createdAt,value
2022-08-09T00:00:00.909Z,6.18
2022-08-09T00:02:32.160Z,4.13
2022-08-09T00:05:03.142Z,3.88
2022-08-09T00:07:45.453Z,6.70
2022-08-09T00:10:17.938Z,4.55
2022-08-09T00:12:52.351Z,3.38
2022-08-09T00:15:19.944Z,6.40
2022-08-09T00:18:06.044Z,4.57
2022-08-09T00:20:38.302Z,6.55
2022-08-09T00:23:56.008Z,3.97
2022-08-09T00:25:55.713Z,3.08
2022-08-09T00:28:23.497Z,3.67
2022-08-09T00:30:53.759Z,4.97
2022-08-09T00:33:20.272Z,5.43
2022-08-09T00:36:01.038Z,3.72
2022-08-09T00:38:27.806Z,4.63
2022-08-09T00:40:54.996Z,3.72
2022-08-09T00:44:16.133Z,5.75
2022-08-09T00:46:11.145Z,4.82
2022-08-09T00:48:56.204Z,4.22
2022-08-09T00:51:22.835Z,7.85
2022-08-09T00:53:52.626Z,5.30
2022-08-09T00:56:19.184Z,8.20
2022-08-09T00:58:49.033Z,5.10
2022-08-09T01:01:17.571Z,2.97
2022-08-09T01:03:46.208Z,4.90
2022-08-09T01:06:18.344Z,4.20
2022-08-09T01:08:49.525Z,3.20
2022-08-09T01:11:19.331Z,6.82
2022-08-09T01:13:59.322Z,4.90
2022-08-09T01:16:37.362Z,5.25
2022-08-09T01:19:17.120Z,8.32
2022-08-09T01:21:59.695Z,6.13
2022-08-09T01:24:59.011Z,11.90
2022-08-09T01:27:27.313Z,6.28
2022-08-09T01:29:57.191Z,6.20
2022-08-09T01:32:31.246Z,5.57
2022-08-09T01:35:00.474Z,3.50
2022-08-09T01:38:10.094Z,4.82
2022-08-09T01:40:30.838Z,6.28
2022-08-09T01:42:58.132Z,3.92
2022-08-09T01:45:25.017Z,6.03
2022-08-09T01:47:51.486Z,6.43
2022-08-09T01:50:18.041Z,12.80
2022-08-09T01:52:56.501Z,4.80
2022-08-09T01:55:23.005Z,9.00
2022-08-09T01:57:50.719Z,7.30
2022-08-09T02:00:35.691Z,5.47
2022-08-09T02:03:03.098Z,3.15
2022-08-09T02:05:37.763Z,5.53
2022-08-09T02:08:41.014Z,3.75
2022-08-09T02:10:52.937Z,5.57
2022-08-09T02:13:20.295Z,2.95
2022-08-09T02:15:50.628Z,7.10
2022-08-09T02:18:17.754Z,5.05
2022-08-09T02:20:45.433Z,5.35
2022-08-09T02:23:19.401Z,7.38
2022-08-09T02:25:49.468Z,5.05
2022-08-09T02:28:20.573Z,3.80
2022-08-09T02:31:07.794Z,7.97
2022-08-09T02:34:07.448Z,6.80
2022-08-09T02:36:29.981Z,6.85
2022-08-09T02:38:57.975Z,7.05
2022-08-09T02:41:30.711Z,11.52
2022-08-09T02:44:00.988Z,5.65
2022-08-09T02:46:36.963Z,9.85
2022-08-09T02:49:06.061Z,5.50
2022-08-09T02:51:37.247Z,12.07
2022-08-09T02:54:06.861Z,6.18
2022-08-09T02:56:34.632Z,6.10
2022-08-09T02:59:03.755Z,5.72
2022-08-09T03:01:58.694Z,6.45
2022-08-09T03:04:19.652Z,8.32
2022-08-09T03:06:46.534Z,4.97
2022-08-09T03:09:15.773Z,4.40
2022-08-09T03:12:06.671Z,4.53
2022-08-09T03:14:32.166Z,6.65
2022-08-09T03:16:59.505Z,7.07
2022-08-09T03:19:52.267Z,7.40
2022-08-09T03:22:25.408Z,5.65
2022-08-09T03:25:06.408Z,4.88
2022-08-09T03:27:45.955Z,5.22
2022-08-09T03:30:12.970Z,5.57
2022-08-09T03:32:40.691Z,4.63
2022-08-09T03:35:24.903Z,6.32
2022-08-09T03:37:58.733Z,3.83
2022-08-09T03:40:25.252Z,5.90
2022-08-09T03:42:57.405Z,5.22
2022-08-09T03:46:05.019Z,8.25
2022-08-09T03:48:10.375Z,7.72
2022-08-09T03:50:37.617Z,10.35
2022-08-09T03:53:10.599Z,5.57
2022-08-09T03:55:40.965Z,4.10
2022-08-09T03:58:16.558Z,7.70
2022-08-09T04:00:44.402Z,6.68
2022-08-09T04:03:15.373Z,6.40
2022-08-09T04:05:51.222Z,5.45
2022-08-09T04:08:17.648Z,6.18
2022-08-09T04:10:44.535Z,5.20
2022-08-09T04:13:18.833Z,4.30
2022-08-09T04:16:18.193Z,5.85
2022-08-09T04:18:32.861Z,8.10
2022-08-09T04:21:00.014Z,4.57
2022-08-09T04:23:26.624Z,5.88
2022-08-09T04:25:53.838Z,5.45
2022-08-09T04:28:33.429Z,10.35
2022-08-09T04:31:09.185Z,10.85
2022-08-09T04:33:51.538Z,8.00
2022-08-09T04:36:19.776Z,5.47
2022-08-09T04:38:46.398Z,9.15
2022-08-09T04:41:14.106Z,6.78
2022-08-09T04:43:46.583Z,9.00
2022-08-09T04:46:37.792Z,4.10
2022-08-09T04:49:14.857Z,4.75
2022-08-09T04:51:41.641Z,8.88
2022-08-09T04:54:08.103Z,7.28
2022-08-09T04:56:36.816Z,10.02
2022-08-09T04:59:07.700Z,9.55
2022-08-09T05:01:39.735Z,6.72
2022-08-09T05:04:06.263Z,10.93
2022-08-09T05:06:35.678Z,9.32
2022-08-09T05:09:02.522Z,7.30
2022-08-09T05:11:32.488Z,8.30
2022-08-09T05:14:05.739Z,9.60
2022-08-09T05:16:33.167Z,8.15
2022-08-09T05:19:00.769Z,6.97
2022-08-09T05:21:29.878Z,7.10
2022-08-09T05:24:00.636Z,5.75
2022-08-09T05:26:36.901Z,7.10
2022-08-09T05:29:24.271Z,7.63
2022-08-09T05:32:00.312Z,5.38
2022-08-09T05:34:30.101Z,6.78
2022-08-09T05:36:58.367Z,8.43
2022-08-09T05:39:29.482Z,5.97
2022-08-09T05:42:01.740Z,6.63
2022-08-09T05:44:32.855Z,6.60
2022-08-09T05:47:01.159Z,6.20
2022-08-09T05:50:31.295Z,10.77
2022-08-09T05:52:18.124Z,7.93
2022-08-09T05:54:44.919Z,12.10
2022-08-09T05:57:14.269Z,10.65
2022-08-09T05:59:44.243Z,5.20
2022-08-09T06:02:11.769Z,12.13
2022-08-09T06:04:44.525Z,5.85
2022-08-09T06:07:21.339Z,7.57
2022-08-09T06:10:02.107Z,9.05
2022-08-09T06:12:33.249Z,6.90
2022-08-09T06:15:01.872Z,9.52
2022-08-09T06:17:40.220Z,8.25
2022-08-09T06:20:07.749Z,5.47
2022-08-09T06:22:34.779Z,7.78
2022-08-09T06:25:01.490Z,14.20
2022-08-09T06:27:42.500Z,8.38
2022-08-09T06:30:16.075Z,4.95
2022-08-09T06:32:59.712Z,11.38
2022-08-09T06:35:56.093Z,8.15
2022-08-09T06:38:15.972Z,9.85
2022-08-09T06:40:42.784Z,4.13
2022-08-09T06:43:10.512Z,5.65
2022-08-09T06:46:07.004Z,10.38
2022-08-09T06:48:30.142Z,5.70
2022-08-09T06:50:57.645Z,4.80
2022-08-09T06:53:24.811Z,7.22
2022-08-09T06:55:51.502Z,8.73
2022-08-09T07:00:52.864Z,6.40
2022-08-09T07:01:04.585Z,10.75
2022-08-09T07:03:33.987Z,9.10
2022-08-09T07:06:06.576Z,9.02
2022-08-09T07:08:35.313Z,3.33
2022-08-09T07:11:05.176Z,7.30
2022-08-09T07:13:44.898Z,6.35
2022-08-09T07:16:42.348Z,3.13
2022-08-09T07:19:06.797Z,5.43
2022-08-09T07:21:34.381Z,4.70
2022-08-09T07:24:03.333Z,6.18
2022-08-09T07:26:31.733Z,4.07
2022-08-09T07:29:07.857Z,2.08
2022-08-09T07:31:45.050Z,4.07
2022-08-09T07:34:19.517Z,2.72
2022-08-09T07:36:48.010Z,5.07
2022-08-09T07:39:19.902Z,3.60
2022-08-09T07:41:53.400Z,1.65
2022-08-09T07:44:24.037Z,6.43
2022-08-09T07:46:59.662Z,1.85
2022-08-09T07:49:28.065Z,3.10
2022-08-09T07:52:04.419Z,4.03
2022-08-09T07:54:36.293Z,3.00
2022-08-09T07:57:03.219Z,7.47
2022-08-09T07:59:51.093Z,8.35
2022-08-09T08:02:24.902Z,7.32
2022-08-09T08:04:53.780Z,3.78
2022-08-09T08:08:06.577Z,8.73
2022-08-09T08:10:10.837Z,2.65
2022-08-09T08:12:46.999Z,3.53
2022-08-09T08:15:16.741Z,5.22
2022-08-09T08:17:52.902Z,2.72
2022-08-09T08:20:28.898Z,4.03
2022-08-09T08:23:01.326Z,6.60
2022-08-09T08:25:29.494Z,6.20
2022-08-09T08:28:11.432Z,1.40
2022-08-09T08:30:41.454Z,3.17
2022-08-09T08:33:11.949Z,3.67
2022-08-09T08:35:59.764Z,5.07
2022-08-09T08:38:28.082Z,2.83
2022-08-09T08:40:55.689Z,4.45
2022-08-09T08:43:23.791Z,1.95
2022-08-09T08:46:10.084Z,4.18
2022-08-09T08:48:51.526Z,3.08
2022-08-09T08:51:20.621Z,3.03
2022-08-09T08:54:02.999Z,1.38
2022-08-09T08:56:33.126Z,2.08
2022-08-09T08:59:00.778Z,2.05
2022-08-09T09:01:44.771Z,4.50
2022-08-09T09:04:26.837Z,4.88
2022-08-09T09:06:54.283Z,1.25
2022-08-09T09:09:58.435Z,2.60
2022-08-09T09:12:16.440Z,2.08
2022-08-09T09:14:44.169Z,2.05
2022-08-09T09:17:11.200Z,2.75
2022-08-09T09:19:43.090Z,3.88
2022-08-09T09:22:11.612Z,2.13
2022-08-09T09:24:43.423Z,1.63
2022-08-09T09:27:22.134Z,3.25
2022-08-09T09:30:14.287Z,2.35
2022-08-09T09:32:46.113Z,2.80
2022-08-09T09:35:15.934Z,1.65
2022-08-09T09:37:45.874Z,1.08
2022-08-09T09:40:13.083Z,3.42
2022-08-09T09:42:43.117Z,2.33
2022-08-09T09:45:14.436Z,0.50
2022-08-09T09:47:58.465Z,1.77
2022-08-09T09:50:49.636Z,1.42
2022-08-09T09:53:20.118Z,3.47
2022-08-09T09:55:57.640Z,2.35
2022-08-09T09:58:46.711Z,0.82
2022-08-09T10:01:36.879Z,0.88
2022-08-09T10:04:09.518Z,3.17
2022-08-09T10:06:42.725Z,2.65
2022-08-09T10:09:22.751Z,1.48
2022-08-09T10:12:14.199Z,0.90
2022-08-09T10:14:48.816Z,0.95
2022-08-09T10:17:39.764Z,4.00
2022-08-09T10:20:03.466Z,2.05
2022-08-09T10:22:34.107Z,1.20
2022-08-09T10:25:06.958Z,3.67
2022-08-09T10:27:45.287Z,0.98
2022-08-09T10:34:04.696Z,1.65
2022-08-09T10:35:57.618Z,4.57
2022-08-09T10:38:43.208Z,3.05
2022-08-09T10:41:14.982Z,1.75
2022-08-09T10:43:50.645Z,1.42
2022-08-09T10:46:55.649Z,1.65
2022-08-09T10:49:49.909Z,1.17
2022-08-09T10:52:32.904Z,1.65
2022-08-09T10:55:18.963Z,1.92
2022-08-09T10:57:45.728Z,2.53
2022-08-09T11:03:02.388Z,3.90
2022-08-09T11:03:50.099Z,2.80
2022-08-09T11:06:22.938Z,2.33
2022-08-09T11:08:53.048Z,1.35
2022-08-09T11:11:20.099Z,4.00
2022-08-09T11:13:53.870Z,3.42
2022-08-09T11:16:34.826Z,1.48
2022-08-09T11:19:02.788Z,2.20
2022-08-09T11:22:05.486Z,2.28
2022-08-09T11:25:00.154Z,3.35
2022-08-09T11:28:08.002Z,3.83
2022-08-09T11:30:32.056Z,2.42
2022-08-09T11:32:59.655Z,1.77
2022-08-09T11:35:49.237Z,1.17
2022-08-09T11:38:21.884Z,1.45
2022-08-09T11:40:49.479Z,2.53
2022-08-09T11:43:25.812Z,1.25
2022-08-09T11:45:59.781Z,3.47
2022-08-09T11:48:29.669Z,1.98
2022-08-09T11:51:37.965Z,1.83
2022-08-09T11:53:58.666Z,1.48
2022-08-09T11:56:41.494Z,3.42
2022-08-09T11:59:11.749Z,2.47
2022-08-09T12:02:00.945Z,2.75
2022-08-09T12:04:28.614Z,1.48
2022-08-09T12:06:59.149Z,1.73
2022-08-09T12:09:33.924Z,3.80
2022-08-09T12:12:04.063Z,2.70
2022-08-09T12:14:40.594Z,1.75
2022-08-09T12:17:34.008Z,1.55
2022-08-09T12:20:22.374Z,3.70
2022-08-09T12:22:50.319Z,3.80
2022-08-09T12:25:18.036Z,0.95
2022-08-09T12:28:58.726Z,1.70
2022-08-09T12:31:00.487Z,0.98
2022-08-09T12:33:51.092Z,1.55
2022-08-09T12:36:15.514Z,1.73
2022-08-09T12:38:58.181Z,2.35
2022-08-09T12:41:29.309Z,1.00
2022-08-09T12:44:06.764Z,1.52
2022-08-09T12:46:34.183Z,2.15
2022-08-09T12:49:02.707Z,2.47
2022-08-09T12:51:30.357Z,1.60
2022-08-09T12:54:16.500Z,3.40
2022-08-09T12:56:51.409Z,2.08
2022-08-09T12:59:21.700Z,2.75
2022-08-09T13:01:50.169Z,0.90
2022-08-09T13:04:35.880Z,3.45
2022-08-09T13:07:10.919Z,3.17
2022-08-09T13:09:38.386Z,1.70
2022-08-09T13:12:08.513Z,1.30
2022-08-09T13:14:42.958Z,4.85
2022-08-09T13:17:16.141Z,1.70
2022-08-09T13:20:07.044Z,3.38
2022-08-09T13:22:35.527Z,3.47
2022-08-09T13:25:11.943Z,3.05
2022-08-09T13:27:48.227Z,2.47
2022-08-09T13:30:49.269Z,6.20
2022-08-09T13:33:12.026Z,2.65
2022-08-09T13:36:39.876Z,0.60
2022-08-09T13:38:54.235Z,1.38
2022-08-09T13:41:56.353Z,2.88
2022-08-09T13:44:09.271Z,1.35
2022-08-09T13:47:16.593Z,1.40
2022-08-09T13:49:35.233Z,1.85
2022-08-09T13:52:09.298Z,3.47
2022-08-09T13:54:36.188Z,0.70
2022-08-09T13:57:09.775Z,1.05
2022-08-09T13:59:58.242Z,2.28
2022-08-09T14:02:26.136Z,0.85
2022-08-09T14:04:59.603Z,2.38
2022-08-09T14:07:30.229Z,2.80
2022-08-09T14:10:08.128Z,0.60
2022-08-09T14:12:44.146Z,1.90
2022-08-09T14:16:06.268Z,1.13
2022-08-09T14:18:16.628Z,3.22
2022-08-09T14:20:44.188Z,1.40
2022-08-09T14:23:20.377Z,2.53
2022-08-09T14:26:01.473Z,1.40
2022-08-09T14:28:28.349Z,4.47
2022-08-09T14:30:54.951Z,4.95
2022-08-09T14:33:21.754Z,2.35
2022-08-09T14:35:52.724Z,1.85
2022-08-09T14:38:19.919Z,5.93
2022-08-09T14:41:04.195Z,0.68
2022-08-09T14:43:47.618Z,0.75
2022-08-09T14:46:57.173Z,1.75
2022-08-09T14:49:06.083Z,1.38
2022-08-09T14:51:42.538Z,0.65
2022-08-09T14:54:09.889Z,0.52
2022-08-09T14:56:58.195Z,0.85
2022-08-09T14:59:23.576Z,2.33
2022-08-09T15:01:50.302Z,1.40
2022-08-09T15:04:16.811Z,1.10
2022-08-09T15:06:43.495Z,1.92
2022-08-09T15:09:30.494Z,2.35
2022-08-09T15:12:04.041Z,3.28
2022-08-09T15:14:34.018Z,2.78
2022-08-09T15:17:05.005Z,0.60
2022-08-09T15:19:35.918Z,1.30
2022-08-09T15:22:03.141Z,4.50
2022-08-09T15:24:29.798Z,5.82
2022-08-09T15:26:56.329Z,2.55
2022-08-09T15:30:59.435Z,2.53
2022-08-09T15:32:28.928Z,2.72
2022-08-09T15:35:00.346Z,1.30
2022-08-09T15:37:57.147Z,2.17
2022-08-09T15:40:32.102Z,1.55
2022-08-09T15:42:59.173Z,2.45
2022-08-09T15:45:29.350Z,0.82
2022-08-09T15:48:06.540Z,0.98
2022-08-09T15:50:44.122Z,1.85
2022-08-09T15:53:18.709Z,2.15
2022-08-09T15:56:21.341Z,4.45
2022-08-09T15:58:44.215Z,1.83
2022-08-09T16:01:13.003Z,0.98
2022-08-09T16:03:41.433Z,1.98
2022-08-09T16:06:29.243Z,3.83
2022-08-09T16:08:56.161Z,1.50
2022-08-09T16:11:22.745Z,0.68
2022-08-09T16:14:04.597Z,1.83
2022-08-09T16:16:33.326Z,1.77
2022-08-09T16:19:01.220Z,1.08
2022-08-09T16:21:31.633Z,0.98
2022-08-09T16:24:02.657Z,2.33
2022-08-09T16:26:33.361Z,2.05
2022-08-09T16:29:00.916Z,0.80
2022-08-09T16:32:11.094Z,2.05
2022-08-09T16:34:23.966Z,1.65
2022-08-09T16:36:50.473Z,1.70
2022-08-09T16:39:17.066Z,1.65
2022-08-09T16:42:03.815Z,2.28
2022-08-09T16:44:31.693Z,0.70
2022-08-09T16:47:03.763Z,3.70
2022-08-09T16:50:31.926Z,1.85
2022-08-09T16:52:16.886Z,2.47
2022-08-09T16:54:45.711Z,1.80
2022-08-09T16:57:12.356Z,2.00
2022-08-09T16:59:44.087Z,2.92
2022-08-09T17:02:17.603Z,1.13
2022-08-09T17:04:45.665Z,3.65
2022-08-09T17:08:45.871Z,1.77
2022-08-09T17:10:01.840Z,3.47
2022-08-09T17:12:30.467Z,2.60
2022-08-09T17:14:58.455Z,2.28
2022-08-09T17:17:27.029Z,0.77
2022-08-09T17:20:28.533Z,3.45
2022-08-09T17:22:49.802Z,2.85
2022-08-09T17:25:17.247Z,1.38
2022-08-09T17:27:48.722Z,5.40
2022-08-09T17:30:16.187Z,2.08
2022-08-09T17:32:45.578Z,1.40
2022-08-09T17:35:13.317Z,1.23
2022-08-09T17:38:02.116Z,0.80
2022-08-09T17:40:27.333Z,2.28
2022-08-09T17:42:59.694Z,1.13
2022-08-09T17:46:03.906Z,1.27
2022-08-09T17:48:29.158Z,1.20
2022-08-09T17:50:59.312Z,2.08
2022-08-09T17:53:34.514Z,2.63
2022-08-09T17:56:10.084Z,2.45
2022-08-09T17:58:36.587Z,1.40
2022-08-09T18:01:03.196Z,1.27
2022-08-09T18:03:31.909Z,1.13
2022-08-09T18:06:00.930Z,3.45
2022-08-09T18:08:28.501Z,1.80
2022-08-09T18:11:02.314Z,4.05
2022-08-09T18:13:40.128Z,1.27
2022-08-09T18:16:29.180Z,2.90
2022-08-09T18:18:57.544Z,1.58
2022-08-09T18:21:26.079Z,2.88
2022-08-09T18:24:11.440Z,1.67
2022-08-09T18:26:46.582Z,1.58
2022-08-09T18:30:40.183Z,1.85
2022-08-09T18:32:05.003Z,3.75
2022-08-09T18:34:35.329Z,3.35
2022-08-09T18:37:10.381Z,1.25
2022-08-09T18:39:55.319Z,1.40
2022-08-09T18:42:29.267Z,3.75
2022-08-09T18:44:56.157Z,2.25
2022-08-09T18:47:27.557Z,2.20
2022-08-09T18:50:03.037Z,4.25
2022-08-09T18:52:34.992Z,2.85
2022-08-09T18:55:02.126Z,2.78
2022-08-09T18:57:43.066Z,1.42
2022-08-09T19:00:10.818Z,3.40
2022-08-09T19:02:37.629Z,1.58
2022-08-09T19:05:19.501Z,1.52
2022-08-09T19:07:59.180Z,1.23
2022-08-09T19:10:37.353Z,1.25
2022-08-09T19:13:19.770Z,4.43
2022-08-09T19:15:49.404Z,2.92
2022-08-09T19:18:33.870Z,2.17
2022-08-09T19:21:05.413Z,1.40
2022-08-09T19:24:32.920Z,3.65
2022-08-09T19:26:18.965Z,1.88
2022-08-09T19:28:55.864Z,2.80
2022-08-09T19:31:28.031Z,3.58
2022-08-09T19:33:57.222Z,2.88
2022-08-09T19:36:30.782Z,3.65
2022-08-09T19:38:59.338Z,2.00
2022-08-09T19:41:35.459Z,3.88
2022-08-09T19:44:03.332Z,2.15
2022-08-09T19:46:35.694Z,5.75
2022-08-09T19:50:08.671Z,3.33
2022-08-09T19:51:55.257Z,1.52
2022-08-09T19:54:26.602Z,2.30
2022-08-09T19:56:53.893Z,3.47
2022-08-09T19:59:39.469Z,1.80
2022-08-09T20:02:17.132Z,2.17
2022-08-09T20:04:55.314Z,5.07
2022-08-09T20:07:22.568Z,1.70
2022-08-09T20:09:49.379Z,2.80
2022-08-09T20:12:29.802Z,2.17
2022-08-09T20:15:04.708Z,2.13
2022-08-09T20:17:54.945Z,6.93
2022-08-09T20:20:22.208Z,4.22
2022-08-09T20:22:51.200Z,3.63
2022-08-09T20:25:23.073Z,1.60
2022-08-09T20:27:49.691Z,3.08
2022-08-09T20:30:18.062Z,2.38
2022-08-09T20:32:51.999Z,4.35
2022-08-09T20:35:19.544Z,2.90
2022-08-09T20:38:20.350Z,5.30
2022-08-09T20:40:32.785Z,4.55
2022-08-09T20:43:18.180Z,3.67
2022-08-09T20:45:57.236Z,2.80
2022-08-09T20:48:30.932Z,5.70
2022-08-09T20:50:58.563Z,5.68
2022-08-09T20:53:36.244Z,4.90
2022-08-09T20:56:04.682Z,4.93
2022-08-09T20:58:32.410Z,6.55
2022-08-09T21:01:14.353Z,3.75
2022-08-09T21:05:49.486Z,3.80
2022-08-09T21:06:33.832Z,3.20
2022-08-09T21:09:02.414Z,4.68
2022-08-09T21:14:16.715Z,3.30
2022-08-09T21:16:43.896Z,7.93
2022-08-09T21:20:17.855Z,7.85
2022-08-09T21:21:59.300Z,3.97
2022-08-09T21:24:28.921Z,6.40
2022-08-09T21:26:59.105Z,6.53
2022-08-09T21:29:25.651Z,3.17
2022-08-09T21:31:52.150Z,4.55
2022-08-09T21:34:28.636Z,4.63
2022-08-09T21:36:56.530Z,3.13
2022-08-09T21:39:28.198Z,3.75
2022-08-09T21:42:10.579Z,3.35
2022-08-09T21:44:37.942Z,7.20
2022-08-09T21:47:05.282Z,4.43
2022-08-09T21:49:40.608Z,3.90
2022-08-09T21:52:16.763Z,7.20
2022-08-09T21:54:46.270Z,5.28
2022-08-09T21:57:37.745Z,4.97
2022-08-09T22:00:05.657Z,4.85
2022-08-09T22:02:36.110Z,4.70
2022-08-09T22:05:08.871Z,5.22
2022-08-09T22:07:52.976Z,7.93
2022-08-09T22:10:22.234Z,4.18
2022-08-09T22:12:50.977Z,5.50
2022-08-09T22:15:18.933Z,5.80
2022-08-09T22:17:47.418Z,5.20
2022-08-09T22:20:16.905Z,3.33
2022-08-09T22:22:48.718Z,4.32
2022-08-09T22:26:05.499Z,3.95
2022-08-09T22:28:07.324Z,2.88
2022-08-09T22:30:34.107Z,4.90
2022-08-09T22:33:00.686Z,4.65
2022-08-09T22:36:01.767Z,5.85
2022-08-09T22:38:15.180Z,4.13
2022-08-09T22:40:49.284Z,6.78
2022-08-09T22:44:00.511Z,2.25
2022-08-09T22:48:10.309Z,4.68
2022-08-09T22:49:01.741Z,4.18
2022-08-09T22:51:38.099Z,2.67
2022-08-09T22:54:05.167Z,4.22
2022-08-09T22:56:35.017Z,4.60
2022-08-09T22:59:05.984Z,3.35
2022-08-09T23:01:49.943Z,3.25
2022-08-09T23:04:16.499Z,4.72
2022-08-09T23:07:02.574Z,3.70
2022-08-09T23:09:29.081Z,5.18
2022-08-09T23:11:55.562Z,6.10
2022-08-09T23:14:41.268Z,3.55
2022-08-09T23:17:08.633Z,4.32
2022-08-09T23:20:00.619Z,3.97
2022-08-09T23:22:21.716Z,3.17
2022-08-09T23:24:48.611Z,4.13
2022-08-09T23:27:15.369Z,11.80
2022-08-09T23:29:42.055Z,4.78
2022-08-09T23:32:08.644Z,6.57
2022-08-09T23:34:35.142Z,6.18
2022-08-09T23:37:01.677Z,3.38
2022-08-09T23:39:28.249Z,6.40
2022-08-09T23:41:54.871Z,5.55
2022-08-09T23:44:21.834Z,7.72
2022-08-09T23:46:57.498Z,6.57
2022-08-09T23:49:25.055Z,6.53
2022-08-09T23:51:52.204Z,6.85
2022-08-09T23:54:18.879Z,5.18
2022-08-09T23:56:54.800Z,4.85
2022-08-09T23:59:22.857Z,7.40
