createdAt,value
2023-01-06T00:00:36.760Z,7.50
2023-01-06T00:03:03.592Z,7.60
2023-01-06T00:05:30.751Z,7.50
2023-01-06T00:07:57.893Z,7.30
2023-01-06T00:10:24.508Z,7.30
2023-01-06T00:12:51.103Z,7.50
2023-01-06T00:15:18.359Z,7.60
2023-01-06T00:17:45.362Z,7.50
2023-01-06T00:20:12.612Z,7.50
2023-01-06T00:22:40.369Z,7.30
2023-01-06T00:25:07.336Z,7.40
2023-01-06T00:27:33.875Z,7.40
2023-01-06T00:30:00.393Z,7.50
2023-01-06T00:32:26.906Z,7.70
2023-01-06T00:34:53.458Z,7.70
2023-01-06T00:37:19.997Z,7.00
2023-01-06T00:39:46.569Z,6.80
2023-01-06T00:42:13.105Z,7.00
2023-01-06T00:44:40.297Z,7.30
2023-01-06T00:47:08.943Z,7.50
2023-01-06T00:49:36.450Z,7.60
2023-01-06T00:52:05.367Z,7.80
2023-01-06T00:54:31.863Z,7.80
2023-01-06T00:56:58.717Z,7.50
2023-01-06T00:59:26.391Z,7.60
2023-01-06T01:01:56.001Z,7.70
2023-01-06T01:04:23.418Z,7.80
2023-01-06T01:06:50.894Z,7.80
2023-01-06T01:09:21.876Z,7.80
2023-01-06T01:12:07.643Z,7.50
2023-01-06T01:14:34.810Z,7.60
2023-01-06T01:17:02.007Z,7.70
2023-01-06T01:19:29.272Z,7.60
2023-01-06T01:21:56.187Z,7.70
2023-01-06T01:24:22.796Z,7.80
2023-01-06T01:26:49.586Z,7.70
2023-01-06T01:29:18.383Z,7.70
2023-01-06T01:31:45.199Z,7.80
2023-01-06T01:34:13.613Z,7.80
2023-01-06T01:36:41.653Z,7.80
2023-01-06T01:39:08.830Z,7.80
2023-01-06T01:41:35.385Z,7.70
2023-01-06T01:44:40.804Z,7.70
2023-01-06T01:47:07.468Z,7.50
2023-01-06T01:49:36.998Z,7.40
2023-01-06T01:52:04.434Z,7.40
2023-01-06T01:54:33.270Z,7.50
2023-01-06T01:57:13.897Z,7.50
2023-01-06T01:59:43.818Z,7.40
2023-01-06T02:02:12.058Z,7.50
2023-01-06T02:04:42.149Z,7.60
2023-01-06T02:07:10.654Z,7.60
2023-01-06T02:09:57.057Z,7.60
2023-01-06T02:12:24.450Z,7.60
2023-01-06T02:14:51.360Z,7.70
2023-01-06T02:17:25.982Z,7.70
2023-01-06T02:20:31.523Z,7.50
2023-01-06T02:23:01.479Z,7.30
2023-01-06T02:26:02.480Z,7.20
2023-01-06T02:28:53.427Z,7.20
2023-01-06T02:31:45.124Z,7.30
2023-01-06T02:34:30.709Z,7.20
2023-01-06T02:37:04.681Z,7.20
2023-01-06T02:39:50.479Z,7.10
2023-01-06T02:42:22.748Z,7.00
2023-01-06T02:45:09.432Z,7.20
2023-01-06T02:47:54.448Z,7.10
2023-01-06T02:50:26.177Z,7.20
2023-01-06T02:53:18.960Z,7.00
2023-01-06T02:55:50.632Z,6.80
2023-01-06T02:58:40.222Z,6.80
2023-01-06T03:01:17.276Z,6.90
2023-01-06T03:03:48.298Z,6.70
2023-01-06T03:06:20.886Z,6.40
2023-01-06T03:08:49.461Z,5.90
2023-01-06T03:11:18.245Z,6.10
2023-01-06T03:13:47.867Z,6.40
2023-01-06T03:16:15.363Z,6.50
2023-01-06T03:18:52.651Z,6.60
2023-01-06T03:21:29.894Z,6.40
2023-01-06T03:23:56.848Z,5.80
2023-01-06T03:26:25.108Z,6.10
2023-01-06T03:28:52.401Z,5.50
2023-01-06T03:31:30.578Z,5.10
2023-01-06T03:34:25.045Z,5.30
2023-01-06T03:37:05.150Z,6.00
2023-01-06T03:39:41.736Z,5.90
2023-01-06T03:42:36.581Z,6.00
2023-01-06T03:45:04.499Z,6.30
2023-01-06T03:48:30.290Z,6.50
2023-01-06T03:51:05.609Z,6.40
2023-01-06T03:53:43.383Z,6.50
2023-01-06T03:56:28.353Z,6.50
2023-01-06T03:58:59.997Z,6.50
2023-01-06T04:01:28.560Z,6.50
2023-01-06T04:03:57.055Z,6.60
2023-01-06T04:06:28.733Z,6.50
2023-01-06T04:08:56.092Z,6.50
2023-01-06T04:11:44.736Z,6.50
2023-01-06T04:14:22.153Z,6.70
2023-01-06T04:16:50.315Z,6.70
2023-01-06T04:19:16.977Z,6.80
2023-01-06T04:21:43.583Z,6.70
2023-01-06T04:24:10.920Z,6.70
2023-01-06T04:26:37.531Z,6.40
2023-01-06T04:29:04.149Z,5.90
2023-01-06T04:31:31.192Z,6.10
2023-01-06T04:34:01.759Z,6.10
2023-01-06T04:36:30.900Z,6.10
2023-01-06T04:38:57.720Z,6.40
2023-01-06T04:41:24.790Z,6.40
2023-01-06T04:43:51.345Z,6.10
2023-01-06T04:46:17.864Z,5.90
2023-01-06T04:48:44.473Z,6.20
2023-01-06T04:51:11.346Z,6.00
2023-01-06T04:53:40.980Z,6.00
2023-01-06T04:56:10.441Z,6.40
2023-01-06T04:58:37.639Z,6.40
2023-01-06T05:01:06.949Z,6.40
2023-01-06T05:03:35.066Z,6.60
2023-01-06T05:06:03.851Z,6.50
2023-01-06T05:08:31.746Z,6.30
2023-01-06T05:11:02.177Z,6.20
2023-01-06T05:13:29.726Z,5.90
2023-01-06T05:15:56.354Z,6.00
2023-01-06T05:18:23.092Z,6.00
2023-01-06T05:20:54.347Z,6.00
2023-01-06T05:23:21.720Z,6.00
2023-01-06T05:25:53.299Z,6.00
2023-01-06T05:28:20.193Z,5.90
2023-01-06T05:30:47.177Z,6.10
2023-01-06T05:33:14.227Z,6.10
2023-01-06T05:35:40.829Z,6.20
2023-01-06T05:38:07.451Z,5.80
2023-01-06T05:40:35.085Z,5.70
2023-01-06T05:43:01.772Z,5.90
2023-01-06T05:45:28.450Z,6.10
2023-01-06T05:47:55.050Z,6.20
2023-01-06T05:50:21.564Z,6.20
2023-01-06T05:52:50.213Z,6.40
2023-01-06T05:55:16.741Z,6.20
2023-01-06T05:57:43.279Z,6.20
2023-01-06T06:00:10.593Z,6.00
2023-01-06T06:02:39.849Z,6.10
2023-01-06T06:05:06.705Z,6.20
2023-01-06T06:07:33.204Z,6.30
2023-01-06T06:09:59.745Z,6.40
2023-01-06T06:12:26.351Z,6.50
2023-01-06T06:14:53.020Z,6.40
2023-01-06T06:17:19.640Z,6.40
2023-01-06T06:19:46.224Z,6.30
2023-01-06T06:22:12.844Z,6.20
2023-01-06T06:24:39.493Z,6.20
2023-01-06T06:27:06.126Z,6.20
2023-01-06T06:29:32.784Z,6.40
2023-01-06T06:31:59.329Z,6.60
2023-01-06T06:34:28.931Z,6.50
2023-01-06T06:36:55.652Z,6.70
2023-01-06T06:39:22.216Z,6.60
2023-01-06T06:41:48.825Z,6.70
2023-01-06T06:44:15.362Z,6.50
2023-01-06T06:46:41.908Z,6.70
2023-01-06T06:49:08.552Z,6.90
2023-01-06T06:51:36.785Z,7.10
2023-01-06T06:54:04.542Z,7.20
2023-01-06T06:56:31.090Z,6.90
2023-01-06T06:58:57.705Z,7.00
2023-01-06T07:01:24.538Z,7.20
2023-01-06T07:03:51.179Z,7.20
2023-01-06T07:06:20.522Z,7.20
2023-01-06T07:08:47.992Z,7.30
2023-01-06T07:11:14.928Z,7.40
2023-01-06T07:13:41.714Z,7.30
2023-01-06T07:16:08.895Z,7.10
2023-01-06T07:18:36.162Z,7.10
2023-01-06T07:21:02.779Z,7.20
2023-01-06T07:23:30.517Z,7.10
2023-01-06T07:25:59.227Z,6.40
2023-01-06T07:28:26.739Z,6.60
2023-01-06T07:30:54.262Z,6.70
2023-01-06T07:33:21.806Z,6.70
2023-01-06T07:35:52.737Z,6.70
2023-01-06T07:38:19.450Z,6.60
2023-01-06T07:40:46.034Z,6.40
2023-01-06T07:43:12.771Z,6.30
2023-01-06T07:45:39.682Z,6.20
2023-01-06T07:48:06.870Z,6.40
2023-01-06T07:50:33.612Z,6.10
2023-01-06T07:53:01.317Z,5.90
2023-01-06T07:55:28.336Z,6.10
2023-01-06T07:57:55.110Z,6.30
2023-01-06T08:00:22.239Z,6.00
2023-01-06T08:02:49.120Z,6.30
2023-01-06T08:05:15.818Z,6.00
2023-01-06T08:07:42.552Z,6.00
2023-01-06T08:10:09.201Z,5.90
2023-01-06T08:12:37.061Z,5.60
2023-01-06T08:15:04.696Z,5.70
2023-01-06T08:17:31.403Z,5.80
2023-01-06T08:19:58.099Z,5.90
2023-01-06T08:22:25.049Z,5.70
2023-01-06T08:24:51.611Z,6.10
2023-01-06T08:27:19.639Z,6.20
2023-01-06T08:29:46.908Z,6.50
2023-01-06T08:32:13.659Z,6.40
2023-01-06T08:34:40.152Z,6.10
2023-01-06T08:37:06.780Z,5.90
2023-01-06T08:39:33.391Z,6.00
2023-01-06T08:42:00.055Z,5.90
2023-01-06T08:44:26.790Z,6.10
2023-01-06T08:46:53.334Z,6.10
2023-01-06T08:49:19.975Z,6.10
2023-01-06T08:51:46.485Z,6.20
2023-01-06T08:54:14.420Z,6.30
2023-01-06T08:56:40.989Z,6.20
2023-01-06T08:59:07.645Z,6.30
2023-01-06T09:01:36.437Z,6.00
2023-01-06T09:04:05.781Z,6.00
2023-01-06T09:06:32.598Z,6.30
2023-01-06T09:08:59.454Z,6.20
2023-01-06T09:11:26.067Z,6.20
2023-01-06T09:13:52.785Z,6.20
2023-01-06T09:16:20.410Z,6.40
2023-01-06T09:18:50.372Z,6.70
2023-01-06T09:21:25.307Z,6.70
2023-01-06T09:23:52.109Z,6.50
2023-01-06T09:26:20.087Z,6.30
2023-01-06T09:28:49.788Z,6.40
2023-01-06T09:31:18.373Z,6.60
2023-01-06T09:33:45.085Z,6.70
2023-01-06T09:36:11.871Z,6.70
2023-01-06T09:38:38.688Z,6.70
2023-01-06T09:41:33.350Z,6.50
2023-01-06T09:44:23.823Z,6.50
2023-01-06T09:46:51.833Z,6.70
2023-01-06T09:49:44.399Z,6.70
2023-01-06T09:52:20.081Z,6.50
2023-01-06T09:55:00.696Z,6.70
2023-01-06T09:57:32.758Z,6.70
2023-01-06T10:00:02.398Z,6.70
2023-01-06T10:02:37.224Z,6.80
2023-01-06T10:05:38.947Z,6.80
2023-01-06T10:08:23.722Z,6.60
2023-01-06T10:11:08.493Z,6.70
2023-01-06T10:13:43.562Z,6.90
2023-01-06T10:16:33.026Z,6.90
2023-01-06T10:19:11.899Z,6.80
2023-01-06T10:21:46.623Z,7.00
2023-01-06T10:24:32.102Z,7.30
2023-01-06T10:27:07.916Z,7.30
2023-01-06T10:29:37.629Z,7.20
2023-01-06T10:32:06.219Z,7.10
2023-01-06T10:34:35.632Z,7.10
2023-01-06T10:37:11.269Z,7.20
2023-01-06T10:39:39.903Z,7.20
2023-01-06T10:42:38.702Z,7.30
2023-01-06T10:45:05.860Z,7.40
2023-01-06T10:47:33.259Z,7.20
2023-01-06T10:50:00.515Z,7.30
2023-01-06T10:52:27.891Z,7.30
2023-01-06T10:54:57.429Z,7.50
2023-01-06T10:57:29.552Z,7.70
2023-01-06T11:00:22.302Z,7.60
2023-01-06T11:02:53.291Z,7.70
2023-01-06T11:05:23.371Z,7.80
2023-01-06T11:07:55.517Z,7.70
2023-01-06T11:10:40.445Z,8.00
2023-01-06T11:13:21.722Z,7.90
2023-01-06T11:15:48.474Z,7.90
2023-01-06T11:18:25.185Z,8.00
2023-01-06T11:21:05.918Z,7.90
2023-01-06T11:23:33.451Z,8.00
2023-01-06T11:26:10.237Z,8.00
2023-01-06T11:28:36.910Z,8.20
2023-01-06T11:31:09.760Z,8.10
2023-01-06T11:33:38.158Z,8.20
2023-01-06T11:36:13.387Z,8.30
2023-01-06T11:38:42.847Z,8.40
2023-01-06T11:41:10.592Z,8.40
2023-01-06T11:43:38.598Z,8.60
2023-01-06T11:46:07.926Z,8.60
2023-01-06T11:48:36.872Z,8.70
2023-01-06T11:51:06.117Z,8.60
2023-01-06T11:53:34.309Z,8.60
2023-01-06T11:56:02.556Z,8.70
2023-01-06T11:58:46.648Z,8.60
2023-01-06T12:01:34.483Z,8.80
2023-01-06T12:04:22.797Z,8.70
2023-01-06T12:06:52.403Z,8.70
2023-01-06T12:09:18.878Z,8.80
2023-01-06T12:11:53.287Z,8.80
2023-01-06T12:14:29.521Z,8.90
2023-01-06T12:17:03.085Z,8.80
2023-01-06T12:19:52.117Z,8.90
2023-01-06T12:22:44.017Z,9.00
2023-01-06T12:25:20.143Z,9.00
2023-01-06T12:27:47.050Z,9.00
2023-01-06T12:30:22.956Z,9.10
2023-01-06T12:32:52.756Z,9.10
2023-01-06T12:35:20.545Z,9.10
2023-01-06T12:37:54.887Z,9.20
2023-01-06T12:40:41.555Z,9.30
2023-01-06T12:43:13.926Z,9.30
2023-01-06T12:46:05.829Z,9.40
2023-01-06T12:48:46.357Z,9.50
2023-01-06T12:51:14.947Z,9.60
2023-01-06T12:53:45.637Z,9.60
2023-01-06T12:56:37.153Z,9.60
2023-01-06T12:59:40.580Z,9.60
2023-01-06T13:02:25.173Z,9.70
2023-01-06T13:05:19.873Z,9.70
2023-01-06T13:07:46.398Z,9.70
2023-01-06T13:10:30.787Z,9.80
2023-01-06T13:13:18.080Z,9.80
2023-01-06T13:15:45.692Z,9.80
2023-01-06T13:18:46.569Z,9.90
2023-01-06T13:21:19.571Z,9.90
2023-01-06T13:23:55.325Z,9.80
2023-01-06T13:26:40.876Z,9.80
2023-01-06T13:29:35.349Z,9.90
2023-01-06T13:32:13.326Z,9.90
2023-01-06T13:34:51.759Z,10.00
2023-01-06T13:37:21.382Z,10.10
2023-01-06T13:39:53.225Z,10.00
2023-01-06T13:42:44.328Z,10.00
2023-01-06T13:45:38.445Z,10.20
2023-01-06T13:48:08.915Z,10.20
2023-01-06T13:50:37.995Z,10.10
2023-01-06T13:53:06.055Z,10.10
2023-01-06T13:55:36.522Z,10.20
2023-01-06T13:58:25.731Z,10.10
2023-01-06T14:01:13.339Z,10.10
2023-01-06T14:03:41.863Z,10.20
2023-01-06T14:06:23.927Z,10.20
2023-01-06T14:08:59.312Z,10.20
2023-01-06T14:11:34.249Z,10.30
2023-01-06T14:14:24.887Z,10.30
2023-01-06T14:16:53.157Z,10.30
2023-01-06T14:19:22.889Z,10.30
2023-01-06T14:21:54.719Z,10.30
2023-01-06T14:24:33.254Z,10.50
2023-01-06T14:27:07.129Z,10.50
2023-01-06T14:29:39.974Z,10.50
2023-01-06T14:32:29.821Z,10.50
2023-01-06T14:35:03.019Z,10.50
2023-01-06T14:38:07.281Z,10.60
2023-01-06T14:40:38.685Z,10.80
2023-01-06T14:43:29.311Z,10.80
2023-01-06T14:45:58.108Z,10.80
2023-01-06T14:48:26.315Z,10.70
2023-01-06T14:50:56.399Z,10.80
2023-01-06T14:53:31.999Z,10.80
2023-01-06T14:55:59.914Z,10.70
2023-01-06T14:58:37.518Z,10.70
2023-01-06T15:01:06.232Z,10.80
2023-01-06T15:03:34.638Z,10.80
2023-01-06T15:06:20.713Z,10.80
2023-01-06T15:08:48.394Z,10.70
2023-01-06T15:11:31.404Z,10.60
2023-01-06T15:14:03.104Z,10.50
2023-01-06T15:16:40.649Z,10.70
2023-01-06T15:19:12.220Z,10.80
2023-01-06T15:21:40.196Z,10.70
2023-01-06T15:24:35.513Z,10.60
2023-01-06T15:27:09.069Z,10.60
2023-01-06T15:29:35.971Z,10.50
2023-01-06T15:32:05.236Z,10.30
2023-01-06T15:34:41.012Z,10.40
2023-01-06T15:37:08.431Z,10.40
2023-01-06T15:39:35.479Z,10.30
2023-01-06T15:42:04.939Z,10.30
2023-01-06T15:44:38.068Z,10.40
2023-01-06T15:47:24.098Z,10.30
2023-01-06T15:49:54.884Z,10.20
2023-01-06T15:52:39.948Z,10.30
2023-01-06T15:55:08.592Z,10.20
2023-01-06T15:57:38.017Z,10.10
2023-01-06T16:00:08.492Z,10.40
2023-01-06T16:02:35.449Z,10.30
2023-01-06T16:05:26.069Z,10.40
2023-01-06T16:08:01.823Z,10.50
2023-01-06T16:10:34.937Z,10.60
2023-01-06T16:13:19.052Z,10.60
2023-01-06T16:15:49.714Z,10.50
2023-01-06T16:18:20.806Z,10.50
2023-01-06T16:20:51.201Z,10.50
2023-01-06T16:23:31.505Z,10.50
2023-01-06T16:26:14.483Z,10.60
2023-01-06T16:28:44.842Z,10.50
2023-01-06T16:31:14.678Z,10.50
2023-01-06T16:33:45.797Z,10.90
2023-01-06T16:36:16.999Z,10.60
2023-01-06T16:38:44.526Z,10.60
2023-01-06T16:41:18.667Z,10.80
2023-01-06T16:43:48.455Z,10.80
2023-01-06T16:46:21.972Z,10.90
2023-01-06T16:48:55.321Z,11.00
2023-01-06T16:51:23.054Z,11.10
2023-01-06T16:53:49.953Z,11.10
2023-01-06T16:56:22.653Z,11.20
2023-01-06T16:58:53.888Z,11.10
2023-01-06T17:01:28.284Z,11.10
2023-01-06T17:04:03.751Z,11.10
2023-01-06T17:06:36.782Z,10.80
2023-01-06T17:09:15.165Z,10.70
2023-01-06T17:11:42.466Z,10.70
2023-01-06T17:14:21.895Z,10.60
2023-01-06T17:16:49.252Z,10.50
2023-01-06T17:19:23.686Z,10.50
2023-01-06T17:21:52.883Z,10.60
2023-01-06T17:24:26.529Z,10.50
2023-01-06T17:26:58.876Z,10.40
2023-01-06T17:29:30.891Z,10.50
2023-01-06T17:32:03.005Z,10.50
2023-01-06T17:34:34.123Z,10.30
2023-01-06T17:37:12.943Z,10.20
2023-01-06T17:39:41.412Z,10.40
2023-01-06T17:42:08.160Z,10.50
2023-01-06T17:44:42.884Z,10.30
2023-01-06T17:47:28.306Z,10.20
2023-01-06T17:49:58.144Z,10.20
2023-01-06T17:53:04.968Z,10.40
2023-01-06T17:55:45.333Z,10.40
2023-01-06T17:58:15.322Z,10.30
2023-01-06T18:00:44.690Z,10.30
2023-01-06T18:03:12.724Z,10.60
2023-01-06T18:05:43.884Z,10.60
2023-01-06T18:08:17.867Z,10.60
2023-01-06T18:10:50.023Z,10.50
2023-01-06T18:13:19.317Z,10.50
2023-01-06T18:15:48.238Z,10.20
2023-01-06T18:18:23.981Z,10.00
2023-01-06T18:20:59.123Z,10.10
2023-01-06T18:23:26.780Z,10.00
2023-01-06T18:26:02.529Z,10.10
2023-01-06T18:28:33.025Z,10.10
2023-01-06T18:31:02.717Z,10.00
2023-01-06T18:33:29.822Z,10.10
2023-01-06T18:35:59.268Z,10.10
2023-01-06T18:38:27.368Z,10.00
2023-01-06T18:40:55.016Z,10.00
2023-01-06T18:43:29.863Z,10.20
2023-01-06T18:46:17.400Z,10.30
2023-01-06T18:48:44.606Z,10.40
2023-01-06T18:51:18.653Z,10.30
2023-01-06T18:53:50.294Z,10.20
2023-01-06T18:56:23.134Z,10.20
2023-01-06T18:58:52.874Z,10.20
2023-01-06T19:01:42.144Z,10.00
2023-01-06T19:04:29.538Z,9.90
2023-01-06T19:07:00.191Z,9.90
2023-01-06T19:09:37.900Z,9.80
2023-01-06T19:12:36.165Z,9.90
2023-01-06T19:15:18.705Z,9.90
2023-01-06T19:17:45.135Z,9.90
2023-01-06T19:20:37.250Z,9.80
2023-01-06T19:23:25.445Z,9.50
2023-01-06T19:25:58.733Z,9.60
2023-01-06T19:28:34.118Z,9.60
2023-01-06T19:31:02.076Z,9.70
2023-01-06T19:33:40.265Z,9.60
2023-01-06T19:36:27.168Z,9.40
2023-01-06T19:38:53.752Z,9.50
2023-01-06T19:41:25.435Z,9.50
2023-01-06T19:44:00.884Z,9.50
2023-01-06T19:46:29.826Z,9.50
2023-01-06T19:48:56.925Z,9.50
2023-01-06T19:51:30.208Z,9.50
2023-01-06T19:54:12.092Z,9.50
2023-01-06T19:56:41.094Z,9.50
2023-01-06T19:59:21.881Z,9.50
2023-01-06T20:01:52.898Z,9.40
2023-01-06T20:04:23.154Z,9.30
2023-01-06T20:06:50.108Z,9.20
2023-01-06T20:09:16.983Z,9.20
2023-01-06T20:11:43.666Z,9.30
2023-01-06T20:14:10.772Z,9.20
2023-01-06T20:16:37.558Z,9.20
2023-01-06T20:19:04.648Z,9.20
2023-01-06T20:21:31.526Z,9.20
2023-01-06T20:23:58.485Z,9.10
2023-01-06T20:26:25.422Z,9.10
2023-01-06T20:28:52.086Z,9.00
2023-01-06T20:31:18.769Z,8.90
2023-01-06T20:33:46.064Z,8.70
2023-01-06T20:36:16.930Z,8.70
2023-01-06T20:38:44.901Z,8.70
2023-01-06T20:41:11.930Z,8.70
2023-01-06T20:43:38.619Z,8.80
2023-01-06T20:46:05.664Z,8.80
2023-01-06T20:48:32.284Z,8.90
2023-01-06T20:50:58.792Z,8.90
2023-01-06T20:53:25.400Z,8.90
2023-01-06T20:55:52.045Z,8.80
2023-01-06T20:58:18.651Z,8.70
2023-01-06T21:00:45.235Z,8.60
2023-01-06T21:03:11.804Z,8.60
2023-01-06T21:05:39.146Z,8.60
2023-01-06T21:08:05.874Z,8.60
2023-01-06T21:10:32.477Z,8.60
2023-01-06T21:12:59.244Z,8.70
2023-01-06T21:15:28.710Z,9.00
2023-01-06T21:17:55.286Z,8.90
2023-01-06T21:20:21.809Z,8.70
2023-01-06T21:22:48.310Z,8.70
2023-01-06T21:25:17.420Z,9.10
2023-01-06T21:27:44.045Z,9.40
2023-01-06T21:30:11.415Z,9.30
2023-01-06T21:32:37.910Z,9.10
2023-01-06T21:35:05.043Z,8.80
2023-01-06T21:37:32.757Z,8.60
2023-01-06T21:39:59.337Z,8.60
2023-01-06T21:42:44.490Z,8.80
2023-01-06T21:45:11.609Z,9.00
2023-01-06T21:47:38.204Z,9.30
2023-01-06T21:50:05.753Z,9.30
2023-01-06T21:52:32.431Z,9.20
2023-01-06T21:54:59.093Z,8.90
2023-01-06T21:57:25.613Z,8.70
2023-01-06T21:59:52.212Z,8.70
2023-01-06T22:02:18.937Z,8.70
2023-01-06T22:04:45.491Z,8.60
2023-01-06T22:07:13.059Z,8.70
2023-01-06T22:09:42.069Z,8.70
2023-01-06T22:12:09.704Z,8.50
2023-01-06T22:14:36.388Z,8.40
2023-01-06T22:17:03.850Z,8.20
2023-01-06T22:19:30.670Z,8.30
2023-01-06T22:21:58.353Z,8.20
2023-01-06T22:24:25.113Z,8.30
2023-01-06T22:26:51.659Z,8.30
2023-01-06T22:29:18.186Z,8.30
2023-01-06T22:31:44.667Z,8.20
2023-01-06T22:34:11.208Z,8.20
2023-01-06T22:36:37.717Z,8.20
2023-01-06T22:39:04.262Z,8.30
2023-01-06T22:41:30.971Z,8.50
2023-01-06T22:43:57.533Z,8.60
2023-01-06T22:46:24.197Z,8.30
2023-01-06T22:48:50.876Z,8.10
2023-01-06T22:51:17.458Z,8.10
2023-01-06T22:53:44.064Z,8.10
2023-01-06T22:56:11.545Z,8.40
2023-01-06T22:58:39.932Z,8.80
2023-01-06T23:01:07.954Z,8.70
2023-01-06T23:03:35.350Z,8.60
2023-01-06T23:06:04.929Z,8.60
2023-01-06T23:08:33.205Z,8.80
2023-01-06T23:11:01.405Z,9.20
2023-01-06T23:13:27.929Z,9.50
2023-01-06T23:16:26.217Z,9.10
2023-01-06T23:18:53.357Z,8.50
2023-01-06T23:21:22.187Z,8.20
2023-01-06T23:23:49.203Z,8.30
2023-01-06T23:26:21.741Z,8.50
2023-01-06T23:28:48.425Z,8.40
2023-01-06T23:31:18.817Z,8.20
2023-01-06T23:33:47.623Z,7.90
2023-01-06T23:36:16.627Z,7.60
2023-01-06T23:38:43.819Z,7.60
2023-01-06T23:41:12.390Z,7.50
2023-01-06T23:43:39.424Z,7.60
2023-01-06T23:46:30.437Z,7.70
2023-01-06T23:48:57.327Z,7.70
2023-01-06T23:51:24.687Z,7.70
2023-01-06T23:53:52.402Z,7.90
2023-01-06T23:56:21.921Z,7.80
2023-01-06T23:58:51.067Z,7.80
