createdAt,value
2022-08-01T00:01:37.781Z,17.03
2022-08-01T00:04:00.928Z,17.00
2022-08-01T00:06:23.388Z,16.96
2022-08-01T00:08:46.018Z,16.90
2022-08-01T00:11:10.204Z,16.88
2022-08-01T00:13:32.832Z,16.83
2022-08-01T00:15:55.502Z,16.83
2022-08-01T00:18:18.333Z,16.84
2022-08-01T00:20:40.910Z,16.86
2022-08-01T00:23:04.517Z,16.87
2022-08-01T00:25:34.437Z,16.80
2022-08-01T00:27:57.248Z,16.84
2022-08-01T00:30:19.773Z,16.83
2022-08-01T00:32:43.697Z,16.88
2022-08-01T00:35:06.574Z,16.81
2022-08-01T00:37:29.308Z,16.84
2022-08-01T00:39:51.979Z,16.86
2022-08-01T00:42:14.664Z,16.87
2022-08-01T00:44:37.429Z,16.80
2022-08-01T00:47:00.150Z,16.77
2022-08-01T00:49:23.712Z,16.79
2022-08-01T00:51:46.415Z,16.77
2022-08-01T00:54:09.257Z,16.75
2022-08-01T00:56:35.966Z,16.75
2022-08-01T00:58:59.135Z,16.70
2022-08-01T01:01:22.855Z,16.72
2022-08-01T01:03:58.547Z,16.69
2022-08-01T01:06:54.403Z,16.65
2022-08-01T01:09:50.864Z,16.69
2022-08-01T01:12:23.299Z,16.70
2022-08-01T01:15:02.535Z,16.69
2022-08-01T01:17:49.701Z,16.70
2022-08-01T01:20:16.102Z,16.80
2022-08-01T01:22:53.816Z,16.79
2022-08-01T01:25:40.879Z,16.79
2022-08-01T01:28:21.520Z,16.91
2022-08-01T01:30:47.370Z,16.91
2022-08-01T01:33:12.314Z,16.86
2022-08-01T01:35:39.053Z,16.87
2022-08-01T01:38:08.151Z,16.97
2022-08-01T01:40:32.307Z,16.90
2022-08-01T01:42:57.661Z,16.91
2022-08-01T01:45:22.387Z,16.77
2022-08-01T01:47:46.268Z,16.66
2022-08-01T01:50:11.754Z,16.59
2022-08-01T01:52:35.520Z,16.39
2022-08-01T01:54:59.996Z,16.35
2022-08-01T01:57:23.918Z,16.36
2022-08-01T01:59:48.913Z,16.35
2022-08-01T02:02:13.689Z,16.32
2022-08-01T02:04:38.892Z,16.44
2022-08-01T02:07:03.162Z,16.48
2022-08-01T02:09:28.579Z,16.45
2022-08-01T02:12:07.297Z,16.49
2022-08-01T02:14:31.351Z,16.51
2022-08-01T02:16:57.824Z,16.53
2022-08-01T02:19:21.052Z,16.45
2022-08-01T02:21:52.461Z,16.38
2022-08-01T02:24:30.408Z,16.25
2022-08-01T02:26:55.752Z,16.15
2022-08-01T02:29:24.033Z,16.08
2022-08-01T02:31:49.475Z,16.04
2022-08-01T02:34:14.247Z,16.10
2022-08-01T02:36:38.055Z,16.08
2022-08-01T02:39:07.501Z,16.01
2022-08-01T02:41:32.646Z,15.97
2022-08-01T02:44:04.520Z,15.90
2022-08-01T02:46:34.936Z,15.86
2022-08-01T02:49:00.775Z,15.91
2022-08-01T02:51:25.797Z,15.74
2022-08-01T02:53:50.287Z,15.74
2022-08-01T02:56:14.861Z,15.76
2022-08-01T02:58:38.914Z,15.79
2022-08-01T03:01:03.749Z,15.73
2022-08-01T03:03:27.748Z,15.69
2022-08-01T03:05:50.492Z,15.71
2022-08-01T03:08:15.054Z,15.64
2022-08-01T03:10:39.868Z,15.69
2022-08-01T03:13:04.605Z,15.69
2022-08-01T03:15:32.000Z,15.63
2022-08-01T03:17:57.047Z,15.57
2022-08-01T03:20:22.316Z,15.56
2022-08-01T03:22:46.677Z,15.59
2022-08-01T03:25:10.065Z,15.56
2022-08-01T03:27:35.667Z,15.60
2022-08-01T03:30:03.689Z,15.57
2022-08-01T03:32:29.328Z,15.54
2022-08-01T03:34:52.242Z,15.66
2022-08-01T03:37:14.836Z,15.73
2022-08-01T03:39:48.196Z,15.89
2022-08-01T03:42:15.232Z,15.83
2022-08-01T03:44:40.333Z,15.84
2022-08-01T03:47:08.012Z,15.89
2022-08-01T03:49:38.831Z,16.08
2022-08-01T03:52:05.820Z,16.14
2022-08-01T03:54:33.694Z,16.24
2022-08-01T03:56:58.398Z,16.35
2022-08-01T03:59:22.314Z,16.46
2022-08-01T04:01:47.067Z,16.58
2022-08-01T04:04:10.077Z,16.67
2022-08-01T04:06:32.818Z,16.72
2022-08-01T04:08:56.847Z,16.84
2022-08-01T04:11:19.589Z,16.99
2022-08-01T04:13:44.371Z,17.08
2022-08-01T04:16:07.238Z,17.08
2022-08-01T04:18:29.792Z,17.20
2022-08-01T04:20:52.440Z,17.32
2022-08-01T04:23:18.509Z,17.44
2022-08-01T04:25:43.562Z,17.51
2022-08-01T04:28:08.644Z,17.51
2022-08-01T04:30:35.048Z,17.63
2022-08-01T04:33:00.178Z,17.85
2022-08-01T04:36:01.968Z,18.04
2022-08-01T04:38:06.605Z,18.26
2022-08-01T04:40:30.428Z,18.43
2022-08-01T04:42:53.161Z,18.52
2022-08-01T04:45:16.387Z,18.59
2022-08-01T04:47:40.626Z,18.72
2022-08-01T04:50:08.113Z,18.73
2022-08-01T04:52:39.139Z,18.93
2022-08-01T04:55:04.809Z,19.00
2022-08-01T04:57:27.606Z,19.06
2022-08-01T04:59:57.977Z,19.24
2022-08-01T05:02:20.525Z,19.22
2022-08-01T05:04:44.135Z,19.41
2022-08-01T05:07:07.818Z,19.53
2022-08-01T05:09:31.859Z,19.71
2022-08-01T05:11:54.759Z,19.85
2022-08-01T05:14:17.530Z,20.00
2022-08-01T05:16:40.500Z,20.09
2022-08-01T05:19:03.662Z,20.23
2022-08-01T05:21:30.042Z,20.25
2022-08-01T05:23:52.916Z,20.33
2022-08-01T05:26:16.651Z,20.43
2022-08-01T05:28:39.199Z,20.46
2022-08-01T05:31:01.848Z,20.57
2022-08-01T05:33:24.562Z,20.73
2022-08-01T05:35:47.864Z,20.88
2022-08-01T05:38:14.898Z,21.05
2022-08-01T05:40:38.137Z,21.15
2022-08-01T05:43:00.795Z,21.32
2022-08-01T05:45:23.438Z,21.45
2022-08-01T05:47:46.066Z,21.59
2022-08-01T05:50:09.348Z,21.78
2022-08-01T05:52:32.163Z,21.86
2022-08-01T05:54:54.807Z,22.07
2022-08-01T05:57:17.464Z,22.15
2022-08-01T05:59:40.112Z,22.26
2022-08-01T06:02:02.752Z,22.46
2022-08-01T06:04:25.545Z,22.59
2022-08-01T06:06:48.173Z,22.63
2022-08-01T06:09:10.844Z,22.60
2022-08-01T06:11:33.555Z,22.77
2022-08-01T06:13:56.241Z,22.94
2022-08-01T06:16:19.051Z,23.00
2022-08-01T06:18:41.771Z,23.17
2022-08-01T06:21:04.684Z,23.47
2022-08-01T06:23:32.729Z,23.85
2022-08-01T06:26:17.593Z,24.07
2022-08-01T06:28:43.558Z,24.14
2022-08-01T06:31:06.563Z,24.27
2022-08-01T06:33:29.417Z,24.27
2022-08-01T06:35:52.313Z,24.35
2022-08-01T06:38:15.055Z,24.34
2022-08-01T06:40:39.330Z,24.42
2022-08-01T06:43:01.982Z,24.48
2022-08-01T06:45:26.850Z,25.12
2022-08-01T06:47:50.695Z,25.78
2022-08-01T06:50:15.698Z,25.65
2022-08-01T06:52:38.994Z,25.53
2022-08-01T06:55:01.561Z,25.43
2022-08-01T06:57:24.196Z,25.30
2022-08-01T06:59:54.335Z,25.28
2022-08-01T07:02:17.534Z,25.30
2022-08-01T07:04:40.232Z,25.26
2022-08-01T07:07:03.355Z,25.27
2022-08-01T07:09:26.169Z,25.28
2022-08-01T07:11:48.721Z,25.24
2022-08-01T07:14:11.299Z,25.26
2022-08-01T07:16:34.130Z,25.40
2022-08-01T07:18:56.878Z,25.51
2022-08-01T07:21:39.690Z,25.61
2022-08-01T07:24:02.328Z,25.78
2022-08-01T07:26:36.163Z,25.95
2022-08-01T07:28:59.264Z,26.18
2022-08-01T07:31:22.105Z,26.37
2022-08-01T07:33:48.631Z,26.53
2022-08-01T07:36:12.177Z,26.77
2022-08-01T07:38:34.955Z,27.04
2022-08-01T07:40:57.903Z,27.14
2022-08-01T07:43:20.390Z,27.56
2022-08-01T07:45:46.427Z,27.94
2022-08-01T07:48:09.804Z,28.19
2022-08-01T07:50:34.123Z,28.42
2022-08-01T07:52:57.129Z,28.67
2022-08-01T07:55:19.805Z,28.82
2022-08-01T07:57:42.461Z,28.45
2022-08-01T08:00:09.241Z,28.60
2022-08-01T08:02:32.007Z,28.52
2022-08-01T08:04:54.685Z,28.63
2022-08-01T08:07:17.385Z,28.55
2022-08-01T08:09:42.815Z,28.65
2022-08-01T08:12:06.689Z,28.52
2022-08-01T08:14:32.555Z,28.41
2022-08-01T08:16:55.537Z,28.32
2022-08-01T08:19:20.806Z,28.44
2022-08-01T08:22:01.478Z,28.35
2022-08-01T08:24:27.310Z,28.27
2022-08-01T08:26:57.884Z,28.02
2022-08-01T08:29:21.839Z,27.89
2022-08-01T08:31:52.328Z,27.87
2022-08-01T08:34:15.859Z,27.86
2022-08-01T08:36:39.396Z,27.86
2022-08-01T08:39:10.609Z,27.86
2022-08-01T08:41:37.012Z,27.93
2022-08-01T08:44:06.646Z,27.80
2022-08-01T08:46:34.495Z,27.77
2022-08-01T08:48:57.449Z,27.77
2022-08-01T08:51:24.510Z,27.69
2022-08-01T08:53:48.166Z,27.63
2022-08-01T08:56:14.176Z,27.62
2022-08-01T08:58:38.829Z,27.90
2022-08-01T09:01:01.610Z,28.04
2022-08-01T09:03:24.301Z,28.18
2022-08-01T09:05:47.233Z,28.29
2022-08-01T09:08:10.004Z,28.37
2022-08-01T09:10:32.579Z,28.69
2022-08-01T09:13:08.724Z,28.56
2022-08-01T09:15:49.064Z,28.73
2022-08-01T09:18:41.552Z,28.76
2022-08-01T09:21:07.434Z,28.72
2022-08-01T09:23:54.024Z,28.75
2022-08-01T09:26:20.109Z,28.82
2022-08-01T09:28:47.840Z,28.58
2022-08-01T09:31:13.288Z,28.46
2022-08-01T09:33:56.578Z,28.44
2022-08-01T09:36:23.917Z,28.45
2022-08-01T09:38:50.882Z,28.65
2022-08-01T09:41:14.361Z,28.53
2022-08-01T09:43:37.656Z,28.69
2022-08-01T09:46:05.316Z,28.60
2022-08-01T09:48:30.222Z,28.99
2022-08-01T09:50:54.101Z,29.02
2022-08-01T09:53:30.316Z,29.25
2022-08-01T09:55:55.221Z,29.48
2022-08-01T09:58:17.821Z,29.39
2022-08-01T10:00:45.831Z,29.63
2022-08-01T10:03:28.031Z,29.50
2022-08-01T10:05:52.264Z,29.38
2022-08-01T10:08:15.588Z,29.45
2022-08-01T10:11:09.019Z,29.82
2022-08-01T10:13:36.351Z,30.06
2022-08-01T10:16:01.481Z,30.16
2022-08-01T10:18:26.301Z,30.23
2022-08-01T10:20:49.312Z,29.95
2022-08-01T10:23:12.928Z,30.18
2022-08-01T10:25:43.795Z,30.10
2022-08-01T10:28:23.716Z,30.34
2022-08-01T10:30:48.615Z,30.36
2022-08-01T10:33:20.003Z,30.34
2022-08-01T10:35:55.318Z,30.47
2022-08-01T10:38:19.071Z,30.33
2022-08-01T10:40:45.401Z,29.62
2022-08-01T10:43:10.423Z,29.68
2022-08-01T10:45:34.383Z,29.88
2022-08-01T10:48:21.001Z,30.17
2022-08-01T10:50:48.644Z,30.60
2022-08-01T10:53:23.240Z,30.24
2022-08-01T10:55:53.623Z,30.76
2022-08-01T10:58:25.385Z,31.37
2022-08-01T11:00:48.021Z,31.74
2022-08-01T11:03:10.617Z,31.73
2022-08-01T11:05:38.240Z,31.57
2022-08-01T11:08:10.415Z,31.26
2022-08-01T11:10:39.866Z,30.37
2022-08-01T11:13:04.590Z,30.33
2022-08-01T11:15:29.069Z,30.16
2022-08-01T11:17:55.096Z,29.89
2022-08-01T11:20:26.780Z,29.75
2022-08-01T11:23:06.936Z,29.47
2022-08-01T11:26:05.401Z,29.72
2022-08-01T11:28:32.859Z,29.34
2022-08-01T11:31:07.633Z,29.52
2022-08-01T11:33:46.212Z,29.71
2022-08-01T11:36:12.561Z,29.82
2022-08-01T11:38:35.388Z,29.86
2022-08-01T11:41:12.041Z,29.90
2022-08-01T11:43:35.503Z,30.03
2022-08-01T11:45:58.045Z,29.92
2022-08-01T11:48:27.568Z,30.10
2022-08-01T11:50:52.728Z,30.31
2022-08-01T11:53:16.430Z,30.67
2022-08-01T11:55:51.362Z,31.03
2022-08-01T11:58:22.222Z,30.93
2022-08-01T12:00:53.363Z,30.69
2022-08-01T12:03:25.938Z,30.30
2022-08-01T12:05:58.057Z,30.09
2022-08-01T12:08:28.308Z,30.00
2022-08-01T12:10:51.106Z,30.54
2022-08-01T12:13:24.872Z,30.51
2022-08-01T12:15:49.196Z,30.47
2022-08-01T12:18:14.712Z,30.09
2022-08-01T12:20:42.707Z,29.63
2022-08-01T12:23:17.648Z,29.96
2022-08-01T12:25:41.338Z,30.05
2022-08-01T12:28:09.268Z,29.82
2022-08-01T12:30:36.498Z,29.89
2022-08-01T12:32:59.526Z,29.82
2022-08-01T12:35:26.923Z,29.75
2022-08-01T12:37:55.355Z,29.80
2022-08-01T12:40:27.181Z,30.00
2022-08-01T12:42:52.638Z,29.99
2022-08-01T12:45:18.103Z,29.59
2022-08-01T12:47:41.980Z,29.62
2022-08-01T12:50:08.970Z,29.76
2022-08-01T12:52:33.048Z,29.75
2022-08-01T12:55:06.399Z,30.05
2022-08-01T12:57:32.986Z,29.79
2022-08-01T13:00:10.601Z,29.58
2022-08-01T13:02:36.451Z,29.72
2022-08-01T13:04:59.919Z,29.58
2022-08-01T13:07:22.546Z,29.54
2022-08-01T13:09:52.784Z,29.83
2022-08-01T13:12:15.514Z,29.68
2022-08-01T13:14:41.765Z,29.59
2022-08-01T13:17:04.858Z,29.58
2022-08-01T13:19:44.822Z,29.75
2022-08-01T13:22:07.649Z,29.73
2022-08-01T13:24:30.714Z,29.83
2022-08-01T13:26:57.207Z,29.89
2022-08-01T13:29:23.907Z,29.98
2022-08-01T13:31:46.843Z,29.73
2022-08-01T13:34:11.649Z,29.76
2022-08-01T13:36:34.870Z,29.73
2022-08-01T13:39:16.912Z,29.98
2022-08-01T13:41:40.011Z,29.80
2022-08-01T13:44:02.628Z,29.78
2022-08-01T13:46:25.331Z,29.54
2022-08-01T13:48:48.936Z,29.55
2022-08-01T13:51:21.913Z,29.59
2022-08-01T13:53:45.665Z,29.61
2022-08-01T13:56:08.199Z,29.47
2022-08-01T13:58:30.940Z,29.34
2022-08-01T14:00:53.532Z,29.31
2022-08-01T14:03:17.723Z,29.35
2022-08-01T14:05:40.705Z,29.41
2022-08-01T14:08:03.938Z,29.58
2022-08-01T14:10:27.163Z,29.73
2022-08-01T14:12:49.810Z,29.72
2022-08-01T14:15:12.358Z,29.72
2022-08-01T14:17:37.874Z,29.75
2022-08-01T14:20:00.791Z,29.57
2022-08-01T14:22:23.393Z,29.76
2022-08-01T14:24:45.951Z,29.85
2022-08-01T14:27:10.561Z,29.79
2022-08-01T14:30:00.185Z,29.92
2022-08-01T14:32:15.841Z,29.79
2022-08-01T14:34:38.413Z,29.68
2022-08-01T14:37:01.077Z,29.63
2022-08-01T14:39:25.967Z,29.50
2022-08-01T14:41:48.722Z,29.11
2022-08-01T14:44:11.317Z,29.11
2022-08-01T14:46:34.202Z,29.06
2022-08-01T14:48:56.925Z,29.04
2022-08-01T14:51:20.490Z,29.28
2022-08-01T14:53:46.981Z,29.31
2022-08-01T14:56:13.619Z,29.13
2022-08-01T14:58:36.410Z,29.08
2022-08-01T15:00:59.755Z,29.14
2022-08-01T15:03:23.167Z,29.14
2022-08-01T15:05:45.904Z,29.06
2022-08-01T15:08:08.841Z,29.11
2022-08-01T15:10:33.217Z,29.34
2022-08-01T15:12:56.630Z,29.20
2022-08-01T15:15:20.369Z,29.08
2022-08-01T15:17:43.014Z,29.06
2022-08-01T15:20:08.504Z,28.89
2022-08-01T15:22:33.495Z,28.89
2022-08-01T15:24:57.763Z,28.93
2022-08-01T15:27:20.555Z,29.18
2022-08-01T15:29:44.199Z,29.25
2022-08-01T15:32:08.100Z,29.27
2022-08-01T15:34:31.617Z,29.14
2022-08-01T15:36:54.186Z,29.02
2022-08-01T15:39:17.495Z,28.93
2022-08-01T15:41:40.138Z,28.93
2022-08-01T15:44:02.939Z,28.92
2022-08-01T15:46:25.541Z,28.99
2022-08-01T15:48:48.176Z,28.86
2022-08-01T15:51:10.834Z,28.89
2022-08-01T15:53:33.467Z,28.92
2022-08-01T15:55:56.040Z,28.92
2022-08-01T15:58:20.653Z,28.93
2022-08-01T16:00:43.160Z,28.86
2022-08-01T16:03:05.669Z,28.80
2022-08-01T16:05:28.385Z,28.82
2022-08-01T16:07:59.451Z,28.89
2022-08-01T16:10:24.370Z,28.75
2022-08-01T16:12:46.956Z,28.72
2022-08-01T16:15:10.240Z,28.86
2022-08-01T16:17:32.908Z,28.72
2022-08-01T16:19:55.629Z,28.70
2022-08-01T16:22:18.336Z,28.67
2022-08-01T16:24:40.936Z,28.58
2022-08-01T16:27:04.301Z,28.58
2022-08-01T16:29:30.802Z,28.48
2022-08-01T16:32:10.700Z,28.48
2022-08-01T16:34:36.158Z,28.44
2022-08-01T16:36:59.753Z,28.46
2022-08-01T16:39:23.638Z,28.45
2022-08-01T16:41:48.074Z,28.41
2022-08-01T16:44:10.883Z,28.35
2022-08-01T16:46:33.975Z,28.27
2022-08-01T16:48:56.702Z,28.25
2022-08-01T16:51:20.038Z,28.22
2022-08-01T16:53:42.671Z,28.14
2022-08-01T16:56:05.730Z,28.18
2022-08-01T16:58:28.343Z,28.07
2022-08-01T17:00:56.738Z,28.08
2022-08-01T17:03:51.376Z,27.98
2022-08-01T17:06:04.368Z,28.07
2022-08-01T17:08:26.995Z,28.07
2022-08-01T17:10:49.878Z,27.98
2022-08-01T17:13:12.451Z,27.98
2022-08-01T17:15:36.641Z,27.94
2022-08-01T17:17:59.496Z,27.80
2022-08-01T17:20:23.652Z,27.69
2022-08-01T17:22:46.318Z,27.67
2022-08-01T17:25:16.084Z,27.59
2022-08-01T17:27:38.900Z,27.50
2022-08-01T17:30:02.525Z,27.42
2022-08-01T17:32:25.790Z,27.45
2022-08-01T17:34:48.519Z,27.43
2022-08-01T17:37:11.265Z,27.19
2022-08-01T17:39:38.611Z,27.25
2022-08-01T17:42:02.197Z,27.18
2022-08-01T17:44:26.726Z,27.04
2022-08-01T17:46:49.241Z,26.98
2022-08-01T17:49:11.935Z,26.98
2022-08-01T17:51:34.556Z,26.87
2022-08-01T17:53:57.961Z,26.87
2022-08-01T17:56:20.799Z,26.77
2022-08-01T17:58:51.241Z,26.57
2022-08-01T18:01:17.312Z,26.65
2022-08-01T18:03:41.188Z,26.61
2022-08-01T18:06:05.031Z,26.60
2022-08-01T18:08:30.089Z,26.49
2022-08-01T18:10:55.380Z,26.41
2022-08-01T18:13:18.406Z,26.36
2022-08-01T18:15:45.153Z,26.36
2022-08-01T18:18:07.810Z,26.25
2022-08-01T18:20:30.537Z,26.18
2022-08-01T18:22:53.345Z,26.06
2022-08-01T18:25:15.923Z,26.01
2022-08-01T18:28:25.594Z,25.95
2022-08-01T18:30:21.738Z,25.89
2022-08-01T18:32:44.313Z,25.84
2022-08-01T18:35:13.284Z,25.80
2022-08-01T18:37:39.936Z,25.73
2022-08-01T18:40:12.829Z,25.70
2022-08-01T18:42:39.223Z,25.65
2022-08-01T18:45:01.871Z,25.61
2022-08-01T18:47:24.866Z,25.50
2022-08-01T18:49:48.296Z,25.43
2022-08-01T18:52:12.647Z,25.31
2022-08-01T18:54:35.336Z,25.31
2022-08-01T18:56:57.991Z,25.23
2022-08-01T18:59:21.633Z,25.20
2022-08-01T19:01:44.346Z,25.20
2022-08-01T19:04:07.964Z,25.17
2022-08-01T19:06:30.780Z,25.16
2022-08-01T19:08:57.009Z,25.13
2022-08-01T19:11:22.876Z,25.09
2022-08-01T19:13:45.456Z,25.08
2022-08-01T19:16:08.287Z,25.02
2022-08-01T19:18:31.544Z,24.99
2022-08-01T19:20:54.596Z,24.93
2022-08-01T19:23:36.157Z,24.85
2022-08-01T19:26:20.818Z,24.82
2022-08-01T19:29:06.631Z,24.76
2022-08-01T19:31:29.750Z,24.71
2022-08-01T19:33:53.990Z,24.68
2022-08-01T19:36:18.042Z,24.62
2022-08-01T19:38:41.627Z,24.68
2022-08-01T19:41:04.499Z,24.62
2022-08-01T19:43:27.496Z,24.55
2022-08-01T19:45:50.701Z,24.52
2022-08-01T19:48:14.803Z,24.47
2022-08-01T19:50:41.058Z,24.47
2022-08-01T19:53:04.059Z,24.42
2022-08-01T19:55:27.793Z,24.47
2022-08-01T19:58:17.418Z,24.51
2022-08-01T20:00:39.771Z,24.47
2022-08-01T20:03:03.708Z,24.47
2022-08-01T20:05:26.493Z,24.44
2022-08-01T20:07:50.384Z,24.38
2022-08-01T20:10:13.471Z,24.35
2022-08-01T20:12:38.508Z,24.23
2022-08-01T20:15:01.879Z,24.23
2022-08-01T20:17:25.011Z,24.21
2022-08-01T20:19:52.562Z,24.23
2022-08-01T20:22:18.917Z,24.17
2022-08-01T20:24:47.889Z,24.10
2022-08-01T20:27:11.818Z,24.04
2022-08-01T20:29:36.443Z,24.02
2022-08-01T20:32:00.404Z,24.07
2022-08-01T20:34:25.521Z,24.10
2022-08-01T20:36:56.578Z,24.09
2022-08-01T20:39:21.533Z,24.07
2022-08-01T20:41:59.382Z,24.14
2022-08-01T20:44:23.182Z,24.20
2022-08-01T20:46:50.709Z,24.24
2022-08-01T20:49:13.958Z,24.28
2022-08-01T20:51:42.039Z,24.33
2022-08-01T20:54:05.644Z,24.35
2022-08-01T20:56:39.280Z,24.41
2022-08-01T20:59:05.395Z,24.42
2022-08-01T21:01:30.903Z,24.44
2022-08-01T21:04:08.806Z,24.37
2022-08-01T21:06:37.870Z,24.31
2022-08-01T21:09:03.913Z,24.31
2022-08-01T21:11:36.997Z,24.25
2022-08-01T21:14:02.810Z,24.28
2022-08-01T21:16:30.285Z,24.24
2022-08-01T21:19:19.524Z,24.23
2022-08-01T21:21:59.983Z,24.16
2022-08-01T21:24:30.026Z,24.10
2022-08-01T21:26:53.919Z,24.00
2022-08-01T21:29:18.219Z,24.00
2022-08-01T21:31:41.738Z,23.96
2022-08-01T21:34:07.656Z,23.90
2022-08-01T21:36:31.532Z,23.82
2022-08-01T21:38:56.889Z,23.79
2022-08-01T21:41:56.297Z,23.70
2022-08-01T21:44:03.443Z,23.65
2022-08-01T21:46:30.292Z,23.56
2022-08-01T21:48:53.043Z,23.54
2022-08-01T21:51:29.811Z,23.51
2022-08-01T21:54:14.036Z,23.38
2022-08-01T21:57:07.114Z,23.37
2022-08-01T21:59:51.382Z,23.35
2022-08-01T22:02:35.676Z,23.38
2022-08-01T22:05:05.836Z,23.24
2022-08-01T22:07:35.073Z,23.22
2022-08-01T22:10:05.758Z,23.24
2022-08-01T22:12:29.771Z,23.24
2022-08-01T22:14:56.082Z,23.18
2022-08-01T22:17:25.252Z,23.17
2022-08-01T22:19:55.153Z,23.12
2022-08-01T22:22:45.279Z,23.11
2022-08-01T22:25:08.694Z,23.07
2022-08-01T22:28:08.867Z,23.04
2022-08-01T22:30:17.766Z,23.03
2022-08-01T22:32:43.339Z,22.90
2022-08-01T22:35:12.235Z,22.91
2022-08-01T22:37:56.454Z,22.86
2022-08-01T22:40:17.942Z,22.90
2022-08-01T22:43:11.162Z,22.76
2022-08-01T22:45:51.405Z,22.74
2022-08-01T22:48:19.730Z,22.74
2022-08-01T22:50:50.065Z,22.60
2022-08-01T22:53:29.632Z,22.53
2022-08-01T22:55:57.940Z,22.55
2022-08-01T22:58:23.212Z,22.51
2022-08-01T23:00:54.716Z,22.43
2022-08-01T23:03:26.972Z,22.34
2022-08-01T23:06:12.110Z,22.35
2022-08-01T23:08:36.104Z,22.34
2022-08-01T23:11:03.986Z,22.21
2022-08-01T23:13:28.448Z,22.16
2022-08-01T23:15:52.527Z,22.19
2022-08-01T23:18:16.488Z,22.19
2022-08-01T23:20:39.576Z,22.12
2022-08-01T23:23:03.356Z,22.14
2022-08-01T23:25:27.804Z,22.14
2022-08-01T23:28:04.642Z,22.14
2022-08-01T23:30:30.981Z,22.16
2022-08-01T23:32:54.033Z,22.14
2022-08-01T23:35:16.624Z,22.14
2022-08-01T23:37:39.402Z,22.15
2022-08-01T23:40:02.368Z,22.11
2022-08-01T23:42:25.227Z,22.01
2022-08-01T23:44:48.511Z,22.07
2022-08-01T23:47:11.290Z,22.02
2022-08-01T23:49:52.114Z,22.08
2022-08-01T23:52:20.852Z,22.07
2022-08-01T23:54:44.478Z,22.12
2022-08-01T23:57:07.262Z,22.14
2022-08-01T23:59:53.039Z,22.19
