createdAt,value
2018-05-14T00:00:13.868Z,4.80
2018-05-14T00:02:39.615Z,4.40
2018-05-14T00:05:05.396Z,4.27
2018-05-14T00:07:31.144Z,5.10
2018-05-14T00:09:56.913Z,5.30
2018-05-14T00:12:22.679Z,4.13
2018-05-14T00:14:48.430Z,4.20
2018-05-14T00:17:14.228Z,4.13
2018-05-14T00:19:39.984Z,4.47
2018-05-14T00:22:05.719Z,5.03
2018-05-14T00:24:31.467Z,4.70
2018-05-14T00:26:57.270Z,4.47
2018-05-14T00:29:23.098Z,4.93
2018-05-14T00:31:49.260Z,4.93
2018-05-14T00:34:15.032Z,4.10
2018-05-14T00:36:40.787Z,5.00
2018-05-14T00:39:06.556Z,4.40
2018-05-14T00:41:32.303Z,4.80
2018-05-14T00:43:58.059Z,4.60
2018-05-14T00:46:24.034Z,4.57
2018-05-14T00:48:49.784Z,5.30
2018-05-14T00:51:15.515Z,4.50
2018-05-14T00:53:41.291Z,5.37
2018-05-14T00:56:07.040Z,5.20
2018-05-14T00:58:32.796Z,4.53
2018-05-14T01:00:58.735Z,5.20
2018-05-14T01:03:24.519Z,4.83
2018-05-14T01:05:50.281Z,5.43
2018-05-14T01:08:16.039Z,5.07
2018-05-14T01:10:41.859Z,5.20
2018-05-14T01:13:07.626Z,5.57
2018-05-14T01:15:33.374Z,5.03
2018-05-14T01:17:59.143Z,5.13
2018-05-14T01:20:24.900Z,5.07
2018-05-14T01:22:50.675Z,4.97
2018-05-14T01:25:16.425Z,5.90
2018-05-14T01:27:42.171Z,5.10
2018-05-14T01:30:07.947Z,5.27
2018-05-14T01:32:33.692Z,5.77
2018-05-14T01:34:59.473Z,4.97
2018-05-14T01:37:25.235Z,5.87
2018-05-14T01:39:51.023Z,5.07
2018-05-14T01:42:16.768Z,5.17
2018-05-14T01:44:42.539Z,5.40
2018-05-14T01:47:08.296Z,5.87
2018-05-14T01:49:34.064Z,4.97
2018-05-14T01:52:00.139Z,5.23
2018-05-14T01:54:25.880Z,5.37
2018-05-14T01:56:51.817Z,5.60
2018-05-14T01:59:17.599Z,5.03
2018-05-14T02:01:43.351Z,6.00
2018-05-14T02:04:09.103Z,5.37
2018-05-14T02:06:34.876Z,6.03
2018-05-14T02:09:00.627Z,5.70
2018-05-14T02:11:26.512Z,5.80
2018-05-14T02:13:52.303Z,5.20
2018-05-14T02:16:18.044Z,5.60
2018-05-14T02:18:43.815Z,5.00
2018-05-14T02:21:09.579Z,5.67
2018-05-14T02:23:35.316Z,5.30
2018-05-14T02:26:01.064Z,5.53
2018-05-14T02:28:26.839Z,4.70
2018-05-14T02:30:52.596Z,5.93
2018-05-14T02:33:18.359Z,5.50
2018-05-14T02:35:44.139Z,5.50
2018-05-14T02:38:09.887Z,5.23
2018-05-14T02:40:35.629Z,6.10
2018-05-14T02:43:01.412Z,5.80
2018-05-14T02:45:27.164Z,6.37
2018-05-14T02:47:52.933Z,6.10
2018-05-14T02:50:18.699Z,5.37
2018-05-14T02:52:44.474Z,6.77
2018-05-14T02:55:10.255Z,5.90
2018-05-14T02:57:36.032Z,5.77
2018-05-14T03:00:01.837Z,5.47
2018-05-14T03:02:27.575Z,5.13
2018-05-14T03:04:53.352Z,5.60
2018-05-14T03:07:19.114Z,6.13
2018-05-14T03:09:44.887Z,6.40
2018-05-14T03:12:10.680Z,6.20
2018-05-14T03:14:36.452Z,6.03
2018-05-14T03:17:02.211Z,6.17
2018-05-14T03:19:27.960Z,6.20
2018-05-14T03:21:53.714Z,6.17
2018-05-14T03:27:03.636Z,6.20
2018-05-14T03:29:29.411Z,5.60
2018-05-14T03:31:55.195Z,6.53
2018-05-14T03:34:21.005Z,6.20
2018-05-14T03:36:46.806Z,6.50
2018-05-14T03:39:12.593Z,5.80
2018-05-14T03:41:38.343Z,6.10
2018-05-14T03:44:04.115Z,6.40
2018-05-14T03:46:29.907Z,6.73
2018-05-14T03:48:55.668Z,6.33
2018-05-14T03:51:21.516Z,6.50
2018-05-14T03:53:47.315Z,6.27
2018-05-14T03:56:13.093Z,6.10
2018-05-14T03:58:51.248Z,5.77
2018-05-14T04:01:17.007Z,6.17
2018-05-14T04:03:55.141Z,6.37
2018-05-14T04:06:28.999Z,6.90
2018-05-14T04:08:54.919Z,6.10
2018-05-14T04:11:20.679Z,6.40
2018-05-14T04:13:46.436Z,5.90
2018-05-14T04:16:12.201Z,6.00
2018-05-14T04:18:37.935Z,6.23
2018-05-14T04:21:03.672Z,6.80
2018-05-14T04:23:29.468Z,6.40
2018-05-14T04:25:55.222Z,6.40
2018-05-14T04:28:20.967Z,6.83
2018-05-14T04:30:46.744Z,6.07
2018-05-14T04:33:12.479Z,5.70
2018-05-14T04:35:38.224Z,5.30
2018-05-14T04:38:04.011Z,6.00
2018-05-14T04:40:29.766Z,5.80
2018-05-14T04:42:55.516Z,6.00
2018-05-14T04:45:21.361Z,6.00
2018-05-14T04:47:47.116Z,5.50
2018-05-14T04:50:12.872Z,6.23
2018-05-14T04:52:38.618Z,5.23
2018-05-14T04:55:04.383Z,5.27
2018-05-14T04:57:30.144Z,6.57
2018-05-14T04:59:55.934Z,5.57
2018-05-14T05:02:21.857Z,6.67
2018-05-14T05:04:47.602Z,6.10
2018-05-14T05:07:13.371Z,5.57
2018-05-14T05:09:39.136Z,6.30
2018-05-14T05:12:04.870Z,5.50
2018-05-14T05:14:30.660Z,6.20
2018-05-14T05:16:56.403Z,5.83
2018-05-14T05:19:22.142Z,6.03
2018-05-14T05:21:47.915Z,5.53
2018-05-14T05:24:13.687Z,5.20
2018-05-14T05:26:39.448Z,6.13
2018-05-14T05:29:05.253Z,6.43
2018-05-14T05:31:31.031Z,5.77
2018-05-14T05:33:56.793Z,5.80
2018-05-14T05:36:22.572Z,5.60
2018-05-14T05:38:48.371Z,5.23
2018-05-14T05:41:14.114Z,5.73
2018-05-14T05:43:39.888Z,5.60
2018-05-14T05:46:05.729Z,5.07
2018-05-14T05:48:31.413Z,5.27
2018-05-14T05:50:57.243Z,5.90
2018-05-14T05:53:22.979Z,5.50
2018-05-14T05:55:48.725Z,5.63
2018-05-14T05:58:14.532Z,5.30
2018-05-14T06:00:40.319Z,5.93
2018-05-14T06:03:06.079Z,5.73
2018-05-14T06:08:24.623Z,5.70
2018-05-14T06:10:50.383Z,5.37
2018-05-14T06:13:16.159Z,6.03
2018-05-14T06:15:41.911Z,5.40
2018-05-14T06:18:07.676Z,5.43
2018-05-14T06:20:33.473Z,4.93
2018-05-14T06:22:59.230Z,5.33
2018-05-14T06:25:25.024Z,5.03
2018-05-14T06:27:50.914Z,5.57
2018-05-14T06:30:16.579Z,4.90
2018-05-14T06:32:42.344Z,5.60
2018-05-14T06:35:08.115Z,6.10
2018-05-14T06:37:33.875Z,5.03
2018-05-14T06:39:59.645Z,4.93
2018-05-14T06:42:25.467Z,5.33
2018-05-14T06:44:51.276Z,5.70
2018-05-14T06:47:17.054Z,5.50
2018-05-14T06:49:42.821Z,5.23
2018-05-14T06:52:08.588Z,4.80
2018-05-14T06:54:34.491Z,4.90
2018-05-14T06:57:00.268Z,5.80
2018-05-14T06:59:26.060Z,5.87
2018-05-14T07:01:51.824Z,5.37
2018-05-14T07:04:17.579Z,5.20
2018-05-14T07:06:43.337Z,5.23
2018-05-14T07:09:09.124Z,5.87
2018-05-14T07:11:34.948Z,5.20
2018-05-14T07:14:00.652Z,5.67
2018-05-14T07:16:26.416Z,5.10
2018-05-14T07:18:52.204Z,5.50
2018-05-14T07:21:18.001Z,5.40
2018-05-14T07:23:43.766Z,5.40
2018-05-14T07:26:09.543Z,3.80
2018-05-14T07:28:35.291Z,5.50
2018-05-14T07:31:04.145Z,5.10
2018-05-14T07:33:29.900Z,4.80
2018-05-14T07:35:55.651Z,4.80
2018-05-14T07:38:21.447Z,5.80
2018-05-14T07:40:47.200Z,4.90
2018-05-14T07:43:12.951Z,5.00
2018-05-14T07:45:38.723Z,5.00
2018-05-14T07:48:04.476Z,5.93
2018-05-14T07:50:30.228Z,5.63
2018-05-14T07:52:55.999Z,5.20
2018-05-14T07:55:21.771Z,5.57
2018-05-14T07:57:47.535Z,4.80
2018-05-14T08:00:13.351Z,5.37
2018-05-14T08:02:39.092Z,5.33
2018-05-14T08:05:04.871Z,5.57
2018-05-14T08:07:31.446Z,5.20
2018-05-14T08:09:57.296Z,5.10
2018-05-14T08:12:23.079Z,5.40
2018-05-14T08:14:48.852Z,5.37
2018-05-14T08:17:14.607Z,4.90
2018-05-14T08:19:40.366Z,4.97
2018-05-14T08:22:06.171Z,4.33
2018-05-14T08:24:31.960Z,4.90
2018-05-14T08:26:57.724Z,5.50
2018-05-14T08:29:23.526Z,4.83
2018-05-14T08:31:49.291Z,4.80
2018-05-14T08:34:15.044Z,5.23
2018-05-14T08:36:40.812Z,4.90
2018-05-14T08:39:06.580Z,5.30
2018-05-14T08:41:32.399Z,4.90
2018-05-14T08:43:58.164Z,5.13
2018-05-14T08:46:23.941Z,5.10
2018-05-14T08:48:49.712Z,4.80
2018-05-14T08:51:15.495Z,4.90
2018-05-14T08:53:41.310Z,4.33
2018-05-14T08:56:07.075Z,3.73
2018-05-14T08:58:32.863Z,5.60
2018-05-14T09:00:58.612Z,4.80
2018-05-14T09:03:24.360Z,4.60
2018-05-14T09:05:50.127Z,5.00
2018-05-14T09:08:15.875Z,5.67
2018-05-14T09:10:41.636Z,5.90
2018-05-14T09:13:07.395Z,5.20
2018-05-14T09:15:33.144Z,4.50
2018-05-14T09:17:58.903Z,4.77
2018-05-14T09:20:24.688Z,4.77
2018-05-14T09:22:50.443Z,5.03
2018-05-14T09:25:16.223Z,5.10
2018-05-14T09:27:41.975Z,5.07
2018-05-14T09:30:07.807Z,5.10
2018-05-14T09:32:33.604Z,4.70
2018-05-14T09:34:59.355Z,5.07
2018-05-14T09:37:25.115Z,4.80
2018-05-14T09:39:50.880Z,4.90
2018-05-14T09:42:16.688Z,4.60
2018-05-14T09:44:42.466Z,5.30
2018-05-14T09:47:08.216Z,4.87
2018-05-14T09:49:33.974Z,5.20
2018-05-14T09:51:59.736Z,4.80
2018-05-14T09:54:25.520Z,5.20
2018-05-14T09:56:51.279Z,4.70
2018-05-14T09:59:17.023Z,5.23
2018-05-14T10:01:42.785Z,4.37
2018-05-14T10:04:08.542Z,4.57
2018-05-14T10:06:34.300Z,4.70
2018-05-14T10:09:00.076Z,5.50
2018-05-14T10:11:25.853Z,4.50
2018-05-14T10:13:51.690Z,4.40
2018-05-14T10:16:17.438Z,4.50
2018-05-14T10:18:43.237Z,5.00
2018-05-14T10:21:08.984Z,5.13
2018-05-14T10:23:34.764Z,4.73
2018-05-14T10:26:00.556Z,5.27
2018-05-14T10:28:26.309Z,4.80
2018-05-14T10:30:52.363Z,4.30
2018-05-14T10:33:18.143Z,3.80
2018-05-14T10:35:43.895Z,4.63
2018-05-14T10:38:09.655Z,4.10
2018-05-14T10:40:35.429Z,4.27
2018-05-14T10:43:01.246Z,4.30
2018-05-14T10:45:27.004Z,4.23
2018-05-14T10:47:52.783Z,4.20
2018-05-14T10:50:18.540Z,4.40
2018-05-14T10:52:44.326Z,3.93
2018-05-14T10:55:10.095Z,4.30
2018-05-14T10:57:35.853Z,3.80
2018-05-14T11:00:01.745Z,4.03
2018-05-14T11:02:27.515Z,4.13
2018-05-14T11:04:53.255Z,4.50
2018-05-14T11:07:19.047Z,4.70
2018-05-14T11:09:44.815Z,4.63
2018-05-14T11:12:10.579Z,4.27
2018-05-14T11:14:36.352Z,5.60
2018-05-14T11:17:02.120Z,4.30
2018-05-14T11:19:27.916Z,4.70
2018-05-14T11:21:53.658Z,4.80
2018-05-14T11:24:19.444Z,4.63
2018-05-14T11:26:45.199Z,4.70
2018-05-14T11:29:10.951Z,4.57
2018-05-14T11:31:36.727Z,4.13
2018-05-14T11:34:02.488Z,4.63
2018-05-14T11:36:28.255Z,4.47
2018-05-14T11:38:54.019Z,4.50
2018-05-14T11:41:19.769Z,4.10
2018-05-14T11:43:45.531Z,4.20
2018-05-14T11:46:11.307Z,4.43
2018-05-14T11:48:37.056Z,4.20
2018-05-14T11:51:02.811Z,4.00
2018-05-14T11:53:28.574Z,4.30
2018-05-14T11:55:54.319Z,4.90
2018-05-14T11:58:20.068Z,4.27
2018-05-14T12:00:45.828Z,4.20
2018-05-14T12:03:11.607Z,4.23
2018-05-14T12:05:37.372Z,4.90
2018-05-14T12:08:03.123Z,4.07
2018-05-14T12:10:28.863Z,4.30
2018-05-14T12:12:54.615Z,4.63
2018-05-14T12:15:20.372Z,3.80
2018-05-14T12:17:46.111Z,4.17
2018-05-14T12:20:11.882Z,4.67
2018-05-14T12:22:37.643Z,4.10
2018-05-14T12:25:03.407Z,4.33
2018-05-14T12:27:29.260Z,4.47
2018-05-14T12:29:54.999Z,4.13
2018-05-14T12:32:20.764Z,4.90
2018-05-14T12:34:46.535Z,5.27
2018-05-14T12:37:12.307Z,4.47
2018-05-14T12:39:38.063Z,4.70
2018-05-14T12:42:03.831Z,4.80
2018-05-14T12:44:29.709Z,4.57
2018-05-14T12:46:55.464Z,4.97
2018-05-14T12:49:21.216Z,5.20
2018-05-14T12:51:46.964Z,5.23
2018-05-14T12:54:12.738Z,5.27
2018-05-14T12:56:38.518Z,5.40
2018-05-14T12:59:04.311Z,6.03
2018-05-14T13:01:30.129Z,5.83
2018-05-14T13:03:56.016Z,6.13
2018-05-14T13:06:21.769Z,6.00
2018-05-14T13:08:47.540Z,5.10
2018-05-14T13:11:13.503Z,4.90
2018-05-14T13:13:39.327Z,5.80
2018-05-14T13:16:05.093Z,5.53
2018-05-14T13:18:30.870Z,5.60
2018-05-14T13:20:56.635Z,5.30
2018-05-14T13:23:22.578Z,5.70
2018-05-14T13:25:48.413Z,6.30
2018-05-14T13:28:14.197Z,6.37
2018-05-14T13:30:39.980Z,6.50
2018-05-14T13:33:05.764Z,6.03
2018-05-14T13:35:31.545Z,5.90
2018-05-14T13:37:57.416Z,6.17
2018-05-14T13:40:23.096Z,5.50
2018-05-14T13:42:48.914Z,6.60
2018-05-14T13:45:14.645Z,5.10
2018-05-14T13:47:40.407Z,5.20
2018-05-14T13:50:06.167Z,4.90
2018-05-14T13:52:31.920Z,5.07
2018-05-14T13:54:57.699Z,5.97
2018-05-14T13:57:23.537Z,6.00
2018-05-14T13:59:49.228Z,5.50
2018-05-14T14:02:14.996Z,5.37
2018-05-14T14:04:40.775Z,5.47
2018-05-14T14:07:06.518Z,4.93
2018-05-14T14:09:32.408Z,6.13
2018-05-14T14:11:58.196Z,4.97
2018-05-14T14:14:23.974Z,5.20
2018-05-14T14:16:49.719Z,6.03
2018-05-14T14:19:15.492Z,5.80
2018-05-14T14:21:41.291Z,5.97
2018-05-14T14:24:07.181Z,5.73
2018-05-14T14:26:32.947Z,5.17
2018-05-14T14:28:58.768Z,6.23
2018-05-14T14:31:24.569Z,5.93
2018-05-14T14:33:50.354Z,5.63
2018-05-14T14:36:16.211Z,5.53
2018-05-14T14:38:41.879Z,6.77
2018-05-14T14:41:07.759Z,6.07
2018-05-14T14:43:33.523Z,5.60
2018-05-14T14:45:59.392Z,5.13
2018-05-14T14:48:25.279Z,4.87
2018-05-14T14:50:51.076Z,5.40
2018-05-14T14:53:16.834Z,6.53
2018-05-14T14:55:42.580Z,6.13
2018-05-14T14:58:08.339Z,6.10
2018-05-14T15:00:34.100Z,5.60
2018-05-14T15:02:59.983Z,5.93
2018-05-14T15:05:25.739Z,6.10
2018-05-14T15:07:51.492Z,5.97
2018-05-14T15:10:17.246Z,6.23
2018-05-14T15:12:43.000Z,6.00
2018-05-14T15:15:08.763Z,5.57
2018-05-14T15:17:34.542Z,6.57
2018-05-14T15:20:00.300Z,4.90
2018-05-14T15:22:26.069Z,6.63
2018-05-14T15:24:51.879Z,6.57
2018-05-14T15:27:17.659Z,5.30
2018-05-14T15:29:43.413Z,5.80
2018-05-14T15:32:09.332Z,5.60
2018-05-14T15:34:35.079Z,5.60
2018-05-14T15:37:00.851Z,5.07
2018-05-14T15:39:26.623Z,6.30
2018-05-14T15:41:52.478Z,6.40
2018-05-14T15:44:18.236Z,5.63
2018-05-14T15:46:44.044Z,5.47
2018-05-14T15:49:10.004Z,5.60
2018-05-14T15:51:35.746Z,5.83
2018-05-14T15:54:01.507Z,4.90
2018-05-14T15:56:27.318Z,6.00
2018-05-14T15:58:53.034Z,5.33
2018-05-14T16:01:18.822Z,6.00
2018-05-14T16:03:44.579Z,5.70
2018-05-14T16:06:10.351Z,4.40
2018-05-14T16:08:37.923Z,5.37
2018-05-14T16:11:03.703Z,5.70
2018-05-14T16:13:29.538Z,6.27
2018-05-14T16:15:55.509Z,5.03
2018-05-14T16:18:21.274Z,5.80
2018-05-14T16:20:47.097Z,4.60
2018-05-14T16:23:12.834Z,6.00
2018-05-14T16:25:38.587Z,5.27
2018-05-14T16:28:04.324Z,5.00
2018-05-14T16:30:30.157Z,5.40
2018-05-14T16:32:55.903Z,6.07
2018-05-14T16:35:21.651Z,5.00
2018-05-14T16:37:47.420Z,6.27
2018-05-14T16:40:13.189Z,5.27
2018-05-14T16:42:39.092Z,4.90
2018-05-14T16:45:04.856Z,4.97
2018-05-14T16:47:30.655Z,5.47
2018-05-14T16:49:56.443Z,5.10
2018-05-14T16:52:22.338Z,4.80
2018-05-14T16:54:48.110Z,4.73
2018-05-14T16:57:13.901Z,5.00
2018-05-14T16:59:39.660Z,4.40
2018-05-14T17:02:05.423Z,5.30
2018-05-14T17:04:31.235Z,4.67
2018-05-14T17:06:57.072Z,5.07
2018-05-14T17:09:22.846Z,5.97
2018-05-14T17:11:48.648Z,4.50
2018-05-14T17:14:14.415Z,5.13
2018-05-14T17:16:40.178Z,4.20
2018-05-14T17:19:05.981Z,6.10
2018-05-14T17:21:31.984Z,4.70
2018-05-14T17:23:57.744Z,4.33
2018-05-14T17:26:23.603Z,4.97
2018-05-14T17:28:49.300Z,5.00
2018-05-14T17:31:15.051Z,4.20
2018-05-14T17:33:40.833Z,4.30
2018-05-14T17:36:06.644Z,4.40
2018-05-14T17:38:32.396Z,4.47
2018-05-14T17:40:58.158Z,4.40
2018-05-14T17:43:23.938Z,4.37
2018-05-14T17:45:49.703Z,4.43
2018-05-14T17:48:15.494Z,4.20
2018-05-14T17:53:25.409Z,3.57
2018-05-14T17:55:51.115Z,4.10
2018-05-14T17:58:16.895Z,4.53
2018-05-14T18:00:42.704Z,4.20
2018-05-14T18:03:08.457Z,4.40
2018-05-14T18:05:34.252Z,4.30
2018-05-14T18:08:00.024Z,3.93
2018-05-14T18:10:26.045Z,4.00
2018-05-14T18:12:51.788Z,4.20
2018-05-14T18:15:17.568Z,4.37
2018-05-14T18:17:43.423Z,4.97
2018-05-14T18:20:15.242Z,4.00
2018-05-14T18:22:41.164Z,4.40
2018-05-14T18:25:12.793Z,4.30
2018-05-14T18:27:44.774Z,5.43
2018-05-14T18:30:11.490Z,4.53
2018-05-14T18:32:53.003Z,4.23
2018-05-14T18:35:19.720Z,4.50
2018-05-14T18:37:45.602Z,5.00
2018-05-14T18:40:11.357Z,4.90
2018-05-14T18:42:37.119Z,4.30
2018-05-14T18:45:02.901Z,4.87
2018-05-14T18:47:28.667Z,5.57
2018-05-14T18:49:54.522Z,3.93
2018-05-14T18:52:20.295Z,4.93
2018-05-14T18:54:46.050Z,4.30
2018-05-14T18:57:11.896Z,5.20
2018-05-14T18:59:37.659Z,4.80
2018-05-14T19:02:03.465Z,5.60
2018-05-14T19:04:29.365Z,4.80
2018-05-14T19:06:55.126Z,5.60
2018-05-14T19:09:20.884Z,5.77
2018-05-14T19:11:51.658Z,5.33
2018-05-14T19:14:17.435Z,6.00
2018-05-14T19:16:49.200Z,5.00
2018-05-14T19:19:15.044Z,5.03
2018-05-14T19:21:40.775Z,5.30
2018-05-14T19:24:06.652Z,5.90
2018-05-14T19:26:32.418Z,5.87
2018-05-14T19:29:04.511Z,5.90
2018-05-14T19:31:30.264Z,4.67
2018-05-14T19:34:02.289Z,5.60
2018-05-14T19:36:28.072Z,5.17
2018-05-14T19:38:53.979Z,5.33
2018-05-14T19:41:19.746Z,5.90
2018-05-14T19:43:45.503Z,5.53
2018-05-14T19:46:11.371Z,4.90
2018-05-14T19:48:37.190Z,6.10
2018-05-14T19:51:03.116Z,5.43
2018-05-14T19:53:28.915Z,5.10
2018-05-14T19:55:54.723Z,5.67
2018-05-14T19:58:20.482Z,5.17
2018-05-14T20:00:46.249Z,5.50
2018-05-14T20:03:12.048Z,5.90
2018-05-14T20:05:37.795Z,4.80
2018-05-14T20:08:03.543Z,5.77
2018-05-14T20:10:29.323Z,5.57
2018-05-14T20:12:55.146Z,5.43
2018-05-14T20:15:20.927Z,5.43
2018-05-14T20:17:46.693Z,5.47
2018-05-14T20:20:12.489Z,4.83
2018-05-14T20:22:38.223Z,5.13
2018-05-14T20:25:04.028Z,4.77
2018-05-14T20:27:29.871Z,6.10
2018-05-14T20:29:55.640Z,5.83
2018-05-14T20:32:21.448Z,5.77
2018-05-14T20:34:47.243Z,5.70
2018-05-14T20:37:13.104Z,5.47
2018-05-14T20:39:38.863Z,5.67
2018-05-14T20:42:04.684Z,4.80
2018-05-14T20:44:30.524Z,5.27
2018-05-14T20:46:56.333Z,5.80
2018-05-14T20:49:22.123Z,5.10
2018-05-14T20:51:47.914Z,5.40
2018-05-14T20:54:13.696Z,5.90
2018-05-14T20:56:39.452Z,6.33
2018-05-14T20:59:05.223Z,5.17
2018-05-14T21:01:31.035Z,5.23
2018-05-14T21:03:56.797Z,5.80
2018-05-14T21:06:22.582Z,6.10
2018-05-14T21:08:48.374Z,6.23
2018-05-14T21:11:14.122Z,6.07
2018-05-14T21:13:39.916Z,5.83
2018-05-14T21:16:05.714Z,5.40
2018-05-14T21:18:31.513Z,6.13
2018-05-14T21:20:57.295Z,6.00
2018-05-14T21:23:23.167Z,6.33
2018-05-14T21:25:48.929Z,6.00
2018-05-14T21:28:14.725Z,6.10
2018-05-14T21:30:40.528Z,5.30
2018-05-14T21:33:06.287Z,5.50
2018-05-14T21:35:32.098Z,5.90
2018-05-14T21:37:57.872Z,6.60
2018-05-14T21:40:23.771Z,5.73
2018-05-14T21:42:49.548Z,4.83
2018-05-14T21:45:15.331Z,6.83
2018-05-14T21:47:41.099Z,5.00
2018-05-14T21:50:06.869Z,5.97
2018-05-14T21:52:32.647Z,5.90
2018-05-14T21:54:58.393Z,6.43
2018-05-14T21:57:24.242Z,6.60
2018-05-14T21:59:50.028Z,6.30
2018-05-14T22:02:15.771Z,6.07
2018-05-14T22:04:41.507Z,7.13
2018-05-14T22:07:07.303Z,5.70
2018-05-14T22:09:33.049Z,6.10
2018-05-14T22:11:58.832Z,5.80
2018-05-14T22:14:24.800Z,5.70
2018-05-14T22:16:50.576Z,6.10
2018-05-14T22:19:16.325Z,5.70
2018-05-14T22:21:42.090Z,6.33
2018-05-14T22:24:07.835Z,5.80
2018-05-14T22:26:33.728Z,5.87
2018-05-14T22:28:59.495Z,6.47
2018-05-14T22:31:25.243Z,5.20
2018-05-14T22:33:51.004Z,6.47
2018-05-14T22:36:16.753Z,5.50
2018-05-14T22:38:42.503Z,6.00
2018-05-14T22:41:08.285Z,6.60
2018-05-14T22:43:34.066Z,6.60
2018-05-14T22:45:59.827Z,6.80
2018-05-14T22:48:25.607Z,5.90
2018-05-14T22:50:51.383Z,6.63
2018-05-14T22:53:17.165Z,6.10
2018-05-14T22:55:42.943Z,6.63
2018-05-14T22:58:08.809Z,6.30
2018-05-14T23:00:34.581Z,6.00
2018-05-14T23:03:00.415Z,5.77
2018-05-14T23:05:26.179Z,6.67
2018-05-14T23:07:52.002Z,5.93
2018-05-14T23:10:17.782Z,6.60
2018-05-14T23:12:43.527Z,7.07
2018-05-14T23:15:09.380Z,6.40
2018-05-14T23:17:35.124Z,7.00
2018-05-14T23:20:00.898Z,6.03
2018-05-14T23:22:38.902Z,6.67
2018-05-14T23:25:04.707Z,6.75
2018-05-14T23:27:30.471Z,6.03
2018-05-14T23:29:56.311Z,6.30
2018-05-14T23:32:22.063Z,6.20
2018-05-14T23:34:47.803Z,7.30
2018-05-14T23:37:13.627Z,6.53
2018-05-14T23:39:39.468Z,6.40
2018-05-14T23:42:05.240Z,6.20
2018-05-14T23:44:31.002Z,7.40
2018-05-14T23:46:56.760Z,7.37
2018-05-14T23:49:22.583Z,7.43
2018-05-14T23:51:48.323Z,6.17
2018-05-14T23:54:14.088Z,6.97
2018-05-14T23:56:39.865Z,6.13
2018-05-14T23:59:05.631Z,6.40
