createdAt,value
2022-10-26T00:01:13.996Z,7.70
2022-10-26T00:03:42.670Z,4.82
2022-10-26T00:06:15.445Z,6.32
2022-10-26T00:08:44.884Z,4.95
2022-10-26T00:11:12.328Z,4.88
2022-10-26T00:13:42.168Z,3.85
2022-10-26T00:16:11.957Z,4.82
2022-10-26T00:18:41.608Z,3.83
2022-10-26T00:21:10.335Z,4.85
2022-10-26T00:23:37.388Z,4.47
2022-10-26T00:26:05.084Z,4.40
2022-10-26T00:28:34.186Z,6.32
2022-10-26T00:31:06.224Z,4.57
2022-10-26T00:35:59.641Z,8.85
2022-10-26T00:38:28.769Z,5.70
2022-10-26T00:43:27.524Z,6.40
2022-10-26T00:45:57.427Z,4.07
2022-10-26T00:48:33.375Z,4.60
2022-10-26T00:51:05.919Z,5.53
2022-10-26T00:53:33.075Z,3.38
2022-10-26T00:56:00.986Z,5.43
2022-10-26T00:58:28.405Z,5.97
2022-10-26T01:00:55.610Z,6.60
2022-10-26T01:03:25.238Z,3.67
2022-10-26T01:05:57.522Z,6.50
2022-10-26T01:08:25.426Z,2.85
2022-10-26T01:10:56.370Z,4.18
2022-10-26T01:13:24.374Z,2.55
2022-10-26T01:16:24.831Z,7.68
2022-10-26T01:19:02.814Z,9.13
2022-10-26T01:22:03.078Z,7.20
2022-10-26T01:25:03.797Z,4.68
2022-10-26T01:27:41.528Z,3.75
2022-10-26T01:30:30.245Z,5.68
2022-10-26T01:33:28.654Z,4.32
2022-10-26T01:36:26.799Z,6.15
2022-10-26T01:39:08.859Z,5.97
2022-10-26T01:41:52.896Z,5.85
2022-10-26T01:44:25.752Z,5.15
2022-10-26T01:46:56.982Z,3.15
2022-10-26T01:49:28.054Z,5.57
2022-10-26T01:51:54.775Z,8.77
2022-10-26T01:54:21.420Z,6.38
2022-10-26T01:56:52.045Z,4.50
2022-10-26T01:59:37.364Z,5.97
2022-10-26T02:02:29.144Z,7.18
2022-10-26T02:05:14.367Z,6.25
2022-10-26T02:08:19.611Z,3.85
2022-10-26T02:11:04.952Z,5.57
2022-10-26T02:13:45.361Z,2.97
2022-10-26T02:16:25.659Z,4.10
2022-10-26T02:19:22.996Z,8.45
2022-10-26T02:21:59.255Z,4.70
2022-10-26T02:24:27.792Z,7.93
2022-10-26T02:26:57.226Z,6.75
2022-10-26T02:29:27.705Z,4.55
2022-10-26T02:31:55.838Z,6.80
2022-10-26T02:34:27.653Z,7.45
2022-10-26T02:37:00.094Z,6.78
2022-10-26T02:39:32.432Z,4.75
2022-10-26T02:42:07.147Z,8.27
2022-10-26T02:44:41.667Z,5.95
2022-10-26T02:47:08.980Z,6.55
2022-10-26T02:49:38.335Z,4.68
2022-10-26T02:52:28.171Z,6.47
2022-10-26T02:55:07.070Z,6.78
2022-10-26T02:57:44.577Z,11.23
2022-10-26T03:00:17.012Z,7.22
2022-10-26T03:02:52.163Z,9.10
2022-10-26T03:05:26.449Z,4.40
2022-10-26T03:07:53.525Z,5.47
2022-10-26T03:10:21.003Z,8.90
2022-10-26T03:12:50.318Z,6.53
2022-10-26T03:15:19.953Z,15.85
2022-10-26T03:17:47.022Z,9.20
2022-10-26T03:20:13.965Z,9.38
2022-10-26T03:22:40.622Z,2.80
2022-10-26T03:25:10.174Z,3.90
2022-10-26T03:27:37.897Z,3.88
2022-10-26T03:30:08.077Z,4.80
2022-10-26T03:32:38.107Z,6.68
2022-10-26T03:35:05.159Z,5.90
2022-10-26T03:37:34.029Z,4.18
2022-10-26T03:40:00.735Z,8.85
2022-10-26T03:42:27.979Z,3.72
2022-10-26T03:44:54.644Z,2.45
2022-10-26T03:47:23.859Z,4.65
2022-10-26T03:49:55.206Z,4.40
2022-10-26T03:52:24.112Z,6.97
2022-10-26T03:54:51.679Z,4.20
2022-10-26T03:57:21.195Z,6.70
2022-10-26T03:59:47.852Z,3.75
2022-10-26T04:02:15.202Z,4.78
2022-10-26T04:04:44.133Z,7.13
2022-10-26T04:07:11.153Z,4.30
2022-10-26T04:09:40.029Z,5.82
2022-10-26T04:12:07.013Z,7.43
2022-10-26T04:14:33.692Z,6.65
2022-10-26T04:17:00.399Z,3.92
2022-10-26T04:19:27.620Z,3.35
2022-10-26T04:21:54.338Z,4.90
2022-10-26T04:24:21.030Z,5.03
2022-10-26T04:26:50.188Z,5.72
2022-10-26T04:29:16.830Z,5.07
2022-10-26T04:34:17.756Z,5.40
2022-10-26T04:36:44.417Z,6.45
2022-10-26T04:39:15.847Z,8.07
2022-10-26T04:41:44.763Z,6.53
2022-10-26T04:44:13.950Z,6.25
2022-10-26T04:46:40.646Z,3.80
2022-10-26T04:49:07.324Z,5.80
2022-10-26T04:51:33.989Z,6.00
2022-10-26T04:54:00.659Z,5.72
2022-10-26T04:56:29.791Z,5.18
2022-10-26T04:59:01.218Z,6.47
2022-10-26T05:01:28.102Z,4.32
2022-10-26T05:03:57.239Z,5.63
2022-10-26T05:06:26.221Z,5.85
2022-10-26T05:08:57.576Z,9.65
2022-10-26T05:11:24.264Z,4.43
2022-10-26T05:13:53.406Z,6.50
2022-10-26T05:16:22.302Z,3.65
2022-10-26T05:18:52.142Z,4.88
2022-10-26T05:21:21.563Z,6.30
2022-10-26T05:23:55.405Z,8.20
2022-10-26T05:26:25.208Z,8.82
2022-10-26T05:28:52.761Z,7.75
2022-10-26T05:31:20.341Z,8.20
2022-10-26T05:33:51.279Z,4.10
2022-10-26T05:36:18.869Z,6.88
2022-10-26T05:38:45.852Z,5.13
2022-10-26T05:41:15.491Z,4.35
2022-10-26T05:43:42.187Z,7.57
2022-10-26T05:46:08.904Z,4.30
2022-10-26T05:48:37.696Z,7.13
2022-10-26T05:51:10.673Z,7.43
2022-10-26T05:53:39.576Z,3.10
2022-10-26T05:56:36.149Z,4.40
2022-10-26T05:59:03.604Z,4.88
2022-10-26T06:01:54.460Z,4.35
2022-10-26T06:04:31.641Z,8.15
2022-10-26T06:07:01.811Z,4.03
2022-10-26T06:09:28.839Z,5.22
2022-10-26T06:11:55.901Z,6.22
2022-10-26T06:14:22.929Z,4.25
2022-10-26T06:17:07.948Z,4.85
2022-10-26T06:19:49.814Z,4.30
2022-10-26T06:22:34.270Z,5.28
2022-10-26T06:25:41.046Z,6.65
2022-10-26T06:28:33.768Z,3.63
2022-10-26T06:31:02.929Z,3.67
2022-10-26T06:33:30.677Z,4.68
2022-10-26T06:36:04.935Z,5.45
2022-10-26T06:38:35.141Z,5.03
2022-10-26T06:41:04.757Z,4.93
2022-10-26T06:43:35.774Z,2.25
2022-10-26T06:46:13.448Z,2.17
2022-10-26T06:49:05.566Z,4.15
2022-10-26T06:51:39.984Z,5.30
2022-10-26T06:54:33.441Z,3.83
2022-10-26T06:57:00.986Z,6.50
2022-10-26T06:59:32.070Z,5.97
2022-10-26T07:02:01.653Z,4.17
2022-10-26T07:04:31.108Z,2.70
2022-10-26T07:06:58.054Z,5.95
2022-10-26T07:09:29.198Z,6.43
2022-10-26T07:11:55.912Z,5.30
2022-10-26T07:14:24.899Z,5.32
2022-10-26T07:16:51.626Z,13.95
2022-10-26T07:19:18.353Z,8.90
2022-10-26T07:21:45.004Z,6.60
2022-10-26T07:24:13.915Z,8.40
2022-10-26T07:26:40.627Z,5.03
2022-10-26T07:29:07.307Z,7.95
2022-10-26T07:31:34.048Z,8.07
2022-10-26T07:34:03.122Z,11.25
2022-10-26T07:36:36.631Z,4.32
2022-10-26T07:39:06.535Z,5.82
2022-10-26T07:41:33.279Z,8.40
2022-10-26T07:44:02.647Z,11.25
2022-10-26T07:46:31.713Z,17.52
2022-10-26T07:48:58.456Z,11.63
2022-10-26T07:51:25.747Z,13.40
2022-10-26T07:53:54.883Z,6.78
2022-10-26T07:56:24.061Z,4.88
2022-10-26T07:58:58.097Z,2.92
2022-10-26T08:01:29.823Z,5.25
2022-10-26T08:03:56.750Z,6.10
2022-10-26T08:06:28.695Z,7.00
2022-10-26T08:11:26.638Z,3.67
2022-10-26T08:13:56.510Z,5.30
2022-10-26T08:16:23.816Z,5.15
2022-10-26T08:18:53.877Z,4.22
2022-10-26T08:21:36.103Z,6.35
2022-10-26T08:24:06.491Z,4.03
2022-10-26T08:26:33.319Z,6.72
2022-10-26T08:29:04.640Z,2.47
2022-10-26T08:31:31.294Z,2.00
2022-10-26T08:33:58.013Z,4.70
2022-10-26T08:36:27.054Z,3.58
2022-10-26T08:38:53.883Z,4.80
2022-10-26T08:41:31.295Z,7.93
2022-10-26T08:44:11.029Z,6.97
2022-10-26T08:46:48.388Z,5.32
2022-10-26T08:49:41.201Z,5.65
2022-10-26T08:52:15.433Z,6.90
2022-10-26T08:54:55.457Z,9.10
2022-10-26T08:57:32.075Z,5.22
2022-10-26T09:00:04.124Z,6.78
2022-10-26T09:02:30.952Z,3.33
2022-10-26T09:04:59.498Z,6.35
2022-10-26T09:07:48.016Z,7.50
2022-10-26T09:10:47.425Z,4.93
2022-10-26T09:13:23.856Z,5.15
2022-10-26T09:16:11.712Z,4.25
2022-10-26T09:19:08.750Z,5.00
2022-10-26T09:21:59.156Z,4.18
2022-10-26T09:24:31.416Z,7.25
2022-10-26T09:29:42.477Z,2.92
2022-10-26T09:32:36.135Z,1.85
2022-10-26T09:35:09.801Z,3.67
2022-10-26T09:37:47.125Z,3.55
2022-10-26T09:40:29.444Z,3.60
2022-10-26T09:45:39.205Z,4.97
2022-10-26T09:48:20.532Z,3.80
2022-10-26T09:50:49.792Z,3.77
2022-10-26T09:53:16.629Z,4.68
2022-10-26T09:55:49.128Z,5.60
2022-10-26T09:58:29.807Z,4.72
2022-10-26T10:00:59.730Z,3.08
2022-10-26T10:03:29.316Z,3.78
2022-10-26T10:06:19.936Z,3.05
2022-10-26T10:09:11.028Z,2.25
2022-10-26T10:11:47.486Z,6.50
2022-10-26T10:14:22.640Z,2.90
2022-10-26T10:17:02.330Z,3.35
2022-10-26T10:19:31.184Z,3.03
2022-10-26T10:22:08.681Z,2.70
2022-10-26T10:24:41.515Z,4.97
2022-10-26T10:27:16.225Z,3.80
2022-10-26T10:29:47.011Z,8.07
2022-10-26T10:32:20.801Z,3.28
2022-10-26T10:34:55.892Z,2.92
2022-10-26T10:37:44.229Z,6.28
2022-10-26T10:40:25.077Z,4.07
2022-10-26T10:42:57.367Z,3.50
2022-10-26T10:45:26.779Z,7.00
2022-10-26T10:48:16.565Z,4.93
2022-10-26T10:51:02.925Z,4.57
2022-10-26T10:53:43.481Z,6.38
2022-10-26T10:56:33.818Z,3.45
2022-10-26T10:59:09.185Z,3.78
2022-10-26T11:01:47.778Z,5.53
2022-10-26T11:06:48.532Z,5.18
2022-10-26T11:09:25.776Z,3.13
2022-10-26T11:15:18.100Z,5.32
2022-10-26T11:18:09.603Z,6.95
2022-10-26T11:20:42.595Z,6.35
2022-10-26T11:23:20.832Z,3.15
2022-10-26T11:25:51.627Z,6.25
2022-10-26T11:28:48.792Z,8.15
2022-10-26T11:31:27.288Z,7.20
2022-10-26T11:34:16.692Z,8.38
2022-10-26T11:36:49.173Z,4.90
2022-10-26T11:39:42.515Z,4.18
2022-10-26T11:42:36.232Z,6.45
2022-10-26T11:45:26.207Z,10.88
2022-10-26T11:48:06.950Z,2.45
2022-10-26T11:50:36.591Z,4.47
2022-10-26T11:53:37.579Z,3.70
2022-10-26T11:56:10.392Z,3.15
2022-10-26T11:58:40.678Z,3.85
2022-10-26T12:01:15.559Z,5.70
2022-10-26T12:03:47.561Z,4.95
2022-10-26T12:08:53.986Z,3.45
2022-10-26T12:11:43.999Z,6.03
2022-10-26T12:14:20.783Z,7.20
2022-10-26T12:17:08.396Z,5.35
2022-10-26T12:19:42.223Z,5.40
2022-10-26T12:22:16.048Z,4.30
2022-10-26T12:24:53.756Z,4.60
2022-10-26T12:30:25.175Z,4.15
2022-10-26T12:33:23.336Z,2.72
2022-10-26T12:35:50.173Z,2.67
2022-10-26T12:38:40.224Z,2.65
2022-10-26T12:41:07.440Z,7.18
2022-10-26T12:43:41.357Z,6.32
2022-10-26T12:46:13.933Z,4.13
2022-10-26T12:48:41.677Z,5.57
2022-10-26T12:51:24.623Z,5.07
2022-10-26T12:54:16.024Z,3.40
2022-10-26T12:56:56.016Z,3.40
2022-10-26T12:59:30.446Z,8.90
2022-10-26T13:02:10.121Z,6.28
2022-10-26T13:04:57.991Z,4.63
2022-10-26T13:07:26.851Z,4.72
2022-10-26T13:10:24.489Z,3.28
2022-10-26T13:12:56.599Z,2.95
2022-10-26T13:15:31.050Z,5.95
2022-10-26T13:18:02.721Z,3.85
2022-10-26T13:20:34.798Z,4.18
2022-10-26T13:23:14.886Z,4.72
2022-10-26T13:25:41.744Z,3.28
2022-10-26T13:28:32.081Z,5.18
2022-10-26T13:31:03.360Z,5.55
2022-10-26T13:33:41.649Z,4.33
2022-10-26T13:36:47.256Z,6.60
2022-10-26T13:39:20.245Z,5.60
2022-10-26T13:41:51.151Z,4.68
2022-10-26T13:44:33.121Z,6.18
2022-10-26T13:47:11.479Z,3.90
2022-10-26T13:49:44.206Z,6.85
2022-10-26T13:52:21.251Z,3.10
2022-10-26T13:54:56.970Z,3.55
2022-10-26T13:57:40.141Z,3.83
2022-10-26T14:00:19.509Z,2.67
2022-10-26T14:02:46.413Z,4.88
2022-10-26T14:05:16.931Z,3.83
2022-10-26T14:07:54.073Z,4.55
2022-10-26T14:10:27.102Z,4.82
2022-10-26T14:12:54.322Z,4.20
2022-10-26T14:15:33.070Z,4.47
2022-10-26T14:18:05.067Z,6.55
2022-10-26T14:20:36.434Z,3.78
2022-10-26T14:23:05.597Z,4.10
2022-10-26T14:25:42.547Z,3.92
2022-10-26T14:28:27.436Z,3.78
2022-10-26T14:30:54.545Z,4.40
2022-10-26T14:33:28.577Z,6.82
2022-10-26T14:35:56.300Z,9.85
2022-10-26T14:38:30.037Z,12.48
2022-10-26T14:40:58.157Z,7.47
2022-10-26T14:43:26.804Z,7.30
2022-10-26T14:45:57.399Z,6.13
2022-10-26T14:48:30.515Z,5.13
2022-10-26T14:51:08.957Z,5.50
2022-10-26T14:53:40.601Z,6.07
2022-10-26T14:56:23.400Z,6.03
2022-10-26T14:58:51.451Z,8.10
2022-10-26T15:01:30.338Z,6.22
2022-10-26T15:04:26.371Z,8.18
2022-10-26T15:06:53.071Z,5.93
2022-10-26T15:09:54.446Z,8.77
2022-10-26T15:12:33.610Z,4.80
2022-10-26T15:15:17.583Z,6.97
2022-10-26T15:17:54.164Z,8.48
2022-10-26T15:20:26.212Z,3.42
2022-10-26T15:23:03.142Z,7.78
2022-10-26T15:25:34.748Z,7.15
2022-10-26T15:28:32.564Z,6.95
2022-10-26T15:31:07.714Z,5.75
2022-10-26T15:33:34.957Z,4.63
2022-10-26T15:36:29.570Z,7.15
2022-10-26T15:38:59.612Z,6.88
2022-10-26T15:41:40.228Z,11.50
2022-10-26T15:44:15.970Z,11.23
2022-10-26T15:46:47.650Z,10.02
2022-10-26T15:49:21.985Z,8.38
2022-10-26T15:51:49.380Z,6.97
2022-10-26T15:54:16.470Z,3.70
2022-10-26T15:56:47.721Z,9.05
2022-10-26T15:59:17.590Z,5.15
2022-10-26T16:01:52.038Z,4.22
2022-10-26T16:04:18.862Z,8.40
2022-10-26T16:06:47.966Z,10.77
2022-10-26T16:09:18.524Z,8.07
2022-10-26T16:11:45.605Z,6.22
2022-10-26T16:14:12.946Z,7.57
2022-10-26T16:16:39.903Z,7.55
2022-10-26T16:19:30.891Z,7.18
2022-10-26T16:21:57.191Z,6.65
2022-10-26T16:24:26.396Z,7.32
2022-10-26T16:26:55.466Z,6.68
2022-10-26T16:29:22.486Z,9.35
2022-10-26T16:31:52.406Z,9.95
2022-10-26T16:34:19.103Z,9.40
2022-10-26T16:36:48.191Z,12.85
2022-10-26T16:39:17.222Z,7.90
2022-10-26T16:41:46.074Z,8.63
2022-10-26T16:44:13.550Z,9.13
2022-10-26T16:46:42.727Z,9.55
2022-10-26T16:49:09.556Z,10.55
2022-10-26T16:51:38.673Z,11.40
2022-10-26T16:54:10.510Z,10.90
2022-10-26T16:56:39.530Z,10.68
2022-10-26T16:59:09.660Z,6.05
2022-10-26T17:01:38.826Z,7.45
2022-10-26T17:04:05.662Z,10.35
2022-10-26T17:06:37.045Z,10.05
2022-10-26T17:09:06.041Z,15.25
2022-10-26T17:11:35.277Z,9.73
2022-10-26T17:14:04.324Z,8.70
2022-10-26T17:16:34.972Z,17.35
2022-10-26T17:19:03.821Z,9.30
2022-10-26T17:21:35.222Z,12.25
2022-10-26T17:24:03.462Z,5.40
2022-10-26T17:26:32.883Z,6.75
2022-10-26T17:29:04.087Z,13.95
2022-10-26T17:31:33.501Z,16.20
2022-10-26T17:34:02.633Z,12.07
2022-10-26T17:36:29.433Z,11.38
2022-10-26T17:39:01.046Z,17.67
2022-10-26T17:41:32.561Z,9.13
2022-10-26T17:43:59.298Z,12.20
2022-10-26T17:46:28.379Z,16.63
2022-10-26T17:48:59.815Z,15.70
2022-10-26T17:51:28.336Z,17.13
2022-10-26T17:53:58.971Z,9.73
2022-10-26T17:56:31.297Z,10.75
2022-10-26T17:59:02.299Z,11.75
2022-10-26T18:01:32.875Z,8.77
2022-10-26T18:04:00.374Z,6.85
2022-10-26T18:06:27.200Z,12.40
2022-10-26T18:08:55.871Z,8.15
2022-10-26T18:11:26.949Z,5.97
2022-10-26T18:13:57.724Z,10.23
2022-10-26T18:16:31.109Z,12.27
2022-10-26T18:19:02.321Z,7.25
2022-10-26T18:21:37.166Z,13.65
2022-10-26T18:24:05.290Z,9.65
2022-10-26T18:26:32.521Z,7.18
2022-10-26T18:29:05.928Z,11.23
2022-10-26T18:31:38.527Z,5.82
2022-10-26T18:34:07.768Z,11.60
2022-10-26T18:36:34.674Z,12.40
2022-10-26T18:39:01.596Z,11.40
2022-10-26T18:41:29.110Z,13.85
2022-10-26T18:43:59.956Z,9.98
2022-10-26T18:46:39.374Z,11.88
2022-10-26T18:49:06.349Z,9.27
2022-10-26T18:51:36.291Z,9.52
2022-10-26T18:54:08.123Z,10.55
2022-10-26T18:56:34.889Z,9.25
2022-10-26T18:59:01.939Z,4.45
2022-10-26T19:01:33.321Z,9.40
2022-10-26T19:04:04.972Z,9.07
2022-10-26T19:06:36.810Z,10.35
2022-10-26T19:09:07.189Z,11.60
2022-10-26T19:11:34.691Z,17.75
2022-10-26T19:14:09.167Z,7.90
2022-10-26T19:16:48.394Z,10.52
2022-10-26T19:19:19.459Z,9.38
2022-10-26T19:21:48.326Z,6.82
2022-10-26T19:24:21.959Z,10.88
2022-10-26T19:26:54.322Z,7.68
2022-10-26T19:29:21.699Z,8.13
2022-10-26T19:31:53.068Z,4.55
2022-10-26T19:34:22.333Z,6.35
2022-10-26T19:36:49.380Z,8.82
2022-10-26T19:39:24.520Z,7.90
2022-10-26T19:41:56.521Z,9.43
2022-10-26T19:46:53.019Z,8.63
2022-10-26T19:49:22.706Z,9.40
2022-10-26T19:51:49.379Z,7.80
2022-10-26T19:54:18.536Z,7.47
2022-10-26T19:56:45.987Z,10.77
2022-10-26T19:59:20.499Z,10.95
2022-10-26T20:01:49.708Z,9.32
2022-10-26T20:04:21.160Z,9.77
2022-10-26T20:06:50.768Z,15.50
2022-10-26T20:09:18.446Z,13.80
2022-10-26T20:11:46.519Z,10.02
2022-10-26T20:14:14.892Z,13.38
2022-10-26T20:16:41.721Z,9.88
2022-10-26T20:19:08.500Z,9.25
2022-10-26T20:21:35.345Z,9.38
2022-10-26T20:24:04.648Z,8.30
2022-10-26T20:26:33.849Z,9.85
2022-10-26T20:29:00.609Z,9.07
2022-10-26T20:31:30.399Z,6.05
2022-10-26T20:33:59.533Z,14.02
2022-10-26T20:36:28.763Z,12.40
2022-10-26T20:38:55.771Z,8.23
2022-10-26T20:41:25.389Z,9.25
2022-10-26T20:43:57.985Z,9.68
2022-10-26T20:46:29.163Z,7.95
2022-10-26T20:48:56.231Z,6.25
2022-10-26T20:51:47.552Z,8.65
2022-10-26T20:54:28.693Z,9.73
2022-10-26T20:56:59.984Z,14.50
2022-10-26T20:59:35.960Z,10.15
2022-10-26T21:02:07.884Z,9.73
2022-10-26T21:07:01.207Z,14.77
2022-10-26T21:09:29.726Z,11.32
2022-10-26T21:12:00.538Z,15.18
2022-10-26T21:14:30.065Z,10.65
2022-10-26T21:17:01.344Z,18.65
2022-10-26T21:19:30.498Z,8.80
2022-10-26T21:21:57.186Z,8.07
2022-10-26T21:24:23.929Z,6.28
2022-10-26T21:26:51.261Z,6.95
2022-10-26T21:29:18.700Z,10.50
2022-10-26T21:31:47.529Z,10.32
2022-10-26T21:34:18.845Z,11.57
2022-10-26T21:36:47.801Z,15.77
2022-10-26T21:39:14.623Z,10.60
2022-10-26T21:41:43.147Z,15.45
2022-10-26T21:44:23.214Z,10.57
2022-10-26T21:46:56.872Z,11.23
2022-10-26T21:49:25.692Z,11.02
2022-10-26T21:51:57.256Z,9.93
2022-10-26T21:54:26.091Z,9.25
2022-10-26T21:56:55.081Z,9.85
2022-10-26T21:59:21.888Z,12.23
2022-10-26T22:01:51.195Z,8.70
2022-10-26T22:07:25.907Z,12.85
2022-10-26T22:10:10.334Z,13.32
2022-10-26T22:12:39.816Z,8.60
2022-10-26T22:15:07.126Z,10.23
2022-10-26T22:17:38.560Z,13.57
2022-10-26T22:20:10.938Z,11.57
2022-10-26T22:22:40.719Z,8.35
2022-10-26T22:25:07.738Z,15.65
2022-10-26T22:27:39.139Z,14.07
2022-10-26T22:30:06.495Z,14.43
2022-10-26T22:32:33.175Z,14.57
2022-10-26T22:35:10.771Z,13.05
2022-10-26T22:37:46.616Z,12.77
2022-10-26T22:40:13.452Z,11.18
2022-10-26T22:42:40.148Z,6.45
2022-10-26T22:45:11.902Z,9.77
2022-10-26T22:47:43.423Z,10.75
2022-10-26T22:50:13.309Z,13.73
2022-10-26T22:52:42.160Z,11.15
2022-10-26T22:55:13.700Z,8.65
2022-10-26T22:57:40.380Z,8.65
2022-10-26T23:00:10.042Z,12.32
2022-10-26T23:02:36.691Z,9.23
2022-10-26T23:05:05.752Z,6.82
2022-10-26T23:07:34.813Z,12.27
2022-10-26T23:10:04.508Z,13.18
2022-10-26T23:12:31.200Z,9.77
2022-10-26T23:15:00.055Z,9.63
2022-10-26T23:17:26.737Z,9.07
2022-10-26T23:19:55.881Z,12.82
2022-10-26T23:22:22.569Z,11.57
2022-10-26T23:24:49.261Z,12.32
2022-10-26T23:27:15.913Z,6.00
2022-10-26T23:29:49.744Z,8.82
2022-10-26T23:32:18.538Z,13.05
2022-10-26T23:34:45.216Z,10.30
2022-10-26T23:37:14.915Z,9.65
2022-10-26T23:39:46.331Z,7.78
2022-10-26T23:42:15.208Z,8.13
2022-10-26T23:44:44.133Z,16.73
2022-10-26T23:47:10.808Z,12.63
2022-10-26T23:49:37.466Z,9.50
2022-10-26T23:52:04.197Z,10.32
2022-10-26T23:54:33.040Z,14.10
2022-10-26T23:57:01.831Z,11.65
2022-10-26T23:59:30.640Z,15.85
