createdAt,value
2022-09-16T00:00:54.881Z,3.20
2022-09-16T00:03:22.872Z,3.05
2022-09-16T00:05:52.544Z,3.63
2022-09-16T00:08:21.533Z,3.40
2022-09-16T00:10:49.590Z,2.90
2022-09-16T00:13:17.668Z,2.63
2022-09-16T00:15:48.176Z,2.90
2022-09-16T00:18:15.670Z,2.72
2022-09-16T00:20:48.729Z,3.38
2022-09-16T00:23:16.848Z,3.08
2022-09-16T00:25:44.471Z,3.63
2022-09-16T00:28:12.011Z,3.38
2022-09-16T00:30:39.478Z,3.30
2022-09-16T00:33:06.974Z,3.65
2022-09-16T00:35:34.511Z,3.72
2022-09-16T00:38:02.076Z,3.58
2022-09-16T00:40:29.676Z,3.88
2022-09-16T00:42:57.183Z,3.90
2022-09-16T00:45:28.423Z,3.97
2022-09-16T00:48:07.851Z,4.85
2022-09-16T00:50:41.651Z,3.55
2022-09-16T00:53:15.942Z,4.43
2022-09-16T00:55:44.974Z,4.53
2022-09-16T00:58:30.652Z,4.68
2022-09-16T01:00:58.358Z,3.50
2022-09-16T01:03:29.031Z,3.90
2022-09-16T01:05:56.443Z,3.45
2022-09-16T01:08:24.894Z,4.00
2022-09-16T01:10:52.752Z,4.18
2022-09-16T01:13:20.388Z,4.45
2022-09-16T01:15:53.100Z,4.38
2022-09-16T01:18:51.149Z,4.90
2022-09-16T01:21:21.431Z,4.20
2022-09-16T01:23:57.791Z,4.82
2022-09-16T01:26:51.160Z,4.35
2022-09-16T01:29:46.231Z,4.65
2022-09-16T01:32:40.229Z,4.45
2022-09-16T01:35:34.674Z,4.72
2022-09-16T01:38:41.430Z,4.47
2022-09-16T01:41:42.753Z,4.30
2022-09-16T01:44:31.497Z,3.90
2022-09-16T01:47:04.666Z,3.85
2022-09-16T01:49:58.479Z,5.18
2022-09-16T01:55:05.722Z,4.40
2022-09-16T01:57:48.442Z,5.00
2022-09-16T02:00:16.736Z,5.60
2022-09-16T02:02:59.578Z,5.00
2022-09-16T02:05:33.634Z,5.18
2022-09-16T02:08:09.111Z,4.20
2022-09-16T02:10:43.461Z,5.72
2022-09-16T02:13:25.983Z,4.85
2022-09-16T02:15:56.340Z,4.07
2022-09-16T02:18:33.125Z,5.00
2022-09-16T02:21:05.681Z,4.47
2022-09-16T02:23:40.386Z,4.57
2022-09-16T02:26:11.916Z,4.28
2022-09-16T02:28:43.283Z,4.57
2022-09-16T02:31:14.322Z,4.95
2022-09-16T02:33:56.451Z,4.50
2022-09-16T02:36:26.419Z,4.07
2022-09-16T02:39:00.893Z,4.03
2022-09-16T02:41:28.653Z,4.43
2022-09-16T02:43:56.366Z,4.32
2022-09-16T02:46:57.720Z,3.95
2022-09-16T02:49:44.424Z,4.38
2022-09-16T02:52:17.184Z,4.20
2022-09-16T02:55:00.887Z,3.28
2022-09-16T02:57:29.060Z,4.13
2022-09-16T02:59:56.964Z,3.60
2022-09-16T03:02:25.558Z,3.70
2022-09-16T03:04:53.059Z,4.25
2022-09-16T03:07:20.502Z,3.50
2022-09-16T03:09:50.251Z,3.75
2022-09-16T03:13:00.227Z,3.83
2022-09-16T03:16:03.246Z,3.55
2022-09-16T03:18:42.613Z,4.45
2022-09-16T03:21:21.613Z,3.80
2022-09-16T03:24:09.519Z,4.43
2022-09-16T03:27:09.819Z,4.15
2022-09-16T03:29:53.206Z,3.25
2022-09-16T03:32:25.698Z,4.22
2022-09-16T03:35:01.100Z,3.60
2022-09-16T03:37:34.371Z,4.20
2022-09-16T03:40:09.724Z,3.70
2022-09-16T03:42:42.222Z,3.78
2022-09-16T03:45:20.983Z,3.85
2022-09-16T03:47:50.848Z,3.70
2022-09-16T03:50:20.376Z,4.20
2022-09-16T03:52:47.954Z,3.80
2022-09-16T03:55:17.048Z,4.03
2022-09-16T03:57:44.737Z,3.80
2022-09-16T04:00:12.811Z,3.47
2022-09-16T04:02:40.432Z,4.18
2022-09-16T04:05:09.015Z,3.83
2022-09-16T04:07:36.906Z,3.78
2022-09-16T04:10:06.194Z,4.22
2022-09-16T04:12:34.013Z,3.80
2022-09-16T04:15:01.450Z,3.78
2022-09-16T04:17:31.927Z,3.95
2022-09-16T04:19:59.563Z,3.42
2022-09-16T04:22:31.280Z,4.78
2022-09-16T04:24:58.683Z,4.22
2022-09-16T04:27:26.114Z,3.28
2022-09-16T04:29:53.674Z,4.72
2022-09-16T04:32:21.586Z,3.47
2022-09-16T04:34:48.959Z,4.10
2022-09-16T04:37:16.342Z,4.25
2022-09-16T04:39:43.834Z,3.90
2022-09-16T04:42:12.675Z,4.18
2022-09-16T04:44:40.122Z,4.22
2022-09-16T04:47:07.654Z,5.05
2022-09-16T04:49:35.113Z,4.60
2022-09-16T04:52:02.837Z,3.80
2022-09-16T04:54:30.339Z,4.60
2022-09-16T04:56:57.838Z,4.68
2022-09-16T04:59:25.187Z,3.97
2022-09-16T05:01:53.106Z,4.40
2022-09-16T05:04:20.638Z,4.45
2022-09-16T05:06:48.369Z,5.18
2022-09-16T05:09:15.948Z,4.55
2022-09-16T05:11:43.501Z,4.38
2022-09-16T05:14:15.825Z,5.18
2022-09-16T05:16:44.337Z,5.03
2022-09-16T05:19:13.606Z,4.38
2022-09-16T05:21:41.766Z,4.53
2022-09-16T05:24:12.082Z,5.22
2022-09-16T05:26:42.091Z,4.63
2022-09-16T05:29:15.894Z,4.55
2022-09-16T05:31:47.401Z,4.68
2022-09-16T05:34:21.542Z,5.10
2022-09-16T05:36:50.823Z,4.50
2022-09-16T05:39:26.201Z,4.18
2022-09-16T05:41:56.565Z,4.97
2022-09-16T05:44:25.184Z,5.18
2022-09-16T05:46:53.088Z,5.57
2022-09-16T05:49:21.224Z,5.88
2022-09-16T05:51:50.292Z,6.07
2022-09-16T05:54:18.900Z,5.35
2022-09-16T05:56:47.680Z,6.97
2022-09-16T05:59:16.685Z,5.25
2022-09-16T06:01:44.896Z,4.25
2022-09-16T06:04:15.313Z,4.47
2022-09-16T06:06:45.486Z,4.53
2022-09-16T06:09:19.675Z,4.15
2022-09-16T06:11:50.485Z,4.20
2022-09-16T06:14:19.604Z,4.40
2022-09-16T06:16:47.390Z,4.57
2022-09-16T06:19:17.277Z,4.32
2022-09-16T06:21:45.888Z,4.88
2022-09-16T06:24:15.068Z,4.03
2022-09-16T06:26:45.038Z,4.07
2022-09-16T06:29:13.360Z,3.85
2022-09-16T06:31:41.583Z,4.68
2022-09-16T06:34:14.468Z,3.80
2022-09-16T06:36:45.149Z,4.55
2022-09-16T06:39:15.307Z,3.50
2022-09-16T06:41:43.325Z,3.90
2022-09-16T06:44:10.799Z,3.97
2022-09-16T06:46:38.830Z,3.10
2022-09-16T06:49:06.842Z,3.13
2022-09-16T06:51:36.106Z,3.10
2022-09-16T06:54:07.096Z,3.97
2022-09-16T06:56:37.746Z,4.40
2022-09-16T06:59:05.897Z,3.47
2022-09-16T07:01:33.910Z,3.20
2022-09-16T07:04:07.444Z,3.17
2022-09-16T07:09:22.826Z,3.22
2022-09-16T07:11:50.340Z,3.33
2022-09-16T07:14:18.181Z,2.78
2022-09-16T07:16:45.821Z,3.00
2022-09-16T07:19:13.583Z,2.83
2022-09-16T07:21:41.765Z,3.55
2022-09-16T07:24:12.239Z,3.30
2022-09-16T07:26:41.560Z,3.17
2022-09-16T07:29:12.225Z,3.42
2022-09-16T07:31:40.237Z,3.10
2022-09-16T07:34:09.852Z,2.50
2022-09-16T07:36:48.951Z,6.25
2022-09-16T07:39:19.176Z,4.18
2022-09-16T07:41:48.705Z,3.65
2022-09-16T07:44:18.810Z,3.40
2022-09-16T07:46:46.597Z,3.60
2022-09-16T07:49:15.102Z,4.18
2022-09-16T07:51:45.641Z,4.22
2022-09-16T07:54:16.607Z,3.83
2022-09-16T07:56:45.046Z,5.35
2022-09-16T07:59:18.329Z,3.97
2022-09-16T08:01:50.018Z,5.65
2022-09-16T08:04:19.515Z,5.07
2022-09-16T08:06:47.271Z,5.55
2022-09-16T08:12:05.069Z,3.90
2022-09-16T08:14:33.423Z,4.03
2022-09-16T08:17:02.050Z,3.78
2022-09-16T08:19:29.615Z,3.70
2022-09-16T08:21:56.997Z,3.50
2022-09-16T08:24:24.396Z,3.90
2022-09-16T08:26:52.014Z,4.82
2022-09-16T08:29:19.604Z,3.55
2022-09-16T08:31:48.423Z,4.13
2022-09-16T08:34:16.889Z,4.65
2022-09-16T08:36:44.317Z,4.65
2022-09-16T08:39:12.086Z,4.00
2022-09-16T08:41:42.233Z,3.88
2022-09-16T08:44:27.538Z,4.20
2022-09-16T08:47:02.848Z,4.28
2022-09-16T08:49:35.925Z,3.97
2022-09-16T08:52:17.232Z,4.53
2022-09-16T08:54:57.785Z,4.70
2022-09-16T08:57:29.546Z,3.80
2022-09-16T09:00:07.385Z,4.03
2022-09-16T09:02:53.868Z,3.65
2022-09-16T09:05:32.587Z,3.85
2022-09-16T09:08:12.057Z,4.78
2022-09-16T09:10:51.056Z,4.30
2022-09-16T09:13:59.899Z,3.88
2022-09-16T09:16:47.731Z,3.78
2022-09-16T09:19:41.662Z,3.90
2022-09-16T09:22:13.782Z,4.00
2022-09-16T09:25:06.586Z,3.70
2022-09-16T09:27:36.949Z,4.87
2022-09-16T09:30:11.466Z,3.47
2022-09-16T09:32:49.115Z,3.72
2022-09-16T09:35:22.772Z,4.15
2022-09-16T09:37:59.279Z,4.50
2022-09-16T09:40:42.392Z,4.25
2022-09-16T09:43:15.750Z,4.78
2022-09-16T09:45:45.280Z,3.75
2022-09-16T09:48:25.173Z,3.90
2022-09-16T09:50:53.979Z,4.03
2022-09-16T09:53:35.991Z,4.97
2022-09-16T09:56:23.898Z,4.43
2022-09-16T09:58:53.893Z,4.47
2022-09-16T10:01:21.878Z,5.38
2022-09-16T10:03:51.784Z,5.57
2022-09-16T10:06:26.390Z,4.00
2022-09-16T10:08:58.154Z,5.85
2022-09-16T10:11:31.308Z,5.45
2022-09-16T10:16:39.190Z,2.97
2022-09-16T10:19:25.683Z,4.35
2022-09-16T10:21:55.489Z,4.50
2022-09-16T10:24:25.952Z,4.10
2022-09-16T10:26:54.073Z,4.18
2022-09-16T10:29:21.606Z,5.18
2022-09-16T10:31:49.674Z,4.35
2022-09-16T10:34:34.001Z,4.35
2022-09-16T10:37:04.130Z,4.20
2022-09-16T10:39:32.598Z,4.03
2022-09-16T10:42:00.644Z,3.70
2022-09-16T10:44:34.200Z,4.20
2022-09-16T10:47:09.388Z,3.45
2022-09-16T10:49:46.890Z,4.55
2022-09-16T10:52:18.500Z,3.42
2022-09-16T10:54:46.535Z,3.70
2022-09-16T10:57:29.939Z,5.15
2022-09-16T11:00:17.990Z,4.97
2022-09-16T11:03:06.684Z,4.00
2022-09-16T11:06:01.245Z,3.50
2022-09-16T11:08:56.338Z,4.05
2022-09-16T11:11:45.174Z,3.88
2022-09-16T11:14:40.440Z,4.28
2022-09-16T11:17:15.813Z,3.42
2022-09-16T11:20:00.859Z,3.63
2022-09-16T11:22:53.992Z,4.22
2022-09-16T11:25:27.487Z,3.70
2022-09-16T11:28:00.872Z,4.25
2022-09-16T11:30:34.136Z,3.78
2022-09-16T11:33:17.311Z,3.95
2022-09-16T11:39:15.497Z,3.63
2022-09-16T11:41:55.314Z,4.13
2022-09-16T11:44:47.892Z,3.55
2022-09-16T11:47:27.628Z,3.47
2022-09-16T11:50:07.475Z,3.00
2022-09-16T11:53:04.015Z,3.72
2022-09-16T11:55:54.144Z,3.78
2022-09-16T11:58:33.294Z,3.78
2022-09-16T12:04:02.118Z,3.80
2022-09-16T12:06:39.445Z,4.65
2022-09-16T12:09:14.123Z,3.08
2022-09-16T12:11:52.942Z,3.33
2022-09-16T12:14:28.667Z,3.60
2022-09-16T12:17:12.583Z,3.20
2022-09-16T12:19:52.520Z,3.67
2022-09-16T12:22:30.174Z,2.97
2022-09-16T12:25:12.607Z,3.13
2022-09-16T12:27:58.659Z,3.20
2022-09-16T12:30:36.974Z,3.92
2022-09-16T12:33:18.994Z,4.07
2022-09-16T12:36:05.520Z,3.40
2022-09-16T12:38:33.355Z,3.75
2022-09-16T12:41:49.685Z,3.10
2022-09-16T12:44:35.883Z,3.10
2022-09-16T12:47:37.080Z,2.53
2022-09-16T12:50:28.351Z,2.85
2022-09-16T12:53:02.296Z,3.13
2022-09-16T12:55:38.707Z,2.63
2022-09-16T12:58:16.714Z,2.92
2022-09-16T13:00:58.981Z,2.95
2022-09-16T13:03:29.553Z,3.60
2022-09-16T13:06:06.102Z,3.30
2022-09-16T13:08:35.299Z,3.28
2022-09-16T13:13:59.844Z,3.08
2022-09-16T13:16:36.558Z,2.58
2022-09-16T13:19:54.591Z,2.75
2022-09-16T13:22:31.613Z,2.95
2022-09-16T13:25:11.590Z,3.00
2022-09-16T13:27:41.149Z,3.17
2022-09-16T13:30:08.443Z,2.65
2022-09-16T13:32:46.222Z,3.15
2022-09-16T13:35:16.587Z,3.03
2022-09-16T13:37:45.064Z,2.95
2022-09-16T13:40:30.324Z,3.63
2022-09-16T13:43:37.654Z,2.88
2022-09-16T13:46:10.774Z,2.80
2022-09-16T13:48:45.386Z,3.03
2022-09-16T13:51:20.062Z,2.80
2022-09-16T13:53:51.002Z,2.72
2022-09-16T13:56:40.266Z,3.13
2022-09-16T13:59:32.204Z,3.10
2022-09-16T14:02:18.328Z,2.83
2022-09-16T14:05:04.961Z,3.00
2022-09-16T14:07:44.318Z,2.83
2022-09-16T14:10:14.578Z,2.80
2022-09-16T14:12:54.691Z,2.95
2022-09-16T14:15:23.484Z,2.90
2022-09-16T14:17:56.402Z,3.17
2022-09-16T14:20:25.652Z,3.15
2022-09-16T14:23:04.302Z,3.28
2022-09-16T14:25:36.333Z,4.20
2022-09-16T14:28:23.987Z,3.37
2022-09-16T14:31:00.465Z,2.92
2022-09-16T14:33:37.854Z,3.05
2022-09-16T14:36:20.762Z,2.92
2022-09-16T14:38:57.668Z,2.75
2022-09-16T14:41:37.893Z,2.42
2022-09-16T14:44:26.479Z,2.83
2022-09-16T14:47:09.258Z,3.08
2022-09-16T14:49:41.878Z,2.58
2022-09-16T14:52:23.988Z,2.47
2022-09-16T14:54:52.083Z,3.00
2022-09-16T14:57:24.839Z,2.70
2022-09-16T15:00:02.769Z,2.60
2022-09-16T15:02:41.299Z,2.20
2022-09-16T15:05:34.244Z,2.80
2022-09-16T15:08:19.654Z,2.58
2022-09-16T15:10:54.695Z,2.15
2022-09-16T15:13:27.011Z,2.78
2022-09-16T15:16:08.837Z,2.73
2022-09-16T15:18:38.838Z,2.40
2022-09-16T15:21:20.718Z,2.67
2022-09-16T15:23:53.391Z,2.58
2022-09-16T15:26:46.406Z,2.50
2022-09-16T15:29:18.825Z,2.65
2022-09-16T15:31:47.202Z,2.47
2022-09-16T15:34:23.503Z,3.25
2022-09-16T15:36:59.099Z,2.72
2022-09-16T15:39:30.785Z,2.25
2022-09-16T15:42:18.331Z,3.05
2022-09-16T15:44:56.644Z,3.33
2022-09-16T15:47:37.752Z,2.30
2022-09-16T15:50:21.242Z,2.38
2022-09-16T15:53:01.258Z,2.80
2022-09-16T15:55:31.475Z,3.47
2022-09-16T15:58:25.853Z,2.10
2022-09-16T16:00:57.310Z,2.60
2022-09-16T16:03:24.999Z,2.85
2022-09-16T16:05:54.217Z,2.38
2022-09-16T16:09:00.423Z,3.10
2022-09-16T16:11:27.949Z,2.63
2022-09-16T16:13:59.824Z,2.88
2022-09-16T16:16:29.556Z,2.72
2022-09-16T16:18:59.269Z,3.10
2022-09-16T16:21:26.566Z,2.63
2022-09-16T16:23:54.008Z,3.30
2022-09-16T16:26:24.865Z,3.55
2022-09-16T16:28:52.276Z,2.95
2022-09-16T16:31:19.775Z,3.47
2022-09-16T16:33:48.139Z,3.35
2022-09-16T16:36:18.265Z,3.60
2022-09-16T16:38:46.494Z,3.10
2022-09-16T16:41:20.627Z,2.80
2022-09-16T16:43:49.392Z,3.33
2022-09-16T16:46:17.914Z,4.25
2022-09-16T16:48:45.566Z,4.13
2022-09-16T16:51:13.633Z,3.13
2022-09-16T16:53:41.148Z,3.15
2022-09-16T16:56:14.845Z,2.92
2022-09-16T16:58:45.791Z,3.13
2022-09-16T17:01:18.925Z,2.92
2022-09-16T17:03:49.899Z,3.05
2022-09-16T17:06:18.412Z,2.97
2022-09-16T17:08:45.829Z,2.80
2022-09-16T17:11:19.699Z,2.92
2022-09-16T17:13:50.201Z,3.45
2022-09-16T17:16:24.570Z,2.85
2022-09-16T17:18:52.835Z,3.10
2022-09-16T17:21:26.441Z,3.20
2022-09-16T17:23:54.054Z,3.15
2022-09-16T17:26:23.289Z,3.47
2022-09-16T17:28:52.501Z,3.22
2022-09-16T17:31:24.539Z,4.57
2022-09-16T17:34:05.493Z,3.63
2022-09-16T17:36:35.097Z,4.40
2022-09-16T17:39:05.463Z,3.55
2022-09-16T17:41:32.998Z,3.60
2022-09-16T17:44:05.539Z,3.58
2022-09-16T17:46:33.947Z,4.53
2022-09-16T17:49:11.374Z,3.38
2022-09-16T17:51:39.069Z,3.28
2022-09-16T17:54:06.871Z,3.33
2022-09-16T17:56:34.469Z,3.97
2022-09-16T17:59:02.320Z,3.35
2022-09-16T18:01:30.773Z,3.63
2022-09-16T18:03:58.462Z,3.67
2022-09-16T18:06:31.908Z,3.95
2022-09-16T18:09:00.593Z,4.22
2022-09-16T18:11:28.538Z,4.28
2022-09-16T18:13:58.242Z,3.58
2022-09-16T18:16:27.011Z,3.50
2022-09-16T18:18:56.895Z,4.03
2022-09-16T18:21:25.373Z,4.13
2022-09-16T18:23:56.324Z,3.63
2022-09-16T18:26:24.586Z,3.67
2022-09-16T18:29:10.486Z,3.72
2022-09-16T18:31:41.662Z,4.05
2022-09-16T18:34:09.961Z,4.13
2022-09-16T18:36:39.213Z,4.90
2022-09-16T18:39:10.219Z,3.88
2022-09-16T18:41:39.681Z,4.43
2022-09-16T18:44:12.921Z,3.53
2022-09-16T18:49:09.746Z,4.70
2022-09-16T18:51:44.343Z,5.03
2022-09-16T18:54:19.365Z,5.25
2022-09-16T18:56:46.771Z,5.10
2022-09-16T18:59:21.600Z,4.90
2022-09-16T19:01:51.741Z,5.30
2022-09-16T19:04:22.434Z,5.15
2022-09-16T19:06:52.878Z,5.32
2022-09-16T19:09:22.875Z,6.15
2022-09-16T19:11:52.807Z,5.85
2022-09-16T19:14:24.219Z,5.40
2022-09-16T19:16:52.076Z,6.35
2022-09-16T19:19:21.223Z,5.88
2022-09-16T19:21:49.173Z,5.82
2022-09-16T19:24:19.417Z,5.88
2022-09-16T19:26:48.359Z,6.97
2022-09-16T19:29:17.110Z,6.75
2022-09-16T19:31:47.443Z,6.90
2022-09-16T19:34:16.416Z,6.90
2022-09-16T19:36:44.280Z,5.35
2022-09-16T19:39:13.103Z,5.18
2022-09-16T19:41:42.091Z,5.15
2022-09-16T19:44:16.328Z,4.20
2022-09-16T19:46:46.932Z,4.78
2022-09-16T19:49:20.494Z,5.45
2022-09-16T19:51:49.390Z,4.10
2022-09-16T19:54:17.940Z,5.40
2022-09-16T19:56:50.076Z,4.85
2022-09-16T19:59:19.038Z,5.32
2022-09-16T20:01:47.926Z,4.28
2022-09-16T20:04:19.913Z,5.13
2022-09-16T20:06:48.207Z,4.82
2022-09-16T20:09:17.002Z,4.38
2022-09-16T20:11:46.961Z,4.63
2022-09-16T20:14:20.607Z,3.65
2022-09-16T20:16:49.989Z,3.42
2022-09-16T20:19:19.249Z,3.15
2022-09-16T20:21:47.346Z,2.65
2022-09-16T20:24:18.513Z,2.70
2022-09-16T20:26:50.415Z,1.90
2022-09-16T20:29:18.835Z,1.42
2022-09-16T20:31:48.642Z,1.30
2022-09-16T20:34:16.881Z,1.08
2022-09-16T20:36:46.062Z,1.30
2022-09-16T20:39:14.848Z,1.20
2022-09-16T20:41:43.613Z,1.15
2022-09-16T20:44:15.676Z,1.08
2022-09-16T20:46:43.801Z,1.40
2022-09-16T20:49:15.840Z,1.27
2022-09-16T20:51:43.739Z,1.10
2022-09-16T20:54:14.156Z,1.73
2022-09-16T20:56:44.076Z,1.38
2022-09-16T20:59:14.178Z,1.45
2022-09-16T21:04:15.396Z,1.20
2022-09-16T21:09:14.176Z,1.27
2022-09-16T21:11:44.778Z,1.42
2022-09-16T21:14:16.562Z,1.30
2022-09-16T21:16:46.114Z,1.48
2022-09-16T21:19:14.718Z,1.27
2022-09-16T21:21:44.650Z,1.13
2022-09-16T21:24:13.207Z,0.88
2022-09-16T21:26:41.420Z,0.90
2022-09-16T21:29:17.638Z,0.98
2022-09-16T21:31:45.614Z,0.90
2022-09-16T21:34:16.074Z,0.95
2022-09-16T21:36:44.879Z,1.38
2022-09-16T21:39:14.230Z,0.93
2022-09-16T21:41:43.270Z,1.17
2022-09-16T21:44:11.647Z,1.58
2022-09-16T21:46:45.318Z,1.00
2022-09-16T21:49:28.980Z,0.98
2022-09-16T21:51:58.605Z,1.10
2022-09-16T21:54:28.045Z,1.00
2022-09-16T21:56:55.912Z,1.20
2022-09-16T21:59:23.828Z,1.10
2022-09-16T22:01:52.318Z,1.10
2022-09-16T22:04:22.730Z,1.20
2022-09-16T22:06:52.844Z,1.77
2022-09-16T22:09:20.576Z,0.95
2022-09-16T22:11:48.456Z,1.05
2022-09-16T22:14:16.443Z,1.00
2022-09-16T22:16:44.200Z,0.77
2022-09-16T22:19:15.880Z,1.13
2022-09-16T22:21:45.343Z,1.70
2022-09-16T22:24:13.640Z,1.02
2022-09-16T22:26:41.409Z,1.20
2022-09-16T22:29:10.410Z,1.17
2022-09-16T22:31:39.580Z,0.80
2022-09-16T22:34:08.012Z,0.93
2022-09-16T22:36:37.490Z,0.90
2022-09-16T22:39:10.829Z,0.90
2022-09-16T22:44:06.199Z,0.60
2022-09-16T22:46:40.800Z,0.40
2022-09-16T22:49:08.638Z,0.20
2022-09-16T22:51:36.236Z,0.43
2022-09-16T22:54:04.364Z,0.22
2022-09-16T22:56:33.603Z,0.30
2022-09-16T22:59:02.950Z,0.28
2022-09-16T23:01:38.822Z,0.17
2022-09-16T23:04:07.783Z,0.38
2022-09-16T23:06:37.290Z,0.10
2022-09-16T23:09:06.844Z,0.20
2022-09-16T23:11:35.293Z,0.10
2022-09-16T23:14:04.141Z,0.17
2022-09-16T23:16:34.366Z,0.10
2022-09-16T23:19:05.860Z,0.00
2022-09-16T23:21:34.026Z,0.03
2022-09-16T23:24:03.228Z,0.10
2022-09-16T23:26:33.564Z,0.10
2022-09-16T23:29:03.071Z,0.10
2022-09-16T23:31:33.166Z,0.13
2022-09-16T23:34:01.128Z,0.00
2022-09-16T23:36:28.822Z,0.15
2022-09-16T23:38:56.495Z,0.10
2022-09-16T23:41:28.033Z,0.45
2022-09-16T23:43:56.733Z,0.10
2022-09-16T23:46:28.796Z,0.30
2022-09-16T23:48:56.647Z,0.20
2022-09-16T23:51:28.322Z,0.17
2022-09-16T23:53:57.687Z,0.20
2022-09-16T23:56:25.830Z,0.05
2022-09-16T23:58:53.907Z,0.10
