createdAt,value
2022-09-11T00:01:20.000Z,15.20
2022-09-11T00:03:52.484Z,15.50
2022-09-11T00:06:30.561Z,16.80
2022-09-11T00:09:06.517Z,14.70
2022-09-11T00:11:41.954Z,17.20
2022-09-11T00:16:47.933Z,13.10
2022-09-11T00:19:22.000Z,17.60
2022-09-11T00:21:57.442Z,16.40
2022-09-11T00:26:59.986Z,16.60
2022-09-11T00:29:32.591Z,15.20
2022-09-11T00:32:05.081Z,18.70
2022-09-11T00:34:37.456Z,18.30
2022-09-11T00:37:09.815Z,19.20
2022-09-11T00:39:42.949Z,17.30
2022-09-11T00:42:16.070Z,17.70
2022-09-11T00:45:09.935Z,19.40
2022-09-11T00:47:42.051Z,20.90
2022-09-11T00:50:19.637Z,18.70
2022-09-11T00:52:56.065Z,20.60
2022-09-11T00:55:32.371Z,16.30
2022-09-11T00:58:08.747Z,17.80
2022-09-11T01:00:43.534Z,20.00
2022-09-11T01:03:15.776Z,18.70
2022-09-11T01:05:48.367Z,19.50
2022-09-11T01:08:21.292Z,19.70
2022-09-11T01:11:06.116Z,18.10
2022-09-11T01:13:43.268Z,18.80
2022-09-11T01:16:26.247Z,19.00
2022-09-11T01:19:04.727Z,19.10
2022-09-11T01:22:22.254Z,18.30
2022-09-11T01:25:10.779Z,20.10
2022-09-11T01:27:46.477Z,18.00
2022-09-11T01:30:21.326Z,17.30
2022-09-11T01:33:15.631Z,19.10
2022-09-11T01:36:04.273Z,18.10
2022-09-11T01:38:39.588Z,17.70
2022-09-11T01:41:16.992Z,21.10
2022-09-11T01:43:55.179Z,19.10
2022-09-11T01:46:29.579Z,19.40
2022-09-11T01:49:06.734Z,16.50
2022-09-11T01:51:40.278Z,18.30
2022-09-11T01:54:17.685Z,17.20
2022-09-11T01:56:55.632Z,18.50
2022-09-11T01:59:33.281Z,18.70
2022-09-11T02:02:09.635Z,16.90
2022-09-11T02:04:46.217Z,17.00
2022-09-11T02:07:22.830Z,16.90
2022-09-11T02:09:59.443Z,20.10
2022-09-11T02:12:41.087Z,18.80
2022-09-11T02:15:17.319Z,17.00
2022-09-11T02:18:00.034Z,18.10
2022-09-11T02:20:34.491Z,18.00
2022-09-11T02:23:07.173Z,18.00
2022-09-11T02:25:40.163Z,15.50
2022-09-11T02:28:12.539Z,15.40
2022-09-11T02:30:45.147Z,19.40
2022-09-11T02:33:32.992Z,18.60
2022-09-11T02:36:22.355Z,17.50
2022-09-11T02:39:06.531Z,16.60
2022-09-11T02:41:47.571Z,17.80
2022-09-11T02:44:27.659Z,15.80
2022-09-11T02:47:12.448Z,14.60
2022-09-11T02:49:59.317Z,14.30
2022-09-11T02:52:42.178Z,12.50
2022-09-11T02:55:23.877Z,14.40
2022-09-11T02:58:02.687Z,12.20
2022-09-11T03:00:35.376Z,12.40
2022-09-11T03:03:07.568Z,12.20
2022-09-11T03:05:40.433Z,12.20
2022-09-11T03:08:13.269Z,11.70
2022-09-11T03:10:46.811Z,10.10
2022-09-11T03:13:19.178Z,11.80
2022-09-11T03:15:51.251Z,11.00
2022-09-11T03:18:23.278Z,11.30
2022-09-11T03:20:55.346Z,11.20
2022-09-11T03:23:27.463Z,10.50
2022-09-11T03:25:59.532Z,10.60
2022-09-11T03:28:32.301Z,11.10
2022-09-11T03:31:05.199Z,9.70
2022-09-11T03:33:37.468Z,10.90
2022-09-11T03:36:10.185Z,11.50
2022-09-11T03:38:42.383Z,9.50
2022-09-11T03:41:14.630Z,11.00
2022-09-11T03:43:46.776Z,10.10
2022-09-11T03:46:18.835Z,9.40
2022-09-11T03:48:51.412Z,10.70
2022-09-11T03:51:26.424Z,10.20
2022-09-11T03:53:59.786Z,9.30
2022-09-11T03:56:32.038Z,11.10
2022-09-11T03:59:04.151Z,11.50
2022-09-11T04:01:36.711Z,9.70
2022-09-11T04:04:08.820Z,9.30
2022-09-11T04:06:40.912Z,10.40
2022-09-11T04:09:13.074Z,11.70
2022-09-11T04:11:45.273Z,8.90
2022-09-11T04:14:17.419Z,8.90
2022-09-11T04:16:49.507Z,10.60
2022-09-11T04:19:22.890Z,11.10
2022-09-11T04:21:55.058Z,10.50
2022-09-11T04:24:27.162Z,11.40
2022-09-11T04:27:01.059Z,10.40
2022-09-11T04:29:34.591Z,10.20
2022-09-11T04:32:07.607Z,12.00
2022-09-11T04:34:39.678Z,10.00
2022-09-11T04:37:11.958Z,10.70
2022-09-11T04:39:44.085Z,10.30
2022-09-11T04:42:16.244Z,10.20
2022-09-11T04:44:48.419Z,10.60
2022-09-11T04:47:21.107Z,10.60
2022-09-11T04:49:53.153Z,10.60
2022-09-11T04:52:25.247Z,9.80
2022-09-11T04:54:57.355Z,9.50
2022-09-11T04:57:32.483Z,9.30
2022-09-11T05:00:05.935Z,10.40
2022-09-11T05:02:38.139Z,8.50
2022-09-11T05:05:12.268Z,9.40
2022-09-11T05:07:44.310Z,10.50
2022-09-11T05:10:16.490Z,10.80
2022-09-11T05:12:48.663Z,10.10
2022-09-11T05:15:20.709Z,9.40
2022-09-11T05:17:55.554Z,11.90
2022-09-11T05:20:27.615Z,9.60
2022-09-11T05:22:59.751Z,9.00
2022-09-11T05:25:33.618Z,9.80
2022-09-11T05:28:06.386Z,9.40
2022-09-11T05:30:38.468Z,8.60
2022-09-11T05:33:10.517Z,10.10
2022-09-11T05:35:42.746Z,9.30
2022-09-11T05:38:14.869Z,10.90
2022-09-11T05:40:48.663Z,11.10
2022-09-11T05:43:21.871Z,12.00
2022-09-11T05:45:59.317Z,9.80
2022-09-11T05:48:33.531Z,11.00
2022-09-11T05:51:09.844Z,10.10
2022-09-11T05:53:42.670Z,9.90
2022-09-11T05:56:18.109Z,14.30
2022-09-11T05:58:52.895Z,9.50
2022-09-11T06:01:27.257Z,9.80
2022-09-11T06:04:02.340Z,10.50
2022-09-11T06:06:34.396Z,9.90
2022-09-11T06:09:06.913Z,10.00
2022-09-11T06:11:41.735Z,8.20
2022-09-11T06:14:16.538Z,9.80
2022-09-11T06:16:49.014Z,9.10
2022-09-11T06:19:21.088Z,7.20
2022-09-11T06:21:56.403Z,10.80
2022-09-11T06:24:30.602Z,9.70
2022-09-11T06:27:03.962Z,8.70
2022-09-11T06:29:37.975Z,9.20
2022-09-11T06:32:12.754Z,8.70
2022-09-11T06:34:44.811Z,8.00
2022-09-11T06:37:19.648Z,8.30
2022-09-11T06:39:51.988Z,7.60
2022-09-11T06:42:26.056Z,5.50
2022-09-11T06:44:58.667Z,6.90
2022-09-11T06:47:31.507Z,8.40
2022-09-11T06:50:03.571Z,7.20
2022-09-11T06:52:37.583Z,8.10
2022-09-11T06:55:14.560Z,9.30
2022-09-11T06:57:46.648Z,7.10
2022-09-11T07:00:19.369Z,10.60
2022-09-11T07:02:53.120Z,10.60
2022-09-11T07:05:26.082Z,8.50
2022-09-11T07:07:58.904Z,8.50
2022-09-11T07:10:31.048Z,8.60
2022-09-11T07:13:03.119Z,8.20
2022-09-11T07:15:35.271Z,7.90
2022-09-11T07:18:08.368Z,7.40
2022-09-11T07:20:42.586Z,8.50
2022-09-11T07:23:14.743Z,9.20
2022-09-11T07:25:46.881Z,7.90
2022-09-11T07:28:19.710Z,7.80
2022-09-11T07:30:51.812Z,7.30
2022-09-11T07:33:23.992Z,8.10
2022-09-11T07:35:56.070Z,6.50
2022-09-11T07:38:30.306Z,7.30
2022-09-11T07:41:02.863Z,6.10
2022-09-11T07:43:35.269Z,5.30
2022-09-11T07:46:08.250Z,5.20
2022-09-11T07:48:41.010Z,6.00
2022-09-11T07:51:14.971Z,5.60
2022-09-11T07:53:49.740Z,5.80
2022-09-11T07:56:24.103Z,4.80
2022-09-11T07:58:58.373Z,4.20
2022-09-11T08:01:32.676Z,5.40
2022-09-11T08:04:07.531Z,4.30
2022-09-11T08:06:40.634Z,6.00
2022-09-11T08:09:16.054Z,4.40
2022-09-11T08:11:49.696Z,5.60
2022-09-11T08:14:22.586Z,3.50
2022-09-11T08:16:54.748Z,4.20
2022-09-11T08:19:27.034Z,4.20
2022-09-11T08:21:59.122Z,6.30
2022-09-11T08:24:31.172Z,4.10
2022-09-11T08:27:05.386Z,4.60
2022-09-11T08:29:37.653Z,6.90
2022-09-11T08:32:09.862Z,5.40
2022-09-11T08:34:42.393Z,5.00
2022-09-11T08:37:14.761Z,4.50
2022-09-11T08:39:46.880Z,4.80
2022-09-11T08:42:20.212Z,3.70
2022-09-11T08:44:55.756Z,3.80
2022-09-11T08:47:31.980Z,3.40
2022-09-11T08:50:09.379Z,4.90
2022-09-11T08:52:43.218Z,4.40
2022-09-11T08:55:24.403Z,4.90
2022-09-11T08:58:03.404Z,4.00
2022-09-11T09:00:43.232Z,3.80
2022-09-11T09:03:35.244Z,3.00
2022-09-11T09:06:24.723Z,3.50
2022-09-11T09:09:08.708Z,3.80
2022-09-11T09:11:51.608Z,3.50
2022-09-11T09:14:45.390Z,4.00
2022-09-11T09:17:21.235Z,4.20
2022-09-11T09:20:02.849Z,4.00
2022-09-11T09:22:46.783Z,2.40
2022-09-11T09:25:23.779Z,2.40
2022-09-11T09:28:03.290Z,2.90
2022-09-11T09:30:47.803Z,2.80
2022-09-11T09:33:28.615Z,2.80
2022-09-11T09:36:13.314Z,2.50
2022-09-11T09:38:46.612Z,3.00
2022-09-11T09:41:44.041Z,2.50
2022-09-11T09:44:25.556Z,2.10
2022-09-11T09:46:59.578Z,2.40
2022-09-11T09:49:34.668Z,3.20
2022-09-11T09:52:21.147Z,3.00
2022-09-11T09:55:00.194Z,2.40
2022-09-11T09:57:35.653Z,2.10
2022-09-11T10:00:15.955Z,2.10
2022-09-11T10:02:55.216Z,1.60
2022-09-11T10:05:30.721Z,2.10
2022-09-11T10:08:06.634Z,1.90
2022-09-11T10:10:41.015Z,1.80
2022-09-11T10:13:25.547Z,2.30
2022-09-11T10:16:00.695Z,2.50
2022-09-11T10:18:45.417Z,2.10
2022-09-11T10:21:29.793Z,3.30
2022-09-11T10:24:04.671Z,3.60
2022-09-11T10:26:43.360Z,2.50
2022-09-11T10:29:19.230Z,3.20
2022-09-11T10:31:55.268Z,4.00
2022-09-11T10:34:29.340Z,3.10
2022-09-11T10:37:04.472Z,3.60
2022-09-11T10:39:39.784Z,2.80
2022-09-11T10:42:18.079Z,3.00
2022-09-11T10:44:51.732Z,3.30
2022-09-11T10:47:29.061Z,3.10
2022-09-11T10:50:22.511Z,3.30
2022-09-11T10:53:08.785Z,3.20
2022-09-11T10:55:45.000Z,2.90
2022-09-11T10:58:20.494Z,3.50
2022-09-11T11:00:53.459Z,2.60
2022-09-11T11:03:28.923Z,3.00
2022-09-11T11:06:11.623Z,2.90
2022-09-11T11:09:07.267Z,2.60
2022-09-11T11:11:56.197Z,2.30
2022-09-11T11:14:49.014Z,2.40
2022-09-11T11:17:32.424Z,2.10
2022-09-11T11:20:18.042Z,2.70
2022-09-11T11:23:19.167Z,2.30
2022-09-11T11:26:02.461Z,1.70
2022-09-11T11:29:03.408Z,2.80
2022-09-11T11:31:47.647Z,2.20
2022-09-11T11:34:32.721Z,2.60
2022-09-11T11:37:13.496Z,2.10
2022-09-11T11:39:53.887Z,2.80
2022-09-11T11:42:29.202Z,2.70
2022-09-11T11:45:05.599Z,1.90
2022-09-11T11:47:43.370Z,1.30
2022-09-11T11:50:23.616Z,1.50
2022-09-11T11:53:07.417Z,1.70
2022-09-11T11:55:50.040Z,1.30
2022-09-11T11:58:47.707Z,1.00
2022-09-11T12:01:37.342Z,1.30
2022-09-11T12:04:24.475Z,1.40
2022-09-11T12:06:56.665Z,1.50
2022-09-11T12:09:33.921Z,1.50
2022-09-11T12:12:10.208Z,1.50
2022-09-11T12:14:52.550Z,1.20
2022-09-11T12:17:29.745Z,2.40
2022-09-11T12:20:32.243Z,2.20
2022-09-11T12:23:05.815Z,1.70
2022-09-11T12:26:05.851Z,1.80
2022-09-11T12:28:38.286Z,2.00
2022-09-11T12:31:12.470Z,1.60
2022-09-11T12:33:57.855Z,2.00
2022-09-11T12:36:37.123Z,0.90
2022-09-11T12:39:26.127Z,1.60
2022-09-11T12:42:35.587Z,1.30
2022-09-11T12:45:36.275Z,0.90
2022-09-11T12:48:12.822Z,1.10
2022-09-11T12:50:54.236Z,1.50
2022-09-11T12:53:29.373Z,0.90
2022-09-11T12:56:05.479Z,1.00
2022-09-11T12:58:41.858Z,0.60
2022-09-11T13:01:22.659Z,0.70
2022-09-11T13:04:03.354Z,0.70
2022-09-11T13:06:44.751Z,1.50
2022-09-11T13:09:23.959Z,0.50
2022-09-11T13:11:57.964Z,0.80
2022-09-11T13:14:49.221Z,1.10
2022-09-11T13:17:30.556Z,0.50
2022-09-11T13:20:25.771Z,1.20
2022-09-11T13:23:11.902Z,0.80
2022-09-11T13:25:45.139Z,0.80
2022-09-11T13:28:23.245Z,0.90
2022-09-11T13:31:04.976Z,1.30
2022-09-11T13:33:37.284Z,0.70
2022-09-11T13:36:16.760Z,1.00
2022-09-11T13:38:54.559Z,0.80
2022-09-11T13:41:30.956Z,0.30
2022-09-11T13:44:04.923Z,0.40
2022-09-11T13:46:37.001Z,1.50
2022-09-11T13:49:33.675Z,0.70
2022-09-11T13:52:07.979Z,0.40
2022-09-11T13:54:45.868Z,0.90
2022-09-11T13:57:20.904Z,0.70
2022-09-11T13:59:56.956Z,0.80
2022-09-11T14:02:49.825Z,2.90
2022-09-11T14:05:26.136Z,0.70
2022-09-11T14:08:07.372Z,0.80
2022-09-11T14:10:50.010Z,0.90
2022-09-11T14:13:27.748Z,0.50
2022-09-11T14:16:04.463Z,0.80
2022-09-11T14:18:42.063Z,0.50
2022-09-11T14:21:18.277Z,1.40
2022-09-11T14:23:56.632Z,1.00
2022-09-11T14:26:42.923Z,0.70
2022-09-11T14:29:29.520Z,0.50
2022-09-11T14:32:31.222Z,0.90
2022-09-11T14:35:06.674Z,0.80
2022-09-11T14:37:45.937Z,0.70
2022-09-11T14:40:20.516Z,0.60
2022-09-11T14:42:52.671Z,0.60
2022-09-11T14:45:26.595Z,0.40
2022-09-11T14:47:58.763Z,0.50
2022-09-11T14:50:31.031Z,0.50
2022-09-11T14:53:03.234Z,0.60
2022-09-11T14:55:36.223Z,0.40
2022-09-11T14:58:08.867Z,0.30
2022-09-11T15:00:41.176Z,1.80
2022-09-11T15:03:13.331Z,1.20
2022-09-11T15:05:47.568Z,1.30
2022-09-11T15:08:19.991Z,1.80
2022-09-11T15:10:53.763Z,1.10
2022-09-11T15:13:25.977Z,1.70
2022-09-11T15:15:58.197Z,0.90
2022-09-11T15:18:30.472Z,1.90
2022-09-11T15:21:02.651Z,1.20
2022-09-11T15:23:34.861Z,1.50
2022-09-11T15:26:08.554Z,1.00
2022-09-11T15:28:40.652Z,0.90
2022-09-11T15:31:12.723Z,1.20
2022-09-11T15:33:47.718Z,1.10
2022-09-11T15:36:20.452Z,1.20
2022-09-11T15:38:56.005Z,0.60
2022-09-11T15:41:28.163Z,1.60
2022-09-11T15:44:00.352Z,1.20
2022-09-11T15:46:35.415Z,1.10
2022-09-11T15:49:07.969Z,1.00
2022-09-11T15:51:41.199Z,1.70
2022-09-11T15:54:15.707Z,1.40
2022-09-11T15:56:48.032Z,1.60
2022-09-11T15:59:20.616Z,1.20
2022-09-11T16:01:52.853Z,1.30
2022-09-11T16:04:29.143Z,1.90
2022-09-11T16:07:01.828Z,1.30
2022-09-11T16:09:34.828Z,1.30
2022-09-11T16:12:07.714Z,1.40
2022-09-11T16:14:40.316Z,1.00
2022-09-11T16:17:16.903Z,0.90
2022-09-11T16:19:48.962Z,0.90
2022-09-11T16:22:21.083Z,1.70
2022-09-11T16:24:53.541Z,1.40
2022-09-11T16:27:25.992Z,2.10
2022-09-11T16:32:50.751Z,1.80
2022-09-11T16:35:23.992Z,0.90
2022-09-11T16:37:56.620Z,2.20
2022-09-11T16:40:28.696Z,2.20
2022-09-11T16:43:00.819Z,1.60
2022-09-11T16:45:33.102Z,0.80
2022-09-11T16:48:06.366Z,2.10
2022-09-11T16:50:39.028Z,1.10
2022-09-11T16:53:12.235Z,1.60
2022-09-11T16:55:44.255Z,1.40
2022-09-11T16:58:16.443Z,1.60
2022-09-11T17:00:48.598Z,1.10
2022-09-11T17:03:20.742Z,1.80
2022-09-11T17:05:56.307Z,0.60
2022-09-11T17:08:30.367Z,1.10
2022-09-11T17:11:04.780Z,1.50
2022-09-11T17:13:37.408Z,0.90
2022-09-11T17:16:16.126Z,2.00
2022-09-11T17:18:50.123Z,1.30
2022-09-11T17:21:24.188Z,1.20
2022-09-11T17:23:58.971Z,1.90
2022-09-11T17:26:32.120Z,1.50
2022-09-11T17:29:05.669Z,1.90
2022-09-11T17:31:37.772Z,1.60
2022-09-11T17:34:09.935Z,1.70
2022-09-11T17:36:43.345Z,1.10
2022-09-11T17:39:15.539Z,1.80
2022-09-11T17:41:47.607Z,1.50
2022-09-11T17:44:19.733Z,1.70
2022-09-11T17:46:52.623Z,1.90
2022-09-11T17:49:24.679Z,1.80
2022-09-11T17:51:58.389Z,2.20
2022-09-11T17:54:30.587Z,1.50
2022-09-11T17:57:02.636Z,2.40
2022-09-11T17:59:36.836Z,2.10
2022-09-11T18:02:09.175Z,2.90
2022-09-11T18:04:41.271Z,3.10
2022-09-11T18:07:13.571Z,1.60
2022-09-11T18:09:45.888Z,2.20
2022-09-11T18:12:18.055Z,2.30
2022-09-11T18:14:50.173Z,2.00
2022-09-11T18:17:22.736Z,2.10
2022-09-11T18:19:54.841Z,2.80
2022-09-11T18:22:29.753Z,2.80
2022-09-11T18:25:02.043Z,2.60
2022-09-11T18:27:34.192Z,1.80
2022-09-11T18:30:07.427Z,2.00
2022-09-11T18:32:44.498Z,2.60
2022-09-11T18:35:18.966Z,3.10
2022-09-11T18:37:52.915Z,2.90
2022-09-11T18:40:25.010Z,3.20
2022-09-11T18:42:57.160Z,2.40
2022-09-11T18:45:30.721Z,2.40
2022-09-11T18:48:02.954Z,2.00
2022-09-11T18:50:37.187Z,1.80
2022-09-11T18:53:09.670Z,2.80
2022-09-11T18:55:41.795Z,2.00
2022-09-11T18:58:14.195Z,2.50
2022-09-11T19:00:46.893Z,4.60
2022-09-11T19:03:21.333Z,3.10
2022-09-11T19:05:53.823Z,2.10
2022-09-11T19:08:26.379Z,3.30
2022-09-11T19:11:00.206Z,5.00
2022-09-11T19:13:32.494Z,3.80
2022-09-11T19:16:06.060Z,4.20
2022-09-11T19:18:39.622Z,1.60
2022-09-11T19:21:13.922Z,2.60
2022-09-11T19:23:48.063Z,2.40
2022-09-11T19:26:23.170Z,3.00
2022-09-11T19:28:55.939Z,1.40
2022-09-11T19:31:30.452Z,1.80
2022-09-11T19:34:03.307Z,3.10
2022-09-11T19:36:36.836Z,2.70
2022-09-11T19:39:09.019Z,2.10
2022-09-11T19:41:41.844Z,3.30
2022-09-11T19:44:15.067Z,4.50
2022-09-11T19:46:49.155Z,2.90
2022-09-11T19:49:21.397Z,2.90
2022-09-11T19:51:54.663Z,2.10
2022-09-11T19:54:27.002Z,2.90
2022-09-11T19:57:00.291Z,2.10
2022-09-11T19:59:32.864Z,3.40
2022-09-11T20:02:05.129Z,1.80
2022-09-11T20:04:37.258Z,3.20
2022-09-11T20:07:09.398Z,2.80
2022-09-11T20:09:42.965Z,2.90
2022-09-11T20:12:15.047Z,2.50
2022-09-11T20:14:47.118Z,3.10
2022-09-11T20:17:19.167Z,3.40
2022-09-11T20:19:51.215Z,2.90
2022-09-11T20:22:24.806Z,3.20
2022-09-11T20:24:56.853Z,3.70
2022-09-11T20:27:28.894Z,3.20
2022-09-11T20:30:00.980Z,3.70
2022-09-11T20:32:33.417Z,4.10
2022-09-11T20:35:06.860Z,2.20
2022-09-11T20:37:39.352Z,2.80
2022-09-11T20:40:13.540Z,2.30
2022-09-11T20:42:45.909Z,3.10
2022-09-11T20:45:18.186Z,3.00
2022-09-11T20:47:50.316Z,3.30
2022-09-11T20:50:22.659Z,2.30
2022-09-11T20:52:54.751Z,2.50
2022-09-11T20:55:26.819Z,2.70
2022-09-11T20:58:00.536Z,3.00
2022-09-11T21:00:32.937Z,2.80
2022-09-11T21:03:05.139Z,2.80
2022-09-11T21:05:38.059Z,2.10
2022-09-11T21:08:10.321Z,3.00
2022-09-11T21:10:42.444Z,2.60
2022-09-11T21:13:14.837Z,3.20
2022-09-11T21:15:48.628Z,2.70
2022-09-11T21:18:21.115Z,3.50
2022-09-11T21:20:58.077Z,3.00
2022-09-11T21:23:30.728Z,3.20
2022-09-11T21:26:02.967Z,3.50
2022-09-11T21:28:35.343Z,3.30
2022-09-11T21:31:08.597Z,2.70
2022-09-11T21:33:41.732Z,3.90
2022-09-11T21:36:13.999Z,4.10
2022-09-11T21:38:46.038Z,3.70
2022-09-11T21:41:18.211Z,4.00
2022-09-11T21:43:50.277Z,3.00
2022-09-11T21:46:22.723Z,2.60
2022-09-11T21:48:54.880Z,2.70
2022-09-11T21:51:27.083Z,2.90
2022-09-11T21:54:01.938Z,3.10
2022-09-11T21:56:35.272Z,2.60
2022-09-11T21:59:07.374Z,3.70
2022-09-11T22:01:39.741Z,2.50
2022-09-11T22:04:11.849Z,2.90
2022-09-11T22:06:43.881Z,2.50
2022-09-11T22:09:20.432Z,3.50
2022-09-11T22:11:54.816Z,2.30
2022-09-11T22:14:30.121Z,3.70
2022-09-11T22:17:02.177Z,2.80
2022-09-11T22:19:34.735Z,3.80
2022-09-11T22:22:06.910Z,2.70
2022-09-11T22:24:39.221Z,2.80
2022-09-11T22:27:12.552Z,3.10
2022-09-11T22:29:47.014Z,2.60
2022-09-11T22:32:19.243Z,1.80
2022-09-11T22:34:51.292Z,2.40
2022-09-11T22:37:23.793Z,2.40
2022-09-11T22:39:55.874Z,2.90
2022-09-11T22:42:27.984Z,4.20
2022-09-11T22:45:00.042Z,3.60
2022-09-11T22:47:32.383Z,3.00
2022-09-11T22:50:05.103Z,2.60
2022-09-11T22:52:37.845Z,4.10
2022-09-11T22:55:11.923Z,3.10
2022-09-11T22:57:44.073Z,2.10
2022-09-11T23:00:19.155Z,2.70
2022-09-11T23:02:51.270Z,3.40
2022-09-11T23:05:40.715Z,2.00
2022-09-11T23:08:12.772Z,2.70
2022-09-11T23:10:46.294Z,2.10
2022-09-11T23:13:18.349Z,3.20
2022-09-11T23:15:50.421Z,2.60
2022-09-11T23:18:22.843Z,2.40
2022-09-11T23:20:57.231Z,2.70
2022-09-11T23:23:29.340Z,3.10
2022-09-11T23:26:01.407Z,1.90
2022-09-11T23:28:34.470Z,3.20
2022-09-11T23:31:10.974Z,2.90
2022-09-11T23:33:43.821Z,2.60
2022-09-11T23:36:17.101Z,2.50
2022-09-11T23:38:50.685Z,2.40
2022-09-11T23:41:24.330Z,2.90
2022-09-11T23:43:56.839Z,3.80
2022-09-11T23:46:29.250Z,3.70
2022-09-11T23:49:01.624Z,2.10
2022-09-11T23:51:33.688Z,2.10
2022-09-11T23:54:05.860Z,3.10
2022-09-11T23:56:38.130Z,3.00
2022-09-11T23:59:10.189Z,3.50
