createdAt,value
2018-05-01T00:02:02.003Z,100120.80
2018-05-01T00:04:29.643Z,100125.94
2018-05-01T00:06:57.180Z,100114.78
2018-05-01T00:09:24.747Z,100104.43
2018-05-01T00:11:52.307Z,100092.75
2018-05-01T00:14:19.836Z,100104.52
2018-05-01T00:16:47.382Z,100113.39
2018-05-01T00:19:15.082Z,100114.55
2018-05-01T00:21:42.667Z,100111.44
2018-05-01T00:24:10.279Z,100113.24
2018-05-01T00:26:38.781Z,100133.39
2018-05-01T00:29:06.630Z,100136.74
2018-05-01T00:31:34.147Z,100139.34
2018-05-01T00:34:01.810Z,100138.27
2018-05-01T00:36:29.394Z,100135.46
2018-05-01T00:38:58.203Z,100138.31
2018-05-01T00:41:25.798Z,100160.09
2018-05-01T00:43:53.324Z,100186.27
2018-05-01T00:46:20.921Z,100192.81
2018-05-01T00:48:48.447Z,100182.92
2018-05-01T00:51:15.986Z,100177.19
2018-05-01T00:53:43.582Z,100173.52
2018-05-01T00:56:11.180Z,100172.39
2018-05-01T00:58:38.693Z,100170.95
2018-05-01T01:01:06.374Z,100161.18
2018-05-01T01:03:33.912Z,100168.03
2018-05-01T01:06:01.457Z,100156.27
2018-05-01T01:08:29.030Z,100152.78
2018-05-01T01:10:56.589Z,100157.63
2018-05-01T01:13:24.192Z,100154.58
2018-05-01T01:15:51.806Z,100154.84
2018-05-01T01:18:19.398Z,100157.83
2018-05-01T01:20:47.012Z,100157.05
2018-05-01T01:23:14.582Z,100157.47
2018-05-01T01:25:42.247Z,100159.58
2018-05-01T01:28:09.901Z,100160.04
2018-05-01T01:30:37.590Z,100165.92
2018-05-01T01:33:05.706Z,100151.94
2018-05-01T01:35:32.850Z,100151.38
2018-05-01T01:37:59.880Z,100151.89
2018-05-01T01:40:26.942Z,100148.48
2018-05-01T01:42:53.980Z,100157.40
2018-05-01T01:45:21.565Z,100155.64
2018-05-01T01:47:48.679Z,100151.15
2018-05-01T01:50:16.137Z,100146.51
2018-05-01T01:52:43.194Z,100160.59
2018-05-01T01:55:10.273Z,100169.89
2018-05-01T01:57:37.316Z,100174.27
2018-05-01T02:00:04.869Z,100177.81
2018-05-01T02:02:32.086Z,100166.50
2018-05-01T02:04:59.182Z,100172.49
2018-05-01T02:07:26.345Z,100170.41
2018-05-01T02:09:54.031Z,100169.06
2018-05-01T02:12:21.089Z,100155.00
2018-05-01T02:14:48.145Z,100157.91
2018-05-01T02:17:15.197Z,100165.75
2018-05-01T02:19:42.567Z,100164.03
2018-05-01T02:22:09.723Z,100152.86
2018-05-01T02:24:36.842Z,100163.17
2018-05-01T02:27:03.964Z,100159.56
2018-05-01T02:29:31.005Z,100166.14
2018-05-01T02:31:58.075Z,100167.08
2018-05-01T02:34:25.116Z,100163.28
2018-05-01T02:36:52.976Z,100155.31
2018-05-01T02:39:20.031Z,100163.17
2018-05-01T02:41:47.435Z,100150.26
2018-05-01T02:44:14.448Z,100152.42
2018-05-01T02:46:41.574Z,100148.39
2018-05-01T02:49:08.611Z,100152.64
2018-05-01T02:51:35.638Z,100155.89
2018-05-01T02:54:02.674Z,100152.78
2018-05-01T02:56:30.044Z,100149.66
2018-05-01T02:58:57.057Z,100147.05
2018-05-01T03:01:24.968Z,100148.44
2018-05-01T03:03:52.045Z,100148.16
2018-05-01T03:06:19.099Z,100151.14
2018-05-01T03:08:46.169Z,100156.46
2018-05-01T03:11:13.236Z,100154.81
2018-05-01T03:13:40.720Z,100150.13
2018-05-01T03:16:07.779Z,100154.16
2018-05-01T03:18:34.863Z,100147.70
2018-05-01T03:21:01.948Z,100154.88
2018-05-01T03:23:29.014Z,100159.41
2018-05-01T03:25:56.370Z,100167.16
2018-05-01T03:28:23.403Z,100174.30
2018-05-01T03:30:50.493Z,100179.76
2018-05-01T03:33:17.573Z,100181.57
2018-05-01T03:35:44.654Z,100179.80
2018-05-01T03:38:11.694Z,100191.80
2018-05-01T03:40:38.767Z,100195.40
2018-05-01T03:43:05.841Z,100193.17
2018-05-01T03:45:32.905Z,100197.11
2018-05-01T03:47:59.986Z,100202.58
2018-05-01T03:50:27.004Z,100203.83
2018-05-01T03:52:54.556Z,100197.97
2018-05-01T03:55:21.581Z,100208.47
2018-05-01T03:57:48.662Z,100204.48
2018-05-01T04:00:15.733Z,100214.50
2018-05-01T04:02:42.779Z,100211.92
2018-05-01T04:05:09.805Z,100218.52
2018-05-01T04:07:36.853Z,100219.87
2018-05-01T04:10:03.936Z,100222.14
2018-05-01T04:12:31.409Z,100225.44
2018-05-01T04:14:58.547Z,100238.56
2018-05-01T04:17:26.630Z,100238.34
2018-05-01T04:19:53.986Z,100249.95
2018-05-01T04:22:21.074Z,100264.98
2018-05-01T04:24:48.929Z,100265.50
2018-05-01T04:27:15.978Z,100266.06
2018-05-01T04:29:43.331Z,100267.73
2018-05-01T04:32:10.436Z,100269.08
2018-05-01T04:34:37.506Z,100268.39
2018-05-01T04:37:04.581Z,100270.36
2018-05-01T04:39:31.629Z,100271.59
2018-05-01T04:41:58.788Z,100266.84
2018-05-01T04:44:25.822Z,100266.74
2018-05-01T04:46:52.883Z,100272.52
2018-05-01T04:49:19.962Z,100264.37
2018-05-01T04:51:47.053Z,100258.38
2018-05-01T04:54:14.204Z,100268.29
2018-05-01T04:56:41.880Z,100263.38
2018-05-01T04:59:08.936Z,100264.13
2018-05-01T05:01:35.942Z,100267.61
2018-05-01T05:04:02.986Z,100267.63
2018-05-01T05:06:30.012Z,100263.84
2018-05-01T05:08:57.041Z,100264.41
2018-05-01T05:11:24.085Z,100262.95
2018-05-01T05:13:51.112Z,100264.92
2018-05-01T05:16:18.163Z,100275.20
2018-05-01T05:18:45.206Z,100265.71
2018-05-01T05:21:12.235Z,100275.00
2018-05-01T05:23:39.283Z,100282.23
2018-05-01T05:26:06.708Z,100276.23
2018-05-01T05:28:33.776Z,100286.31
2018-05-01T05:31:00.785Z,100277.91
2018-05-01T05:33:28.119Z,100280.73
2018-05-01T05:35:55.135Z,100282.50
2018-05-01T05:38:22.188Z,100291.40
2018-05-01T05:40:49.343Z,100291.84
2018-05-01T05:43:17.636Z,100300.20
2018-05-01T05:45:45.502Z,100295.11
2018-05-01T05:48:12.543Z,100303.68
2018-05-01T05:50:39.592Z,100303.68
2018-05-01T05:53:06.634Z,100297.16
2018-05-01T05:55:35.360Z,100295.22
2018-05-01T05:58:02.414Z,100310.02
2018-05-01T06:00:29.432Z,100290.69
2018-05-01T06:02:57.910Z,100295.78
2018-05-01T06:05:24.931Z,100282.23
2018-05-01T06:07:52.027Z,100285.53
2018-05-01T06:10:19.310Z,100281.01
2018-05-01T06:12:46.785Z,100289.80
2018-05-01T06:15:13.984Z,100295.36
2018-05-01T06:17:41.144Z,100292.80
2018-05-01T06:20:08.555Z,100296.22
2018-05-01T06:22:35.679Z,100300.20
2018-05-01T06:25:02.691Z,100305.88
2018-05-01T06:27:29.742Z,100302.35
2018-05-01T06:29:56.769Z,100320.34
2018-05-01T06:32:23.902Z,100318.76
2018-05-01T06:34:50.986Z,100309.29
2018-05-01T06:37:18.049Z,100316.70
2018-05-01T06:39:45.078Z,100317.69
2018-05-01T06:42:12.147Z,100310.56
2018-05-01T06:44:39.211Z,100314.15
2018-05-01T06:47:06.401Z,100320.66
2018-05-01T06:49:33.493Z,100319.50
2018-05-01T06:52:00.517Z,100323.92
2018-05-01T06:54:28.099Z,100337.29
2018-05-01T06:56:55.171Z,100345.34
2018-05-01T06:59:23.097Z,100340.50
2018-05-01T07:01:50.149Z,100336.86
2018-05-01T07:04:17.246Z,100339.34
2018-05-01T07:06:44.308Z,100330.19
2018-05-01T07:09:11.340Z,100341.16
2018-05-01T07:11:38.362Z,100334.70
2018-05-01T07:14:05.375Z,100347.95
2018-05-01T07:16:32.390Z,100354.01
2018-05-01T07:19:00.641Z,100353.92
2018-05-01T07:21:27.725Z,100349.88
2018-05-01T07:23:54.801Z,100356.28
2018-05-01T07:26:21.821Z,100358.48
2018-05-01T07:28:48.870Z,100369.95
2018-05-01T07:31:15.920Z,100369.81
2018-05-01T07:33:43.081Z,100375.33
2018-05-01T07:36:10.216Z,100380.38
2018-05-01T07:38:37.331Z,100362.48
2018-05-01T07:41:04.345Z,100357.35
2018-05-01T07:43:31.560Z,100366.18
2018-05-01T07:45:58.577Z,100352.80
2018-05-01T07:48:25.685Z,100366.70
2018-05-01T07:50:53.409Z,100374.05
2018-05-01T07:53:20.483Z,100369.50
2018-05-01T07:55:47.592Z,100363.70
2018-05-01T07:58:14.716Z,100358.69
2018-05-01T08:00:41.839Z,100373.28
2018-05-01T08:03:08.871Z,100386.45
2018-05-01T08:05:35.902Z,100379.20
2018-05-01T08:08:02.948Z,100368.56
2018-05-01T08:10:30.030Z,100381.07
2018-05-01T08:12:57.120Z,100379.94
2018-05-01T08:15:24.163Z,100382.23
2018-05-01T08:17:51.352Z,100387.96
2018-05-01T08:20:18.409Z,100385.83
2018-05-01T08:22:45.484Z,100411.92
2018-05-01T08:25:12.660Z,100396.12
2018-05-01T08:27:40.699Z,100413.55
2018-05-01T08:30:07.787Z,100399.46
2018-05-01T08:32:35.669Z,100400.84
2018-05-01T08:35:02.777Z,100400.80
2018-05-01T08:37:29.992Z,100395.30
2018-05-01T08:39:59.750Z,100386.13
2018-05-01T08:42:27.398Z,100393.13
2018-05-01T08:44:55.888Z,100393.59
2018-05-01T08:47:23.000Z,100413.53
2018-05-01T08:49:50.640Z,100403.87
2018-05-01T08:52:17.666Z,100406.63
2018-05-01T08:54:44.986Z,100406.29
2018-05-01T08:57:12.035Z,100413.27
2018-05-01T08:59:39.204Z,100410.37
2018-05-01T09:02:06.287Z,100408.23
2018-05-01T09:04:33.378Z,100413.78
2018-05-01T09:07:00.453Z,100415.42
2018-05-01T09:09:27.532Z,100417.06
2018-05-01T09:11:54.588Z,100417.77
2018-05-01T09:14:21.720Z,100410.86
2018-05-01T09:16:48.738Z,100419.42
2018-05-01T09:19:15.902Z,100431.50
2018-05-01T09:21:42.979Z,100416.94
2018-05-01T09:24:10.323Z,100442.95
2018-05-01T09:26:37.391Z,100429.78
2018-05-01T09:29:04.585Z,100436.08
2018-05-01T09:31:31.822Z,100428.34
2018-05-01T09:33:58.965Z,100432.00
2018-05-01T09:36:26.028Z,100433.42
2018-05-01T09:38:53.126Z,100441.59
2018-05-01T09:41:20.143Z,100435.30
2018-05-01T09:43:47.463Z,100445.95
2018-05-01T09:46:14.485Z,100448.47
2018-05-01T09:48:41.577Z,100441.42
2018-05-01T09:51:08.638Z,100432.70
2018-05-01T09:53:36.578Z,100439.71
2018-05-01T09:56:04.228Z,100435.88
2018-05-01T09:58:31.864Z,100436.63
2018-05-01T10:00:59.798Z,100444.48
2018-05-01T10:03:27.556Z,100445.75
2018-05-01T10:05:55.203Z,100450.02
2018-05-01T10:08:22.881Z,100448.05
2018-05-01T10:10:50.476Z,100452.64
2018-05-01T10:13:18.138Z,100449.16
2018-05-01T10:15:45.792Z,100457.09
2018-05-01T10:18:14.106Z,100450.75
2018-05-01T10:20:41.783Z,100449.04
2018-05-01T10:23:09.515Z,100456.97
2018-05-01T10:25:37.153Z,100450.36
2018-05-01T10:28:04.903Z,100456.57
2018-05-01T10:30:32.493Z,100447.55
2018-05-01T10:33:00.060Z,100447.28
2018-05-01T10:35:27.623Z,100452.90
2018-05-01T10:37:55.221Z,100457.83
2018-05-01T10:40:23.104Z,100446.93
2018-05-01T10:42:50.820Z,100460.79
2018-05-01T10:45:18.455Z,100457.33
2018-05-01T10:47:46.264Z,100460.19
2018-05-01T10:50:13.903Z,100456.85
2018-05-01T10:52:41.449Z,100458.09
2018-05-01T10:55:09.026Z,100455.08
2018-05-01T10:57:36.584Z,100460.66
2018-05-01T11:00:04.212Z,100466.27
2018-05-01T11:02:31.779Z,100464.10
2018-05-01T11:04:59.335Z,100468.47
2018-05-01T11:07:26.883Z,100471.70
2018-05-01T11:09:54.465Z,100471.45
2018-05-01T11:12:22.030Z,100467.66
2018-05-01T11:14:50.361Z,100478.49
2018-05-01T11:17:17.953Z,100484.34
2018-05-01T11:19:45.536Z,100473.63
2018-05-01T11:22:13.081Z,100482.97
2018-05-01T11:24:40.934Z,100472.77
2018-05-01T11:27:08.706Z,100477.59
2018-05-01T11:29:36.288Z,100481.00
2018-05-01T11:32:03.848Z,100490.08
2018-05-01T11:34:31.397Z,100505.58
2018-05-01T11:36:59.003Z,100497.77
2018-05-01T11:39:26.610Z,100500.14
2018-05-01T11:41:54.185Z,100519.70
2018-05-01T11:44:21.782Z,100509.11
2018-05-01T11:46:49.408Z,100507.16
2018-05-01T11:49:17.015Z,100519.53
2018-05-01T11:51:44.912Z,100520.05
2018-05-01T11:54:12.548Z,100523.62
2018-05-01T11:56:40.251Z,100521.13
2018-05-01T11:59:07.847Z,100521.63
2018-05-01T12:01:35.669Z,100526.82
2018-05-01T12:04:03.279Z,100544.61
2018-05-01T12:06:30.990Z,100545.12
2018-05-01T12:08:58.886Z,100557.16
2018-05-01T12:11:26.501Z,100564.71
2018-05-01T12:13:54.243Z,100554.04
2018-05-01T12:16:21.860Z,100553.08
2018-05-01T12:18:49.421Z,100567.84
2018-05-01T12:21:17.065Z,100568.16
2018-05-01T12:23:44.728Z,100566.52
2018-05-01T12:26:12.656Z,100581.15
2018-05-01T12:28:40.299Z,100576.52
2018-05-01T12:31:08.727Z,100575.48
2018-05-01T12:33:36.719Z,100584.71
2018-05-01T12:36:04.307Z,100580.09
2018-05-01T12:38:31.985Z,100582.53
2018-05-01T12:40:59.643Z,100595.27
2018-05-01T12:43:27.378Z,100590.88
2018-05-01T12:45:55.491Z,100580.66
2018-05-01T12:48:23.085Z,100576.84
2018-05-01T12:50:50.988Z,100579.00
2018-05-01T12:53:19.302Z,100578.13
2018-05-01T12:55:47.850Z,100581.06
2018-05-01T12:58:15.405Z,100579.14
2018-05-01T13:00:43.032Z,100601.26
2018-05-01T13:03:10.738Z,100579.99
2018-05-01T13:05:38.392Z,100576.53
2018-05-01T13:08:06.282Z,100564.53
2018-05-01T13:10:33.991Z,100575.55
2018-05-01T13:13:01.665Z,100573.02
2018-05-01T13:15:29.263Z,100571.97
2018-05-01T13:17:57.117Z,100575.75
2018-05-01T13:20:24.817Z,100578.23
2018-05-01T13:22:52.441Z,100576.59
2018-05-01T13:25:20.004Z,100575.91
2018-05-01T13:27:47.780Z,100582.38
2018-05-01T13:30:15.639Z,100590.44
2018-05-01T13:32:44.001Z,100572.36
2018-05-01T13:35:11.562Z,100575.48
2018-05-01T13:37:39.195Z,100562.92
2018-05-01T13:40:06.823Z,100577.48
2018-05-01T13:42:34.439Z,100603.02
2018-05-01T13:45:02.014Z,100594.35
2018-05-01T13:47:29.617Z,100604.35
2018-05-01T13:49:57.192Z,100598.08
2018-05-01T13:52:24.844Z,100605.67
2018-05-01T13:54:52.438Z,100610.25
2018-05-01T13:57:20.354Z,100611.38
2018-05-01T13:59:48.568Z,100609.16
2018-05-01T14:02:16.139Z,100617.98
2018-05-01T14:04:43.843Z,100614.92
2018-05-01T14:07:11.524Z,100607.20
2018-05-01T14:09:39.178Z,100609.78
2018-05-01T14:12:06.794Z,100609.81
2018-05-01T14:14:34.446Z,100622.78
2018-05-01T14:17:02.055Z,100616.46
2018-05-01T14:19:29.710Z,100606.06
2018-05-01T14:21:57.300Z,100611.18
2018-05-01T14:24:24.916Z,100599.36
2018-05-01T14:26:52.576Z,100614.06
2018-05-01T14:29:20.920Z,100616.13
2018-05-01T14:31:48.530Z,100629.19
2018-05-01T14:34:16.116Z,100628.86
2018-05-01T14:36:43.729Z,100630.10
2018-05-01T14:39:11.419Z,100633.00
2018-05-01T14:41:39.233Z,100638.81
2018-05-01T14:44:06.818Z,100652.46
2018-05-01T14:46:35.005Z,100652.13
2018-05-01T14:49:02.609Z,100666.48
2018-05-01T14:51:30.575Z,100673.54
2018-05-01T14:53:58.239Z,100664.48
2018-05-01T14:56:25.829Z,100679.34
2018-05-01T14:58:53.990Z,100680.86
2018-05-01T15:01:21.662Z,100678.77
2018-05-01T15:03:49.311Z,100663.37
2018-05-01T15:06:16.951Z,100664.59
2018-05-01T15:08:44.701Z,100676.94
2018-05-01T15:11:12.329Z,100681.98
2018-05-01T15:13:39.964Z,100690.51
2018-05-01T15:16:07.605Z,100691.62
2018-05-01T15:18:35.277Z,100682.59
2018-05-01T15:21:02.962Z,100696.58
2018-05-01T15:23:30.654Z,100693.63
2018-05-01T15:25:58.443Z,100693.77
2018-05-01T15:28:26.085Z,100686.76
2018-05-01T15:30:53.697Z,100688.92
2018-05-01T15:33:21.436Z,100694.03
2018-05-01T15:35:49.439Z,100698.66
2018-05-01T15:38:17.005Z,100699.22
2018-05-01T15:40:45.096Z,100696.12
2018-05-01T15:43:12.770Z,100695.43
2018-05-01T15:45:40.464Z,100688.84
2018-05-01T15:48:08.084Z,100687.95
2018-05-01T15:50:35.783Z,100692.90
2018-05-01T15:53:03.628Z,100692.43
2018-05-01T15:55:31.313Z,100706.02
2018-05-01T15:57:58.941Z,100696.25
2018-05-01T16:00:26.702Z,100703.95
2018-05-01T16:02:54.646Z,100705.57
2018-05-01T16:05:22.444Z,100699.47
2018-05-01T16:07:50.048Z,100702.84
2018-05-01T16:10:17.906Z,100703.16
2018-05-01T16:12:45.828Z,100701.53
2018-05-01T16:15:13.461Z,100699.63
2018-05-01T16:17:41.483Z,100691.70
2018-05-01T16:20:09.208Z,100691.11
2018-05-01T16:22:36.818Z,100689.75
2018-05-01T16:25:04.485Z,100687.25
2018-05-01T16:27:32.200Z,100696.36
2018-05-01T16:29:59.793Z,100695.88
2018-05-01T16:32:27.523Z,100694.70
2018-05-01T16:34:55.502Z,100687.14
2018-05-01T16:37:23.594Z,100687.29
2018-05-01T16:39:51.299Z,100694.45
2018-05-01T16:42:18.898Z,100693.84
2018-05-01T16:44:46.601Z,100698.23
2018-05-01T16:47:14.205Z,100698.57
2018-05-01T16:49:41.826Z,100691.50
2018-05-01T16:52:09.649Z,100694.59
2018-05-01T16:54:37.388Z,100702.99
2018-05-01T16:57:05.216Z,100711.06
2018-05-01T16:59:32.874Z,100718.56
2018-05-01T17:02:00.432Z,100717.06
2018-05-01T17:04:28.179Z,100716.23
2018-05-01T17:06:55.735Z,100715.34
2018-05-01T17:09:23.381Z,100719.37
2018-05-01T17:11:51.148Z,100713.89
2018-05-01T17:14:19.039Z,100709.55
2018-05-01T17:16:46.706Z,100726.75
2018-05-01T17:19:14.537Z,100730.84
2018-05-01T17:21:42.218Z,100726.50
2018-05-01T17:24:09.900Z,100716.99
2018-05-01T17:26:37.583Z,100731.16
2018-05-01T17:29:05.233Z,100726.94
2018-05-01T17:31:32.949Z,100731.14
2018-05-01T17:34:00.706Z,100735.41
2018-05-01T17:36:28.316Z,100740.88
2018-05-01T17:38:56.055Z,100745.84
2018-05-01T17:41:23.834Z,100756.20
2018-05-01T17:43:51.535Z,100765.38
2018-05-01T17:46:19.292Z,100770.78
2018-05-01T17:48:47.207Z,100773.55
2018-05-01T17:51:14.808Z,100768.69
2018-05-01T17:53:42.791Z,100772.54
2018-05-01T17:56:10.417Z,100780.47
2018-05-01T17:58:38.054Z,100780.07
2018-05-01T18:01:05.803Z,100778.53
2018-05-01T18:03:33.545Z,100781.81
2018-05-01T18:06:01.347Z,100775.94
2018-05-01T18:08:29.025Z,100781.51
2018-05-01T18:10:56.851Z,100788.33
2018-05-01T18:13:24.511Z,100786.78
2018-05-01T18:15:52.342Z,100795.48
2018-05-01T18:18:20.077Z,100794.62
2018-05-01T18:20:48.004Z,100803.50
2018-05-01T18:23:15.975Z,100799.57
2018-05-01T18:25:43.736Z,100810.41
2018-05-01T18:28:11.854Z,100815.53
2018-05-01T18:30:40.083Z,100814.56
2018-05-01T18:33:07.791Z,100815.14
2018-05-01T18:35:37.296Z,100820.51
2018-05-01T18:38:05.270Z,100821.95
2018-05-01T18:40:33.800Z,100826.23
2018-05-01T18:43:02.020Z,100829.33
2018-05-01T18:45:29.887Z,100840.27
2018-05-01T18:47:57.619Z,100841.86
2018-05-01T18:50:30.179Z,100848.27
2018-05-01T18:52:53.388Z,100860.87
2018-05-01T18:55:21.300Z,100865.11
2018-05-01T18:57:49.109Z,100859.75
2018-05-01T19:00:16.743Z,100865.84
2018-05-01T19:02:44.410Z,100861.42
2018-05-01T19:05:12.097Z,100867.41
2018-05-01T19:07:39.719Z,100868.13
2018-05-01T19:10:07.361Z,100870.97
2018-05-01T19:12:35.096Z,100872.84
2018-05-01T19:15:03.152Z,100879.55
2018-05-01T19:17:30.990Z,100888.13
2018-05-01T19:19:58.725Z,100892.66
2018-05-01T19:22:26.692Z,100901.78
2018-05-01T19:24:54.501Z,100902.39
2018-05-01T19:27:22.228Z,100901.55
2018-05-01T19:29:50.057Z,100906.52
2018-05-01T19:32:17.808Z,100903.52
2018-05-01T19:34:45.511Z,100902.47
2018-05-01T19:37:13.195Z,100911.84
2018-05-01T19:39:40.997Z,100910.40
2018-05-01T19:42:08.754Z,100915.74
2018-05-01T19:44:36.540Z,100923.09
2018-05-01T19:47:04.367Z,100922.45
2018-05-01T19:49:32.237Z,100929.17
2018-05-01T19:51:59.947Z,100930.39
2018-05-01T19:54:27.610Z,100930.81
2018-05-01T19:56:55.388Z,100936.98
2018-05-01T19:59:23.132Z,100938.20
2018-05-01T20:01:50.957Z,100948.81
2018-05-01T20:04:18.792Z,100952.61
2018-05-01T20:06:46.524Z,100959.80
2018-05-01T20:09:14.248Z,100954.61
2018-05-01T20:11:42.141Z,100965.16
2018-05-01T20:14:09.849Z,100965.25
2018-05-01T20:16:37.574Z,100954.93
2018-05-01T20:19:05.240Z,100955.53
2018-05-01T20:21:33.014Z,100958.28
2018-05-01T20:24:00.605Z,100962.12
2018-05-01T20:26:28.229Z,100965.53
2018-05-01T20:28:56.408Z,100969.65
2018-05-01T20:31:24.126Z,100969.14
2018-05-01T20:33:52.058Z,100963.65
2018-05-01T20:36:19.778Z,100964.38
2018-05-01T20:38:47.872Z,100955.27
2018-05-01T20:41:15.514Z,100953.38
2018-05-01T20:43:43.150Z,100948.70
2018-05-01T20:46:10.807Z,100945.43
2018-05-01T20:48:38.735Z,100956.56
2018-05-01T20:51:06.599Z,100959.67
2018-05-01T20:53:34.342Z,100957.22
2018-05-01T20:56:02.013Z,100959.48
2018-05-01T20:58:29.555Z,100959.39
2018-05-01T21:00:57.238Z,100960.31
2018-05-01T21:03:24.809Z,100962.27
2018-05-01T21:05:52.823Z,100960.59
2018-05-01T21:08:20.402Z,100964.44
2018-05-01T21:10:48.080Z,100969.98
2018-05-01T21:13:15.964Z,100968.03
2018-05-01T21:15:44.389Z,100976.78
2018-05-01T21:18:12.003Z,100979.45
2018-05-01T21:20:39.837Z,100983.24
2018-05-01T21:23:07.450Z,100987.64
2018-05-01T21:25:35.080Z,100982.59
2018-05-01T21:28:02.644Z,100992.02
2018-05-01T21:30:30.281Z,100985.41
2018-05-01T21:32:57.865Z,100991.91
2018-05-01T21:35:25.588Z,100994.97
2018-05-01T21:37:53.678Z,100996.67
2018-05-01T21:40:21.483Z,101005.05
2018-05-01T21:42:49.252Z,101011.23
2018-05-01T21:45:16.940Z,101015.72
2018-05-01T21:47:44.530Z,101016.23
2018-05-01T21:50:12.229Z,101023.95
2018-05-01T21:52:39.984Z,101025.48
2018-05-01T21:55:07.990Z,101026.38
2018-05-01T21:57:35.787Z,101022.22
2018-05-01T22:00:03.470Z,101034.22
2018-05-01T22:02:31.067Z,101042.35
2018-05-01T22:04:58.698Z,101042.12
2018-05-01T22:07:26.292Z,101048.91
2018-05-01T22:09:53.931Z,101053.84
2018-05-01T22:12:21.520Z,101063.25
2018-05-01T22:14:49.504Z,101067.16
2018-05-01T22:17:17.125Z,101063.18
2018-05-01T22:19:45.106Z,101067.69
2018-05-01T22:22:12.721Z,101071.02
2018-05-01T22:24:40.582Z,101078.58
2018-05-01T22:27:08.712Z,101082.52
2018-05-01T22:29:36.323Z,101079.78
2018-05-01T22:32:04.257Z,101087.23
2018-05-01T22:34:32.138Z,101092.02
2018-05-01T22:36:59.723Z,101097.20
2018-05-01T22:39:27.328Z,101100.98
2018-05-01T22:41:54.944Z,101100.06
2018-05-01T22:44:22.549Z,101099.08
2018-05-01T22:46:50.136Z,101094.82
2018-05-01T22:49:17.715Z,101104.30
2018-05-01T22:51:45.308Z,101104.02
2018-05-01T22:54:12.894Z,101110.88
2018-05-01T22:56:40.516Z,101112.63
2018-05-01T22:59:08.076Z,101109.14
2018-05-01T23:01:35.730Z,101107.12
2018-05-01T23:04:03.372Z,101107.02
2018-05-01T23:06:30.971Z,101116.25
2018-05-01T23:08:58.604Z,101112.08
2018-05-01T23:11:26.314Z,101117.58
2018-05-01T23:13:53.932Z,101124.86
2018-05-01T23:16:22.209Z,101117.24
2018-05-01T23:18:49.806Z,101110.14
2018-05-01T23:21:17.445Z,101116.73
2018-05-01T23:23:45.140Z,101117.05
2018-05-01T23:26:12.769Z,101112.05
2018-05-01T23:28:40.444Z,101115.64
2018-05-01T23:31:08.033Z,101115.78
2018-05-01T23:33:35.668Z,101120.06
2018-05-01T23:36:03.287Z,101118.35
2018-05-01T23:38:31.259Z,101121.50
2018-05-01T23:40:58.830Z,101123.84
2018-05-01T23:43:26.411Z,101126.89
2018-05-01T23:45:53.976Z,101127.28
2018-05-01T23:48:22.539Z,101130.09
2018-05-01T23:50:50.142Z,101137.02
2018-05-01T23:53:17.767Z,101140.97
2018-05-01T23:55:45.427Z,101135.24
2018-05-01T23:58:13.064Z,101140.22
