createdAt,value
2019-02-07T00:01:31.961Z,48.65
2019-02-07T00:04:37.071Z,59.90
2019-02-07T00:07:42.147Z,47.62
2019-02-07T00:10:47.276Z,49.40
2019-02-07T00:13:52.436Z,47.50
2019-02-07T00:16:57.956Z,49.20
2019-02-07T00:20:03.320Z,53.60
2019-02-07T00:23:08.571Z,55.17
2019-02-07T00:26:14.024Z,50.85
2019-02-07T00:29:19.256Z,52.93
2019-02-07T00:32:24.414Z,46.40
2019-02-07T00:35:29.634Z,46.02
2019-02-07T00:38:34.929Z,51.25
2019-02-07T00:41:40.072Z,48.83
2019-02-07T00:44:51.115Z,42.67
2019-02-07T00:47:52.044Z,47.13
2019-02-07T00:50:57.189Z,60.80
2019-02-07T00:54:02.324Z,47.85
2019-02-07T00:57:07.858Z,44.77
2019-02-07T01:00:18.458Z,48.50
2019-02-07T01:03:23.787Z,45.28
2019-02-07T01:06:29.004Z,44.95
2019-02-07T01:09:34.258Z,47.10
2019-02-07T01:12:39.464Z,47.83
2019-02-07T01:15:44.639Z,45.83
2019-02-07T01:18:49.776Z,45.73
2019-02-07T01:21:54.952Z,44.05
2019-02-07T01:25:00.012Z,45.67
2019-02-07T01:28:05.888Z,44.20
2019-02-07T01:31:11.024Z,45.15
2019-02-07T01:34:16.107Z,48.05
2019-02-07T01:37:21.491Z,48.40
2019-02-07T01:40:26.615Z,53.80
2019-02-07T01:43:31.662Z,43.08
2019-02-07T01:46:36.722Z,46.20
2019-02-07T01:49:41.845Z,48.17
2019-02-07T01:52:46.987Z,51.53
2019-02-07T01:55:52.016Z,47.95
2019-02-07T01:58:57.243Z,55.43
2019-02-07T02:02:02.364Z,55.08
2019-02-07T02:05:08.083Z,53.33
2019-02-07T02:08:13.386Z,47.55
2019-02-07T02:11:18.540Z,44.83
2019-02-07T02:14:23.654Z,46.50
2019-02-07T02:17:28.783Z,52.40
2019-02-07T02:20:33.935Z,45.28
2019-02-07T02:23:39.082Z,38.42
2019-02-07T02:26:44.599Z,40.63
2019-02-07T02:29:49.726Z,44.08
2019-02-07T02:32:54.974Z,45.08
2019-02-07T02:36:00.403Z,41.75
2019-02-07T02:39:08.272Z,42.17
2019-02-07T02:42:13.451Z,44.48
2019-02-07T02:45:19.203Z,41.65
2019-02-07T02:48:24.351Z,41.30
2019-02-07T02:51:29.539Z,44.50
2019-02-07T02:54:38.288Z,39.13
2019-02-07T02:57:43.436Z,42.03
2019-02-07T03:01:23.619Z,48.10
2019-02-07T03:04:46.554Z,51.13
2019-02-07T03:08:03.088Z,40.63
2019-02-07T03:11:24.726Z,47.08
2019-02-07T03:15:00.786Z,48.55
2019-02-07T03:18:27.814Z,41.13
2019-02-07T03:22:05.125Z,48.83
2019-02-07T03:25:35.096Z,47.90
2019-02-07T03:28:59.413Z,48.02
2019-02-07T03:32:23.144Z,52.13
2019-02-07T03:35:50.615Z,47.13
2019-02-07T03:39:02.814Z,47.23
2019-02-07T03:42:36.338Z,40.00
2019-02-07T03:46:07.394Z,46.23
2019-02-07T03:49:31.839Z,39.35
2019-02-07T03:52:54.052Z,45.25
2019-02-07T03:56:16.972Z,44.88
2019-02-07T03:59:53.192Z,43.02
2019-02-07T04:03:35.551Z,50.48
2019-02-07T04:07:07.674Z,46.50
2019-02-07T04:10:27.135Z,42.67
2019-02-07T04:13:44.726Z,48.30
2019-02-07T04:17:07.315Z,44.85
2019-02-07T04:20:34.740Z,52.40
2019-02-07T04:23:57.262Z,47.73
2019-02-07T04:27:33.725Z,43.98
2019-02-07T04:30:58.212Z,45.05
2019-02-07T04:34:20.934Z,47.62
2019-02-07T04:37:45.224Z,45.80
2019-02-07T04:40:59.299Z,46.40
2019-02-07T04:44:17.828Z,48.52
2019-02-07T04:47:40.519Z,49.95
2019-02-07T04:51:03.164Z,47.48
2019-02-07T04:54:26.173Z,49.50
2019-02-07T04:57:59.680Z,43.05
2019-02-07T05:01:26.814Z,48.23
2019-02-07T05:04:40.077Z,53.42
2019-02-07T05:08:03.212Z,49.90
2019-02-07T05:11:39.176Z,46.75
2019-02-07T05:15:06.490Z,47.45
2019-02-07T05:18:36.332Z,47.20
2019-02-07T05:21:55.588Z,56.28
2019-02-07T05:25:22.823Z,45.78
2019-02-07T05:28:49.358Z,52.33
2019-02-07T05:32:16.431Z,46.50
2019-02-07T05:35:40.421Z,51.13
2019-02-07T05:39:02.147Z,51.48
2019-02-07T05:42:25.018Z,55.35
2019-02-07T05:45:50.620Z,47.98
2019-02-07T05:49:13.367Z,51.58
2019-02-07T05:52:36.239Z,43.63
2019-02-07T05:56:06.435Z,46.63
2019-02-07T05:59:40.465Z,53.85
2019-02-07T06:03:02.373Z,60.38
2019-02-07T06:06:22.088Z,53.10
2019-02-07T06:09:58.347Z,46.20
2019-02-07T06:13:34.559Z,55.05
2019-02-07T06:17:13.687Z,58.68
2019-02-07T06:20:32.038Z,56.55
2019-02-07T06:23:46.085Z,64.82
2019-02-07T06:27:07.315Z,59.83
2019-02-07T06:30:22.429Z,60.33
2019-02-07T06:33:50.627Z,54.13
2019-02-07T06:37:06.854Z,59.42
2019-02-07T06:40:30.239Z,53.25
2019-02-07T06:43:43.618Z,51.73
2019-02-07T06:47:22.851Z,53.70
2019-02-07T06:50:52.802Z,52.08
2019-02-07T06:54:16.908Z,53.55
2019-02-07T06:57:53.870Z,55.10
2019-02-07T07:01:20.928Z,58.00
2019-02-07T07:04:42.775Z,53.17
2019-02-07T07:08:05.422Z,51.42
2019-02-07T07:11:36.675Z,47.90
2019-02-07T07:15:03.966Z,57.23
2019-02-07T07:18:26.788Z,57.90
2019-02-07T07:21:49.827Z,51.30
2019-02-07T07:25:20.512Z,56.33
2019-02-07T07:28:44.617Z,52.90
2019-02-07T07:32:27.050Z,56.18
2019-02-07T07:36:06.728Z,54.93
2019-02-07T07:39:33.800Z,62.08
2019-02-07T07:42:54.035Z,60.05
2019-02-07T07:46:30.135Z,58.20
2019-02-07T07:49:52.678Z,53.98
2019-02-07T07:53:16.783Z,60.52
2019-02-07T07:56:43.710Z,52.58
2019-02-07T08:00:03.192Z,51.13
2019-02-07T08:03:30.362Z,51.95
2019-02-07T08:06:46.168Z,66.90
2019-02-07T08:10:13.040Z,56.05
2019-02-07T08:13:33.352Z,53.30
2019-02-07T08:17:04.484Z,49.50
2019-02-07T08:20:27.659Z,54.70
2019-02-07T08:23:50.400Z,63.52
2019-02-07T08:27:20.787Z,53.15
2019-02-07T08:30:45.161Z,56.45
2019-02-07T08:34:08.212Z,53.92
2019-02-07T08:37:38.739Z,48.28
2019-02-07T08:41:06.330Z,52.85
2019-02-07T08:44:33.755Z,55.43
2019-02-07T08:47:58.352Z,51.92
2019-02-07T08:51:12.547Z,49.20
2019-02-07T08:54:35.403Z,52.88
2019-02-07T08:58:09.414Z,52.43
2019-02-07T09:01:22.383Z,52.85
2019-02-07T09:04:46.062Z,47.08
2019-02-07T09:08:26.118Z,41.50
2019-02-07T09:11:44.299Z,45.98
2019-02-07T09:15:17.667Z,48.83
2019-02-07T09:18:41.783Z,42.88
2019-02-07T09:22:11.786Z,52.13
2019-02-07T09:25:48.006Z,46.35
2019-02-07T09:29:12.122Z,45.85
2019-02-07T09:32:35.125Z,41.13
2019-02-07T09:35:48.878Z,46.65
2019-02-07T09:39:15.774Z,44.23
2019-02-07T09:42:37.205Z,55.70
2019-02-07T09:46:01.408Z,44.55
2019-02-07T09:49:37.736Z,42.50
2019-02-07T09:53:01.931Z,46.53
2019-02-07T09:56:24.643Z,47.83
2019-02-07T09:59:56.937Z,48.98
2019-02-07T10:03:08.582Z,46.18
2019-02-07T10:06:35.847Z,47.73
2019-02-07T10:09:55.242Z,48.30
2019-02-07T10:13:19.364Z,43.23
2019-02-07T10:16:52.448Z,49.42
2019-02-07T10:20:15.365Z,49.08
2019-02-07T10:23:45.234Z,43.52
2019-02-07T10:27:07.813Z,48.00
2019-02-07T10:30:50.312Z,45.45
2019-02-07T10:34:19.997Z,42.55
2019-02-07T10:37:59.339Z,50.88
2019-02-07T10:41:23.563Z,45.70
2019-02-07T10:45:02.632Z,42.77
2019-02-07T10:48:24.601Z,45.87
2019-02-07T10:51:42.159Z,39.60
2019-02-07T10:54:55.251Z,38.57
2019-02-07T10:58:17.188Z,43.83
2019-02-07T11:01:39.864Z,42.23
2019-02-07T11:05:04.795Z,39.30
2019-02-07T11:08:42.682Z,44.23
2019-02-07T11:12:06.943Z,41.47
2019-02-07T11:15:35.703Z,41.40
2019-02-07T11:18:59.938Z,51.93
2019-02-07T11:22:30.539Z,48.90
2019-02-07T11:25:55.110Z,44.40
2019-02-07T11:29:17.982Z,41.17
2019-02-07T11:32:40.551Z,57.50
2019-02-07T11:36:14.387Z,44.73
2019-02-07T11:39:38.035Z,48.43
2019-02-07T11:43:08.149Z,45.00
2019-02-07T11:46:37.503Z,48.30
2019-02-07T11:49:59.790Z,42.27
2019-02-07T11:53:22.408Z,49.17
2019-02-07T11:56:50.168Z,49.10
2019-02-07T12:00:20.516Z,44.40
2019-02-07T12:03:39.840Z,43.00
2019-02-07T12:07:10.761Z,49.53
2019-02-07T12:10:43.642Z,46.13
2019-02-07T12:13:56.093Z,44.33
2019-02-07T12:17:18.678Z,47.90
2019-02-07T12:20:34.924Z,46.50
2019-02-07T12:23:57.486Z,48.17
2019-02-07T12:27:21.735Z,44.13
2019-02-07T12:30:57.673Z,52.23
2019-02-07T12:34:18.388Z,56.73
2019-02-07T12:37:42.495Z,45.93
2019-02-07T12:40:56.849Z,53.77
2019-02-07T12:44:19.797Z,54.53
2019-02-07T12:47:42.386Z,54.40
2019-02-07T12:51:15.333Z,49.00
2019-02-07T12:54:35.191Z,53.70
2019-02-07T12:58:08.259Z,51.50
2019-02-07T13:01:30.951Z,52.67
2019-02-07T13:05:06.763Z,57.20
2019-02-07T13:08:29.995Z,49.33
2019-02-07T13:12:09.433Z,51.83
2019-02-07T13:15:45.494Z,63.30
2019-02-07T13:19:08.135Z,60.63
2019-02-07T13:22:30.875Z,56.30
2019-02-07T13:25:48.992Z,53.67
2019-02-07T13:29:11.833Z,61.30
2019-02-07T13:32:31.519Z,51.80
2019-02-07T13:35:45.691Z,65.07
2019-02-07T13:39:08.590Z,59.53
2019-02-07T13:42:24.963Z,56.13
2019-02-07T13:45:41.678Z,55.63
2019-02-07T13:49:21.040Z,58.83
2019-02-07T13:52:51.102Z,69.17
2019-02-07T13:56:04.111Z,56.67
2019-02-07T13:59:35.181Z,69.83
2019-02-07T14:02:59.305Z,67.63
2019-02-07T14:06:32.578Z,67.40
2019-02-07T14:10:01.051Z,65.07
2019-02-07T14:13:31.316Z,64.33
2019-02-07T14:16:55.434Z,66.63
2019-02-07T14:20:18.360Z,66.83
2019-02-07T14:23:35.302Z,68.77
2019-02-07T14:26:58.167Z,62.43
2019-02-07T14:30:24.308Z,64.93
2019-02-07T14:33:50.923Z,64.27
2019-02-07T14:37:23.971Z,60.47
2019-02-07T14:40:49.423Z,64.13
2019-02-07T14:44:04.482Z,61.10
2019-02-07T14:47:09.602Z,67.80
2019-02-07T14:50:15.371Z,79.47
2019-02-07T14:53:20.575Z,70.80
2019-02-07T14:56:25.818Z,71.17
2019-02-07T14:59:31.026Z,69.40
2019-02-07T15:02:36.152Z,66.47
2019-02-07T15:05:41.174Z,73.33
2019-02-07T15:08:46.278Z,64.77
2019-02-07T15:11:51.390Z,65.23
2019-02-07T15:14:56.448Z,69.50
2019-02-07T15:18:01.576Z,74.20
2019-02-07T15:21:06.877Z,65.23
2019-02-07T15:24:12.086Z,71.87
2019-02-07T15:27:17.210Z,66.87
2019-02-07T15:30:22.315Z,66.03
2019-02-07T15:33:27.544Z,66.60
2019-02-07T15:36:33.123Z,80.87
2019-02-07T15:39:38.225Z,70.77
2019-02-07T15:42:43.343Z,63.93
2019-02-07T15:45:48.444Z,67.97
2019-02-07T15:48:53.927Z,74.83
2019-02-07T15:51:59.033Z,62.03
2019-02-07T15:55:05.248Z,66.10
2019-02-07T15:58:10.515Z,68.87
2019-02-07T16:01:23.750Z,58.60
2019-02-07T16:04:32.086Z,64.70
2019-02-07T16:07:37.172Z,62.10
2019-02-07T16:10:42.577Z,68.93
2019-02-07T16:13:47.759Z,65.47
2019-02-07T16:16:52.884Z,70.90
2019-02-07T16:19:57.991Z,64.33
2019-02-07T16:23:03.100Z,61.83
2019-02-07T16:26:08.215Z,66.53
2019-02-07T16:29:13.414Z,66.33
2019-02-07T16:32:18.595Z,65.03
2019-02-07T16:35:23.778Z,69.63
2019-02-07T16:38:28.795Z,71.07
2019-02-07T16:41:33.945Z,72.83
2019-02-07T16:44:39.034Z,77.13
2019-02-07T16:47:44.065Z,79.33
2019-02-07T16:50:59.647Z,62.47
2019-02-07T16:53:55.974Z,72.40
2019-02-07T16:57:01.134Z,67.00
2019-02-07T17:00:13.607Z,74.93
2019-02-07T17:03:18.674Z,68.77
2019-02-07T17:06:23.782Z,65.20
2019-02-07T17:09:39.326Z,66.57
2019-02-07T17:12:44.950Z,68.47
2019-02-07T17:15:50.071Z,75.90
2019-02-07T17:18:55.203Z,72.03
2019-02-07T17:22:00.400Z,71.90
2019-02-07T17:25:06.087Z,64.07
2019-02-07T17:28:11.233Z,78.20
2019-02-07T17:31:16.499Z,63.20
2019-02-07T17:34:21.743Z,68.37
2019-02-07T17:37:26.846Z,68.07
2019-02-07T17:40:32.023Z,76.30
2019-02-07T17:43:37.171Z,71.97
2019-02-07T17:46:42.284Z,64.30
2019-02-07T17:49:47.315Z,67.10
2019-02-07T17:52:52.432Z,63.57
2019-02-07T17:55:57.567Z,67.40
2019-02-07T17:59:02.684Z,61.73
2019-02-07T18:02:09.554Z,60.93
2019-02-07T18:05:14.663Z,58.03
2019-02-07T18:08:20.119Z,61.57
2019-02-07T18:11:25.543Z,68.83
2019-02-07T18:14:30.596Z,60.97
2019-02-07T18:17:35.743Z,64.57
2019-02-07T18:20:41.375Z,64.17
2019-02-07T18:23:47.398Z,60.73
2019-02-07T18:26:52.527Z,57.07
2019-02-07T18:29:57.634Z,67.40
2019-02-07T18:33:02.732Z,63.87
2019-02-07T18:36:07.773Z,67.23
2019-02-07T18:39:12.892Z,66.30
2019-02-07T18:42:17.850Z,65.60
2019-02-07T18:45:23.392Z,62.73
2019-02-07T18:48:28.567Z,72.73
2019-02-07T18:51:33.599Z,62.40
2019-02-07T18:54:38.704Z,58.23
2019-02-07T18:57:43.871Z,86.50
2019-02-07T19:00:48.914Z,63.50
2019-02-07T19:03:54.050Z,58.50
2019-02-07T19:06:59.028Z,56.73
2019-02-07T19:10:05.527Z,52.63
2019-02-07T19:13:10.582Z,69.13
2019-02-07T19:16:17.228Z,55.17
2019-02-07T19:19:22.875Z,71.97
2019-02-07T19:22:28.043Z,71.00
2019-02-07T19:25:33.061Z,58.67
2019-02-07T19:28:38.251Z,55.77
2019-02-07T19:31:43.408Z,58.70
2019-02-07T19:34:48.511Z,58.47
2019-02-07T19:37:53.685Z,54.70
2019-02-07T19:40:58.802Z,60.63
2019-02-07T19:44:03.942Z,59.40
2019-02-07T19:47:09.156Z,54.87
2019-02-07T19:50:19.075Z,64.70
2019-02-07T19:53:24.112Z,66.47
2019-02-07T19:56:29.261Z,64.13
2019-02-07T19:59:34.378Z,59.33
2019-02-07T20:02:39.506Z,67.50
2019-02-07T20:05:44.626Z,60.93
2019-02-07T20:08:49.745Z,73.20
2019-02-07T20:11:54.841Z,59.67
2019-02-07T20:14:59.935Z,60.40
2019-02-07T20:18:07.523Z,68.40
2019-02-07T20:21:12.727Z,67.33
2019-02-07T20:24:17.856Z,61.00
2019-02-07T20:27:23.495Z,58.73
2019-02-07T20:30:30.737Z,70.50
2019-02-07T20:33:35.961Z,61.73
2019-02-07T20:36:41.414Z,62.50
2019-02-07T20:39:46.532Z,65.80
2019-02-07T20:42:51.645Z,60.97
2019-02-07T20:45:57.072Z,61.17
2019-02-07T20:49:02.354Z,65.90
2019-02-07T20:52:07.947Z,68.63
2019-02-07T20:55:13.339Z,62.77
2019-02-07T20:58:18.584Z,67.37
2019-02-07T21:01:23.756Z,56.30
2019-02-07T21:04:31.200Z,71.83
2019-02-07T21:07:36.387Z,65.70
2019-02-07T21:10:41.625Z,67.87
2019-02-07T21:13:47.171Z,63.87
2019-02-07T21:16:52.128Z,58.40
2019-02-07T21:19:57.242Z,68.80
2019-02-07T21:23:02.614Z,69.87
2019-02-07T21:26:07.814Z,68.90
2019-02-07T21:29:12.915Z,62.93
2019-02-07T21:32:18.008Z,63.53
2019-02-07T21:35:23.256Z,60.80
2019-02-07T21:38:28.446Z,60.93
2019-02-07T21:41:33.572Z,63.73
2019-02-07T21:44:38.686Z,57.87
2019-02-07T21:47:43.802Z,58.80
2019-02-07T21:50:49.296Z,59.40
2019-02-07T21:53:54.528Z,68.37
2019-02-07T21:56:59.667Z,51.83
2019-02-07T22:00:09.273Z,57.90
2019-02-07T22:03:15.213Z,61.60
2019-02-07T22:06:20.400Z,63.90
2019-02-07T22:09:25.614Z,64.90
2019-02-07T22:12:30.761Z,54.50
2019-02-07T22:15:35.812Z,57.97
2019-02-07T22:18:40.827Z,66.27
2019-02-07T22:21:45.883Z,71.60
2019-02-07T22:24:50.968Z,62.77
2019-02-07T22:27:56.221Z,68.40
2019-02-07T22:31:01.815Z,70.83
2019-02-07T22:34:06.966Z,54.30
2019-02-07T22:37:12.030Z,66.33
2019-02-07T22:40:19.476Z,71.13
2019-02-07T22:43:24.683Z,65.10
2019-02-07T22:46:29.752Z,63.77
2019-02-07T22:49:34.788Z,62.00
2019-02-07T22:52:39.924Z,64.13
2019-02-07T22:55:45.045Z,60.87
2019-02-07T22:58:50.099Z,61.73
2019-02-07T23:01:56.362Z,58.40
2019-02-07T23:05:01.471Z,67.70
2019-02-07T23:08:06.627Z,68.80
2019-02-07T23:11:11.730Z,59.53
2019-02-07T23:14:17.045Z,65.07
2019-02-07T23:17:22.164Z,64.30
2019-02-07T23:20:27.375Z,61.53
2019-02-07T23:23:32.515Z,54.40
2019-02-07T23:26:37.648Z,58.00
2019-02-07T23:29:43.118Z,61.27
2019-02-07T23:32:48.162Z,55.43
2019-02-07T23:35:53.281Z,52.03
2019-02-07T23:38:58.570Z,54.63
2019-02-07T23:42:03.683Z,60.33
2019-02-07T23:45:09.058Z,69.17
2019-02-07T23:48:14.481Z,62.90
2019-02-07T23:51:19.653Z,65.73
2019-02-07T23:54:24.760Z,57.23
2019-02-07T23:57:29.780Z,59.23
