createdAt,value
2018-10-17T00:01:15.604Z,7.00
2018-10-17T00:03:44.263Z,6.90
2018-10-17T00:06:13.933Z,6.90
2018-10-17T00:08:42.871Z,6.90
2018-10-17T00:11:12.949Z,6.80
2018-10-17T00:13:42.359Z,6.80
2018-10-17T00:16:12.421Z,6.70
2018-10-17T00:18:41.729Z,6.70
2018-10-17T00:21:10.499Z,6.70
2018-10-17T00:23:39.615Z,6.70
2018-10-17T00:26:08.580Z,6.70
2018-10-17T00:28:38.174Z,6.60
2018-10-17T00:31:06.933Z,6.70
2018-10-17T00:33:35.842Z,6.80
2018-10-17T00:36:04.397Z,6.70
2018-10-17T00:38:32.995Z,6.60
2018-10-17T00:41:01.275Z,6.50
2018-10-17T00:43:29.742Z,6.50
2018-10-17T00:45:58.443Z,6.50
2018-10-17T00:48:27.649Z,6.50
2018-10-17T00:50:55.886Z,6.50
2018-10-17T00:53:24.513Z,6.50
2018-10-17T00:55:53.169Z,6.50
2018-10-17T00:58:21.895Z,6.50
2018-10-17T01:00:50.447Z,6.50
2018-10-17T01:03:19.002Z,6.50
2018-10-17T01:05:47.347Z,6.60
2018-10-17T01:08:16.670Z,6.60
2018-10-17T01:10:46.051Z,6.60
2018-10-17T01:13:14.846Z,6.50
2018-10-17T01:15:44.076Z,6.50
2018-10-17T01:18:12.462Z,6.40
2018-10-17T01:20:41.121Z,6.50
2018-10-17T01:23:09.946Z,6.50
2018-10-17T01:25:38.439Z,6.40
2018-10-17T01:28:06.982Z,6.30
2018-10-17T01:30:35.190Z,6.30
2018-10-17T01:33:03.782Z,6.30
2018-10-17T01:35:32.546Z,6.40
2018-10-17T01:38:01.306Z,6.40
2018-10-17T01:40:32.776Z,6.50
2018-10-17T01:43:01.303Z,6.40
2018-10-17T01:45:30.085Z,6.40
2018-10-17T01:47:58.319Z,6.40
2018-10-17T01:50:26.826Z,6.30
2018-10-17T01:52:55.693Z,6.20
2018-10-17T01:55:25.039Z,6.40
2018-10-17T01:57:53.570Z,6.60
2018-10-17T02:00:21.806Z,6.50
2018-10-17T02:02:50.270Z,6.50
2018-10-17T02:05:18.810Z,6.50
2018-10-17T02:07:47.037Z,6.40
2018-10-17T02:10:16.232Z,6.30
2018-10-17T02:12:44.490Z,6.20
2018-10-17T02:15:13.105Z,6.10
2018-10-17T02:17:41.310Z,6.00
2018-10-17T02:20:09.784Z,6.00
2018-10-17T02:22:38.010Z,6.10
2018-10-17T02:25:07.613Z,6.10
2018-10-17T02:27:36.302Z,6.10
2018-10-17T02:30:05.213Z,6.10
2018-10-17T02:32:33.876Z,6.10
2018-10-17T02:35:07.542Z,6.00
2018-10-17T02:37:36.065Z,6.00
2018-10-17T02:40:04.666Z,6.00
2018-10-17T02:42:33.335Z,5.90
2018-10-17T02:45:01.924Z,5.90
2018-10-17T02:47:30.611Z,5.80
2018-10-17T02:49:58.920Z,5.80
2018-10-17T02:52:27.579Z,5.80
2018-10-17T02:54:56.475Z,5.80
2018-10-17T02:57:24.813Z,5.70
2018-10-17T02:59:53.535Z,5.80
2018-10-17T03:02:21.733Z,5.80
2018-10-17T03:04:50.085Z,5.80
2018-10-17T03:07:19.571Z,5.80
2018-10-17T03:09:48.047Z,5.80
2018-10-17T03:12:16.563Z,5.80
2018-10-17T03:14:46.311Z,5.80
2018-10-17T03:17:21.810Z,5.90
2018-10-17T03:19:50.084Z,6.00
2018-10-17T03:22:18.691Z,5.90
2018-10-17T03:24:48.350Z,5.90
2018-10-17T03:27:17.610Z,5.90
2018-10-17T03:29:46.389Z,5.90
2018-10-17T03:32:15.067Z,5.80
2018-10-17T03:34:43.513Z,5.80
2018-10-17T03:37:13.130Z,5.80
2018-10-17T03:39:41.520Z,5.80
2018-10-17T03:42:10.085Z,5.70
2018-10-17T03:44:38.804Z,5.70
2018-10-17T03:47:07.369Z,5.70
2018-10-17T03:49:36.135Z,5.70
2018-10-17T03:52:04.710Z,5.70
2018-10-17T03:54:33.819Z,5.70
2018-10-17T03:57:02.762Z,5.70
2018-10-17T03:59:31.556Z,5.70
2018-10-17T04:02:00.878Z,5.70
2018-10-17T04:04:30.394Z,5.70
2018-10-17T04:06:58.946Z,5.70
2018-10-17T04:09:27.423Z,5.70
2018-10-17T04:11:56.013Z,5.70
2018-10-17T04:14:24.552Z,5.80
2018-10-17T04:16:52.873Z,5.70
2018-10-17T04:19:21.382Z,5.70
2018-10-17T04:21:50.083Z,5.70
2018-10-17T04:24:18.385Z,5.70
2018-10-17T04:26:47.241Z,5.70
2018-10-17T04:29:15.710Z,5.70
2018-10-17T04:31:44.218Z,5.70
2018-10-17T04:34:12.717Z,5.70
2018-10-17T04:36:40.945Z,5.70
2018-10-17T04:39:10.757Z,5.70
2018-10-17T04:41:39.363Z,5.70
2018-10-17T04:44:08.567Z,5.70
2018-10-17T04:46:36.834Z,5.60
2018-10-17T04:49:06.292Z,5.50
2018-10-17T04:51:34.836Z,5.50
2018-10-17T04:54:03.271Z,5.50
2018-10-17T04:56:32.676Z,5.50
2018-10-17T04:59:01.179Z,5.40
2018-10-17T05:01:29.376Z,5.40
2018-10-17T05:03:58.987Z,5.40
2018-10-17T05:06:27.508Z,5.40
2018-10-17T05:08:56.875Z,5.30
2018-10-17T05:11:25.285Z,5.30
2018-10-17T05:13:54.090Z,5.20
2018-10-17T05:16:22.930Z,5.20
2018-10-17T05:18:51.694Z,5.10
2018-10-17T05:21:20.029Z,5.10
2018-10-17T05:23:48.211Z,5.00
2018-10-17T05:26:16.754Z,5.00
2018-10-17T05:28:44.922Z,5.00
2018-10-17T05:31:13.254Z,5.00
2018-10-17T05:33:41.554Z,4.90
2018-10-17T05:36:09.747Z,5.00
2018-10-17T05:38:38.210Z,5.00
2018-10-17T05:41:06.668Z,5.00
2018-10-17T05:43:34.860Z,5.10
2018-10-17T05:46:03.162Z,5.10
2018-10-17T05:48:31.485Z,5.10
2018-10-17T05:50:59.716Z,5.20
2018-10-17T05:53:27.893Z,5.10
2018-10-17T05:55:56.141Z,5.20
2018-10-17T05:58:24.386Z,5.20
2018-10-17T06:00:52.767Z,5.20
2018-10-17T06:03:21.818Z,5.30
2018-10-17T06:05:51.148Z,5.30
2018-10-17T06:08:19.377Z,5.30
2018-10-17T06:10:47.604Z,5.40
2018-10-17T06:13:15.954Z,5.50
2018-10-17T06:15:44.082Z,5.60
2018-10-17T06:18:12.423Z,5.70
2018-10-17T06:20:40.733Z,5.80
2018-10-17T06:23:09.965Z,5.90
2018-10-17T06:25:38.106Z,6.00
2018-10-17T06:28:06.525Z,6.20
2018-10-17T06:30:34.763Z,6.30
2018-10-17T06:33:03.022Z,6.40
2018-10-17T06:35:31.202Z,6.50
2018-10-17T06:37:59.564Z,6.60
2018-10-17T06:40:27.770Z,6.80
2018-10-17T06:42:56.093Z,6.90
2018-10-17T06:45:24.315Z,7.10
2018-10-17T06:47:52.517Z,7.30
2018-10-17T06:50:20.712Z,7.50
2018-10-17T06:52:49.046Z,7.80
2018-10-17T06:55:17.263Z,8.10
2018-10-17T06:57:45.767Z,8.30
2018-10-17T07:00:14.107Z,8.50
2018-10-17T07:02:42.363Z,8.70
2018-10-17T07:05:11.562Z,8.90
2018-10-17T07:07:39.870Z,9.10
2018-10-17T07:10:08.489Z,9.30
2018-10-17T07:12:36.760Z,9.50
2018-10-17T07:15:05.929Z,9.60
2018-10-17T07:17:34.239Z,9.80
2018-10-17T07:20:02.606Z,10.00
2018-10-17T07:22:30.853Z,10.10
2018-10-17T07:24:59.401Z,10.30
2018-10-17T07:27:27.632Z,10.60
2018-10-17T07:29:55.836Z,10.80
2018-10-17T07:32:24.036Z,11.10
2018-10-17T07:34:52.900Z,11.30
2018-10-17T07:37:21.160Z,11.50
2018-10-17T07:39:49.512Z,11.70
2018-10-17T07:42:17.931Z,11.80
2018-10-17T07:44:46.294Z,12.00
2018-10-17T07:47:14.555Z,12.10
2018-10-17T07:49:43.172Z,12.30
2018-10-17T07:52:11.396Z,12.60
2018-10-17T07:54:39.657Z,12.70
2018-10-17T07:57:07.884Z,12.80
2018-10-17T07:59:36.171Z,13.10
2018-10-17T08:02:04.376Z,13.40
2018-10-17T08:04:32.657Z,13.60
2018-10-17T08:07:00.944Z,13.80
2018-10-17T08:09:29.608Z,13.80
2018-10-17T08:11:57.846Z,13.90
2018-10-17T08:14:26.195Z,14.10
2018-10-17T08:16:54.410Z,14.20
2018-10-17T08:19:22.766Z,14.20
2018-10-17T08:21:51.835Z,14.30
2018-10-17T08:24:20.020Z,14.40
2018-10-17T08:26:48.226Z,14.50
2018-10-17T08:29:16.473Z,14.60
2018-10-17T08:31:44.746Z,14.80
2018-10-17T08:34:13.166Z,14.90
2018-10-17T08:36:41.553Z,15.00
2018-10-17T08:39:10.738Z,15.20
2018-10-17T08:41:39.008Z,15.40
2018-10-17T08:44:07.451Z,15.50
2018-10-17T08:46:35.782Z,15.50
2018-10-17T08:49:03.969Z,15.50
2018-10-17T08:51:32.285Z,15.70
2018-10-17T08:54:00.450Z,15.80
2018-10-17T08:56:28.730Z,16.00
2018-10-17T08:58:56.976Z,16.10
2018-10-17T09:01:25.217Z,16.30
2018-10-17T09:03:53.446Z,16.40
2018-10-17T09:06:21.671Z,16.60
2018-10-17T09:08:49.950Z,16.70
2018-10-17T09:11:18.160Z,16.80
2018-10-17T09:13:46.595Z,16.90
2018-10-17T09:16:15.023Z,17.00
2018-10-17T09:18:43.249Z,16.90
2018-10-17T09:21:11.689Z,17.10
2018-10-17T09:23:39.811Z,17.20
2018-10-17T09:26:08.206Z,17.30
2018-10-17T09:28:36.400Z,17.20
2018-10-17T09:31:04.870Z,17.40
2018-10-17T09:33:33.767Z,17.60
2018-10-17T09:36:02.055Z,17.60
2018-10-17T09:38:30.270Z,17.40
2018-10-17T09:40:58.446Z,17.50
2018-10-17T09:43:26.959Z,17.60
2018-10-17T09:45:55.116Z,17.70
2018-10-17T09:48:23.693Z,17.80
2018-10-17T09:50:51.943Z,17.80
2018-10-17T09:53:20.334Z,17.90
2018-10-17T09:55:49.063Z,17.80
2018-10-17T09:58:17.441Z,17.80
2018-10-17T10:00:51.156Z,17.90
2018-10-17T10:03:19.419Z,18.00
2018-10-17T10:05:47.613Z,18.30
2018-10-17T10:08:15.824Z,18.50
2018-10-17T10:10:44.071Z,18.60
2018-10-17T10:13:12.297Z,18.60
2018-10-17T10:15:40.474Z,18.40
2018-10-17T10:18:09.084Z,18.60
2018-10-17T10:20:37.589Z,18.70
2018-10-17T10:23:06.130Z,18.80
2018-10-17T10:25:34.350Z,18.90
2018-10-17T10:28:02.882Z,19.00
2018-10-17T10:30:31.218Z,19.10
2018-10-17T10:32:59.960Z,19.10
2018-10-17T10:35:28.398Z,19.20
2018-10-17T10:37:56.862Z,19.40
2018-10-17T10:40:25.171Z,19.20
2018-10-17T10:42:53.556Z,19.20
2018-10-17T10:45:21.973Z,19.40
2018-10-17T10:47:50.069Z,19.60
2018-10-17T10:50:18.642Z,19.60
2018-10-17T10:52:46.801Z,19.70
2018-10-17T10:55:15.127Z,19.80
2018-10-17T10:57:43.698Z,19.90
2018-10-17T11:00:11.980Z,19.80
2018-10-17T11:02:40.230Z,19.90
2018-10-17T11:05:08.855Z,20.10
2018-10-17T11:07:37.035Z,20.10
2018-10-17T11:10:05.583Z,20.00
2018-10-17T11:12:33.950Z,20.00
2018-10-17T11:15:02.994Z,20.00
2018-10-17T11:17:31.204Z,20.00
2018-10-17T11:19:59.395Z,20.20
2018-10-17T11:22:27.750Z,20.30
2018-10-17T11:24:56.099Z,20.30
2018-10-17T11:27:24.383Z,20.40
2018-10-17T11:29:52.669Z,20.30
2018-10-17T11:32:20.876Z,20.40
2018-10-17T11:34:49.241Z,20.50
2018-10-17T11:37:17.703Z,20.40
2018-10-17T11:39:46.027Z,20.40
2018-10-17T11:42:14.210Z,20.30
2018-10-17T11:44:43.350Z,20.30
2018-10-17T11:47:11.559Z,20.30
2018-10-17T11:49:40.420Z,20.30
2018-10-17T11:52:08.659Z,20.30
2018-10-17T11:54:36.956Z,20.50
2018-10-17T11:57:05.901Z,20.50
2018-10-17T11:59:34.104Z,20.50
2018-10-17T12:02:02.210Z,20.50
2018-10-17T12:04:31.087Z,20.60
2018-10-17T12:06:59.590Z,20.70
2018-10-17T12:09:27.855Z,20.80
2018-10-17T12:11:56.104Z,21.00
2018-10-17T12:14:24.452Z,20.90
2018-10-17T12:16:53.049Z,20.80
2018-10-17T12:19:21.843Z,20.80
2018-10-17T12:21:50.410Z,20.70
2018-10-17T12:24:20.016Z,20.70
2018-10-17T12:26:49.181Z,20.80
2018-10-17T12:29:18.777Z,20.80
2018-10-17T12:31:47.902Z,20.80
2018-10-17T12:34:16.648Z,21.00
2018-10-17T12:36:45.557Z,20.90
2018-10-17T12:39:14.569Z,20.90
2018-10-17T12:41:43.426Z,20.90
2018-10-17T12:44:12.126Z,20.80
2018-10-17T12:46:40.943Z,20.70
2018-10-17T12:49:09.615Z,20.90
2018-10-17T12:51:38.416Z,21.00
2018-10-17T12:54:06.702Z,21.10
2018-10-17T12:56:35.007Z,21.10
2018-10-17T13:01:33.841Z,20.90
2018-10-17T13:04:02.288Z,21.00
2018-10-17T13:06:30.743Z,20.90
2018-10-17T13:08:59.111Z,20.90
2018-10-17T13:11:27.513Z,21.00
2018-10-17T13:13:55.862Z,21.00
2018-10-17T13:16:24.173Z,20.90
2018-10-17T13:18:52.410Z,20.80
2018-10-17T13:21:20.820Z,21.00
2018-10-17T13:23:49.292Z,21.00
2018-10-17T13:26:17.744Z,20.90
2018-10-17T13:28:45.984Z,20.90
2018-10-17T13:31:14.311Z,21.00
2018-10-17T13:33:42.606Z,21.00
2018-10-17T13:36:10.887Z,20.90
2018-10-17T13:38:39.302Z,20.90
2018-10-17T13:41:07.742Z,21.00
2018-10-17T13:43:36.106Z,21.10
2018-10-17T13:46:05.406Z,21.10
2018-10-17T13:48:34.098Z,21.00
2018-10-17T13:51:02.834Z,21.00
2018-10-17T13:53:31.086Z,21.00
2018-10-17T13:55:59.332Z,20.90
2018-10-17T13:58:27.814Z,21.00
2018-10-17T14:00:56.444Z,20.90
2018-10-17T14:03:24.740Z,20.70
2018-10-17T14:05:53.113Z,20.80
2018-10-17T14:08:21.419Z,20.90
2018-10-17T14:10:50.027Z,20.80
2018-10-17T14:13:18.502Z,20.70
2018-10-17T14:15:46.804Z,20.60
2018-10-17T14:18:15.137Z,20.70
2018-10-17T14:20:43.714Z,20.70
2018-10-17T14:23:11.945Z,20.60
2018-10-17T14:25:40.171Z,20.70
2018-10-17T14:28:09.518Z,20.70
2018-10-17T14:30:37.872Z,20.60
2018-10-17T14:33:06.899Z,20.50
2018-10-17T14:35:35.038Z,20.40
2018-10-17T14:38:03.600Z,20.30
2018-10-17T14:40:31.799Z,20.30
2018-10-17T14:43:00.013Z,20.20
2018-10-17T14:45:28.435Z,20.20
2018-10-17T14:47:57.820Z,20.20
2018-10-17T14:50:26.140Z,20.20
2018-10-17T14:52:54.656Z,20.20
2018-10-17T14:55:23.050Z,20.00
2018-10-17T14:57:51.659Z,20.00
2018-10-17T15:00:20.655Z,20.00
2018-10-17T15:02:48.830Z,20.00
2018-10-17T15:05:17.306Z,20.00
2018-10-17T15:07:45.455Z,19.90
2018-10-17T15:10:13.720Z,19.80
2018-10-17T15:12:41.878Z,19.80
2018-10-17T15:15:11.077Z,19.60
2018-10-17T15:17:39.479Z,19.60
2018-10-17T15:20:08.179Z,19.50
2018-10-17T15:22:36.660Z,19.40
2018-10-17T15:25:05.573Z,19.30
2018-10-17T15:27:34.051Z,19.20
2018-10-17T15:30:02.637Z,19.10
2018-10-17T15:32:30.804Z,19.10
2018-10-17T15:35:00.394Z,19.00
2018-10-17T15:37:29.026Z,19.00
2018-10-17T15:39:57.257Z,18.90
2018-10-17T15:42:25.587Z,18.80
2018-10-17T15:44:54.074Z,18.80
2018-10-17T15:47:22.242Z,18.80
2018-10-17T15:49:50.571Z,18.70
2018-10-17T15:52:19.003Z,18.60
2018-10-17T15:54:47.427Z,18.50
2018-10-17T15:57:15.723Z,18.50
2018-10-17T15:59:44.134Z,18.50
2018-10-17T16:02:12.518Z,18.40
2018-10-17T16:04:42.319Z,18.40
2018-10-17T16:07:10.561Z,18.30
2018-10-17T16:09:39.092Z,18.10
2018-10-17T16:12:07.479Z,18.10
2018-10-17T16:14:35.722Z,18.00
2018-10-17T16:17:04.126Z,17.90
2018-10-17T16:19:32.291Z,17.80
2018-10-17T16:22:00.478Z,17.80
2018-10-17T16:24:28.676Z,17.70
2018-10-17T16:26:56.886Z,17.60
2018-10-17T16:29:25.216Z,17.50
2018-10-17T16:31:53.415Z,17.40
2018-10-17T16:34:21.954Z,17.30
2018-10-17T16:36:50.472Z,17.30
2018-10-17T16:39:18.960Z,17.20
2018-10-17T16:41:47.383Z,17.20
2018-10-17T16:44:15.849Z,17.10
2018-10-17T16:46:44.930Z,17.00
2018-10-17T16:49:13.234Z,16.90
2018-10-17T16:51:41.481Z,16.70
2018-10-17T16:54:10.113Z,16.60
2018-10-17T16:56:38.859Z,16.30
2018-10-17T16:59:07.871Z,16.10
2018-10-17T17:01:36.146Z,16.00
2018-10-17T17:04:04.386Z,15.80
2018-10-17T17:06:33.091Z,15.80
2018-10-17T17:09:01.760Z,15.70
2018-10-17T17:11:31.261Z,15.70
2018-10-17T17:14:00.178Z,15.60
2018-10-17T17:16:29.015Z,15.50
2018-10-17T17:18:57.399Z,15.40
2018-10-17T17:21:25.944Z,15.30
2018-10-17T17:23:54.203Z,15.20
2018-10-17T17:26:22.636Z,15.10
2018-10-17T17:28:51.042Z,15.00
2018-10-17T17:31:19.722Z,14.90
2018-10-17T17:33:48.454Z,14.80
2018-10-17T17:36:16.864Z,14.70
2018-10-17T17:38:45.772Z,14.60
2018-10-17T17:41:14.294Z,14.50
2018-10-17T17:43:42.572Z,14.40
2018-10-17T17:46:11.042Z,14.40
2018-10-17T17:48:40.374Z,14.30
2018-10-17T17:51:09.259Z,14.10
2018-10-17T17:53:37.880Z,14.00
2018-10-17T17:56:06.671Z,13.80
2018-10-17T17:58:35.589Z,13.70
2018-10-17T18:01:04.790Z,13.60
2018-10-17T18:03:33.073Z,13.60
2018-10-17T18:06:01.330Z,13.60
2018-10-17T18:08:31.838Z,13.50
2018-10-17T18:11:10.220Z,13.40
2018-10-17T18:13:40.357Z,13.30
2018-10-17T18:16:09.399Z,13.30
2018-10-17T18:18:38.298Z,13.20
2018-10-17T18:21:06.921Z,13.10
2018-10-17T18:23:36.271Z,13.20
2018-10-17T18:26:05.297Z,13.20
2018-10-17T18:28:33.992Z,13.20
2018-10-17T18:31:02.951Z,13.20
2018-10-17T18:33:31.869Z,13.20
2018-10-17T18:36:00.767Z,13.20
2018-10-17T18:38:29.909Z,13.10
2018-10-17T18:40:58.690Z,13.10
2018-10-17T18:43:28.049Z,13.10
2018-10-17T18:45:56.883Z,13.10
2018-10-17T18:48:26.143Z,13.00
2018-10-17T18:50:54.471Z,13.00
2018-10-17T18:53:22.996Z,12.90
2018-10-17T18:55:51.412Z,13.00
2018-10-17T18:58:19.701Z,12.90
2018-10-17T19:00:48.163Z,13.00
2018-10-17T19:03:16.767Z,12.90
2018-10-17T19:05:45.470Z,12.80
2018-10-17T19:08:14.009Z,12.80
2018-10-17T19:10:42.390Z,12.70
2018-10-17T19:13:10.913Z,12.60
2018-10-17T19:15:39.191Z,12.60
2018-10-17T19:18:07.646Z,12.50
2018-10-17T19:20:35.895Z,12.30
2018-10-17T19:23:05.002Z,12.20
2018-10-17T19:25:33.740Z,12.10
2018-10-17T19:28:02.234Z,12.00
2018-10-17T19:30:31.003Z,11.70
2018-10-17T19:33:00.036Z,11.50
2018-10-17T19:35:28.840Z,11.30
2018-10-17T19:37:57.755Z,11.10
2018-10-17T19:40:26.500Z,11.00
2018-10-17T19:42:56.008Z,10.90
2018-10-17T19:45:24.723Z,10.80
2018-10-17T19:47:53.850Z,10.80
2018-10-17T19:50:22.803Z,10.90
2018-10-17T19:52:52.239Z,10.90
2018-10-17T19:55:20.715Z,10.90
2018-10-17T19:57:49.138Z,10.80
2018-10-17T20:00:17.372Z,10.80
2018-10-17T20:02:45.867Z,10.70
2018-10-17T20:05:14.467Z,10.70
2018-10-17T20:07:42.893Z,10.70
2018-10-17T20:10:11.379Z,10.70
2018-10-17T20:12:39.831Z,10.60
2018-10-17T20:15:08.334Z,10.60
2018-10-17T20:17:36.620Z,10.50
2018-10-17T20:20:05.964Z,10.40
2018-10-17T20:22:34.365Z,10.40
2018-10-17T20:25:03.616Z,10.40
2018-10-17T20:27:31.917Z,10.40
2018-10-17T20:30:00.226Z,10.40
2018-10-17T20:32:29.639Z,10.30
2018-10-17T20:34:59.296Z,10.40
2018-10-17T20:37:28.476Z,10.40
2018-10-17T20:39:56.943Z,10.30
2018-10-17T20:42:25.228Z,10.30
2018-10-17T20:44:53.495Z,10.30
2018-10-17T20:47:22.038Z,10.30
2018-10-17T20:49:50.745Z,10.30
2018-10-17T20:52:19.532Z,10.30
2018-10-17T20:54:48.259Z,10.20
2018-10-17T20:57:16.760Z,10.20
2018-10-17T20:59:45.010Z,10.10
2018-10-17T21:02:13.477Z,10.10
2018-10-17T21:04:42.358Z,10.10
2018-10-17T21:07:10.992Z,10.00
2018-10-17T21:09:39.779Z,10.00
2018-10-17T21:12:09.288Z,9.80
2018-10-17T21:14:37.654Z,9.70
2018-10-17T21:17:06.349Z,9.70
2018-10-17T21:19:35.280Z,9.60
2018-10-17T21:22:04.111Z,9.60
2018-10-17T21:24:32.915Z,9.50
2018-10-17T21:27:01.450Z,9.50
2018-10-17T21:29:29.717Z,9.40
2018-10-17T21:31:58.710Z,9.40
2018-10-17T21:34:26.974Z,9.30
2018-10-17T21:36:56.266Z,9.20
2018-10-17T21:39:25.216Z,9.30
2018-10-17T21:41:54.055Z,9.30
2018-10-17T21:44:22.310Z,9.30
2018-10-17T21:46:51.514Z,9.40
2018-10-17T21:49:20.006Z,9.40
2018-10-17T21:51:48.804Z,9.40
2018-10-17T21:54:17.676Z,9.30
2018-10-17T21:56:46.186Z,9.30
2018-10-17T21:59:15.631Z,9.30
2018-10-17T22:01:44.283Z,9.30
2018-10-17T22:04:12.824Z,9.30
2018-10-17T22:06:41.084Z,9.30
2018-10-17T22:09:10.241Z,9.30
2018-10-17T22:11:38.486Z,9.30
2018-10-17T22:14:08.727Z,9.30
2018-10-17T22:16:42.228Z,9.30
2018-10-17T22:19:11.782Z,9.30
2018-10-17T22:21:41.039Z,9.30
2018-10-17T22:24:09.645Z,9.30
2018-10-17T22:26:39.046Z,9.30
2018-10-17T22:29:07.361Z,9.30
2018-10-17T22:31:36.647Z,9.30
2018-10-17T22:34:04.958Z,9.30
2018-10-17T22:36:33.339Z,9.20
2018-10-17T22:39:01.885Z,9.20
2018-10-17T22:41:30.415Z,9.20
2018-10-17T22:43:59.744Z,9.20
2018-10-17T22:46:28.985Z,9.20
2018-10-17T22:48:57.487Z,9.20
2018-10-17T22:51:26.339Z,9.10
2018-10-17T22:53:54.851Z,9.10
2018-10-17T22:56:23.133Z,9.00
2018-10-17T22:58:51.450Z,8.90
2018-10-17T23:01:20.815Z,9.00
2018-10-17T23:03:49.355Z,8.90
2018-10-17T23:06:17.576Z,8.90
2018-10-17T23:08:46.152Z,8.90
2018-10-17T23:11:15.082Z,8.90
2018-10-17T23:13:43.354Z,9.00
2018-10-17T23:16:12.671Z,9.10
2018-10-17T23:18:41.296Z,9.00
2018-10-17T23:21:10.525Z,9.10
2018-10-17T23:23:39.859Z,9.10
2018-10-17T23:26:09.600Z,9.10
2018-10-17T23:28:38.362Z,9.10
2018-10-17T23:31:06.995Z,9.00
2018-10-17T23:33:35.457Z,9.00
2018-10-17T23:36:03.756Z,8.90
2018-10-17T23:38:32.349Z,8.90
2018-10-17T23:41:00.888Z,8.90
2018-10-17T23:43:29.356Z,8.90
2018-10-17T23:45:57.679Z,8.90
2018-10-17T23:48:25.942Z,8.80
2018-10-17T23:50:54.243Z,8.80
2018-10-17T23:53:23.091Z,8.80
2018-10-17T23:55:51.492Z,8.80
2018-10-17T23:58:20.095Z,8.90
