createdAt,value
2019-05-26T00:00:55.843Z,12.80
2019-05-26T00:03:28.553Z,15.00
2019-05-26T00:05:57.855Z,11.20
2019-05-26T00:08:26.807Z,22.13
2019-05-26T00:10:55.856Z,15.13
2019-05-26T00:13:24.901Z,14.63
2019-05-26T00:16:00.574Z,13.28
2019-05-26T00:18:33.125Z,14.30
2019-05-26T00:20:59.942Z,14.43
2019-05-26T00:23:29.367Z,12.05
2019-05-26T00:26:00.139Z,13.88
2019-05-26T00:28:29.015Z,13.65
2019-05-26T00:30:58.650Z,13.22
2019-05-26T00:33:27.528Z,22.45
2019-05-26T00:36:01.418Z,15.00
2019-05-26T00:38:31.575Z,15.90
2019-05-26T00:41:00.204Z,13.90
2019-05-26T00:43:29.124Z,14.05
2019-05-26T00:45:58.386Z,15.90
2019-05-26T00:48:28.973Z,17.87
2019-05-26T00:50:59.859Z,18.32
2019-05-26T00:53:28.657Z,14.05
2019-05-26T00:55:58.043Z,22.65
2019-05-26T00:58:31.397Z,20.57
2019-05-26T01:01:00.893Z,17.60
2019-05-26T01:03:29.891Z,15.90
2019-05-26T01:05:58.798Z,18.15
2019-05-26T01:08:27.714Z,22.37
2019-05-26T01:11:01.305Z,16.67
2019-05-26T01:13:29.633Z,12.63
2019-05-26T01:15:59.410Z,17.62
2019-05-26T01:18:28.699Z,19.12
2019-05-26T01:20:58.190Z,18.95
2019-05-26T01:23:27.261Z,21.27
2019-05-26T01:25:56.656Z,15.65
2019-05-26T01:28:26.675Z,17.00
2019-05-26T01:30:56.256Z,18.95
2019-05-26T01:33:25.709Z,16.75
2019-05-26T01:36:14.325Z,18.40
2019-05-26T01:38:43.343Z,18.80
2019-05-26T01:41:14.442Z,20.70
2019-05-26T01:43:43.058Z,18.62
2019-05-26T01:46:11.667Z,17.32
2019-05-26T01:48:40.235Z,20.10
2019-05-26T01:51:08.843Z,17.32
2019-05-26T01:53:37.450Z,14.85
2019-05-26T01:56:06.022Z,18.75
2019-05-26T01:58:34.777Z,15.98
2019-05-26T02:01:06.139Z,18.10
2019-05-26T02:03:34.748Z,20.77
2019-05-26T02:06:03.845Z,16.17
2019-05-26T02:08:39.359Z,15.90
2019-05-26T02:11:03.016Z,15.90
2019-05-26T02:13:31.810Z,16.85
2019-05-26T02:16:01.656Z,17.15
2019-05-26T02:18:30.581Z,16.15
2019-05-26T02:21:00.325Z,19.55
2019-05-26T02:23:29.263Z,18.65
2019-05-26T02:26:00.106Z,24.82
2019-05-26T02:28:31.726Z,17.23
2019-05-26T02:31:00.689Z,18.90
2019-05-26T02:33:29.671Z,18.45
2019-05-26T02:36:01.121Z,19.90
2019-05-26T02:38:30.192Z,30.52
2019-05-26T02:41:01.663Z,19.00
2019-05-26T02:43:30.469Z,24.60
2019-05-26T02:46:01.727Z,23.65
2019-05-26T02:48:31.377Z,24.57
2019-05-26T02:51:00.167Z,20.45
2019-05-26T02:53:31.752Z,18.27
2019-05-26T02:56:00.485Z,19.07
2019-05-26T02:58:29.127Z,20.43
2019-05-26T03:00:58.354Z,17.02
2019-05-26T03:03:27.664Z,18.32
2019-05-26T03:05:57.159Z,21.57
2019-05-26T03:08:29.911Z,17.87
2019-05-26T03:11:00.458Z,18.40
2019-05-26T03:13:31.234Z,17.92
2019-05-26T03:16:02.218Z,17.35
2019-05-26T03:18:32.891Z,16.73
2019-05-26T03:21:03.312Z,17.30
2019-05-26T03:23:32.412Z,22.73
2019-05-26T03:26:01.632Z,19.15
2019-05-26T03:28:30.283Z,20.08
2019-05-26T03:30:58.973Z,17.75
2019-05-26T03:33:28.195Z,19.52
2019-05-26T03:35:57.291Z,26.17
2019-05-26T03:38:26.171Z,20.05
2019-05-26T03:40:55.202Z,27.30
2019-05-26T03:43:29.342Z,21.37
2019-05-26T03:46:04.030Z,20.32
2019-05-26T03:48:34.177Z,22.55
2019-05-26T03:51:02.758Z,21.30
2019-05-26T03:53:31.365Z,23.77
2019-05-26T03:56:00.505Z,21.82
2019-05-26T03:58:29.151Z,23.92
2019-05-26T04:00:58.355Z,20.85
2019-05-26T04:03:30.652Z,19.48
2019-05-26T04:05:59.395Z,21.48
2019-05-26T04:08:28.109Z,19.17
2019-05-26T04:10:57.008Z,17.40
2019-05-26T04:13:26.366Z,18.15
2019-05-26T04:15:59.004Z,13.50
2019-05-26T04:18:27.928Z,17.57
2019-05-26T04:20:59.677Z,19.05
2019-05-26T04:23:28.237Z,14.00
2019-05-26T04:25:58.468Z,16.87
2019-05-26T04:28:27.472Z,19.35
2019-05-26T04:30:56.399Z,30.15
2019-05-26T04:33:28.307Z,41.98
2019-05-26T04:35:57.868Z,19.37
2019-05-26T04:38:27.028Z,20.48
2019-05-26T04:40:55.979Z,20.60
2019-05-26T04:43:24.933Z,21.23
2019-05-26T04:45:53.968Z,32.17
2019-05-26T04:48:23.090Z,31.48
2019-05-26T04:50:52.480Z,27.30
2019-05-26T04:53:22.050Z,23.98
2019-05-26T04:55:54.299Z,21.65
2019-05-26T04:58:23.263Z,24.00
2019-05-26T05:00:53.512Z,15.98
2019-05-26T05:03:27.887Z,20.32
2019-05-26T05:05:56.897Z,19.85
2019-05-26T05:08:25.962Z,22.45
2019-05-26T05:10:55.434Z,20.70
2019-05-26T05:13:25.603Z,19.50
2019-05-26T05:15:57.607Z,19.73
2019-05-26T05:18:26.565Z,21.90
2019-05-26T05:20:55.569Z,24.95
2019-05-26T05:23:24.686Z,26.27
2019-05-26T05:25:54.187Z,22.65
2019-05-26T05:28:23.239Z,34.25
2019-05-26T05:30:55.799Z,23.73
2019-05-26T05:33:24.869Z,26.20
2019-05-26T05:35:53.649Z,22.20
2019-05-26T05:38:23.225Z,29.77
2019-05-26T05:40:59.980Z,26.87
2019-05-26T05:43:28.137Z,31.62
2019-05-26T05:45:58.012Z,28.38
2019-05-26T05:48:27.680Z,24.82
2019-05-26T05:50:56.841Z,25.95
2019-05-26T05:53:25.892Z,25.55
2019-05-26T05:55:54.858Z,27.02
2019-05-26T05:58:24.315Z,28.87
2019-05-26T06:00:54.215Z,26.17
2019-05-26T06:03:23.447Z,26.60
2019-05-26T06:05:53.601Z,24.95
2019-05-26T06:08:23.966Z,27.20
2019-05-26T06:10:53.618Z,27.05
2019-05-26T06:13:23.299Z,25.10
2019-05-26T06:15:53.560Z,26.90
2019-05-26T06:18:22.926Z,28.52
2019-05-26T06:20:52.537Z,28.60
2019-05-26T06:23:22.265Z,28.37
2019-05-26T06:25:52.042Z,26.90
2019-05-26T06:28:22.300Z,28.27
2019-05-26T06:30:51.907Z,27.87
2019-05-26T06:33:20.997Z,28.85
2019-05-26T06:35:52.588Z,30.50
2019-05-26T06:38:22.789Z,26.13
2019-05-26T06:40:53.367Z,27.80
2019-05-26T06:43:27.244Z,33.65
2019-05-26T06:45:56.640Z,26.03
2019-05-26T06:48:27.004Z,25.97
2019-05-26T06:50:58.584Z,25.83
2019-05-26T06:53:27.193Z,30.97
2019-05-26T06:55:56.737Z,26.67
2019-05-26T06:58:26.179Z,25.17
2019-05-26T07:00:55.870Z,29.13
2019-05-26T07:03:24.914Z,23.73
2019-05-26T07:05:53.905Z,23.70
2019-05-26T07:08:23.734Z,20.53
2019-05-26T07:10:53.743Z,24.53
2019-05-26T07:13:23.357Z,19.97
2019-05-26T07:15:52.815Z,23.57
2019-05-26T07:18:24.636Z,24.52
2019-05-26T07:20:54.294Z,19.70
2019-05-26T07:23:23.746Z,21.00
2019-05-26T07:25:54.026Z,16.93
2019-05-26T07:28:24.260Z,15.30
2019-05-26T07:30:56.198Z,19.97
2019-05-26T07:33:25.182Z,17.60
2019-05-26T07:35:54.797Z,14.23
2019-05-26T07:38:24.381Z,15.23
2019-05-26T07:40:53.531Z,13.20
2019-05-26T07:43:22.656Z,11.77
2019-05-26T07:45:54.048Z,14.33
2019-05-26T07:48:26.646Z,11.77
2019-05-26T07:50:56.427Z,15.40
2019-05-26T07:53:25.466Z,13.90
2019-05-26T07:55:54.849Z,8.93
2019-05-26T07:58:25.842Z,10.37
2019-05-26T08:00:55.809Z,12.13
2019-05-26T08:03:24.914Z,18.37
2019-05-26T08:05:54.208Z,13.23
2019-05-26T08:08:24.616Z,10.30
2019-05-26T08:10:55.261Z,9.63
2019-05-26T08:13:24.864Z,12.87
2019-05-26T08:15:55.011Z,14.20
2019-05-26T08:18:26.211Z,14.40
2019-05-26T08:20:56.052Z,11.00
2019-05-26T08:23:25.020Z,11.17
2019-05-26T08:25:55.533Z,7.07
2019-05-26T08:28:24.550Z,8.20
2019-05-26T08:30:53.518Z,10.47
2019-05-26T08:33:22.268Z,5.97
2019-05-26T08:35:54.903Z,4.30
2019-05-26T08:38:23.957Z,6.60
2019-05-26T08:40:52.992Z,5.27
2019-05-26T08:43:22.547Z,9.60
2019-05-26T08:45:51.807Z,4.50
2019-05-26T08:48:20.687Z,3.97
2019-05-26T08:50:50.167Z,6.87
2019-05-26T08:53:20.716Z,6.23
2019-05-26T08:55:50.250Z,4.90
2019-05-26T08:58:20.528Z,7.07
2019-05-26T09:00:54.043Z,7.10
2019-05-26T09:03:23.983Z,5.10
2019-05-26T09:05:52.612Z,5.37
2019-05-26T09:08:23.531Z,8.00
2019-05-26T09:10:53.574Z,5.33
2019-05-26T09:13:24.484Z,6.33
2019-05-26T09:15:53.919Z,7.97
2019-05-26T09:18:24.177Z,5.27
2019-05-26T09:20:57.268Z,6.47
2019-05-26T09:23:27.959Z,5.27
2019-05-26T09:25:58.625Z,8.27
2019-05-26T09:28:28.267Z,5.07
2019-05-26T09:30:59.087Z,5.90
2019-05-26T09:33:38.897Z,8.57
2019-05-26T09:36:07.689Z,4.50
2019-05-26T09:38:36.250Z,7.07
2019-05-26T09:41:04.985Z,7.43
2019-05-26T09:43:33.547Z,4.70
2019-05-26T09:46:02.564Z,6.37
2019-05-26T09:48:31.571Z,7.30
2019-05-26T09:51:01.983Z,9.03
2019-05-26T09:53:31.128Z,6.07
2019-05-26T09:56:00.266Z,7.60
2019-05-26T09:58:29.237Z,7.43
2019-05-26T10:01:05.696Z,5.73
2019-05-26T10:03:34.026Z,7.23
2019-05-26T10:06:02.895Z,4.97
2019-05-26T10:08:31.667Z,4.43
2019-05-26T10:11:00.715Z,5.47
2019-05-26T10:13:32.097Z,7.47
2019-05-26T10:16:00.622Z,6.90
2019-05-26T10:18:29.889Z,6.23
2019-05-26T10:20:59.087Z,6.97
2019-05-26T10:23:28.307Z,5.90
2019-05-26T10:25:59.101Z,5.20
2019-05-26T10:28:28.282Z,5.10
2019-05-26T10:30:57.339Z,4.90
2019-05-26T10:33:27.730Z,5.17
2019-05-26T10:35:57.542Z,3.60
2019-05-26T10:38:28.411Z,7.13
2019-05-26T10:40:58.245Z,7.77
2019-05-26T10:43:27.646Z,5.17
2019-05-26T10:45:57.804Z,5.90
2019-05-26T10:48:27.757Z,4.53
2019-05-26T10:51:00.000Z,6.07
2019-05-26T10:53:30.813Z,4.50
2019-05-26T10:56:01.081Z,3.63
2019-05-26T10:58:30.314Z,3.93
2019-05-26T11:00:59.863Z,4.17
2019-05-26T11:03:30.871Z,5.77
2019-05-26T11:06:01.854Z,2.60
2019-05-26T11:08:31.285Z,3.50
2019-05-26T11:11:00.878Z,3.43
2019-05-26T11:13:30.666Z,6.47
2019-05-26T11:16:00.662Z,2.30
2019-05-26T11:18:31.072Z,3.23
2019-05-26T11:21:00.141Z,4.80
2019-05-26T11:23:29.871Z,5.27
2019-05-26T11:26:01.105Z,2.73
2019-05-26T11:28:29.728Z,4.30
2019-05-26T11:30:58.793Z,4.97
2019-05-26T11:33:29.424Z,3.80
2019-05-26T11:35:58.555Z,2.83
2019-05-26T11:38:27.821Z,7.00
2019-05-26T11:40:56.956Z,3.03
2019-05-26T11:43:26.636Z,2.93
2019-05-26T11:45:59.524Z,2.80
2019-05-26T11:48:29.462Z,3.60
2019-05-26T11:51:00.170Z,4.70
2019-05-26T11:53:30.690Z,2.40
2019-05-26T11:56:00.042Z,4.13
2019-05-26T11:58:31.086Z,4.97
2019-05-26T12:01:01.092Z,4.93
2019-05-26T12:03:31.287Z,17.47
2019-05-26T12:06:01.571Z,2.00
2019-05-26T12:08:31.099Z,2.97
2019-05-26T12:11:04.097Z,4.20
2019-05-26T12:13:34.749Z,2.97
2019-05-26T12:16:03.145Z,3.03
2019-05-26T12:18:32.227Z,2.43
2019-05-26T12:21:01.288Z,2.33
2019-05-26T12:23:31.598Z,4.20
2019-05-26T12:26:00.247Z,3.03
2019-05-26T12:28:29.441Z,3.17
2019-05-26T12:30:59.720Z,1.70
2019-05-26T12:33:28.768Z,3.77
2019-05-26T12:35:57.736Z,2.50
2019-05-26T12:38:28.377Z,2.60
2019-05-26T12:40:57.291Z,2.97
2019-05-26T12:43:26.056Z,2.27
2019-05-26T12:45:55.208Z,3.67
2019-05-26T12:48:24.689Z,1.70
2019-05-26T12:50:53.614Z,2.20
2019-05-26T12:53:23.248Z,1.97
2019-05-26T12:55:53.354Z,1.67
2019-05-26T12:58:23.181Z,4.53
2019-05-26T13:00:56.409Z,3.03
2019-05-26T13:03:25.130Z,1.83
2019-05-26T13:05:55.396Z,1.93
2019-05-26T13:08:25.757Z,3.27
2019-05-26T13:10:55.783Z,3.97
2019-05-26T13:13:28.424Z,5.10
2019-05-26T13:15:58.394Z,2.20
2019-05-26T13:18:27.358Z,4.03
2019-05-26T13:20:57.030Z,2.63
2019-05-26T13:23:26.912Z,5.10
2019-05-26T13:25:55.907Z,1.83
2019-05-26T13:28:25.857Z,2.23
2019-05-26T13:30:55.955Z,2.07
2019-05-26T13:33:26.469Z,2.70
2019-05-26T13:35:57.595Z,1.80
2019-05-26T13:38:31.527Z,1.90
2019-05-26T13:41:00.939Z,2.60
2019-05-26T13:43:31.646Z,4.40
2019-05-26T13:46:00.949Z,1.80
2019-05-26T13:48:31.628Z,2.30
2019-05-26T13:51:01.062Z,1.57
2019-05-26T13:53:31.246Z,2.80
2019-05-26T13:56:00.610Z,1.40
2019-05-26T13:58:30.917Z,1.70
2019-05-26T14:01:00.623Z,2.13
2019-05-26T14:03:30.001Z,2.03
2019-05-26T14:05:59.607Z,2.70
2019-05-26T14:08:28.712Z,1.50
2019-05-26T14:10:57.985Z,2.93
2019-05-26T14:13:31.611Z,2.13
2019-05-26T14:16:01.482Z,2.80
2019-05-26T14:18:31.713Z,1.63
2019-05-26T14:21:00.582Z,4.33
2019-05-26T14:23:29.796Z,3.40
2019-05-26T14:26:00.381Z,3.07
2019-05-26T14:28:29.864Z,3.37
2019-05-26T14:31:00.196Z,2.10
2019-05-26T14:33:29.790Z,1.83
2019-05-26T14:35:59.361Z,1.73
2019-05-26T14:38:42.687Z,2.60
2019-05-26T14:41:05.011Z,2.80
2019-05-26T14:43:33.562Z,3.00
2019-05-26T14:46:04.684Z,2.57
2019-05-26T14:48:33.235Z,1.83
2019-05-26T14:51:02.596Z,1.23
2019-05-26T14:53:33.136Z,2.07
2019-05-26T14:56:02.280Z,2.30
2019-05-26T14:58:31.879Z,3.77
2019-05-26T15:01:02.444Z,1.67
2019-05-26T15:03:31.617Z,1.83
2019-05-26T15:06:05.946Z,2.57
2019-05-26T15:08:36.250Z,1.70
2019-05-26T15:11:05.147Z,3.60
2019-05-26T15:13:33.764Z,3.43
2019-05-26T15:16:10.119Z,3.00
2019-05-26T15:18:35.870Z,2.03
2019-05-26T15:21:04.498Z,2.73
2019-05-26T15:23:33.118Z,4.53
2019-05-26T15:26:05.369Z,1.70
2019-05-26T15:28:33.070Z,2.50
2019-05-26T15:31:01.741Z,2.27
2019-05-26T15:33:31.674Z,4.57
2019-05-26T15:36:00.955Z,1.90
2019-05-26T15:38:42.464Z,2.97
2019-05-26T15:41:01.822Z,1.40
2019-05-26T15:43:31.311Z,1.93
2019-05-26T15:46:01.556Z,2.43
2019-05-26T15:48:31.685Z,3.87
2019-05-26T15:51:01.288Z,4.40
2019-05-26T15:53:31.798Z,1.67
2019-05-26T15:56:01.641Z,3.43
2019-05-26T15:58:30.979Z,1.57
2019-05-26T16:01:01.143Z,7.90
2019-05-26T16:03:30.419Z,1.63
2019-05-26T16:06:01.678Z,2.20
2019-05-26T16:08:30.310Z,2.23
2019-05-26T16:11:00.741Z,1.87
2019-05-26T16:13:30.902Z,1.83
2019-05-26T16:16:01.810Z,3.70
2019-05-26T16:18:32.106Z,2.20
2019-05-26T16:21:03.694Z,1.57
2019-05-26T16:23:33.246Z,1.60
2019-05-26T16:26:02.069Z,2.03
2019-05-26T16:28:32.610Z,2.00
2019-05-26T16:31:02.892Z,2.40
2019-05-26T16:33:33.901Z,6.43
2019-05-26T16:36:05.570Z,1.57
2019-05-26T16:38:34.687Z,4.20
2019-05-26T16:41:06.705Z,2.63
2019-05-26T16:43:35.524Z,6.87
2019-05-26T16:46:05.681Z,3.63
2019-05-26T16:48:40.807Z,2.17
2019-05-26T16:51:11.664Z,1.90
2019-05-26T16:53:40.619Z,1.57
2019-05-26T16:56:09.222Z,2.30
2019-05-26T16:58:37.784Z,9.23
2019-05-26T17:01:06.387Z,2.17
2019-05-26T17:03:35.318Z,1.73
2019-05-26T17:06:07.801Z,1.63
2019-05-26T17:08:35.160Z,1.67
2019-05-26T17:11:04.954Z,1.73
2019-05-26T17:13:34.730Z,2.27
2019-05-26T17:16:04.914Z,2.37
2019-05-26T17:18:36.020Z,2.27
2019-05-26T17:21:04.718Z,1.63
2019-05-26T17:23:33.318Z,1.40
2019-05-26T17:26:02.389Z,2.30
2019-05-26T17:28:33.351Z,1.97
2019-05-26T17:31:02.336Z,2.47
2019-05-26T17:33:30.962Z,1.93
2019-05-26T17:36:01.069Z,2.23
2019-05-26T17:38:30.626Z,3.13
2019-05-26T17:40:59.630Z,2.90
2019-05-26T17:43:30.385Z,4.10
2019-05-26T17:45:59.083Z,3.13
2019-05-26T17:48:29.603Z,1.90
2019-05-26T17:50:59.828Z,2.13
2019-05-26T17:53:29.539Z,3.07
2019-05-26T17:55:58.619Z,1.93
2019-05-26T17:58:28.041Z,1.77
2019-05-26T18:00:57.414Z,2.20
2019-05-26T18:03:27.277Z,3.60
2019-05-26T18:05:59.992Z,1.90
2019-05-26T18:08:29.832Z,4.03
2019-05-26T18:10:58.898Z,1.57
2019-05-26T18:13:28.287Z,3.90
2019-05-26T18:15:58.312Z,2.10
2019-05-26T18:18:27.734Z,3.13
2019-05-26T18:20:57.905Z,2.43
2019-05-26T18:23:27.139Z,2.83
2019-05-26T18:25:56.195Z,6.80
2019-05-26T18:28:25.849Z,4.17
2019-05-26T18:30:56.457Z,4.40
2019-05-26T18:33:26.404Z,2.50
2019-05-26T18:35:55.646Z,2.13
2019-05-26T18:38:26.275Z,4.23
2019-05-26T18:40:55.224Z,2.00
2019-05-26T18:43:24.629Z,2.40
2019-05-26T18:45:54.197Z,2.50
2019-05-26T18:48:25.236Z,2.30
2019-05-26T18:50:54.935Z,3.13
2019-05-26T18:53:23.920Z,2.33
2019-05-26T18:55:56.095Z,3.80
2019-05-26T18:58:26.803Z,2.37
2019-05-26T19:01:02.097Z,3.80
2019-05-26T19:03:32.047Z,4.80
2019-05-26T19:06:01.765Z,3.10
2019-05-26T19:08:30.995Z,2.50
2019-05-26T19:11:01.235Z,2.57
2019-05-26T19:13:32.907Z,3.10
2019-05-26T19:16:04.308Z,3.50
2019-05-26T19:18:33.947Z,3.70
2019-05-26T19:21:04.134Z,5.93
2019-05-26T19:23:34.167Z,5.20
2019-05-26T19:26:04.134Z,7.33
2019-05-26T19:28:33.792Z,4.17
2019-05-26T19:31:04.078Z,4.73
2019-05-26T19:33:34.259Z,2.90
2019-05-26T19:36:09.085Z,3.50
2019-05-26T19:38:35.330Z,7.13
2019-05-26T19:41:04.897Z,3.93
2019-05-26T19:43:34.010Z,3.30
2019-05-26T19:46:05.294Z,4.13
2019-05-26T19:48:36.938Z,2.77
2019-05-26T19:51:05.858Z,4.20
2019-05-26T19:53:34.831Z,5.27
2019-05-26T19:56:03.440Z,5.33
2019-05-26T19:58:33.513Z,3.43
2019-05-26T20:01:03.554Z,3.40
2019-05-26T20:03:34.384Z,4.57
2019-05-26T20:06:05.057Z,4.40
2019-05-26T20:08:34.441Z,3.10
2019-05-26T20:11:04.683Z,3.20
2019-05-26T20:13:33.856Z,4.07
2019-05-26T20:16:03.487Z,3.37
2019-05-26T20:18:32.711Z,3.27
2019-05-26T20:21:04.294Z,4.30
2019-05-26T20:23:33.393Z,4.00
2019-05-26T20:26:02.294Z,4.20
2019-05-26T20:28:31.982Z,10.13
2019-05-26T20:31:01.671Z,3.90
2019-05-26T20:33:31.070Z,5.00
2019-05-26T20:36:02.458Z,3.90
2019-05-26T20:38:31.363Z,3.63
2019-05-26T20:41:00.307Z,8.20
2019-05-26T20:43:29.394Z,5.03
2019-05-26T20:45:59.011Z,9.33
2019-05-26T20:48:30.373Z,4.13
2019-05-26T20:50:59.960Z,5.53
2019-05-26T20:53:30.095Z,3.93
2019-05-26T20:55:59.878Z,6.83
2019-05-26T20:58:29.848Z,9.03
2019-05-26T21:00:59.850Z,5.40
2019-05-26T21:03:30.402Z,5.33
2019-05-26T21:05:59.690Z,4.47
2019-05-26T21:08:29.262Z,6.47
2019-05-26T21:10:59.132Z,4.17
2019-05-26T21:13:29.706Z,4.97
2019-05-26T21:15:59.357Z,5.23
2019-05-26T21:18:29.006Z,4.47
2019-05-26T21:20:59.352Z,4.63
2019-05-26T21:23:29.876Z,5.77
2019-05-26T21:25:59.810Z,4.60
2019-05-26T21:28:29.644Z,4.87
2019-05-26T21:30:59.878Z,7.40
2019-05-26T21:33:29.843Z,5.07
2019-05-26T21:36:00.126Z,5.45
2019-05-26T21:38:30.067Z,6.97
2019-05-26T21:41:00.132Z,6.17
2019-05-26T21:43:30.107Z,5.92
2019-05-26T21:45:59.751Z,10.08
2019-05-26T21:48:30.103Z,4.35
2019-05-26T21:51:00.167Z,5.90
2019-05-26T21:53:30.170Z,6.73
2019-05-26T21:56:02.199Z,5.87
2019-05-26T21:58:31.489Z,6.72
2019-05-26T22:01:01.144Z,8.23
2019-05-26T22:03:31.258Z,7.35
2019-05-26T22:06:01.151Z,9.50
2019-05-26T22:08:32.695Z,4.95
2019-05-26T22:11:04.766Z,7.67
2019-05-26T22:13:33.522Z,6.30
2019-05-26T22:16:02.655Z,5.25
2019-05-26T22:18:32.598Z,5.05
2019-05-26T22:21:02.619Z,6.12
2019-05-26T22:23:31.718Z,5.70
2019-05-26T22:26:02.318Z,6.72
2019-05-26T22:28:31.618Z,7.28
2019-05-26T22:31:01.215Z,8.25
2019-05-26T22:33:31.729Z,8.20
2019-05-26T22:36:01.914Z,7.15
2019-05-26T22:38:31.498Z,7.15
2019-05-26T22:41:01.302Z,6.55
2019-05-26T22:43:31.705Z,5.75
2019-05-26T22:46:02.366Z,4.47
2019-05-26T22:48:31.771Z,5.75
2019-05-26T22:51:00.578Z,5.72
2019-05-26T22:53:31.124Z,7.53
2019-05-26T22:56:02.031Z,6.85
2019-05-26T22:58:31.743Z,8.70
2019-05-26T23:01:01.843Z,10.45
2019-05-26T23:03:37.930Z,10.30
2019-05-26T23:06:06.574Z,8.40
2019-05-26T23:08:38.680Z,5.85
2019-05-26T23:11:07.247Z,7.40
2019-05-26T23:13:36.664Z,6.40
2019-05-26T23:16:05.330Z,7.97
2019-05-26T23:18:33.903Z,7.65
2019-05-26T23:21:02.649Z,8.28
2019-05-26T23:23:31.718Z,8.65
2019-05-26T23:26:01.386Z,8.45
2019-05-26T23:28:30.816Z,7.87
2019-05-26T23:31:02.780Z,8.25
2019-05-26T23:33:33.444Z,11.80
2019-05-26T23:36:02.253Z,10.30
2019-05-26T23:38:32.738Z,8.53
2019-05-26T23:41:02.208Z,11.83
2019-05-26T23:43:31.841Z,7.85
2019-05-26T23:46:01.385Z,7.37
2019-05-26T23:48:32.069Z,8.63
2019-05-26T23:51:02.203Z,9.98
2019-05-26T23:53:32.210Z,9.78
2019-05-26T23:56:02.203Z,8.25
2019-05-26T23:58:32.718Z,7.70
