createdAt,value
2023-05-01T00:00:11.095Z,12.16
2023-05-01T00:01:11.078Z,12.14
2023-05-01T00:02:11.086Z,12.12
2023-05-01T00:03:11.225Z,12.14
2023-05-01T00:04:11.256Z,12.13
2023-05-01T00:05:11.282Z,12.14
2023-05-01T00:06:11.092Z,12.15
2023-05-01T00:07:11.080Z,12.15
2023-05-01T00:08:11.083Z,12.16
2023-05-01T00:09:11.079Z,12.15
2023-05-01T00:10:11.078Z,12.16
2023-05-01T00:11:13.085Z,12.09
2023-05-01T00:12:11.079Z,12.10
2023-05-01T00:13:11.085Z,12.12
2023-05-01T00:14:11.074Z,12.12
2023-05-01T00:15:11.086Z,12.09
2023-05-01T00:16:13.195Z,12.10
2023-05-01T00:17:11.104Z,12.08
2023-05-01T00:18:11.121Z,12.04
2023-05-01T00:19:11.076Z,12.02
2023-05-01T00:20:11.087Z,11.98
2023-05-01T00:21:11.080Z,11.91
2023-05-01T00:22:11.088Z,11.85
2023-05-01T00:23:11.076Z,11.85
2023-05-01T00:24:11.082Z,11.85
2023-05-01T00:25:11.078Z,11.88
2023-05-01T00:26:11.075Z,11.87
2023-05-01T00:27:11.095Z,11.84
2023-05-01T00:28:11.082Z,11.84
2023-05-01T00:29:11.073Z,11.84
2023-05-01T00:30:11.081Z,11.82
2023-05-01T00:31:11.090Z,11.83
2023-05-01T00:32:11.242Z,11.82
2023-05-01T00:33:11.149Z,11.80
2023-05-01T00:34:11.090Z,11.78
2023-05-01T00:35:11.078Z,11.77
2023-05-01T00:36:11.085Z,11.75
2023-05-01T00:37:11.085Z,11.74
2023-05-01T00:38:11.085Z,11.72
2023-05-01T00:39:13.085Z,11.70
2023-05-01T00:40:11.106Z,11.70
2023-05-01T00:41:11.083Z,11.69
2023-05-01T00:42:11.087Z,11.65
2023-05-01T00:43:11.089Z,11.66
2023-05-01T00:44:11.083Z,11.64
2023-05-01T00:45:11.096Z,11.61
2023-05-01T00:46:11.149Z,11.59
2023-05-01T00:47:11.085Z,11.58
2023-05-01T00:48:11.339Z,11.56
2023-05-01T00:49:11.112Z,11.55
2023-05-01T00:50:11.085Z,11.50
2023-05-01T00:51:11.087Z,11.48
2023-05-01T00:52:11.089Z,11.47
2023-05-01T00:53:11.084Z,11.48
2023-05-01T00:54:11.129Z,11.44
2023-05-01T00:55:11.094Z,11.43
2023-05-01T00:56:11.107Z,11.38
2023-05-01T00:57:11.091Z,11.39
2023-05-01T00:58:11.093Z,11.39
2023-05-01T00:59:11.089Z,11.37
2023-05-01T01:00:11.085Z,11.33
2023-05-01T01:01:11.088Z,11.30
2023-05-01T01:02:11.060Z,11.27
2023-05-01T01:03:11.058Z,11.30
2023-05-01T01:04:11.097Z,11.29
2023-05-01T01:05:11.059Z,11.30
2023-05-01T01:06:19.180Z,11.30
2023-05-01T01:07:17.059Z,11.31
2023-05-01T01:08:19.066Z,11.31
2023-05-01T01:09:24.070Z,11.28
2023-05-01T01:10:19.059Z,11.27
2023-05-01T01:11:19.057Z,11.21
2023-05-01T01:12:22.063Z,11.12
2023-05-01T01:13:17.056Z,11.10
2023-05-01T01:14:15.059Z,11.11
2023-05-01T01:15:19.060Z,11.12
2023-05-01T01:16:22.091Z,11.10
2023-05-01T01:17:19.090Z,11.14
2023-05-01T01:18:19.073Z,11.14
2023-05-01T01:19:19.100Z,11.17
2023-05-01T01:20:19.060Z,11.19
2023-05-01T01:21:24.059Z,11.23
2023-05-01T01:22:13.065Z,11.26
2023-05-01T01:23:22.067Z,11.24
2023-05-01T01:24:22.069Z,11.29
2023-05-01T01:25:19.057Z,11.34
2023-05-01T01:26:18.059Z,11.36
2023-05-01T01:27:19.114Z,11.37
2023-05-01T01:28:19.061Z,11.37
2023-05-01T01:29:19.062Z,11.40
2023-05-01T01:30:19.065Z,11.42
2023-05-01T01:31:17.106Z,11.39
2023-05-01T01:32:19.061Z,11.38
2023-05-01T01:33:19.062Z,11.36
2023-05-01T01:34:19.058Z,11.39
2023-05-01T01:35:18.070Z,11.43
2023-05-01T01:36:15.080Z,11.44
2023-05-01T01:37:17.057Z,11.40
2023-05-01T01:38:20.064Z,11.40
2023-05-01T01:39:20.056Z,11.38
2023-05-01T01:40:15.071Z,11.35
2023-05-01T01:41:19.062Z,11.38
2023-05-01T01:42:11.072Z,11.40
2023-05-01T01:43:13.067Z,11.42
2023-05-01T01:44:19.061Z,11.44
2023-05-01T01:45:22.069Z,11.48
2023-05-01T01:46:12.129Z,11.49
2023-05-01T01:47:12.060Z,11.50
2023-05-01T01:48:15.068Z,11.46
2023-05-01T01:49:15.060Z,11.42
2023-05-01T01:50:11.067Z,11.46
2023-05-01T01:51:12.062Z,11.51
2023-05-01T01:52:12.060Z,11.50
2023-05-01T01:53:11.064Z,11.54
2023-05-01T01:54:11.066Z,11.54
2023-05-01T01:55:12.060Z,11.54
2023-05-01T01:56:11.066Z,11.53
2023-05-01T01:57:12.063Z,11.51
2023-05-01T01:58:11.067Z,11.53
2023-05-01T01:59:11.093Z,11.51
2023-05-01T02:00:12.079Z,11.50
2023-05-01T02:01:11.082Z,11.48
2023-05-01T02:02:11.160Z,11.48
2023-05-01T02:03:11.122Z,11.42
2023-05-01T02:04:11.235Z,11.35
2023-05-01T02:05:13.061Z,11.34
2023-05-01T02:06:11.109Z,11.33
2023-05-01T02:07:11.068Z,11.26
2023-05-01T02:08:11.070Z,11.25
2023-05-01T02:09:11.075Z,11.25
2023-05-01T02:10:14.075Z,11.16
2023-05-01T02:11:11.068Z,11.16
2023-05-01T02:12:11.079Z,11.14
2023-05-01T02:13:11.064Z,11.10
2023-05-01T02:14:11.074Z,11.09
2023-05-01T02:15:11.075Z,11.04
2023-05-01T02:16:11.148Z,11.06
2023-05-01T02:17:11.070Z,11.01
2023-05-01T02:18:11.067Z,11.04
2023-05-01T02:19:11.066Z,11.06
2023-05-01T02:20:12.116Z,11.05
2023-05-01T02:21:11.072Z,11.03
2023-05-01T02:22:11.067Z,11.05
2023-05-01T02:23:11.078Z,11.05
2023-05-01T02:24:11.077Z,11.06
2023-05-01T02:25:14.066Z,11.06
2023-05-01T02:26:15.066Z,11.06
2023-05-01T02:27:15.110Z,11.00
2023-05-01T02:28:15.094Z,10.98
2023-05-01T02:29:11.086Z,11.00
2023-05-01T02:30:11.069Z,11.01
2023-05-01T02:31:11.098Z,10.99
2023-05-01T02:32:11.068Z,10.98
2023-05-01T02:33:11.180Z,11.01
2023-05-01T02:34:11.074Z,11.02
2023-05-01T02:35:11.072Z,11.04
2023-05-01T02:36:11.076Z,11.02
2023-05-01T02:37:12.078Z,11.02
2023-05-01T02:38:11.086Z,11.01
2023-05-01T02:39:11.075Z,11.00
2023-05-01T02:40:11.086Z,10.97
2023-05-01T02:41:11.069Z,11.00
2023-05-01T02:42:11.074Z,10.97
2023-05-01T02:43:12.081Z,10.96
2023-05-01T02:44:11.073Z,10.93
2023-05-01T02:45:15.076Z,10.93
2023-05-01T02:46:12.116Z,10.95
2023-05-01T02:47:13.103Z,10.96
2023-05-01T02:48:11.116Z,10.99
2023-05-01T02:49:11.077Z,11.02
2023-05-01T02:50:11.075Z,11.04
2023-05-01T02:51:11.071Z,11.03
2023-05-01T02:52:11.076Z,11.03
2023-05-01T02:53:11.077Z,11.04
2023-05-01T02:54:11.075Z,11.00
2023-05-01T02:55:11.086Z,10.97
2023-05-01T02:56:11.079Z,11.00
2023-05-01T02:57:11.070Z,10.99
2023-05-01T02:58:15.076Z,10.98
2023-05-01T02:59:11.102Z,11.01
2023-05-01T03:00:13.079Z,10.98
2023-05-01T03:01:11.108Z,10.98
2023-05-01T03:02:11.078Z,10.98
2023-05-01T03:03:11.119Z,10.96
2023-05-01T03:04:11.108Z,10.93
2023-05-01T03:05:11.084Z,10.95
2023-05-01T03:06:11.189Z,10.94
2023-05-01T03:07:11.072Z,10.94
2023-05-01T03:08:11.087Z,10.93
2023-05-01T03:09:11.077Z,10.95
2023-05-01T03:10:11.078Z,10.96
2023-05-01T03:11:11.078Z,10.96
2023-05-01T03:12:11.076Z,10.98
2023-05-01T03:13:11.089Z,10.96
2023-05-01T03:14:11.085Z,10.98
2023-05-01T03:15:11.077Z,10.97
2023-05-01T03:16:11.081Z,10.97
2023-05-01T03:17:11.082Z,10.96
2023-05-01T03:18:11.125Z,10.94
2023-05-01T03:19:11.071Z,10.90
2023-05-01T03:20:14.081Z,10.92
2023-05-01T03:21:11.085Z,10.89
2023-05-01T03:22:11.073Z,10.89
2023-05-01T03:23:13.077Z,10.86
2023-05-01T03:24:11.082Z,10.85
2023-05-01T03:25:11.077Z,10.87
2023-05-01T03:26:11.076Z,10.87
2023-05-01T03:27:11.087Z,10.88
2023-05-01T03:28:11.077Z,10.88
2023-05-01T03:29:11.072Z,10.88
2023-05-01T03:30:11.091Z,10.88
2023-05-01T03:31:11.076Z,10.89
2023-05-01T03:32:11.153Z,10.84
2023-05-01T03:33:11.096Z,10.86
2023-05-01T03:34:11.073Z,10.87
2023-05-01T03:35:11.099Z,10.87
2023-05-01T03:36:11.074Z,10.89
2023-05-01T03:37:11.087Z,10.84
2023-05-01T03:38:11.078Z,10.84
2023-05-01T03:39:12.074Z,10.83
2023-05-01T03:40:11.085Z,10.82
2023-05-01T03:41:11.073Z,10.83
2023-05-01T03:42:11.081Z,10.82
2023-05-01T03:43:11.092Z,10.82
2023-05-01T03:44:11.073Z,10.77
2023-05-01T03:45:11.079Z,10.72
2023-05-01T03:46:11.135Z,10.72
2023-05-01T03:47:11.072Z,10.70
2023-05-01T03:48:11.155Z,10.68
2023-05-01T03:49:11.082Z,10.68
2023-05-01T03:50:11.074Z,10.69
2023-05-01T03:51:11.079Z,10.71
2023-05-01T03:52:11.082Z,10.72
2023-05-01T03:53:11.074Z,10.73
2023-05-01T03:54:11.090Z,10.74
2023-05-01T03:55:11.084Z,10.74
2023-05-01T03:56:11.078Z,10.75
2023-05-01T03:57:11.076Z,10.74
2023-05-01T03:58:11.104Z,10.75
2023-05-01T03:59:11.083Z,10.73
2023-05-01T04:00:11.072Z,10.73
2023-05-01T04:01:11.070Z,10.75
2023-05-01T04:02:11.108Z,10.72
2023-05-01T04:03:11.164Z,10.74
2023-05-01T04:04:11.241Z,10.76
2023-05-01T04:05:11.069Z,10.72
2023-05-01T04:06:11.133Z,10.72
2023-05-01T04:07:11.066Z,10.71
2023-05-01T04:08:11.063Z,10.72
2023-05-01T04:09:11.068Z,10.73
2023-05-01T04:10:11.061Z,10.74
2023-05-01T04:11:11.070Z,10.77
2023-05-01T04:12:11.067Z,10.79
2023-05-01T04:13:11.061Z,10.81
2023-05-01T04:14:11.074Z,10.81
2023-05-01T04:15:11.446Z,10.81
2023-05-01T04:16:11.152Z,10.82
2023-05-01T04:17:11.070Z,10.85
2023-05-01T04:18:11.176Z,10.86
2023-05-01T04:19:11.065Z,10.84
2023-05-01T04:20:11.195Z,10.89
2023-05-01T04:21:11.062Z,10.93
2023-05-01T04:22:11.073Z,10.92
2023-05-01T04:23:11.073Z,10.92
2023-05-01T04:24:11.083Z,10.92
2023-05-01T04:25:11.065Z,10.96
2023-05-01T04:26:11.076Z,10.98
2023-05-01T04:27:11.062Z,11.00
2023-05-01T04:28:12.065Z,11.02
2023-05-01T04:29:11.117Z,11.02
2023-05-01T04:30:11.064Z,11.01
2023-05-01T04:31:11.152Z,11.03
2023-05-01T04:32:11.072Z,11.03
2023-05-01T04:33:15.081Z,11.06
2023-05-01T04:34:11.062Z,11.04
2023-05-01T04:35:11.070Z,11.04
2023-05-01T04:36:11.078Z,11.06
2023-05-01T04:37:11.068Z,11.09
2023-05-01T04:38:11.086Z,11.06
2023-05-01T04:39:11.064Z,11.08
2023-05-01T04:40:11.694Z,11.07
2023-05-01T04:41:11.062Z,11.06
2023-05-01T04:42:11.065Z,11.07
2023-05-01T04:43:11.071Z,11.07
2023-05-01T04:44:11.066Z,11.09
2023-05-01T04:45:11.070Z,11.10
2023-05-01T04:46:11.098Z,11.11
2023-05-01T04:47:11.242Z,11.12
2023-05-01T04:48:11.145Z,11.10
2023-05-01T04:49:11.062Z,11.13
2023-05-01T04:50:11.076Z,11.15
2023-05-01T04:51:11.064Z,11.16
2023-05-01T04:52:11.098Z,11.17
2023-05-01T04:53:11.074Z,11.15
2023-05-01T04:54:11.070Z,11.16
2023-05-01T04:55:11.063Z,11.12
2023-05-01T04:56:11.063Z,11.16
2023-05-01T04:57:11.066Z,11.18
2023-05-01T04:58:11.062Z,11.19
2023-05-01T04:59:11.064Z,11.19
2023-05-01T05:00:11.075Z,11.20
2023-05-01T05:01:11.132Z,11.19
2023-05-01T05:02:11.082Z,11.20
2023-05-01T05:03:11.120Z,11.22
2023-05-01T05:04:11.099Z,11.21
2023-05-01T05:05:11.070Z,11.20
2023-05-01T05:06:11.091Z,11.22
2023-05-01T05:07:11.065Z,11.20
2023-05-01T05:08:11.070Z,11.24
2023-05-01T05:09:11.075Z,11.27
2023-05-01T05:10:11.069Z,11.26
2023-05-01T05:11:11.083Z,11.29
2023-05-01T05:12:11.074Z,11.31
2023-05-01T05:13:11.065Z,11.32
2023-05-01T05:14:11.065Z,11.34
2023-05-01T05:15:11.074Z,11.34
2023-05-01T05:16:11.088Z,11.37
2023-05-01T05:17:11.073Z,11.37
2023-05-01T05:18:11.180Z,11.40
2023-05-01T05:19:11.066Z,11.39
2023-05-01T05:20:11.070Z,11.41
2023-05-01T05:21:11.079Z,11.40
2023-05-01T05:22:11.069Z,11.42
2023-05-01T05:23:11.077Z,11.42
2023-05-01T05:24:11.069Z,11.43
2023-05-01T05:25:11.066Z,11.43
2023-05-01T05:26:11.069Z,11.46
2023-05-01T05:27:11.072Z,11.47
2023-05-01T05:28:11.071Z,11.46
2023-05-01T05:29:11.064Z,11.49
2023-05-01T05:30:11.078Z,11.45
2023-05-01T05:31:11.071Z,11.45
2023-05-01T05:32:11.098Z,11.47
2023-05-01T05:33:11.127Z,11.48
2023-05-01T05:34:11.070Z,11.52
2023-05-01T05:35:11.073Z,11.51
2023-05-01T05:36:11.078Z,11.54
2023-05-01T05:37:11.066Z,11.53
2023-05-01T05:38:11.094Z,11.51
2023-05-01T05:39:11.074Z,11.53
2023-05-01T05:40:11.076Z,11.54
2023-05-01T05:41:11.090Z,11.52
2023-05-01T05:42:11.071Z,11.56
2023-05-01T05:43:11.079Z,11.61
2023-05-01T05:44:11.088Z,11.62
2023-05-01T05:45:11.071Z,11.59
2023-05-01T05:46:11.165Z,11.56
2023-05-01T05:47:11.083Z,11.57
2023-05-01T05:48:11.104Z,11.58
2023-05-01T05:49:11.082Z,11.61
2023-05-01T05:50:11.086Z,11.62
2023-05-01T05:51:11.079Z,11.59
2023-05-01T05:52:11.075Z,11.58
2023-05-01T05:53:11.082Z,11.56
2023-05-01T05:54:11.074Z,11.54
2023-05-01T05:55:11.071Z,11.55
2023-05-01T05:56:11.081Z,11.53
2023-05-01T05:57:11.075Z,11.49
2023-05-01T05:58:11.075Z,11.53
2023-05-01T05:59:11.083Z,11.53
2023-05-01T06:00:11.077Z,11.51
2023-05-01T06:01:11.082Z,11.53
2023-05-01T06:02:11.095Z,11.56
2023-05-01T06:03:11.179Z,11.59
2023-05-01T06:04:11.079Z,11.62
2023-05-01T06:05:11.115Z,11.62
2023-05-01T06:06:11.214Z,11.63
2023-05-01T06:07:11.082Z,11.61
2023-05-01T06:08:11.088Z,11.57
2023-05-01T06:09:11.084Z,11.52
2023-05-01T06:10:11.079Z,11.55
2023-05-01T06:11:11.088Z,11.55
2023-05-01T06:12:11.087Z,11.59
2023-05-01T06:13:14.232Z,11.62
2023-05-01T06:14:11.095Z,11.63
2023-05-01T06:15:11.088Z,11.67
2023-05-01T06:16:11.140Z,11.72
2023-05-01T06:17:11.094Z,11.76
2023-05-01T06:18:11.125Z,11.79
2023-05-01T06:19:11.076Z,11.79
2023-05-01T06:20:11.091Z,11.80
2023-05-01T06:21:11.084Z,11.81
2023-05-01T06:22:11.079Z,11.82
2023-05-01T06:23:12.081Z,11.83
2023-05-01T06:24:11.082Z,11.84
2023-05-01T06:25:11.080Z,11.85
2023-05-01T06:26:11.083Z,11.87
2023-05-01T06:27:11.096Z,11.90
2023-05-01T06:28:11.097Z,11.95
2023-05-01T06:29:11.092Z,11.97
2023-05-01T06:30:11.088Z,12.00
2023-05-01T06:31:11.146Z,12.01
2023-05-01T06:32:11.080Z,12.08
2023-05-01T06:33:11.147Z,12.14
2023-05-01T06:34:11.080Z,12.18
2023-05-01T06:35:11.081Z,12.22
2023-05-01T06:36:11.078Z,12.26
2023-05-01T06:37:11.083Z,12.30
2023-05-01T06:38:11.086Z,12.31
2023-05-01T06:39:11.080Z,12.33
2023-05-01T06:40:11.082Z,12.35
2023-05-01T06:41:11.105Z,12.39
2023-05-01T06:42:11.080Z,12.38
2023-05-01T06:43:11.082Z,12.41
2023-05-01T06:44:11.088Z,12.43
2023-05-01T06:45:11.085Z,12.44
2023-05-01T06:46:11.181Z,12.50
2023-05-01T06:47:11.230Z,12.52
2023-05-01T06:48:11.121Z,12.50
2023-05-01T06:49:11.076Z,12.51
2023-05-01T06:50:11.085Z,12.52
2023-05-01T06:51:11.091Z,12.50
2023-05-01T06:52:11.079Z,12.52
2023-05-01T06:53:11.090Z,12.53
2023-05-01T06:54:11.092Z,12.50
2023-05-01T06:55:11.089Z,12.49
2023-05-01T06:56:11.083Z,12.50
2023-05-01T06:57:11.087Z,12.52
2023-05-01T06:58:22.531Z,12.54
2023-05-01T06:59:13.352Z,12.52
2023-05-01T07:00:11.085Z,12.58
2023-05-01T07:01:11.111Z,12.56
2023-05-01T07:02:11.098Z,12.54
2023-05-01T07:03:11.092Z,12.59
2023-05-01T07:04:11.080Z,12.64
2023-05-01T07:05:11.063Z,12.65
2023-05-01T07:06:11.206Z,12.64
2023-05-01T07:07:11.080Z,12.68
2023-05-01T07:08:11.071Z,12.74
2023-05-01T07:09:11.061Z,12.75
2023-05-01T07:10:11.085Z,12.79
2023-05-01T07:11:11.060Z,12.83
2023-05-01T07:12:11.079Z,12.83
2023-05-01T07:13:11.095Z,12.86
2023-05-01T07:14:11.075Z,12.85
2023-05-01T07:15:11.064Z,12.91
2023-05-01T07:16:11.169Z,12.94
2023-05-01T07:17:11.076Z,12.96
2023-05-01T07:18:11.117Z,13.01
2023-05-01T07:19:11.072Z,13.04
2023-05-01T07:20:11.109Z,13.09
2023-05-01T07:21:11.066Z,13.15
2023-05-01T07:22:11.107Z,13.18
2023-05-01T07:23:11.064Z,13.23
2023-05-01T07:24:11.072Z,13.27
2023-05-01T07:25:11.074Z,13.28
2023-05-01T07:26:11.065Z,13.33
2023-05-01T07:27:11.067Z,13.38
2023-05-01T07:28:11.072Z,13.34
2023-05-01T07:29:11.079Z,13.37
2023-05-01T07:30:11.121Z,13.42
2023-05-01T07:31:11.069Z,13.46
2023-05-01T07:32:11.220Z,13.46
2023-05-01T07:33:11.082Z,13.44
2023-05-01T07:34:11.070Z,13.49
2023-05-01T07:35:11.072Z,13.57
2023-05-01T07:36:11.067Z,13.63
2023-05-01T07:37:11.067Z,13.68
2023-05-01T07:38:11.067Z,13.70
2023-05-01T07:39:11.068Z,13.71
2023-05-01T07:40:11.083Z,13.71
2023-05-01T07:41:11.070Z,13.72
2023-05-01T07:42:11.066Z,13.65
2023-05-01T07:43:11.138Z,13.64
2023-05-01T07:44:11.082Z,13.66
2023-05-01T07:45:11.064Z,13.62
2023-05-01T07:46:11.115Z,13.68
2023-05-01T07:47:12.080Z,13.71
2023-05-01T07:48:11.391Z,13.70
2023-05-01T07:49:11.068Z,13.72
2023-05-01T07:50:13.063Z,13.75
2023-05-01T07:51:11.065Z,13.79
2023-05-01T07:52:12.070Z,13.81
2023-05-01T07:53:11.070Z,13.85
2023-05-01T07:54:11.068Z,13.87
2023-05-01T07:55:11.070Z,13.88
2023-05-01T07:56:11.068Z,13.93
2023-05-01T07:57:11.063Z,13.93
2023-05-01T07:58:11.073Z,13.93
2023-05-01T07:59:11.069Z,14.00
2023-05-01T08:00:11.081Z,14.00
2023-05-01T08:01:11.075Z,13.99
2023-05-01T08:02:11.137Z,13.96
2023-05-01T08:03:11.301Z,14.01
2023-05-01T08:04:11.177Z,14.05
2023-05-01T08:05:11.079Z,14.08
2023-05-01T08:06:11.080Z,14.11
2023-05-01T08:07:11.072Z,14.08
2023-05-01T08:08:11.068Z,14.14
2023-05-01T08:09:11.076Z,14.12
2023-05-01T08:10:11.087Z,14.06
2023-05-01T08:11:11.077Z,13.99
2023-05-01T08:12:11.070Z,13.87
2023-05-01T08:13:11.073Z,13.90
2023-05-01T08:14:11.082Z,13.94
2023-05-01T08:15:11.083Z,13.89
2023-05-01T08:16:11.090Z,13.90
2023-05-01T08:17:11.080Z,13.90
2023-05-01T08:18:11.109Z,13.85
2023-05-01T08:19:11.078Z,13.82
2023-05-01T08:20:11.079Z,13.75
2023-05-01T08:21:11.073Z,13.63
2023-05-01T08:22:11.081Z,13.71
2023-05-01T08:23:11.084Z,13.75
2023-05-01T08:24:11.076Z,13.80
2023-05-01T08:25:11.077Z,13.79
2023-05-01T08:26:11.082Z,13.88
2023-05-01T08:27:11.073Z,13.92
2023-05-01T08:28:11.077Z,13.95
2023-05-01T08:29:11.098Z,13.88
2023-05-01T08:30:11.071Z,13.98
2023-05-01T08:31:11.127Z,14.09
2023-05-01T08:32:11.078Z,14.07
2023-05-01T08:33:11.131Z,14.13
2023-05-01T08:34:11.081Z,14.07
2023-05-01T08:35:11.080Z,14.10
2023-05-01T08:36:11.081Z,14.09
2023-05-01T08:37:11.078Z,14.19
2023-05-01T08:38:11.079Z,14.20
2023-05-01T08:39:11.090Z,14.25
2023-05-01T08:40:12.081Z,14.28
2023-05-01T08:41:14.078Z,14.35
2023-05-01T08:42:11.082Z,14.41
2023-05-01T08:43:11.078Z,14.43
2023-05-01T08:44:11.077Z,14.48
2023-05-01T08:45:11.074Z,14.47
2023-05-01T08:46:12.115Z,14.46
2023-05-01T08:47:15.102Z,14.48
2023-05-01T08:48:11.135Z,14.48
2023-05-01T08:49:12.076Z,14.45
2023-05-01T08:50:13.077Z,14.29
2023-05-01T08:51:11.074Z,14.33
2023-05-01T08:52:12.107Z,14.36
2023-05-01T08:53:13.085Z,14.35
2023-05-01T08:54:12.075Z,14.38
2023-05-01T08:55:13.073Z,14.47
2023-05-01T08:56:11.079Z,14.54
2023-05-01T08:57:11.074Z,14.57
2023-05-01T08:58:13.080Z,14.62
2023-05-01T08:59:13.083Z,14.59
2023-05-01T09:00:17.075Z,14.72
2023-05-01T09:01:13.152Z,14.81
2023-05-01T09:02:11.194Z,14.82
2023-05-01T09:03:11.157Z,14.95
2023-05-01T09:04:11.126Z,15.00
2023-05-01T09:05:11.084Z,15.04
2023-05-01T09:06:11.136Z,15.03
2023-05-01T09:07:11.080Z,15.06
2023-05-01T09:08:11.079Z,15.07
2023-05-01T09:09:11.077Z,15.12
2023-05-01T09:10:11.084Z,15.10
2023-05-01T09:11:11.076Z,15.11
2023-05-01T09:12:19.086Z,15.18
2023-05-01T09:13:13.101Z,15.18
2023-05-01T09:14:12.076Z,15.15
2023-05-01T09:15:11.094Z,15.21
2023-05-01T09:16:11.125Z,15.19
2023-05-01T09:17:11.085Z,15.23
2023-05-01T09:18:11.146Z,15.21
2023-05-01T09:19:11.078Z,15.25
2023-05-01T09:20:11.077Z,15.25
2023-05-01T09:21:11.086Z,15.33
2023-05-01T09:22:11.083Z,15.37
2023-05-01T09:23:11.078Z,15.39
2023-05-01T09:24:11.081Z,15.39
2023-05-01T09:25:11.075Z,15.29
2023-05-01T09:26:11.087Z,15.33
2023-05-01T09:27:11.100Z,15.27
2023-05-01T09:28:11.087Z,15.27
2023-05-01T09:29:11.084Z,15.22
2023-05-01T09:30:11.087Z,15.22
2023-05-01T09:31:19.106Z,15.16
2023-05-01T09:32:17.226Z,15.25
2023-05-01T09:33:13.112Z,15.25
2023-05-01T09:34:11.085Z,15.14
2023-05-01T09:35:16.086Z,15.20
2023-05-01T09:36:15.084Z,15.27
2023-05-01T09:37:14.083Z,15.35
2023-05-01T09:38:11.080Z,15.37
2023-05-01T09:39:15.086Z,15.35
2023-05-01T09:40:11.084Z,15.32
2023-05-01T09:41:11.079Z,15.34
2023-05-01T09:42:11.089Z,15.31
2023-05-01T09:43:11.829Z,15.31
2023-05-01T09:44:17.081Z,15.36
2023-05-01T09:45:15.107Z,15.36
2023-05-01T09:46:12.215Z,15.38
2023-05-01T09:47:12.083Z,15.44
2023-05-01T09:48:13.203Z,15.45
2023-05-01T09:49:11.103Z,15.48
2023-05-01T09:50:11.086Z,15.34
2023-05-01T09:51:19.082Z,15.39
2023-05-01T09:52:13.087Z,15.33
2023-05-01T09:53:11.101Z,15.33
2023-05-01T09:54:19.086Z,15.30
2023-05-01T09:55:17.093Z,15.01
2023-05-01T09:56:11.132Z,14.95
2023-05-01T09:57:11.095Z,15.02
2023-05-01T09:58:15.088Z,15.03
2023-05-01T10:00:14.087Z,15.17
2023-05-01T10:01:11.075Z,15.21
2023-05-01T10:02:19.107Z,15.29
2023-05-01T10:03:15.165Z,15.27
2023-05-01T10:04:11.067Z,15.31
2023-05-01T10:05:11.072Z,15.32
2023-05-01T10:06:11.088Z,15.32
2023-05-01T10:07:14.075Z,15.33
2023-05-01T10:08:14.069Z,15.28
2023-05-01T10:09:25.100Z,15.28
2023-05-01T10:10:17.070Z,15.19
2023-05-01T10:11:11.064Z,15.19
2023-05-01T10:12:11.137Z,15.22
2023-05-01T10:13:15.063Z,15.10
2023-05-01T10:14:11.071Z,15.04
2023-05-01T10:15:23.891Z,15.05
2023-05-01T10:16:22.229Z,15.07
2023-05-01T10:17:17.162Z,15.13
2023-05-01T10:18:12.123Z,15.15
2023-05-01T10:19:11.074Z,15.12
2023-05-01T10:20:13.075Z,15.11
2023-05-01T10:21:11.067Z,15.22
2023-05-01T10:22:11.065Z,15.21
2023-05-01T10:23:11.082Z,15.25
2023-05-01T10:24:11.108Z,15.32
2023-05-01T10:25:14.074Z,15.39
2023-05-01T10:26:13.072Z,15.35
2023-05-01T10:27:11.073Z,15.39
2023-05-01T10:28:12.061Z,15.56
2023-05-01T10:29:11.068Z,15.61
2023-05-01T10:30:11.120Z,15.73
2023-05-01T10:31:11.159Z,15.83
2023-05-01T10:32:11.068Z,15.79
2023-05-01T10:33:12.086Z,15.84
2023-05-01T10:34:11.097Z,15.80
2023-05-01T10:35:14.065Z,15.83
2023-05-01T10:36:17.071Z,15.82
2023-05-01T10:37:18.082Z,15.92
2023-05-01T10:38:13.119Z,16.07
2023-05-01T10:39:19.081Z,16.19
2023-05-01T10:40:19.072Z,16.29
2023-05-01T10:41:11.069Z,16.30
2023-05-01T10:42:11.344Z,16.28
2023-05-01T10:43:19.086Z,16.35
2023-05-01T10:44:19.069Z,16.50
2023-05-01T10:45:19.065Z,16.41
2023-05-01T10:46:19.207Z,16.47
2023-05-01T10:47:19.107Z,16.45
2023-05-01T10:48:11.078Z,16.40
2023-05-01T10:49:11.067Z,16.37
2023-05-01T10:50:13.073Z,16.44
2023-05-01T10:51:17.070Z,16.46
2023-05-01T10:52:11.085Z,16.46
2023-05-01T10:53:17.069Z,16.38
2023-05-01T10:54:19.072Z,16.37
2023-05-01T10:55:19.071Z,16.43
2023-05-01T10:56:19.068Z,16.48
2023-05-01T10:57:15.076Z,16.55
2023-05-01T10:58:13.073Z,16.41
2023-05-01T10:59:11.069Z,16.32
2023-05-01T11:00:12.065Z,16.45
2023-05-01T11:01:19.141Z,16.42
2023-05-01T11:02:19.268Z,16.32
2023-05-01T11:03:19.069Z,16.39
2023-05-01T11:04:20.073Z,16.49
2023-05-01T11:05:11.133Z,16.53
2023-05-01T11:06:11.223Z,16.50
2023-05-01T11:07:15.143Z,16.54
2023-05-01T11:08:19.094Z,16.45
2023-05-01T11:09:19.101Z,16.43
2023-05-01T11:10:19.095Z,16.35
2023-05-01T11:11:19.083Z,16.37
2023-05-01T11:12:11.086Z,16.42
2023-05-01T11:13:11.080Z,16.43
2023-05-01T11:14:11.106Z,16.39
2023-05-01T11:15:11.076Z,16.37
2023-05-01T11:16:19.152Z,16.36
2023-05-01T11:17:11.074Z,16.25
2023-05-01T11:18:11.149Z,16.25
2023-05-01T11:19:15.072Z,16.13
2023-05-01T11:20:17.076Z,16.03
2023-05-01T11:21:11.076Z,16.09
2023-05-01T11:22:15.077Z,16.10
2023-05-01T11:23:15.087Z,16.09
2023-05-01T11:24:11.074Z,15.89
2023-05-01T11:25:19.072Z,15.79
2023-05-01T11:26:11.080Z,15.75
2023-05-01T11:27:13.074Z,15.87
2023-05-01T11:28:13.072Z,15.81
2023-05-01T11:29:11.076Z,15.88
2023-05-01T11:30:11.082Z,15.71
2023-05-01T11:31:11.079Z,15.70
2023-05-01T11:32:11.242Z,15.71
2023-05-01T11:33:11.348Z,15.76
2023-05-01T11:34:12.073Z,15.82
2023-05-01T11:35:15.084Z,15.82
2023-05-01T11:36:11.082Z,15.82
2023-05-01T11:37:11.075Z,15.80
2023-05-01T11:38:17.089Z,15.68
2023-05-01T11:39:15.091Z,15.73
2023-05-01T11:40:19.079Z,15.79
2023-05-01T11:41:11.076Z,15.78
2023-05-01T11:42:12.110Z,15.74
2023-05-01T11:43:11.077Z,15.63
2023-05-01T11:44:14.080Z,15.61
2023-05-01T11:45:11.147Z,15.54
2023-05-01T11:46:12.178Z,15.61
2023-05-01T11:47:11.075Z,15.65
2023-05-01T11:48:15.142Z,15.71
2023-05-01T11:49:11.085Z,15.72
2023-05-01T11:50:11.131Z,15.71
2023-05-01T11:51:15.089Z,15.75
2023-05-01T11:52:11.087Z,15.78
2023-05-01T11:53:13.073Z,15.82
2023-05-01T11:54:11.840Z,15.83
2023-05-01T11:55:11.085Z,15.89
2023-05-01T11:56:26.058Z,15.94
2023-05-01T11:57:13.072Z,15.92
2023-05-01T11:58:11.088Z,16.00
2023-05-01T11:59:15.085Z,16.04
2023-05-01T12:00:12.086Z,16.02
2023-05-01T12:01:11.081Z,15.89
2023-05-01T12:02:19.111Z,16.06
2023-05-01T12:03:15.494Z,16.18
2023-05-01T12:04:11.317Z,16.42
2023-05-01T12:05:16.099Z,16.61
2023-05-01T12:06:11.142Z,16.90
2023-05-01T12:07:19.078Z,17.13
2023-05-01T12:08:17.079Z,17.27
2023-05-01T12:09:15.095Z,17.28
2023-05-01T12:10:11.085Z,17.32
2023-05-01T12:11:11.082Z,17.31
2023-05-01T12:12:11.084Z,17.48
2023-05-01T12:13:11.085Z,17.70
2023-05-01T12:14:11.083Z,17.74
2023-05-01T12:15:11.084Z,17.69
2023-05-01T12:16:11.085Z,17.69
2023-05-01T12:17:11.113Z,17.59
2023-05-01T12:18:11.126Z,17.50
2023-05-01T12:19:12.103Z,17.38
2023-05-01T12:20:11.091Z,17.27
2023-05-01T12:21:17.090Z,17.10
2023-05-01T12:22:11.088Z,16.96
2023-05-01T12:23:11.090Z,16.88
2023-05-01T12:24:11.099Z,16.82
2023-05-01T12:25:11.089Z,16.78
2023-05-01T12:26:21.089Z,16.69
2023-05-01T12:27:12.095Z,16.62
2023-05-01T12:28:17.087Z,16.41
2023-05-01T12:29:11.089Z,16.12
2023-05-01T12:30:11.080Z,16.02
2023-05-01T12:31:11.122Z,16.08
2023-05-01T12:32:11.271Z,15.94
2023-05-01T12:33:17.088Z,15.88
2023-05-01T12:34:11.083Z,15.87
2023-05-01T12:35:15.101Z,15.82
2023-05-01T12:36:11.090Z,15.87
2023-05-01T12:37:11.085Z,15.86
2023-05-01T12:38:14.104Z,15.84
2023-05-01T12:39:11.085Z,15.71
2023-05-01T12:40:14.088Z,15.69
2023-05-01T12:41:12.086Z,15.66
2023-05-01T12:42:15.085Z,15.70
2023-05-01T12:43:11.082Z,15.76
2023-05-01T12:44:19.093Z,15.72
2023-05-01T12:45:11.086Z,15.76
2023-05-01T12:46:15.173Z,15.69
2023-05-01T12:47:11.083Z,15.78
2023-05-01T12:48:15.180Z,15.74
2023-05-01T12:49:15.084Z,15.83
2023-05-01T12:50:11.088Z,15.92
2023-05-01T12:51:15.088Z,15.82
2023-05-01T12:52:11.095Z,15.98
2023-05-01T12:53:11.087Z,16.08