createdAt,value
2022-07-27T00:00:51.879Z,73.20
2022-07-27T00:03:19.006Z,73.10
2022-07-27T00:05:46.259Z,73.10
2022-07-27T00:08:13.302Z,73.30
2022-07-27T00:10:40.391Z,73.20
2022-07-27T00:13:07.746Z,73.20
2022-07-27T00:15:35.004Z,73.20
2022-07-27T00:18:02.085Z,73.20
2022-07-27T00:20:30.057Z,73.30
2022-07-27T00:22:57.666Z,73.30
2022-07-27T00:25:26.867Z,73.20
2022-07-27T00:27:54.542Z,73.30
2022-07-27T00:30:21.751Z,73.90
2022-07-27T00:32:48.816Z,73.30
2022-07-27T00:35:16.188Z,73.30
2022-07-27T00:37:43.286Z,73.20
2022-07-27T00:40:10.715Z,73.30
2022-07-27T00:42:37.921Z,73.20
2022-07-27T00:45:05.378Z,73.30
2022-07-27T00:47:32.540Z,73.20
2022-07-27T00:50:00.181Z,73.40
2022-07-27T00:52:28.635Z,73.50
2022-07-27T00:54:55.809Z,73.50
2022-07-27T00:57:23.003Z,73.30
2022-07-27T00:59:50.108Z,73.40
2022-07-27T01:02:19.706Z,73.30
2022-07-27T01:04:53.511Z,73.40
2022-07-27T01:07:21.488Z,73.40
2022-07-27T01:09:58.217Z,73.60
2022-07-27T01:12:27.563Z,73.50
2022-07-27T01:14:55.695Z,73.60
2022-07-27T01:17:22.844Z,73.60
2022-07-27T01:19:50.358Z,73.50
2022-07-27T01:22:17.674Z,73.70
2022-07-27T01:24:45.154Z,73.60
2022-07-27T01:27:12.229Z,73.60
2022-07-27T01:29:39.409Z,74.30
2022-07-27T01:32:06.830Z,73.80
2022-07-27T01:34:34.239Z,73.90
2022-07-27T01:37:01.671Z,73.90
2022-07-27T01:39:28.762Z,73.90
2022-07-27T01:41:55.918Z,73.90
2022-07-27T01:44:23.037Z,74.00
2022-07-27T01:46:50.272Z,74.10
2022-07-27T01:49:17.925Z,74.10
2022-07-27T01:51:45.161Z,74.20
2022-07-27T01:54:12.358Z,74.20
2022-07-27T01:56:39.460Z,74.30
2022-07-27T01:59:06.709Z,74.30
2022-07-27T02:01:33.938Z,74.30
2022-07-27T02:04:01.162Z,74.30
2022-07-27T02:06:28.221Z,74.30
2022-07-27T02:08:55.307Z,74.40
2022-07-27T02:11:40.978Z,74.50
2022-07-27T02:14:08.226Z,74.40
2022-07-27T02:16:35.361Z,74.40
2022-07-27T02:19:04.806Z,74.40
2022-07-27T02:21:32.512Z,74.50
2022-07-27T02:23:59.597Z,74.50
2022-07-27T02:26:27.517Z,74.50
2022-07-27T02:28:54.635Z,74.50
2022-07-27T02:31:21.787Z,74.50
2022-07-27T02:33:48.889Z,74.50
2022-07-27T02:36:16.018Z,74.60
2022-07-27T02:38:43.396Z,74.60
2022-07-27T02:41:10.482Z,74.60
2022-07-27T02:43:37.557Z,74.70
2022-07-27T02:46:04.815Z,74.70
2022-07-27T02:48:32.684Z,74.70
2022-07-27T02:51:00.720Z,74.60
2022-07-27T02:53:28.438Z,74.60
2022-07-27T02:55:55.813Z,75.30
2022-07-27T02:58:23.221Z,74.70
2022-07-27T03:00:53.676Z,74.70
2022-07-27T03:03:33.833Z,74.70
2022-07-27T03:06:05.454Z,74.60
2022-07-27T03:08:32.707Z,74.70
2022-07-27T03:10:59.777Z,74.70
2022-07-27T03:13:28.114Z,74.70
2022-07-27T03:15:55.501Z,74.70
2022-07-27T03:18:22.846Z,74.70
2022-07-27T03:20:50.002Z,74.60
2022-07-27T03:23:18.298Z,74.70
2022-07-27T03:25:45.410Z,74.70
2022-07-27T03:28:12.536Z,74.70
2022-07-27T03:30:39.683Z,74.70
2022-07-27T03:33:06.951Z,74.70
2022-07-27T03:35:34.097Z,74.70
2022-07-27T03:38:01.196Z,74.80
2022-07-27T03:40:32.979Z,74.70
2022-07-27T03:43:00.372Z,74.70
2022-07-27T03:45:27.474Z,74.70
2022-07-27T03:47:54.676Z,74.70
2022-07-27T03:50:22.571Z,74.70
2022-07-27T03:52:49.985Z,74.70
2022-07-27T03:55:17.188Z,74.80
2022-07-27T03:57:44.279Z,74.70
2022-07-27T04:00:15.735Z,74.60
2022-07-27T04:02:42.965Z,74.70
2022-07-27T04:05:10.180Z,74.80
2022-07-27T04:07:37.568Z,74.80
2022-07-27T04:10:05.286Z,74.80
2022-07-27T04:12:32.439Z,74.80
2022-07-27T04:14:59.523Z,74.90
2022-07-27T04:17:53.299Z,74.90
2022-07-27T04:20:13.664Z,74.90
2022-07-27T04:22:41.850Z,75.00
2022-07-27T04:25:09.164Z,75.00
2022-07-27T04:27:36.206Z,74.90
2022-07-27T04:30:08.990Z,75.00
2022-07-27T04:32:36.759Z,75.10
2022-07-27T04:35:04.130Z,75.00
2022-07-27T04:37:31.952Z,75.00
2022-07-27T04:39:59.201Z,75.00
2022-07-27T04:42:26.436Z,75.10
2022-07-27T04:44:53.533Z,75.10
2022-07-27T04:47:20.728Z,75.10
2022-07-27T04:49:47.816Z,75.10
2022-07-27T04:52:15.406Z,75.20
2022-07-27T04:54:43.001Z,75.20
2022-07-27T04:57:10.175Z,75.20
2022-07-27T04:59:37.401Z,75.20
2022-07-27T05:02:04.685Z,75.10
2022-07-27T05:04:32.004Z,75.10
2022-07-27T05:06:59.470Z,75.20
2022-07-27T05:09:26.556Z,75.10
2022-07-27T05:11:53.677Z,75.10
2022-07-27T05:14:21.814Z,75.10
2022-07-27T05:16:49.877Z,75.70
2022-07-27T05:19:17.036Z,75.00
2022-07-27T05:21:44.133Z,75.00
2022-07-27T05:24:11.702Z,75.00
2022-07-27T05:26:38.833Z,75.00
2022-07-27T05:29:05.942Z,75.00
2022-07-27T05:31:33.099Z,74.90
2022-07-27T05:34:00.354Z,74.90
2022-07-27T05:36:27.490Z,75.00
2022-07-27T05:38:55.020Z,75.00
2022-07-27T05:41:23.694Z,75.00
2022-07-27T05:43:50.948Z,74.90
2022-07-27T05:46:18.140Z,75.00
2022-07-27T05:48:45.315Z,75.00
2022-07-27T05:51:12.557Z,74.90
2022-07-27T05:53:39.654Z,75.00
2022-07-27T05:56:08.081Z,75.00
2022-07-27T05:58:35.235Z,75.00
2022-07-27T06:01:02.545Z,75.20
2022-07-27T06:03:29.754Z,75.30
2022-07-27T06:06:16.916Z,75.80
2022-07-27T06:08:44.703Z,76.40
2022-07-27T06:11:11.859Z,76.30
2022-07-27T06:13:42.054Z,76.00
2022-07-27T06:16:11.057Z,75.90
2022-07-27T06:18:38.222Z,76.10
2022-07-27T06:21:05.380Z,76.40
2022-07-27T06:23:32.459Z,76.30
2022-07-27T06:25:59.575Z,76.10
2022-07-27T06:28:26.662Z,75.60
2022-07-27T06:30:53.772Z,75.40
2022-07-27T06:33:28.862Z,75.70
2022-07-27T06:35:58.206Z,75.80
2022-07-27T06:38:26.505Z,75.60
2022-07-27T06:40:54.003Z,75.30
2022-07-27T06:43:25.958Z,75.20
2022-07-27T06:45:56.224Z,75.00
2022-07-27T06:48:23.295Z,75.00
2022-07-27T06:50:50.925Z,75.00
2022-07-27T06:53:21.007Z,75.10
2022-07-27T06:55:48.933Z,75.20
2022-07-27T06:58:16.533Z,75.20
2022-07-27T07:00:44.156Z,75.30
2022-07-27T07:03:11.448Z,75.40
2022-07-27T07:05:43.622Z,75.40
2022-07-27T07:08:14.502Z,75.50
2022-07-27T07:10:42.983Z,75.60
2022-07-27T07:13:10.124Z,75.70
2022-07-27T07:15:38.638Z,75.90
2022-07-27T07:18:06.638Z,75.90
2022-07-27T07:20:34.693Z,75.90
2022-07-27T07:23:01.765Z,75.90
2022-07-27T07:25:29.131Z,76.00
2022-07-27T07:27:56.656Z,76.00
2022-07-27T07:30:24.230Z,76.10
2022-07-27T07:32:51.836Z,76.30
2022-07-27T07:35:19.223Z,76.50
2022-07-27T07:37:49.772Z,76.50
2022-07-27T07:40:41.935Z,76.50
2022-07-27T07:43:06.482Z,76.70
2022-07-27T07:45:35.366Z,76.80
2022-07-27T07:48:02.515Z,77.00
2022-07-27T07:50:29.736Z,77.00
2022-07-27T07:52:56.800Z,77.00
2022-07-27T07:55:25.192Z,77.00
2022-07-27T07:57:52.698Z,77.10
2022-07-27T08:00:20.059Z,77.00
2022-07-27T08:02:48.431Z,77.10
2022-07-27T08:05:15.922Z,77.10
2022-07-27T08:07:43.692Z,77.10
2022-07-27T08:10:11.765Z,77.10
2022-07-27T08:12:40.115Z,77.10
2022-07-27T08:15:07.904Z,77.10
2022-07-27T08:17:35.030Z,77.20
2022-07-27T08:20:02.156Z,77.20
2022-07-27T08:22:29.562Z,77.30
2022-07-27T08:24:56.637Z,77.30
2022-07-27T08:27:23.954Z,77.40
2022-07-27T08:29:51.951Z,77.40
2022-07-27T08:32:19.410Z,77.40
2022-07-27T08:34:46.844Z,77.40
2022-07-27T08:37:15.707Z,77.40
2022-07-27T08:42:31.134Z,77.40
2022-07-27T08:44:58.227Z,77.40
2022-07-27T08:47:25.800Z,77.40
2022-07-27T08:49:53.051Z,77.40
2022-07-27T08:52:20.360Z,77.40
2022-07-27T08:54:47.490Z,77.40
2022-07-27T08:57:14.591Z,77.40
2022-07-27T08:59:41.668Z,77.40
2022-07-27T09:02:12.883Z,77.50
2022-07-27T09:04:40.307Z,77.60
2022-07-27T09:07:07.435Z,77.70
2022-07-27T09:09:45.948Z,77.70
2022-07-27T09:12:13.199Z,77.80
2022-07-27T09:14:40.943Z,77.80
2022-07-27T09:20:19.341Z,77.80
2022-07-27T09:22:50.930Z,77.70
2022-07-27T09:25:28.458Z,77.70
2022-07-27T09:28:06.749Z,77.60
2022-07-27T09:30:34.013Z,77.70
2022-07-27T09:33:03.634Z,77.70
2022-07-27T09:35:33.782Z,77.80
2022-07-27T09:38:24.357Z,77.90
2022-07-27T09:41:05.255Z,78.00
2022-07-27T09:46:36.557Z,77.90
2022-07-27T09:49:04.379Z,77.90
2022-07-27T09:51:58.874Z,77.90
2022-07-27T09:54:21.000Z,77.90
2022-07-27T09:56:58.000Z,78.00
2022-07-27T09:59:25.146Z,77.90
2022-07-27T10:01:56.139Z,77.90
2022-07-27T10:04:23.728Z,77.90
2022-07-27T10:07:02.948Z,77.80
2022-07-27T10:09:32.308Z,77.90
2022-07-27T10:11:59.637Z,77.90
2022-07-27T10:14:26.754Z,77.90
2022-07-27T10:16:54.892Z,77.90
2022-07-27T10:19:25.750Z,77.80
2022-07-27T10:21:52.846Z,77.90
2022-07-27T10:24:24.403Z,77.90
2022-07-27T10:26:51.717Z,77.90
2022-07-27T10:29:20.700Z,78.00
2022-07-27T10:31:59.255Z,77.90
2022-07-27T10:34:46.543Z,77.90
2022-07-27T10:37:14.815Z,78.00
2022-07-27T10:39:49.749Z,78.00
2022-07-27T10:42:21.647Z,78.00
2022-07-27T10:44:56.273Z,78.00
2022-07-27T10:47:33.971Z,77.90
2022-07-27T10:50:16.308Z,78.00
2022-07-27T10:52:54.010Z,78.00
2022-07-27T10:55:33.989Z,78.00
2022-07-27T10:58:02.538Z,78.10
2022-07-27T11:00:53.629Z,78.10
2022-07-27T11:03:42.552Z,78.10
2022-07-27T11:06:31.965Z,78.00
2022-07-27T11:11:49.193Z,77.90
2022-07-27T11:14:18.858Z,77.90
2022-07-27T11:16:55.480Z,77.90
2022-07-27T11:19:24.082Z,78.00
2022-07-27T11:21:53.787Z,78.00
2022-07-27T11:24:23.272Z,77.90
2022-07-27T11:26:51.219Z,77.90
2022-07-27T11:29:19.483Z,77.90
2022-07-27T11:31:57.204Z,77.90
2022-07-27T11:34:28.278Z,77.90
2022-07-27T11:36:58.289Z,77.90
2022-07-27T11:39:59.389Z,77.90
2022-07-27T11:42:21.141Z,78.00
2022-07-27T11:44:51.291Z,78.00
2022-07-27T11:47:19.595Z,78.00
2022-07-27T11:49:47.018Z,78.00
2022-07-27T11:52:16.428Z,77.90
2022-07-27T11:54:43.638Z,77.90
2022-07-27T11:57:16.315Z,77.90
2022-07-27T11:59:44.299Z,77.90
2022-07-27T12:02:19.669Z,78.00
2022-07-27T12:04:47.811Z,78.00
2022-07-27T12:07:31.739Z,78.10
2022-07-27T12:09:59.564Z,78.10
2022-07-27T12:12:27.572Z,78.10
2022-07-27T12:14:58.665Z,78.10
2022-07-27T12:17:35.883Z,78.10
2022-07-27T12:20:03.111Z,78.20
2022-07-27T12:22:31.800Z,78.20
2022-07-27T12:24:59.910Z,78.10
2022-07-27T12:27:27.604Z,78.00
2022-07-27T12:30:11.508Z,78.00
2022-07-27T12:32:43.000Z,78.00
2022-07-27T12:35:24.051Z,78.00
2022-07-27T12:38:01.588Z,77.90
2022-07-27T12:40:29.339Z,78.00
2022-07-27T12:42:58.090Z,78.00
2022-07-27T12:45:29.244Z,78.00
2022-07-27T12:48:04.330Z,77.90
2022-07-27T12:50:31.470Z,78.00
2022-07-27T12:52:58.756Z,78.00
2022-07-27T12:55:26.014Z,78.10
2022-07-27T12:57:57.055Z,78.10
2022-07-27T13:00:31.143Z,78.10
2022-07-27T13:03:00.789Z,78.10
2022-07-27T13:05:27.991Z,78.10
2022-07-27T13:07:55.157Z,78.00
2022-07-27T13:10:22.338Z,78.00
2022-07-27T13:12:49.811Z,77.90
2022-07-27T13:15:17.253Z,77.90
2022-07-27T13:17:45.337Z,77.80
2022-07-27T13:20:12.931Z,77.70
2022-07-27T13:22:40.732Z,77.70
2022-07-27T13:25:15.693Z,77.70
2022-07-27T13:27:44.944Z,77.70
2022-07-27T13:30:13.300Z,77.70
2022-07-27T13:32:40.638Z,77.80
2022-07-27T13:35:08.161Z,77.70
2022-07-27T13:37:36.580Z,77.90
2022-07-27T13:40:04.494Z,77.80
2022-07-27T13:42:31.674Z,77.70
2022-07-27T13:45:08.475Z,77.70
2022-07-27T13:47:36.794Z,77.60
2022-07-27T13:50:04.685Z,77.40
2022-07-27T13:52:31.856Z,77.50
2022-07-27T13:54:58.901Z,77.50
2022-07-27T13:57:26.055Z,77.60
2022-07-27T13:59:53.730Z,77.70
2022-07-27T14:02:23.207Z,77.60
2022-07-27T14:04:53.284Z,77.70
2022-07-27T14:07:24.824Z,77.70
2022-07-27T14:10:14.159Z,77.70
2022-07-27T14:12:41.331Z,77.70
2022-07-27T14:15:08.586Z,77.80
2022-07-27T14:17:37.333Z,77.80
2022-07-27T14:20:05.186Z,77.80
2022-07-27T14:22:32.380Z,77.80
2022-07-27T14:24:59.448Z,77.90
2022-07-27T14:27:26.580Z,77.90
2022-07-27T14:30:04.501Z,77.80
2022-07-27T14:32:31.569Z,77.70
2022-07-27T14:34:58.644Z,77.40
2022-07-27T14:37:25.734Z,77.10
2022-07-27T14:39:52.971Z,76.80
2022-07-27T14:42:22.185Z,76.70
2022-07-27T14:44:49.557Z,76.60
2022-07-27T14:47:16.642Z,76.60
2022-07-27T14:49:43.803Z,76.50
2022-07-27T14:52:13.565Z,76.40
2022-07-27T14:54:41.530Z,76.40
2022-07-27T14:57:08.757Z,76.30
2022-07-27T14:59:35.922Z,76.30
2022-07-27T15:02:03.441Z,76.30
2022-07-27T15:04:31.603Z,76.20
2022-07-27T15:06:59.955Z,76.20
2022-07-27T15:09:30.142Z,76.10
2022-07-27T15:11:57.937Z,76.20
2022-07-27T15:14:25.572Z,76.10
2022-07-27T15:16:53.633Z,76.00
2022-07-27T15:19:20.959Z,76.00
2022-07-27T15:21:48.126Z,75.90
2022-07-27T15:24:15.710Z,75.90
2022-07-27T15:26:42.998Z,75.90
2022-07-27T15:29:14.660Z,75.80
2022-07-27T15:31:42.821Z,76.40
2022-07-27T15:34:10.102Z,75.80
2022-07-27T15:36:43.609Z,75.70
2022-07-27T15:39:13.424Z,75.60
2022-07-27T15:41:40.936Z,75.50
2022-07-27T15:44:08.180Z,75.50
2022-07-27T15:46:35.401Z,75.50
2022-07-27T15:49:02.715Z,75.40
2022-07-27T15:51:29.889Z,75.30
2022-07-27T15:53:57.301Z,75.30
2022-07-27T15:56:26.570Z,75.30
2022-07-27T15:58:54.103Z,75.30
2022-07-27T16:01:21.838Z,75.30
2022-07-27T16:03:49.897Z,75.50
2022-07-27T16:06:19.330Z,75.60
2022-07-27T16:08:47.556Z,75.80
2022-07-27T16:11:14.672Z,76.00
2022-07-27T16:13:41.989Z,76.20
2022-07-27T16:16:25.200Z,75.90
2022-07-27T16:18:53.510Z,76.00
2022-07-27T16:21:22.480Z,69.80
2022-07-27T16:23:50.854Z,67.00
2022-07-27T16:26:18.050Z,66.90
2022-07-27T16:28:46.492Z,67.40
2022-07-27T16:31:14.871Z,67.70
2022-07-27T16:33:44.178Z,67.70
2022-07-27T16:36:11.315Z,67.80
2022-07-27T16:38:39.284Z,68.00
2022-07-27T16:41:18.920Z,68.10
2022-07-27T16:43:46.099Z,68.40
2022-07-27T16:46:13.301Z,68.70
2022-07-27T16:48:43.574Z,68.80
2022-07-27T16:51:11.865Z,68.90
2022-07-27T16:53:39.753Z,69.10
2022-07-27T16:56:06.984Z,69.30
2022-07-27T16:58:34.339Z,69.40
2022-07-27T17:01:01.813Z,69.40
2022-07-27T17:03:29.015Z,67.40
2022-07-27T17:05:56.348Z,66.10
2022-07-27T17:08:27.822Z,65.10
2022-07-27T17:10:55.613Z,63.80
2022-07-27T17:13:22.700Z,62.90
2022-07-27T17:16:05.697Z,63.40
2022-07-27T17:18:39.553Z,63.40
2022-07-27T17:21:09.379Z,63.00
2022-07-27T17:23:38.347Z,63.10
2022-07-27T17:26:06.985Z,63.40
2022-07-27T17:28:39.608Z,63.20
2022-07-27T17:31:09.220Z,63.00
2022-07-27T17:33:36.811Z,62.40
2022-07-27T17:36:04.183Z,62.80
2022-07-27T17:38:31.242Z,63.80
2022-07-27T17:40:58.467Z,63.00
2022-07-27T17:43:25.600Z,62.90
2022-07-27T17:45:52.755Z,63.50
2022-07-27T17:48:20.470Z,63.30
2022-07-27T17:50:47.708Z,62.80
2022-07-27T17:53:14.917Z,63.40
2022-07-27T17:55:42.133Z,63.30
2022-07-27T17:58:09.216Z,63.00
2022-07-27T18:00:36.350Z,62.70
2022-07-27T18:03:05.286Z,62.80
2022-07-27T18:05:32.749Z,65.00
2022-07-27T18:07:59.965Z,64.90
2022-07-27T18:10:27.133Z,65.20
2022-07-27T18:12:54.410Z,64.40
2022-07-27T18:15:40.669Z,63.30
2022-07-27T18:18:07.822Z,64.10
2022-07-27T18:20:36.003Z,64.10
2022-07-27T18:23:03.185Z,63.50
2022-07-27T18:25:30.455Z,63.40
2022-07-27T18:27:57.695Z,64.90
2022-07-27T18:30:25.072Z,66.00
2022-07-27T18:32:52.155Z,66.50
2022-07-27T18:35:19.303Z,67.70
2022-07-27T18:37:46.522Z,68.00
2022-07-27T18:40:14.489Z,68.40
2022-07-27T18:42:41.866Z,68.90
2022-07-27T18:45:09.618Z,68.60
2022-07-27T18:47:37.286Z,68.10
2022-07-27T18:50:05.210Z,67.80
2022-07-27T18:52:32.440Z,67.80
2022-07-27T18:54:59.642Z,67.40
2022-07-27T18:57:26.794Z,67.60
2022-07-27T18:59:54.172Z,67.80
2022-07-27T19:02:23.206Z,67.80
2022-07-27T19:04:50.648Z,67.80
2022-07-27T19:07:17.857Z,67.80
2022-07-27T19:09:47.560Z,68.20
2022-07-27T19:12:14.708Z,67.90
2022-07-27T19:14:41.877Z,68.30
2022-07-27T19:17:10.857Z,67.80
2022-07-27T19:19:42.075Z,68.20
2022-07-27T19:22:09.219Z,67.90
2022-07-27T19:24:36.519Z,67.80
2022-07-27T19:27:03.827Z,67.90
2022-07-27T19:29:31.162Z,67.80
2022-07-27T19:31:58.284Z,67.60
2022-07-27T19:34:25.414Z,67.70
2022-07-27T19:36:52.542Z,67.30
2022-07-27T19:39:19.725Z,67.20
2022-07-27T19:41:47.008Z,67.40
2022-07-27T19:44:16.770Z,67.20
2022-07-27T19:46:47.570Z,67.30
2022-07-27T19:49:16.113Z,67.00
2022-07-27T19:51:43.636Z,67.20
2022-07-27T19:54:10.829Z,67.20
2022-07-27T19:56:37.971Z,67.10
2022-07-27T19:59:05.179Z,67.20
2022-07-27T20:01:32.378Z,68.90
2022-07-27T20:04:00.809Z,69.10
2022-07-27T20:06:40.833Z,69.50
2022-07-27T20:09:08.082Z,69.60
2022-07-27T20:11:35.496Z,69.40
2022-07-27T20:14:03.368Z,69.30
2022-07-27T20:16:32.274Z,69.60
2022-07-27T20:19:00.296Z,69.80
2022-07-27T20:21:27.638Z,70.00
2022-07-27T20:23:57.276Z,69.70
2022-07-27T20:26:24.426Z,69.90
2022-07-27T20:28:51.669Z,69.80
2022-07-27T20:31:19.052Z,70.10
2022-07-27T20:33:46.401Z,70.30
2022-07-27T20:36:13.512Z,70.30
2022-07-27T20:38:40.687Z,70.40
2022-07-27T20:41:07.860Z,70.20
2022-07-27T20:43:35.034Z,70.60
2022-07-27T20:46:05.631Z,69.80
2022-07-27T20:48:33.613Z,69.60
2022-07-27T20:51:00.759Z,69.60
2022-07-27T20:53:27.862Z,68.60
2022-07-27T20:55:55.026Z,69.00
2022-07-27T20:58:22.194Z,68.90
2022-07-27T21:00:49.687Z,68.70
2022-07-27T21:03:16.831Z,68.70
2022-07-27T21:05:44.121Z,68.70
2022-07-27T21:08:11.203Z,68.70
2022-07-27T21:10:38.369Z,69.10
2022-07-27T21:13:05.645Z,69.20
2022-07-27T21:15:33.966Z,69.40
2022-07-27T21:18:01.956Z,69.60
2022-07-27T21:20:29.328Z,69.80
2022-07-27T21:23:28.690Z,70.00
2022-07-27T21:25:55.796Z,70.20
2022-07-27T21:28:25.240Z,70.30
2022-07-27T21:30:52.320Z,70.40
2022-07-27T21:33:19.496Z,70.50
2022-07-27T21:35:46.627Z,70.50
2022-07-27T21:38:13.733Z,70.70
2022-07-27T21:40:40.808Z,70.70
2022-07-27T21:43:08.054Z,70.80
2022-07-27T21:45:35.196Z,71.00
2022-07-27T21:48:02.392Z,71.10
2022-07-27T21:50:29.513Z,71.10
2022-07-27T21:52:56.590Z,71.00
2022-07-27T21:55:23.754Z,71.20
2022-07-27T21:57:51.044Z,71.20
2022-07-27T22:00:29.421Z,71.40
2022-07-27T22:02:56.724Z,71.40
2022-07-27T22:05:24.136Z,71.30
2022-07-27T22:07:51.436Z,71.40
2022-07-27T22:10:18.676Z,71.60
2022-07-27T22:12:46.043Z,71.70
2022-07-27T22:15:13.167Z,71.60
2022-07-27T22:17:49.890Z,71.40
2022-07-27T22:20:18.626Z,71.20
2022-07-27T22:22:46.251Z,71.60
2022-07-27T22:25:13.402Z,71.70
2022-07-27T22:27:40.823Z,71.80
2022-07-27T22:30:08.358Z,71.60
2022-07-27T22:32:35.741Z,71.90
2022-07-27T22:35:03.445Z,72.00
2022-07-27T22:37:30.625Z,72.40
2022-07-27T22:39:57.676Z,72.30
2022-07-27T22:42:24.819Z,72.40
2022-07-27T22:44:52.029Z,72.30
2022-07-27T22:47:19.227Z,72.50
2022-07-27T22:49:46.306Z,72.50
2022-07-27T22:52:13.460Z,72.50
2022-07-27T22:54:41.905Z,72.20
2022-07-27T22:57:09.009Z,72.00
2022-07-27T22:59:37.344Z,72.20
2022-07-27T23:02:04.865Z,72.10
2022-07-27T23:04:31.998Z,71.90
2022-07-27T23:06:59.342Z,71.70
2022-07-27T23:09:26.502Z,71.80
2022-07-27T23:11:54.051Z,71.60
2022-07-27T23:14:21.253Z,71.80
2022-07-27T23:16:48.346Z,71.90
2022-07-27T23:19:15.449Z,72.00
2022-07-27T23:21:42.541Z,72.00
2022-07-27T23:24:10.497Z,72.30
2022-07-27T23:26:38.818Z,72.40
2022-07-27T23:29:06.033Z,72.60
2022-07-27T23:31:33.440Z,72.70
2022-07-27T23:34:00.641Z,72.90
2022-07-27T23:36:27.924Z,73.20
2022-07-27T23:38:54.980Z,73.10
2022-07-27T23:41:22.090Z,73.30
2022-07-27T23:43:49.193Z,73.60
2022-07-27T23:46:16.352Z,73.50
2022-07-27T23:48:43.851Z,73.60
2022-07-27T23:51:17.808Z,73.80
2022-07-27T23:53:45.219Z,74.00
2022-07-27T23:56:12.302Z,73.90
2022-07-27T23:58:39.518Z,73.60
