createdAt,value
2023-04-25T00:00:18.491Z,0.00
2023-04-25T00:01:18.652Z,0.00
2023-04-25T00:02:19.294Z,0.00
2023-04-25T00:03:19.395Z,0.00
2023-04-25T00:04:19.816Z,0.00
2023-04-25T00:05:20.467Z,0.00
2023-04-25T00:06:20.251Z,0.00
2023-04-25T00:07:20.480Z,1.00
2023-04-25T00:08:21.468Z,0.00
2023-04-25T00:09:21.155Z,0.00
2023-04-25T00:10:21.344Z,0.00
2023-04-25T00:11:21.531Z,0.00
2023-04-25T00:12:21.951Z,0.00
2023-04-25T00:13:22.157Z,1.00
2023-04-25T00:14:22.438Z,0.00
2023-04-25T00:15:22.788Z,0.00
2023-04-25T00:16:23.086Z,0.00
2023-04-25T00:17:23.388Z,0.00
2023-04-25T00:18:23.673Z,0.00
2023-04-25T00:19:23.980Z,0.00
2023-04-25T00:20:24.535Z,0.00
2023-04-25T00:21:24.566Z,0.00
2023-04-25T00:22:24.967Z,0.00
2023-04-25T00:23:25.256Z,0.00
2023-04-25T00:24:25.493Z,0.00
2023-04-25T00:25:25.706Z,0.00
2023-04-25T00:26:26.054Z,0.00
2023-04-25T00:27:26.244Z,0.00
2023-04-25T00:28:26.558Z,0.00
2023-04-25T00:29:26.770Z,1.00
2023-04-25T00:30:27.208Z,0.00
2023-04-25T00:31:27.404Z,0.00
2023-04-25T00:32:27.749Z,0.00
2023-04-25T00:33:27.959Z,0.00
2023-04-25T00:34:28.661Z,0.00
2023-04-25T00:35:28.504Z,0.00
2023-04-25T00:36:29.080Z,0.00
2023-04-25T00:37:30.023Z,0.00
2023-04-25T00:38:29.417Z,0.00
2023-04-25T00:39:29.721Z,0.00
2023-04-25T00:40:30.115Z,0.00
2023-04-25T00:41:30.334Z,0.00
2023-04-25T00:42:30.642Z,0.00
2023-04-25T00:43:30.948Z,0.00
2023-04-25T00:44:31.364Z,0.00
2023-04-25T00:45:31.494Z,0.00
2023-04-25T00:46:31.818Z,0.00
2023-04-25T00:47:32.147Z,0.00
2023-04-25T00:48:32.389Z,0.00
2023-04-25T00:49:32.634Z,0.00
2023-04-25T00:50:33.009Z,0.00
2023-04-25T00:51:33.414Z,0.00
2023-04-25T00:52:33.573Z,0.00
2023-04-25T00:53:33.899Z,0.00
2023-04-25T00:54:34.118Z,0.00
2023-04-25T00:55:34.577Z,1.00
2023-04-25T00:56:34.759Z,1.00
2023-04-25T00:57:35.107Z,0.00
2023-04-25T00:58:35.336Z,0.00
2023-04-25T00:59:35.596Z,0.00
2023-04-25T01:00:35.976Z,0.00
2023-04-25T01:01:36.186Z,0.00
2023-04-25T01:02:36.553Z,0.00
2023-04-25T01:03:37.139Z,0.00
2023-04-25T01:04:37.135Z,0.00
2023-04-25T01:05:37.270Z,0.00
2023-04-25T01:06:37.609Z,0.00
2023-04-25T01:07:37.946Z,0.00
2023-04-25T01:08:38.400Z,0.00
2023-04-25T01:09:38.721Z,0.00
2023-04-25T01:10:38.821Z,0.00
2023-04-25T01:11:39.232Z,0.00
2023-04-25T01:12:39.413Z,0.00
2023-04-25T01:13:39.701Z,0.00
2023-04-25T01:14:40.011Z,0.00
2023-04-25T01:15:40.296Z,0.00
2023-04-25T01:16:40.712Z,0.00
2023-04-25T01:17:40.854Z,0.00
2023-04-25T01:18:41.230Z,0.00
2023-04-25T01:19:41.440Z,0.00
2023-04-25T01:20:41.750Z,0.00
2023-04-25T01:21:42.200Z,0.00
2023-04-25T01:22:42.517Z,0.00
2023-04-25T01:23:42.630Z,0.00
2023-04-25T01:24:42.902Z,0.00
2023-04-25T01:25:43.184Z,0.00
2023-04-25T01:26:43.512Z,0.00
2023-04-25T01:27:43.782Z,0.00
2023-04-25T01:28:44.078Z,0.00
2023-04-25T01:29:44.361Z,0.00
2023-04-25T01:30:44.729Z,0.00
2023-04-25T01:31:45.083Z,0.00
2023-04-25T01:32:45.362Z,0.00
2023-04-25T01:33:45.579Z,0.00
2023-04-25T01:34:46.238Z,0.00
2023-04-25T01:35:46.095Z,0.00
2023-04-25T01:36:46.373Z,0.00
2023-04-25T01:37:46.963Z,0.00
2023-04-25T01:38:46.899Z,0.00
2023-04-25T01:39:47.208Z,0.00
2023-04-25T01:40:47.521Z,0.00
2023-04-25T01:41:47.799Z,0.00
2023-04-25T01:42:48.151Z,0.00
2023-04-25T01:43:48.584Z,0.00
2023-04-25T01:44:48.775Z,0.00
2023-04-25T01:45:49.139Z,0.00
2023-04-25T01:46:49.451Z,0.00
2023-04-25T01:47:49.728Z,0.00
2023-04-25T01:48:49.991Z,0.00
2023-04-25T01:49:50.235Z,0.00
2023-04-25T01:50:50.564Z,0.00
2023-04-25T01:51:51.061Z,0.00
2023-04-25T01:52:51.158Z,0.00
2023-04-25T01:53:51.817Z,0.00
2023-04-25T01:54:51.810Z,0.00
2023-04-25T01:55:52.110Z,0.00
2023-04-25T01:56:52.388Z,0.00
2023-04-25T01:57:52.681Z,0.00
2023-04-25T01:58:53.019Z,0.00
2023-04-25T01:59:53.317Z,0.00
2023-04-25T02:00:53.643Z,0.00
2023-04-25T02:01:54.033Z,0.00
2023-04-25T02:02:54.323Z,0.00
2023-04-25T02:03:55.340Z,0.00
2023-04-25T02:04:54.802Z,0.00
2023-04-25T02:05:55.100Z,0.00
2023-04-25T02:06:55.431Z,0.00
2023-04-25T02:07:55.794Z,0.00
2023-04-25T02:08:56.076Z,0.00
2023-04-25T02:09:56.359Z,0.00
2023-04-25T02:10:56.626Z,0.00
2023-04-25T02:11:56.913Z,0.00
2023-04-25T02:12:57.226Z,0.00
2023-04-25T02:13:57.652Z,0.00
2023-04-25T02:14:57.814Z,0.00
2023-04-25T02:15:58.154Z,0.00
2023-04-25T02:16:58.753Z,0.00
2023-04-25T02:17:58.725Z,0.00
2023-04-25T02:18:59.490Z,0.00
2023-04-25T02:19:59.333Z,0.00
2023-04-25T02:20:59.819Z,0.00
2023-04-25T02:21:59.830Z,0.00
2023-04-25T02:23:00.338Z,0.00
2023-04-25T02:24:00.421Z,0.00
2023-04-25T02:25:00.733Z,0.00
2023-04-25T02:26:00.940Z,0.00
2023-04-25T02:27:01.390Z,0.00
2023-04-25T02:28:01.634Z,0.00
2023-04-25T02:29:01.805Z,0.00
2023-04-25T02:30:02.098Z,0.00
2023-04-25T02:31:02.540Z,0.00
2023-04-25T02:32:02.713Z,0.00
2023-04-25T02:33:03.080Z,0.00
2023-04-25T02:34:03.241Z,0.00
2023-04-25T02:35:03.426Z,1.00
2023-04-25T02:36:03.827Z,0.00
2023-04-25T02:37:04.029Z,0.00
2023-04-25T02:38:04.337Z,0.00
2023-04-25T02:39:04.673Z,0.00
2023-04-25T02:40:04.959Z,0.00
2023-04-25T02:41:05.280Z,0.00
2023-04-25T02:42:05.605Z,0.00
2023-04-25T02:43:05.919Z,0.00
2023-04-25T02:44:06.113Z,0.00
2023-04-25T02:45:06.432Z,0.00
2023-04-25T02:46:06.790Z,0.00
2023-04-25T02:47:07.206Z,0.00
2023-04-25T02:48:07.358Z,0.00
2023-04-25T02:49:07.768Z,0.00
2023-04-25T02:50:08.001Z,0.00
2023-04-25T02:51:08.328Z,0.00
2023-04-25T02:52:08.541Z,0.00
2023-04-25T02:53:08.882Z,0.00
2023-04-25T02:54:09.174Z,0.00
2023-04-25T02:55:09.570Z,1.00
2023-04-25T02:56:09.755Z,0.00
2023-04-25T02:57:10.053Z,0.00
2023-04-25T02:58:10.392Z,0.00
2023-04-25T02:59:10.739Z,0.00
2023-04-25T03:00:10.918Z,0.00
2023-04-25T03:01:11.265Z,0.00
2023-04-25T03:02:11.498Z,0.00
2023-04-25T03:03:11.864Z,0.00
2023-04-25T03:04:12.021Z,0.00
2023-04-25T03:05:12.341Z,0.00
2023-04-25T03:06:12.606Z,0.00
2023-04-25T03:07:12.954Z,0.00
2023-04-25T03:08:13.224Z,0.00
2023-04-25T03:09:13.497Z,0.00
2023-04-25T03:10:13.826Z,0.00
2023-04-25T03:11:14.357Z,0.00
2023-04-25T03:12:14.488Z,0.00
2023-04-25T03:13:14.814Z,0.00
2023-04-25T03:14:15.099Z,0.00
2023-04-25T03:15:15.448Z,0.00
2023-04-25T03:16:15.832Z,0.00
2023-04-25T03:17:15.991Z,0.00
2023-04-25T03:18:16.300Z,0.00
2023-04-25T03:19:16.486Z,0.00
2023-04-25T03:20:16.788Z,0.00
2023-04-25T03:21:17.057Z,0.00
2023-04-25T03:22:17.446Z,0.00
2023-04-25T03:23:17.789Z,0.00
2023-04-25T03:24:17.947Z,0.00
2023-04-25T03:25:18.253Z,0.00
2023-04-25T03:26:18.622Z,0.00
2023-04-25T03:27:18.987Z,0.00
2023-04-25T03:28:19.138Z,0.00
2023-04-25T03:29:19.552Z,0.00
2023-04-25T03:30:19.768Z,0.00
2023-04-25T03:31:20.150Z,0.00
2023-04-25T03:32:20.438Z,0.00
2023-04-25T03:33:20.668Z,0.00
2023-04-25T03:34:20.803Z,0.00
2023-04-25T03:35:21.279Z,0.00
2023-04-25T03:36:21.365Z,0.00
2023-04-25T03:37:21.661Z,0.00
2023-04-25T03:38:21.980Z,0.00
2023-04-25T03:39:22.234Z,0.00
2023-04-25T03:40:22.513Z,0.00
2023-04-25T03:41:22.805Z,0.00
2023-04-25T03:42:23.131Z,0.00
2023-04-25T03:43:23.399Z,0.00
2023-04-25T03:44:23.684Z,0.00
2023-04-25T03:45:24.067Z,0.00
2023-04-25T03:46:24.425Z,0.00
2023-04-25T03:47:24.613Z,1.00
2023-04-25T03:48:25.034Z,1.00
2023-04-25T03:49:25.427Z,0.00
2023-04-25T03:50:25.373Z,1.00
2023-04-25T03:51:25.595Z,1.00
2023-04-25T03:52:25.952Z,1.00
2023-04-25T03:53:26.377Z,1.00
2023-04-25T03:54:26.531Z,1.00
2023-04-25T03:55:26.887Z,1.00
2023-04-25T03:56:27.158Z,0.00
2023-04-25T03:57:27.503Z,0.00
2023-04-25T03:58:27.725Z,2.00
2023-04-25T03:59:28.152Z,0.00
2023-04-25T04:00:28.342Z,1.00
2023-04-25T04:01:28.669Z,1.00
2023-04-25T04:02:28.954Z,2.00
2023-04-25T04:03:29.358Z,1.00
2023-04-25T04:04:29.821Z,5.00
2023-04-25T04:05:29.948Z,9.00
2023-04-25T04:06:29.981Z,5.00
2023-04-25T04:07:30.371Z,5.00
2023-04-25T04:08:30.778Z,6.00
2023-04-25T04:09:30.851Z,6.00
2023-04-25T04:10:31.097Z,2.00
2023-04-25T04:11:31.860Z,7.00
2023-04-25T04:12:31.623Z,10.00
2023-04-25T04:13:31.973Z,11.00
2023-04-25T04:14:32.388Z,11.00
2023-04-25T04:15:32.617Z,11.00
2023-04-25T04:16:34.431Z,12.00
2023-04-25T04:17:33.289Z,15.00
2023-04-25T04:18:33.484Z,16.00
2023-04-25T04:19:33.754Z,17.00
2023-04-25T04:20:34.042Z,19.00
2023-04-25T04:21:34.281Z,20.00
2023-04-25T04:22:34.449Z,19.00
2023-04-25T04:23:34.925Z,18.00
2023-04-25T04:24:35.070Z,17.00
2023-04-25T04:25:35.375Z,20.00
2023-04-25T04:26:35.574Z,23.00
2023-04-25T04:27:35.925Z,19.00
2023-04-25T04:28:36.310Z,21.00
2023-04-25T04:29:36.501Z,18.00
2023-04-25T04:30:36.737Z,20.00
2023-04-25T04:31:37.065Z,24.00
2023-04-25T04:32:37.493Z,33.00
2023-04-25T04:33:37.689Z,30.00
2023-04-25T04:34:38.491Z,41.00
2023-04-25T04:35:38.284Z,43.00
2023-04-25T04:36:38.760Z,45.00
2023-04-25T04:37:38.945Z,45.00
2023-04-25T04:38:41.337Z,38.00
2023-04-25T04:39:39.542Z,38.00
2023-04-25T04:40:39.772Z,44.00
2023-04-25T04:41:39.982Z,52.00
2023-04-25T04:42:40.329Z,57.00
2023-04-25T04:43:40.641Z,66.00
2023-04-25T04:44:41.081Z,64.00
2023-04-25T04:45:41.247Z,57.00
2023-04-25T04:46:41.809Z,51.00
2023-04-25T04:47:41.907Z,48.00
2023-04-25T04:48:42.081Z,50.00
2023-04-25T04:49:42.289Z,38.00
2023-04-25T04:50:43.030Z,37.00
2023-04-25T04:51:43.077Z,36.00
2023-04-25T04:52:43.232Z,34.00
2023-04-25T04:53:43.565Z,32.00
2023-04-25T04:54:43.956Z,27.00
2023-04-25T04:55:44.168Z,31.00
2023-04-25T04:56:44.661Z,39.00
2023-04-25T04:57:44.874Z,42.00
2023-04-25T04:58:45.203Z,41.00
2023-04-25T04:59:45.428Z,51.00
2023-04-25T05:00:45.796Z,64.00
2023-04-25T05:01:46.031Z,74.00
2023-04-25T05:02:47.360Z,76.00
2023-04-25T05:03:46.763Z,76.00
2023-04-25T05:04:46.957Z,64.00
2023-04-25T05:05:47.157Z,68.00
2023-04-25T05:06:49.097Z,64.00
2023-04-25T05:07:47.846Z,54.00
2023-04-25T05:08:48.071Z,46.00
2023-04-25T05:09:48.445Z,52.00
2023-04-25T05:10:48.761Z,58.00
2023-04-25T05:11:49.011Z,63.00
2023-04-25T05:12:49.368Z,58.00
2023-04-25T05:13:49.758Z,48.00
2023-04-25T05:14:50.028Z,46.00
2023-04-25T05:15:50.240Z,51.00
2023-04-25T05:16:50.572Z,56.00
2023-04-25T05:17:50.804Z,57.00
2023-04-25T05:18:51.195Z,58.00
2023-04-25T05:19:51.491Z,65.00
2023-04-25T05:20:51.623Z,69.00
2023-04-25T05:21:51.906Z,70.00
2023-04-25T05:22:52.272Z,80.00
2023-04-25T05:23:52.950Z,86.00
2023-04-25T05:24:55.210Z,79.00
2023-04-25T05:25:53.019Z,94.00
2023-04-25T05:26:53.323Z,122.00
2023-04-25T05:27:53.552Z,152.00
2023-04-25T05:28:53.912Z,169.00
2023-04-25T05:29:54.130Z,175.00
2023-04-25T05:30:54.627Z,186.00
2023-04-25T05:31:54.735Z,212.00
2023-04-25T05:32:55.149Z,230.00
2023-04-25T05:33:55.279Z,248.00
2023-04-25T05:34:55.684Z,252.00
2023-04-25T05:35:55.802Z,250.00
2023-04-25T05:36:56.193Z,257.00
2023-04-25T05:37:56.573Z,297.00
2023-04-25T05:38:56.772Z,328.00
2023-04-25T05:39:57.166Z,380.00
2023-04-25T05:40:57.514Z,401.00
2023-04-25T05:41:57.655Z,418.00
2023-04-25T05:42:57.857Z,462.00
2023-04-25T05:43:58.698Z,464.00
2023-04-25T05:44:58.454Z,466.00
2023-04-25T05:45:58.779Z,480.00
2023-04-25T05:46:58.963Z,461.00
2023-04-25T05:47:59.300Z,447.00
2023-04-25T05:48:59.560Z,445.00
2023-04-25T05:49:59.811Z,448.00
2023-04-25T05:51:00.149Z,418.00
2023-04-25T05:52:00.343Z,384.00
2023-04-25T05:53:00.606Z,371.00
2023-04-25T05:54:00.843Z,399.00
2023-04-25T05:55:01.189Z,462.00
2023-04-25T05:56:01.428Z,536.00
2023-04-25T05:57:01.678Z,567.00
2023-04-25T05:58:01.901Z,586.00
2023-04-25T05:59:02.210Z,578.00
2023-04-25T06:00:02.533Z,617.00
2023-04-25T06:01:02.760Z,574.00
2023-04-25T06:02:03.099Z,462.00
2023-04-25T06:03:04.383Z,414.00
2023-04-25T06:04:03.916Z,373.00
2023-04-25T06:05:04.143Z,336.00
2023-04-25T06:06:04.949Z,332.00
2023-04-25T06:07:04.575Z,344.00
2023-04-25T06:08:04.891Z,371.00
2023-04-25T06:09:05.199Z,375.00
2023-04-25T06:10:05.463Z,419.00
2023-04-25T06:11:06.338Z,430.00
2023-04-25T06:12:06.003Z,530.00
2023-04-25T06:13:06.449Z,469.00
2023-04-25T06:14:06.678Z,521.00
2023-04-25T06:15:19.959Z,606.00
2023-04-25T06:16:08.288Z,579.00
2023-04-25T06:17:07.541Z,600.00
2023-04-25T06:18:07.891Z,529.00
2023-04-25T06:19:08.158Z,425.00
2023-04-25T06:20:08.422Z,487.00
2023-04-25T06:21:08.863Z,507.00
2023-04-25T06:22:08.924Z,491.00
2023-04-25T06:23:09.220Z,461.00
2023-04-25T06:24:09.446Z,436.00
2023-04-25T06:25:09.694Z,308.00
2023-04-25T06:26:09.959Z,212.00
2023-04-25T06:27:10.341Z,166.00
2023-04-25T06:28:10.651Z,185.00
2023-04-25T06:29:11.097Z,173.00
2023-04-25T06:30:11.236Z,143.00
2023-04-25T06:31:11.620Z,179.00
2023-04-25T06:32:11.724Z,168.00
2023-04-25T06:33:12.054Z,160.00
2023-04-25T06:34:12.268Z,188.00
2023-04-25T06:35:12.541Z,201.00
2023-04-25T06:36:12.878Z,193.00
2023-04-25T06:37:13.093Z,201.00
2023-04-25T06:38:13.368Z,208.00
2023-04-25T06:39:13.651Z,220.00
2023-04-25T06:40:13.923Z,242.00
2023-04-25T06:41:14.172Z,317.00
2023-04-25T06:42:14.658Z,383.00
2023-04-25T06:43:14.735Z,507.00
2023-04-25T06:44:14.942Z,641.00
2023-04-25T06:45:15.199Z,761.00
2023-04-25T06:46:15.428Z,793.00
2023-04-25T06:47:15.695Z,779.00
2023-04-25T06:48:15.913Z,732.00
2023-04-25T06:49:16.265Z,703.00
2023-04-25T06:50:16.481Z,710.00
2023-04-25T06:51:16.729Z,768.00
2023-04-25T06:52:16.992Z,850.00
2023-04-25T06:53:17.245Z,904.00
2023-04-25T06:54:17.500Z,926.00
2023-04-25T06:55:17.815Z,940.00
2023-04-25T06:56:17.980Z,940.00
2023-04-25T06:57:18.338Z,951.00
2023-04-25T06:58:18.578Z,967.00
2023-04-25T06:59:18.928Z,919.00
2023-04-25T07:00:19.238Z,903.00
2023-04-25T07:01:19.541Z,865.00
2023-04-25T07:02:19.849Z,858.00
2023-04-25T07:03:20.240Z,889.00
2023-04-25T07:04:20.695Z,877.00
2023-04-25T07:05:20.611Z,842.00
2023-04-25T07:06:20.967Z,824.00
2023-04-25T07:07:21.179Z,846.00
2023-04-25T07:08:21.896Z,817.00
2023-04-25T07:09:21.800Z,833.00
2023-04-25T07:10:22.244Z,868.00
2023-04-25T07:11:22.528Z,845.00
2023-04-25T07:12:22.828Z,871.00
2023-04-25T07:13:23.028Z,876.00
2023-04-25T07:14:23.262Z,854.00
2023-04-25T07:15:23.480Z,849.00
2023-04-25T07:16:23.797Z,830.00
2023-04-25T07:17:24.083Z,874.00
2023-04-25T07:18:24.337Z,862.00
2023-04-25T07:19:24.620Z,877.00
2023-04-25T07:20:24.945Z,897.00
2023-04-25T07:21:25.158Z,951.00
2023-04-25T07:22:25.638Z,969.00
2023-04-25T07:23:25.855Z,1006.00
2023-04-25T07:24:26.261Z,1078.00
2023-04-25T07:25:26.430Z,1108.00
2023-04-25T07:26:26.700Z,1166.00
2023-04-25T07:27:26.947Z,1127.00
2023-04-25T07:28:27.311Z,1138.00
2023-04-25T07:29:27.550Z,1147.00
2023-04-25T07:30:27.943Z,1126.00
2023-04-25T07:31:28.030Z,1065.00
2023-04-25T07:32:28.453Z,1014.00
2023-04-25T07:33:28.691Z,956.00
2023-04-25T07:34:29.148Z,947.00
2023-04-25T07:35:29.269Z,907.00
2023-04-25T07:36:29.617Z,913.00
2023-04-25T07:37:29.813Z,937.00
2023-04-25T07:38:30.182Z,956.00
2023-04-25T07:39:30.409Z,958.00
2023-04-25T07:40:30.672Z,1030.00
2023-04-25T07:41:31.016Z,1153.00
2023-04-25T07:42:31.318Z,1184.00
2023-04-25T07:43:31.714Z,1282.00
2023-04-25T07:44:31.826Z,1370.00
2023-04-25T07:45:32.170Z,1421.00
2023-04-25T07:46:32.457Z,1528.00
2023-04-25T07:47:32.851Z,1551.00
2023-04-25T07:48:33.036Z,1660.00
2023-04-25T07:49:33.336Z,1633.00
2023-04-25T07:50:33.612Z,1717.00
2023-04-25T07:51:33.877Z,1683.00
2023-04-25T07:52:34.128Z,1750.00
2023-04-25T07:53:34.616Z,1881.00
2023-04-25T07:54:34.690Z,2142.00
2023-04-25T07:55:35.017Z,2151.00
2023-04-25T07:56:45.461Z,2386.00
2023-04-25T07:57:36.704Z,2560.00
2023-04-25T07:58:35.909Z,2567.00
2023-04-25T07:59:36.158Z,2792.00
2023-04-25T08:00:36.407Z,2565.00
2023-04-25T08:01:36.775Z,2499.00
2023-04-25T08:02:37.064Z,2432.00
2023-04-25T08:03:37.566Z,2213.00
2023-04-25T08:04:37.903Z,2072.00
2023-04-25T08:05:37.999Z,1968.00
2023-04-25T08:06:38.577Z,1859.00
2023-04-25T08:07:38.600Z,1866.00
2023-04-25T08:08:38.860Z,1930.00
2023-04-25T08:09:39.282Z,2027.00
2023-04-25T08:10:39.627Z,2211.00
2023-04-25T08:11:39.851Z,2293.00
2023-04-25T08:12:40.126Z,2423.00
2023-04-25T08:13:40.326Z,2436.00
2023-04-25T08:14:40.662Z,2542.00
2023-04-25T08:15:40.914Z,2730.00
2023-04-25T08:16:41.252Z,2718.00
2023-04-25T08:17:41.427Z,2768.00
2023-04-25T08:18:41.621Z,3023.00
2023-04-25T08:19:41.877Z,2860.00
2023-04-25T08:20:42.227Z,3422.00
2023-04-25T08:21:42.640Z,4175.00
2023-04-25T08:22:42.880Z,2783.00
2023-04-25T08:23:43.048Z,3129.00
2023-04-25T08:24:43.606Z,2839.00
2023-04-25T08:25:43.686Z,3080.00
2023-04-25T08:26:44.028Z,3084.00
2023-04-25T08:27:44.149Z,3094.00
2023-04-25T08:28:45.368Z,3572.00
2023-04-25T08:29:44.886Z,3084.00
2023-04-25T08:30:45.069Z,2703.00
2023-04-25T08:31:45.458Z,2751.00
2023-04-25T08:32:45.546Z,2406.00
2023-04-25T08:33:45.834Z,2150.00
2023-04-25T08:34:46.934Z,2516.00
2023-04-25T08:35:46.562Z,2878.00
2023-04-25T08:36:46.946Z,4012.00
2023-04-25T08:37:47.163Z,3840.00
2023-04-25T08:38:47.305Z,4232.00
2023-04-25T08:39:47.679Z,4372.00
2023-04-25T08:40:47.901Z,4194.00
2023-04-25T08:41:48.748Z,4409.00
2023-04-25T08:42:48.463Z,4502.00
2023-04-25T08:43:48.855Z,4078.00
2023-04-25T08:44:49.102Z,3700.00
2023-04-25T08:45:49.425Z,3715.00
2023-04-25T08:46:50.652Z,3894.00
2023-04-25T08:47:50.139Z,3653.00
2023-04-25T08:48:50.462Z,3522.00
2023-04-25T08:49:50.441Z,3229.00
2023-04-25T08:50:50.718Z,3841.00
2023-04-25T08:51:51.059Z,4464.00
2023-04-25T08:52:51.224Z,5279.00
2023-04-25T08:53:54.008Z,6729.00
2023-04-25T08:54:52.892Z,4818.00
2023-04-25T08:55:52.172Z,4973.00
2023-04-25T08:56:52.524Z,4357.00
2023-04-25T08:57:52.818Z,4089.00
2023-04-25T08:58:53.258Z,3998.00
2023-04-25T08:59:53.358Z,3885.00
2023-04-25T09:00:53.577Z,3827.00
2023-04-25T09:01:53.923Z,3975.00
2023-04-25T09:02:54.095Z,4059.00
2023-04-25T09:03:54.427Z,4380.00
2023-04-25T09:04:54.554Z,4802.00
2023-04-25T09:05:55.007Z,3159.00
2023-04-25T09:06:55.289Z,9943.00
2023-04-25T09:07:55.642Z,16595.00
2023-04-25T09:08:55.775Z,10639.00
2023-04-25T09:09:56.009Z,9044.00
2023-04-25T09:10:56.339Z,8524.00
2023-04-25T09:11:56.636Z,8258.00
2023-04-25T09:12:56.953Z,6490.00
2023-04-25T09:13:57.305Z,4507.00
2023-04-25T09:14:57.481Z,3856.00
2023-04-25T09:15:57.716Z,3533.00
2023-04-25T09:16:58.098Z,3888.00
2023-04-25T09:17:58.494Z,3486.00
2023-04-25T09:18:58.583Z,3139.00
2023-04-25T09:19:58.889Z,2928.00
2023-04-25T09:21:01.707Z,3744.00
2023-04-25T09:21:59.518Z,3362.00
2023-04-25T09:22:59.782Z,2956.00
2023-04-25T09:24:00.213Z,2561.00
2023-04-25T09:25:00.436Z,2444.00
2023-04-25T09:26:00.876Z,2589.00
2023-04-25T09:27:01.041Z,2685.00
2023-04-25T09:28:01.250Z,3222.00
2023-04-25T09:29:01.598Z,3661.00
2023-04-25T09:30:01.863Z,3845.00
2023-04-25T09:31:02.188Z,3837.00
2023-04-25T09:32:02.469Z,3839.00
2023-04-25T09:33:02.849Z,3812.00
2023-04-25T09:34:03.318Z,3855.00
2023-04-25T09:35:03.284Z,3637.00
2023-04-25T09:36:03.603Z,3552.00
2023-04-25T09:37:04.798Z,3365.00
2023-04-25T09:38:04.147Z,3548.00
2023-04-25T09:39:04.356Z,3134.00
2023-04-25T09:40:04.626Z,2848.00
2023-04-25T09:41:04.846Z,2811.00
2023-04-25T09:42:05.135Z,2967.00
2023-04-25T09:43:05.420Z,3276.00
2023-04-25T09:44:05.714Z,3446.00
2023-04-25T09:45:05.891Z,3602.00
2023-04-25T09:46:06.178Z,3495.00
2023-04-25T09:47:06.379Z,3714.00
2023-04-25T09:48:06.722Z,3176.00
2023-04-25T09:49:06.931Z,2480.00
2023-04-25T09:50:07.213Z,2203.00
2023-04-25T09:51:07.543Z,2333.00
2023-04-25T09:52:07.809Z,2672.00
2023-04-25T09:53:08.030Z,2924.00
2023-04-25T09:54:08.408Z,3488.00
2023-04-25T09:55:08.578Z,4165.00
2023-04-25T09:56:09.123Z,4496.00
2023-04-25T09:57:09.176Z,5699.00
2023-04-25T09:58:09.686Z,3178.00
2023-04-25T09:59:10.041Z,18529.00
2023-04-25T10:00:10.070Z,24100.00
2023-04-25T10:01:10.291Z,5355.00
2023-04-25T10:02:10.588Z,4922.00
2023-04-25T10:03:10.799Z,17196.00
2023-04-25T10:04:11.192Z,20867.00
2023-04-25T10:05:11.892Z,5471.00
2023-04-25T10:06:11.656Z,5114.00
2023-04-25T10:07:12.014Z,4092.00
2023-04-25T10:08:12.148Z,3526.00
2023-04-25T10:09:13.538Z,2879.00
2023-04-25T10:10:12.761Z,19277.00
2023-04-25T10:11:13.046Z,5505.00
2023-04-25T10:12:13.337Z,11325.00
2023-04-25T10:13:13.562Z,7356.00
2023-04-25T10:14:13.883Z,11059.00
2023-04-25T10:15:14.086Z,5718.00
2023-04-25T10:16:14.498Z,7296.00
2023-04-25T10:17:14.720Z,6114.00
2023-04-25T10:18:15.182Z,5144.00
2023-04-25T10:19:15.324Z,4450.00
2023-04-25T10:20:15.990Z,4153.00
2023-04-25T10:21:15.802Z,2750.00
2023-04-25T10:22:16.099Z,1908.00
2023-04-25T10:23:16.320Z,1436.00
2023-04-25T10:24:16.696Z,1274.00
2023-04-25T10:25:16.930Z,1138.00
2023-04-25T10:26:17.195Z,1205.00
2023-04-25T10:27:17.552Z,1290.00
2023-04-25T10:28:17.757Z,1135.00
2023-04-25T10:29:18.104Z,1155.00
2023-04-25T10:30:18.375Z,1417.00
2023-04-25T10:31:18.587Z,1632.00
2023-04-25T10:32:18.986Z,1398.00
2023-04-25T10:33:19.117Z,1468.00
2023-04-25T10:34:19.416Z,1623.00
2023-04-25T10:35:19.675Z,12870.00
2023-04-25T10:36:20.007Z,1910.00
2023-04-25T10:37:20.125Z,1413.00
2023-04-25T10:38:20.445Z,3976.00
2023-04-25T10:39:20.628Z,3177.00
2023-04-25T10:40:21.004Z,3553.00
2023-04-25T10:41:21.232Z,10782.00
2023-04-25T10:42:21.562Z,6664.00
2023-04-25T10:43:21.775Z,6090.00
2023-04-25T10:44:22.093Z,4659.00
2023-04-25T10:45:22.342Z,3459.00
2023-04-25T10:46:22.749Z,2707.00
2023-04-25T10:47:22.951Z,2481.00
2023-04-25T10:48:23.151Z,2509.00
2023-04-25T10:49:23.669Z,2789.00
2023-04-25T10:50:23.643Z,3048.00
2023-04-25T10:51:24.025Z,3091.00
2023-04-25T10:52:24.230Z,3504.00
2023-04-25T10:53:25.068Z,2643.00
2023-04-25T10:54:24.857Z,1972.00
2023-04-25T10:55:25.151Z,1649.00
2023-04-25T10:56:25.402Z,1568.00
2023-04-25T10:57:25.776Z,1883.00
2023-04-25T10:58:26.123Z,2050.00
2023-04-25T10:59:26.336Z,2248.00
2023-04-25T11:00:33.937Z,2053.00
2023-04-25T11:01:27.877Z,1800.00
2023-04-25T11:02:27.210Z,1781.00
2023-04-25T11:03:27.833Z,1995.00
2023-04-25T11:04:27.899Z,1772.00
2023-04-25T11:05:28.094Z,1659.00
2023-04-25T11:06:28.525Z,1703.00
2023-04-25T11:07:28.624Z,1644.00
2023-04-25T11:08:28.889Z,1787.00
2023-04-25T11:09:29.120Z,1939.00
2023-04-25T11:10:29.457Z,2083.00
2023-04-25T11:11:29.634Z,2097.00
2023-04-25T11:12:30.062Z,1966.00
2023-04-25T11:13:30.379Z,1638.00
2023-04-25T11:14:30.705Z,1597.00
2023-04-25T11:15:30.874Z,1551.00
2023-04-25T11:16:31.143Z,1483.00
2023-04-25T11:17:31.463Z,1447.00
2023-04-25T11:18:31.759Z,1602.00
2023-04-25T11:19:32.111Z,1948.00
2023-04-25T11:20:32.267Z,2168.00
2023-04-25T11:21:32.585Z,2404.00
2023-04-25T11:22:32.788Z,2850.00
2023-04-25T11:23:33.071Z,2615.00
2023-04-25T11:24:33.416Z,2193.00
2023-04-25T11:25:34.428Z,2534.00
2023-04-25T11:26:33.962Z,2908.00
2023-04-25T11:27:34.163Z,3021.00
2023-04-25T11:28:34.527Z,3776.00
2023-04-25T11:29:36.158Z,4608.00
2023-04-25T11:30:35.091Z,4785.00
2023-04-25T11:31:35.459Z,3666.00
2023-04-25T11:32:35.775Z,4270.00
2023-04-25T11:33:36.045Z,3637.00
2023-04-25T11:34:36.173Z,8424.00
2023-04-25T11:35:36.436Z,7099.00
2023-04-25T11:36:36.663Z,11684.00
2023-04-25T11:37:36.975Z,9192.00
2023-04-25T11:38:37.264Z,4395.00
2023-04-25T11:39:37.527Z,6212.00
2023-04-25T11:40:37.872Z,3797.00
2023-04-25T11:41:38.034Z,2193.00
2023-04-25T11:42:38.483Z,3039.00
2023-04-25T11:43:39.323Z,6269.00
2023-04-25T11:44:38.987Z,4789.00
2023-04-25T11:45:39.307Z,6599.00
2023-04-25T11:46:39.578Z,5081.00
2023-04-25T11:47:39.896Z,5269.00
2023-04-25T11:48:40.223Z,4342.00
2023-04-25T11:49:40.456Z,4266.00
2023-04-25T11:50:40.671Z,3458.00
2023-04-25T11:51:40.984Z,3911.00
2023-04-25T11:52:41.216Z,3205.00
2023-04-25T11:53:41.485Z,2859.00
2023-04-25T11:54:41.676Z,2692.00
2023-04-25T11:55:41.983Z,2682.00
2023-04-25T11:56:42.376Z,2937.00
2023-04-25T11:57:42.500Z,3719.00
2023-04-25T11:58:42.683Z,3996.00
2023-04-25T11:59:43.135Z,3816.00
2023-04-25T12:00:50.474Z,3704.00
2023-04-25T12:01:44.594Z,3199.00
2023-04-25T12:02:44.166Z,2744.00
2023-04-25T12:03:44.549Z,2690.00
2023-04-25T12:04:44.831Z,2997.00
2023-04-25T12:05:45.148Z,3572.00
2023-04-25T12:06:45.208Z,3646.00
2023-04-25T12:07:45.387Z,3123.00
2023-04-25T12:08:45.680Z,2872.00
2023-04-25T12:09:45.955Z,2589.00
2023-04-25T12:10:46.261Z,3083.00
2023-04-25T12:11:46.510Z,3093.00
2023-04-25T12:12:47.806Z,2883.00
2023-04-25T12:13:47.080Z,2426.00
2023-04-25T12:14:47.333Z,2433.00
2023-04-25T12:15:47.655Z,2644.00
2023-04-25T12:16:47.874Z,2880.00
2023-04-25T12:17:48.169Z,2827.00
2023-04-25T12:18:48.512Z,2783.00
2023-04-25T12:19:48.785Z,2634.00
2023-04-25T12:20:48.972Z,2314.00
2023-04-25T12:21:58.037Z,2216.00
2023-04-25T12:22:50.511Z,2419.00
2023-04-25T12:23:49.717Z,2510.00
2023-04-25T12:24:51.218Z,2435.00
2023-04-25T12:25:50.477Z,3147.00
2023-04-25T12:26:50.644Z,3550.00
2023-04-25T12:27:51.126Z,3210.00
2023-04-25T12:28:51.340Z,3031.00
2023-04-25T12:29:51.610Z,2845.00
2023-04-25T12:30:51.729Z,3114.00
2023-04-25T12:31:52.639Z,3323.00
2023-04-25T12:32:52.433Z,3757.00
2023-04-25T12:33:53.622Z,3474.00
2023-04-25T12:34:52.855Z,3376.00
2023-04-25T12:35:53.222Z,3197.00
2023-04-25T12:36:53.489Z,2784.00
2023-04-25T12:37:53.836Z,2536.00
2023-04-25T12:38:54.054Z,2409.00
2023-04-25T12:39:54.418Z,2054.00