createdAt,value
2018-05-02T00:00:13.266Z,11.60
2018-05-02T00:02:40.764Z,11.60
2018-05-02T00:05:09.026Z,11.60
2018-05-02T00:07:36.544Z,11.60
2018-05-02T00:10:04.046Z,11.60
2018-05-02T00:12:31.542Z,11.50
2018-05-02T00:14:59.041Z,11.50
2018-05-02T00:17:26.542Z,11.60
2018-05-02T00:19:54.820Z,11.50
2018-05-02T00:22:23.065Z,11.50
2018-05-02T00:24:50.564Z,11.50
2018-05-02T00:27:18.057Z,11.50
2018-05-02T00:29:45.553Z,11.50
2018-05-02T00:32:13.835Z,11.50
2018-05-02T00:34:42.081Z,11.50
2018-05-02T00:37:09.598Z,11.50
2018-05-02T00:39:37.085Z,11.50
2018-05-02T00:42:04.591Z,11.50
2018-05-02T00:44:32.899Z,11.40
2018-05-02T00:47:00.385Z,11.40
2018-05-02T00:49:27.881Z,11.50
2018-05-02T00:51:56.133Z,11.40
2018-05-02T00:54:23.646Z,11.40
2018-05-02T00:56:51.139Z,11.40
2018-05-02T00:59:18.669Z,11.40
2018-05-02T01:01:46.729Z,11.30
2018-05-02T01:04:14.236Z,11.30
2018-05-02T01:06:41.733Z,11.30
2018-05-02T01:09:09.225Z,11.40
2018-05-02T01:11:36.733Z,11.30
2018-05-02T01:14:04.992Z,11.30
2018-05-02T01:16:32.596Z,11.20
2018-05-02T01:19:00.094Z,11.30
2018-05-02T01:21:27.593Z,11.30
2018-05-02T01:23:55.854Z,11.30
2018-05-02T01:26:24.128Z,11.30
2018-05-02T01:28:52.373Z,11.30
2018-05-02T01:31:19.881Z,11.30
2018-05-02T01:33:47.374Z,11.30
2018-05-02T01:36:14.874Z,11.30
2018-05-02T01:38:42.380Z,11.30
2018-05-02T01:41:09.875Z,11.30
2018-05-02T01:43:37.382Z,11.30
2018-05-02T01:46:04.869Z,11.20
2018-05-02T01:48:32.383Z,11.20
2018-05-02T01:51:00.625Z,11.20
2018-05-02T01:53:28.113Z,11.20
2018-05-02T01:55:56.387Z,11.20
2018-05-02T01:58:24.646Z,11.10
2018-05-02T02:00:52.150Z,11.10
2018-05-02T02:03:19.638Z,11.20
2018-05-02T02:05:47.145Z,11.10
2018-05-02T02:08:14.653Z,11.20
2018-05-02T02:10:42.174Z,11.10
2018-05-02T02:13:09.674Z,11.10
2018-05-02T02:15:37.167Z,11.10
2018-05-02T02:18:05.442Z,11.00
2018-05-02T02:20:33.696Z,11.10
2018-05-02T02:23:01.195Z,11.00
2018-05-02T02:25:28.701Z,11.00
2018-05-02T02:27:56.202Z,11.00
2018-05-02T02:30:24.466Z,11.00
2018-05-02T02:32:52.761Z,11.00
2018-05-02T02:35:20.249Z,11.00
2018-05-02T02:37:47.733Z,11.00
2018-05-02T02:40:15.243Z,10.90
2018-05-02T02:42:42.753Z,10.90
2018-05-02T02:45:10.259Z,10.90
2018-05-02T02:47:37.759Z,10.90
2018-05-02T02:50:05.267Z,10.80
2018-05-02T02:52:32.749Z,10.90
2018-05-02T02:55:00.269Z,10.90
2018-05-02T02:57:28.534Z,10.80
2018-05-02T02:59:56.792Z,10.80
2018-05-02T03:02:24.285Z,10.80
2018-05-02T03:04:52.563Z,10.80
2018-05-02T03:07:20.829Z,10.80
2018-05-02T03:09:49.082Z,10.80
2018-05-02T03:12:16.594Z,10.80
2018-05-02T03:14:44.076Z,10.80
2018-05-02T03:17:11.584Z,10.80
2018-05-02T03:19:39.833Z,10.70
2018-05-02T03:22:07.341Z,10.70
2018-05-02T03:24:34.915Z,10.70
2018-05-02T03:27:02.459Z,10.70
2018-05-02T03:29:29.912Z,10.70
2018-05-02T03:31:57.404Z,10.60
2018-05-02T03:34:24.903Z,10.60
2018-05-02T03:36:53.306Z,10.50
2018-05-02T03:39:20.818Z,10.50
2018-05-02T03:41:48.302Z,10.50
2018-05-02T03:44:16.579Z,10.40
2018-05-02T03:46:44.832Z,10.30
2018-05-02T03:49:12.384Z,10.30
2018-05-02T03:51:40.704Z,10.30
2018-05-02T03:54:08.190Z,10.30
2018-05-02T03:56:35.744Z,10.30
2018-05-02T03:59:03.288Z,10.30
2018-05-02T04:01:42.638Z,10.30
2018-05-02T04:04:21.964Z,10.30
2018-05-02T04:09:54.166Z,10.10
2018-05-02T04:12:21.716Z,10.10
2018-05-02T04:14:49.211Z,10.10
2018-05-02T04:17:16.740Z,10.10
2018-05-02T04:19:44.279Z,10.00
2018-05-02T04:22:11.781Z,10.00
2018-05-02T04:24:39.416Z,10.00
2018-05-02T04:27:06.919Z,10.00
2018-05-02T04:29:34.525Z,10.00
2018-05-02T04:32:02.120Z,10.00
2018-05-02T04:34:29.660Z,10.00
2018-05-02T04:36:57.169Z,10.00
2018-05-02T04:39:25.484Z,10.00
2018-05-02T04:41:53.027Z,10.00
2018-05-02T04:44:20.563Z,10.10
2018-05-02T04:46:48.867Z,10.10
2018-05-02T04:49:16.366Z,10.10
2018-05-02T04:51:43.894Z,10.10
2018-05-02T04:54:11.418Z,10.20
2018-05-02T04:56:39.711Z,10.20
2018-05-02T04:59:07.247Z,10.20
2018-05-02T05:01:35.775Z,10.40
2018-05-02T05:04:03.333Z,10.40
2018-05-02T05:06:30.919Z,10.50
2018-05-02T05:08:58.412Z,10.60
2018-05-02T05:11:26.676Z,10.70
2018-05-02T05:13:54.207Z,10.70
2018-05-02T05:16:30.925Z,10.70
2018-05-02T05:18:59.226Z,10.70
2018-05-02T05:21:26.825Z,10.70
2018-05-02T05:23:54.521Z,10.80
2018-05-02T05:26:23.031Z,10.80
2018-05-02T05:28:50.819Z,10.80
2018-05-02T05:31:18.428Z,10.80
2018-05-02T05:33:46.012Z,10.90
2018-05-02T05:36:13.633Z,10.80
2018-05-02T05:38:41.216Z,10.90
2018-05-02T05:41:10.026Z,10.90
2018-05-02T05:43:37.602Z,10.90
2018-05-02T05:46:05.348Z,10.90
2018-05-02T05:48:33.036Z,11.00
2018-05-02T05:51:00.588Z,11.00
2018-05-02T05:53:28.327Z,11.10
2018-05-02T05:55:55.896Z,11.10
2018-05-02T05:58:23.601Z,11.20
2018-05-02T06:00:51.211Z,11.10
2018-05-02T06:03:19.582Z,11.10
2018-05-02T06:05:47.334Z,11.10
2018-05-02T06:08:22.392Z,11.30
2018-05-02T06:10:51.015Z,11.20
2018-05-02T06:13:18.524Z,11.20
2018-05-02T06:15:46.162Z,11.30
2018-05-02T06:18:14.682Z,11.50
2018-05-02T06:20:42.454Z,11.50
2018-05-02T06:23:10.103Z,11.60
2018-05-02T06:25:37.797Z,11.80
2018-05-02T06:28:05.465Z,11.90
2018-05-02T06:30:33.057Z,11.90
2018-05-02T06:33:01.369Z,12.10
2018-05-02T06:35:29.028Z,12.00
2018-05-02T06:37:56.618Z,12.10
2018-05-02T06:40:24.897Z,12.20
2018-05-02T06:42:52.495Z,12.20
2018-05-02T06:45:20.814Z,12.20
2018-05-02T06:47:48.474Z,12.20
2018-05-02T06:50:16.061Z,12.10
2018-05-02T06:52:43.688Z,12.00
2018-05-02T06:55:11.211Z,12.30
2018-05-02T06:57:39.562Z,12.70
2018-05-02T07:00:07.082Z,12.70
2018-05-02T07:02:34.743Z,12.80
2018-05-02T07:05:02.507Z,12.80
2018-05-02T07:07:29.997Z,12.90
2018-05-02T07:09:57.589Z,13.10
2018-05-02T07:12:25.907Z,13.20
2018-05-02T07:14:53.448Z,13.20
2018-05-02T07:17:20.990Z,13.30
2018-05-02T07:19:49.331Z,13.50
2018-05-02T07:22:16.928Z,13.50
2018-05-02T07:24:45.288Z,13.40
2018-05-02T07:27:12.858Z,13.30
2018-05-02T07:29:40.426Z,13.20
2018-05-02T07:32:08.009Z,13.40
2018-05-02T07:34:35.575Z,13.60
2018-05-02T07:37:03.212Z,13.70
2018-05-02T07:39:31.584Z,13.50
2018-05-02T07:41:59.922Z,13.60
2018-05-02T07:44:27.658Z,13.60
2018-05-02T07:46:55.217Z,13.60
2018-05-02T07:49:22.750Z,13.40
2018-05-02T07:51:51.226Z,13.40
2018-05-02T07:54:19.550Z,13.50
2018-05-02T07:56:47.086Z,13.40
2018-05-02T07:59:14.683Z,13.50
2018-05-02T08:01:42.210Z,13.60
2018-05-02T08:04:09.815Z,13.40
2018-05-02T08:06:37.456Z,13.60
2018-05-02T08:09:04.992Z,14.00
2018-05-02T08:11:32.570Z,14.30
2018-05-02T08:14:00.159Z,14.40
2018-05-02T08:16:27.959Z,14.90
2018-05-02T08:18:55.539Z,15.50
2018-05-02T08:21:23.136Z,15.90
2018-05-02T08:23:50.661Z,16.20
2018-05-02T08:26:18.273Z,16.20
2018-05-02T08:28:45.809Z,16.40
2018-05-02T08:31:13.391Z,16.40
2018-05-02T08:33:40.888Z,16.50
2018-05-02T08:36:08.452Z,16.60
2018-05-02T08:38:35.985Z,16.60
2018-05-02T08:41:04.329Z,16.70
2018-05-02T08:43:31.840Z,16.70
2018-05-02T08:45:59.370Z,16.70
2018-05-02T08:48:27.650Z,16.80
2018-05-02T08:50:55.928Z,17.00
2018-05-02T08:53:24.276Z,17.10
2018-05-02T08:55:51.825Z,17.10
2018-05-02T08:58:19.338Z,17.60
2018-05-02T09:00:47.683Z,18.30
2018-05-02T09:03:15.300Z,18.30
2018-05-02T09:05:42.817Z,18.50
2018-05-02T09:08:11.110Z,18.70
2018-05-02T09:10:39.449Z,18.40
2018-05-02T09:13:07.886Z,18.40
2018-05-02T09:15:36.229Z,18.20
2018-05-02T09:18:04.587Z,18.30
2018-05-02T09:20:32.143Z,18.30
2018-05-02T09:22:59.695Z,18.40
2018-05-02T09:25:27.400Z,18.40
2018-05-02T09:30:47.756Z,18.30
2018-05-02T09:33:15.274Z,18.30
2018-05-02T09:35:43.674Z,18.50
2018-05-02T09:38:17.065Z,18.70
2018-05-02T09:40:44.698Z,18.60
2018-05-02T09:43:13.014Z,18.80
2018-05-02T09:45:40.611Z,18.80
2018-05-02T09:48:08.227Z,19.00
2018-05-02T09:50:35.761Z,19.00
2018-05-02T09:53:04.096Z,18.80
2018-05-02T09:55:31.725Z,18.80
2018-05-02T09:57:59.355Z,18.80
2018-05-02T10:00:29.580Z,18.10
2018-05-02T10:02:57.936Z,18.40
2018-05-02T10:05:25.508Z,18.40
2018-05-02T10:07:53.105Z,18.50
2018-05-02T10:10:20.634Z,18.20
2018-05-02T10:12:48.942Z,18.40
2018-05-02T10:15:16.545Z,18.40
2018-05-02T10:17:44.033Z,18.40
2018-05-02T10:20:12.362Z,18.20
2018-05-02T10:22:39.902Z,18.20
2018-05-02T10:25:07.649Z,18.10
2018-05-02T10:27:35.210Z,18.00
2018-05-02T10:30:02.734Z,17.80
2018-05-02T10:32:30.368Z,18.00
2018-05-02T10:34:57.880Z,18.10
2018-05-02T10:37:26.201Z,18.30
2018-05-02T10:39:53.726Z,18.30
2018-05-02T10:42:21.270Z,18.40
2018-05-02T10:44:50.650Z,18.40
2018-05-02T10:47:18.280Z,18.40
2018-05-02T10:49:45.909Z,18.30
2018-05-02T10:52:13.426Z,18.50
2018-05-02T10:54:40.949Z,18.50
2018-05-02T10:57:08.479Z,18.30
2018-05-02T10:59:36.204Z,18.20
2018-05-02T11:02:03.799Z,18.20
2018-05-02T11:04:33.138Z,18.10
2018-05-02T11:07:00.621Z,18.10
2018-05-02T11:09:35.174Z,18.30
2018-05-02T11:12:03.458Z,18.50
2018-05-02T11:14:31.770Z,18.50
2018-05-02T11:16:59.334Z,18.50
2018-05-02T11:19:26.832Z,18.50
2018-05-02T11:21:54.814Z,18.50
2018-05-02T11:24:29.247Z,18.60
2018-05-02T11:27:01.834Z,18.60
2018-05-02T11:29:35.656Z,18.60
2018-05-02T11:34:41.903Z,18.80
2018-05-02T11:37:13.108Z,19.10
2018-05-02T11:42:40.211Z,19.80
2018-05-02T11:45:13.327Z,20.70
2018-05-02T11:47:41.804Z,20.70
2018-05-02T11:50:09.374Z,21.10
2018-05-02T11:52:40.739Z,21.30
2018-05-02T11:55:11.859Z,21.60
2018-05-02T11:57:45.632Z,21.80
2018-05-02T12:00:15.226Z,21.80
2018-05-02T12:02:48.032Z,22.10
2018-05-02T12:05:29.004Z,22.30
2018-05-02T12:07:58.967Z,22.30
2018-05-02T12:10:27.683Z,22.50
2018-05-02T12:12:57.490Z,22.40
2018-05-02T12:15:29.179Z,22.40
2018-05-02T12:17:59.376Z,22.20
2018-05-02T12:20:28.272Z,22.70
2018-05-02T12:22:56.584Z,23.20
2018-05-02T12:25:27.505Z,23.20
2018-05-02T12:27:58.444Z,23.60
2018-05-02T12:30:26.742Z,23.60
2018-05-02T12:32:54.280Z,23.50
2018-05-02T12:35:24.130Z,23.20
2018-05-02T12:37:52.670Z,23.20
2018-05-02T12:40:23.475Z,23.90
2018-05-02T12:42:51.057Z,23.90
2018-05-02T12:45:19.333Z,24.40
2018-05-02T12:47:48.693Z,24.50
2018-05-02T12:50:16.243Z,24.50
2018-05-02T12:52:43.770Z,24.70
2018-05-02T12:55:13.487Z,24.90
2018-05-02T12:57:40.988Z,24.60
2018-05-02T13:00:08.558Z,24.70
2018-05-02T13:02:38.359Z,24.70
2018-05-02T13:05:06.542Z,24.70
2018-05-02T13:07:34.019Z,24.30
2018-05-02T13:10:02.489Z,23.30
2018-05-02T13:12:30.041Z,23.30
2018-05-02T13:14:57.639Z,23.00
2018-05-02T13:17:26.058Z,22.90
2018-05-02T13:19:53.572Z,22.90
2018-05-02T13:22:21.856Z,22.90
2018-05-02T13:24:49.367Z,22.90
2018-05-02T13:27:16.928Z,23.00
2018-05-02T13:29:45.775Z,22.70
2018-05-02T13:32:13.297Z,22.60
2018-05-02T13:34:40.810Z,22.80
2018-05-02T13:37:08.362Z,23.00
2018-05-02T13:39:35.890Z,23.20
2018-05-02T13:42:04.241Z,22.50
2018-05-02T13:44:31.754Z,22.50
2018-05-02T13:46:59.363Z,22.30
2018-05-02T13:49:26.929Z,22.60
2018-05-02T13:51:54.435Z,22.60
2018-05-02T13:54:21.964Z,22.50
2018-05-02T13:56:50.225Z,22.50
2018-05-02T13:59:18.512Z,22.50
2018-05-02T14:01:46.754Z,22.30
2018-05-02T14:04:14.279Z,22.20
2018-05-02T14:06:41.774Z,22.00
2018-05-02T14:09:09.257Z,21.80
2018-05-02T14:11:37.543Z,21.90
2018-05-02T14:14:05.822Z,22.20
2018-05-02T14:16:33.442Z,22.20
2018-05-02T14:19:00.954Z,22.30
2018-05-02T14:21:28.458Z,22.80
2018-05-02T14:23:55.959Z,23.30
2018-05-02T14:26:23.462Z,23.40
2018-05-02T14:28:50.971Z,23.10
2018-05-02T14:31:19.250Z,22.60
2018-05-02T14:33:47.529Z,22.20
2018-05-02T14:36:15.072Z,22.20
2018-05-02T14:38:43.483Z,21.90
2018-05-02T14:41:10.976Z,21.80
2018-05-02T14:43:38.468Z,21.30
2018-05-02T14:46:06.763Z,21.40
2018-05-02T14:48:34.315Z,21.40
2018-05-02T14:51:02.573Z,21.00
2018-05-02T14:53:30.987Z,21.20
2018-05-02T14:55:58.541Z,21.10
2018-05-02T14:58:26.048Z,21.40
2018-05-02T15:00:53.680Z,21.60
2018-05-02T15:03:21.230Z,22.10
2018-05-02T15:05:48.756Z,22.80
2018-05-02T15:08:17.070Z,22.60
2018-05-02T15:10:45.338Z,22.50
2018-05-02T15:13:12.869Z,22.50
2018-05-02T15:15:41.182Z,21.50
2018-05-02T15:18:08.685Z,21.50
2018-05-02T15:20:37.912Z,21.20
2018-05-02T15:23:05.583Z,21.00
2018-05-02T15:25:33.142Z,20.80
2018-05-02T15:28:00.713Z,20.80
2018-05-02T15:30:28.988Z,20.90
2018-05-02T15:32:56.498Z,20.80
2018-05-02T15:35:24.018Z,20.90
2018-05-02T15:37:58.936Z,21.00
2018-05-02T15:40:28.509Z,21.00
2018-05-02T15:42:57.072Z,21.10
2018-05-02T15:45:24.575Z,21.10
2018-05-02T15:47:53.418Z,20.70
2018-05-02T15:52:58.079Z,20.60
2018-05-02T15:55:29.447Z,20.50
2018-05-02T15:57:58.011Z,20.20
2018-05-02T16:00:25.514Z,20.20
2018-05-02T16:02:53.177Z,20.10
2018-05-02T16:05:20.681Z,20.10
2018-05-02T16:07:49.706Z,19.90
2018-05-02T16:10:17.233Z,19.90
2018-05-02T16:12:44.757Z,19.90
2018-05-02T16:15:14.346Z,19.80
2018-05-02T16:17:41.976Z,19.70
2018-05-02T16:20:11.138Z,19.80
2018-05-02T16:22:39.543Z,19.80
2018-05-02T16:25:14.510Z,19.80
2018-05-02T16:27:45.543Z,19.90
2018-05-02T16:30:16.082Z,19.70
2018-05-02T16:32:43.605Z,19.80
2018-05-02T16:35:19.024Z,19.90
2018-05-02T16:37:58.099Z,19.80
2018-05-02T16:40:28.623Z,19.50
2018-05-02T16:43:12.177Z,19.40
2018-05-02T16:48:33.580Z,19.30
2018-05-02T16:51:02.270Z,19.20
2018-05-02T16:53:31.972Z,19.20
2018-05-02T16:56:08.613Z,19.10
2018-05-02T16:58:36.209Z,19.10
2018-05-02T17:01:09.301Z,19.10
2018-05-02T17:06:16.227Z,19.10
2018-05-02T17:08:44.429Z,19.20
2018-05-02T17:11:14.337Z,19.10
2018-05-02T17:13:46.448Z,19.00
2018-05-02T17:16:15.692Z,19.00
2018-05-02T17:18:50.205Z,19.00
2018-05-02T17:21:20.467Z,18.90
2018-05-02T17:23:47.983Z,18.80
2018-05-02T17:26:16.340Z,18.70
2018-05-02T17:28:44.833Z,18.50
2018-05-02T17:31:17.282Z,18.50
2018-05-02T17:33:47.130Z,18.40
2018-05-02T17:36:14.663Z,18.40
2018-05-02T17:38:53.249Z,18.10
2018-05-02T17:41:20.868Z,18.10
2018-05-02T17:43:48.704Z,17.80
2018-05-02T17:46:19.521Z,17.40
2018-05-02T17:48:49.105Z,17.40
2018-05-02T17:51:16.754Z,17.40
2018-05-02T17:53:44.404Z,17.30
2018-05-02T17:56:11.964Z,17.30
2018-05-02T17:58:40.170Z,17.20
2018-05-02T18:01:07.764Z,17.10
2018-05-02T18:03:36.209Z,17.00
2018-05-02T18:06:03.801Z,16.90
2018-05-02T18:08:32.077Z,17.00
2018-05-02T18:11:00.442Z,16.90
2018-05-02T18:13:27.958Z,16.80
2018-05-02T18:15:55.530Z,16.80
2018-05-02T18:18:23.025Z,16.70
2018-05-02T18:20:51.627Z,16.60
2018-05-02T18:23:19.966Z,16.40
2018-05-02T18:25:54.642Z,16.30
2018-05-02T18:28:22.250Z,16.30
2018-05-02T18:30:50.711Z,16.30
2018-05-02T18:33:18.346Z,16.20
2018-05-02T18:35:45.912Z,16.10
2018-05-02T18:38:13.557Z,16.10
2018-05-02T18:40:41.166Z,16.00
2018-05-02T18:43:08.688Z,16.00
2018-05-02T18:45:36.198Z,15.90
2018-05-02T18:48:05.292Z,15.80
2018-05-02T18:50:34.097Z,15.70
2018-05-02T18:53:01.600Z,15.70
2018-05-02T18:55:29.241Z,15.70
2018-05-02T18:57:56.800Z,15.70
2018-05-02T19:00:24.345Z,15.60
2018-05-02T19:02:52.650Z,15.50
2018-05-02T19:05:20.164Z,15.50
2018-05-02T19:07:47.699Z,15.40
2018-05-02T19:10:16.124Z,15.30
2018-05-02T19:12:45.557Z,15.40
2018-05-02T19:15:13.107Z,15.30
2018-05-02T19:17:46.263Z,15.40
2018-05-02T19:20:19.436Z,15.40
2018-05-02T19:22:46.968Z,15.30
2018-05-02T19:25:20.112Z,15.20
2018-05-02T19:27:48.389Z,15.20
2018-05-02T19:30:16.675Z,15.20
2018-05-02T19:32:51.023Z,15.10
2018-05-02T19:35:18.531Z,15.10
2018-05-02T19:37:46.818Z,14.90
2018-05-02T19:40:20.857Z,14.90
2018-05-02T19:42:54.117Z,14.90
2018-05-02T19:45:22.385Z,14.90
2018-05-02T19:47:49.861Z,14.80
2018-05-02T19:50:18.132Z,14.80
2018-05-02T19:52:48.905Z,14.80
2018-05-02T19:55:16.428Z,14.80
2018-05-02T19:57:44.772Z,14.80
2018-05-02T20:00:18.042Z,14.80
2018-05-02T20:02:51.253Z,14.70
2018-05-02T20:05:18.779Z,14.70
2018-05-02T20:07:46.409Z,14.70
2018-05-02T20:10:20.385Z,14.70
2018-05-02T20:12:53.711Z,14.70
2018-05-02T20:15:21.212Z,14.70
2018-05-02T20:17:48.710Z,14.60
2018-05-02T20:20:16.223Z,14.70
2018-05-02T20:22:43.726Z,14.70
2018-05-02T20:25:11.271Z,14.70
2018-05-02T20:27:38.768Z,14.80
2018-05-02T20:30:07.051Z,14.80
2018-05-02T20:32:35.341Z,14.80
2018-05-02T20:35:02.840Z,14.80
2018-05-02T20:37:30.351Z,14.80
2018-05-02T20:39:57.858Z,14.80
2018-05-02T20:42:25.356Z,14.70
2018-05-02T20:44:53.631Z,14.80
2018-05-02T20:47:21.898Z,14.80
2018-05-02T20:49:50.156Z,14.80
2018-05-02T20:52:17.661Z,14.80
2018-05-02T20:54:45.207Z,14.70
2018-05-02T20:57:12.674Z,14.80
2018-05-02T20:59:40.170Z,14.70
2018-05-02T21:02:07.684Z,14.70
2018-05-02T21:04:35.187Z,14.80
2018-05-02T21:07:02.698Z,14.70
2018-05-02T21:09:30.190Z,14.60
2018-05-02T21:11:57.688Z,14.60
2018-05-02T21:14:25.198Z,14.70
2018-05-02T21:16:52.695Z,14.70
2018-05-02T21:19:20.189Z,14.60
2018-05-02T21:21:47.687Z,14.70
2018-05-02T21:24:15.224Z,14.60
2018-05-02T21:26:42.710Z,14.60
2018-05-02T21:29:10.234Z,14.50
2018-05-02T21:31:37.783Z,14.50
2018-05-02T21:34:05.279Z,14.50
2018-05-02T21:36:32.787Z,14.60
2018-05-02T21:39:01.061Z,14.60
2018-05-02T21:41:29.325Z,14.60
2018-05-02T21:43:56.815Z,14.60
2018-05-02T21:46:24.329Z,14.60
2018-05-02T21:48:51.822Z,14.60
2018-05-02T21:51:19.334Z,14.60
2018-05-02T21:53:46.829Z,14.60
2018-05-02T21:56:15.076Z,14.50
2018-05-02T21:58:42.611Z,14.50
2018-05-02T22:01:10.140Z,14.50
2018-05-02T22:03:38.421Z,14.50
2018-05-02T22:06:05.930Z,14.60
2018-05-02T22:08:34.940Z,14.50
2018-05-02T22:11:03.222Z,14.60
2018-05-02T22:13:31.498Z,14.50
2018-05-02T22:15:59.826Z,14.50
2018-05-02T22:18:27.347Z,14.50
2018-05-02T22:20:54.849Z,14.50
2018-05-02T22:23:22.376Z,14.50
2018-05-02T22:25:49.873Z,14.50
2018-05-02T22:28:17.394Z,14.50
2018-05-02T22:30:44.917Z,14.50
2018-05-02T22:33:13.167Z,14.30
2018-05-02T22:35:40.676Z,14.30
2018-05-02T22:38:08.191Z,14.30
2018-05-02T22:40:35.715Z,14.30
2018-05-02T22:43:03.235Z,14.30
2018-05-02T22:45:31.544Z,14.30
2018-05-02T22:47:59.049Z,14.40
2018-05-02T22:50:26.551Z,14.40
2018-05-02T22:52:54.067Z,14.40
2018-05-02T22:55:21.575Z,14.40
2018-05-02T22:57:49.261Z,14.30
2018-05-02T23:00:16.854Z,14.30
2018-05-02T23:02:44.388Z,14.30
2018-05-02T23:05:11.879Z,14.30
2018-05-02T23:07:40.239Z,14.30
2018-05-02T23:10:07.729Z,14.30
2018-05-02T23:12:35.221Z,14.40
2018-05-02T23:15:02.736Z,14.30
2018-05-02T23:17:31.050Z,14.30
2018-05-02T23:19:58.666Z,14.30
2018-05-02T23:22:26.918Z,14.30
2018-05-02T23:24:54.460Z,14.30
2018-05-02T23:27:22.026Z,14.40
2018-05-02T23:29:49.626Z,14.40
2018-05-02T23:32:17.923Z,14.30
2018-05-02T23:34:45.446Z,14.30
2018-05-02T23:37:13.091Z,14.30
2018-05-02T23:39:40.642Z,14.20
2018-05-02T23:42:08.331Z,14.20
2018-05-02T23:44:35.911Z,14.20
2018-05-02T23:47:03.534Z,14.10
2018-05-02T23:49:31.123Z,14.10
2018-05-02T23:51:59.431Z,14.10
2018-05-02T23:54:27.050Z,14.10
2018-05-02T23:56:54.607Z,14.10
2018-05-02T23:59:22.908Z,14.20
