createdAt,value
2022-11-16T00:01:56.348Z,85.57
2022-11-16T00:04:25.392Z,85.78
2022-11-16T00:06:53.735Z,85.71
2022-11-16T00:09:25.549Z,85.83
2022-11-16T00:11:55.134Z,85.43
2022-11-16T00:14:24.471Z,85.32
2022-11-16T00:16:52.480Z,85.87
2022-11-16T00:19:20.764Z,85.67
2022-11-16T00:21:50.797Z,85.83
2022-11-16T00:24:21.456Z,85.69
2022-11-16T00:26:50.272Z,85.72
2022-11-16T00:29:20.182Z,85.85
2022-11-16T00:31:48.485Z,85.66
2022-11-16T00:34:16.804Z,85.98
2022-11-16T00:36:44.777Z,85.42
2022-11-16T00:39:15.109Z,85.58
2022-11-16T00:41:44.057Z,85.81
2022-11-16T00:44:12.205Z,85.58
2022-11-16T00:46:40.640Z,85.56
2022-11-16T00:49:08.668Z,85.58
2022-11-16T00:51:37.517Z,85.25
2022-11-16T00:54:08.043Z,85.65
2022-11-16T00:56:39.247Z,85.11
2022-11-16T00:59:07.894Z,85.29
2022-11-16T01:01:36.123Z,84.97
2022-11-16T01:04:03.845Z,85.07
2022-11-16T01:06:31.915Z,84.88
2022-11-16T01:09:01.422Z,85.01
2022-11-16T01:11:47.111Z,84.88
2022-11-16T01:14:16.153Z,85.14
2022-11-16T01:16:44.907Z,85.09
2022-11-16T01:19:12.588Z,85.07
2022-11-16T01:21:40.712Z,85.23
2022-11-16T01:24:08.460Z,84.77
2022-11-16T01:26:36.154Z,85.03
2022-11-16T01:29:04.998Z,85.10
2022-11-16T01:31:38.213Z,85.16
2022-11-16T01:34:06.497Z,84.95
2022-11-16T01:36:36.638Z,84.41
2022-11-16T01:39:05.939Z,84.21
2022-11-16T01:41:45.327Z,84.25
2022-11-16T01:44:46.650Z,84.69
2022-11-16T01:47:20.072Z,84.48
2022-11-16T01:49:52.542Z,84.51
2022-11-16T01:52:30.154Z,84.49
2022-11-16T01:54:58.354Z,84.87
2022-11-16T01:57:33.898Z,85.03
2022-11-16T02:00:10.550Z,85.25
2022-11-16T02:03:02.484Z,85.35
2022-11-16T02:05:52.419Z,85.30
2022-11-16T02:08:50.205Z,85.88
2022-11-16T02:11:41.309Z,85.73
2022-11-16T02:14:20.698Z,85.18
2022-11-16T02:16:57.413Z,85.43
2022-11-16T02:19:56.993Z,85.69
2022-11-16T02:22:39.526Z,86.40
2022-11-16T02:25:18.575Z,85.93
2022-11-16T02:28:17.853Z,85.64
2022-11-16T02:30:51.750Z,86.34
2022-11-16T02:33:23.432Z,86.35
2022-11-16T02:35:54.155Z,86.98
2022-11-16T02:38:27.425Z,86.88
2022-11-16T02:40:59.709Z,86.88
2022-11-16T02:43:35.401Z,86.51
2022-11-16T02:46:08.960Z,86.69
2022-11-16T02:48:42.656Z,86.39
2022-11-16T02:51:12.122Z,86.52
2022-11-16T02:53:51.501Z,86.61
2022-11-16T02:56:21.883Z,86.48
2022-11-16T02:58:50.285Z,86.73
2022-11-16T03:01:27.945Z,86.56
2022-11-16T03:04:02.925Z,86.02
2022-11-16T03:06:34.082Z,86.08
2022-11-16T03:09:07.082Z,86.34
2022-11-16T03:11:54.978Z,86.29
2022-11-16T03:14:28.687Z,86.78
2022-11-16T03:16:59.255Z,86.97
2022-11-16T03:19:36.878Z,87.58
2022-11-16T03:22:11.565Z,87.38
2022-11-16T03:24:40.719Z,87.96
2022-11-16T03:27:16.848Z,87.64
2022-11-16T03:29:53.565Z,87.36
2022-11-16T03:32:30.812Z,87.57
2022-11-16T03:35:03.900Z,87.77
2022-11-16T03:37:34.873Z,88.52
2022-11-16T03:40:05.343Z,88.54
2022-11-16T03:42:35.295Z,88.36
2022-11-16T03:45:05.082Z,88.67
2022-11-16T03:47:34.140Z,88.85
2022-11-16T03:50:04.910Z,88.27
2022-11-16T03:52:32.601Z,88.61
2022-11-16T03:55:01.116Z,88.86
2022-11-16T03:57:28.895Z,88.65
2022-11-16T03:59:59.648Z,88.49
2022-11-16T04:02:27.477Z,88.00
2022-11-16T04:05:16.590Z,88.15
2022-11-16T04:08:01.996Z,87.98
2022-11-16T04:11:02.426Z,88.21
2022-11-16T04:13:52.326Z,88.57
2022-11-16T04:16:38.581Z,88.42
2022-11-16T04:19:27.346Z,88.75
2022-11-16T04:22:17.439Z,89.73
2022-11-16T04:24:50.125Z,90.03
2022-11-16T04:27:39.190Z,90.69
2022-11-16T04:30:08.671Z,91.00
2022-11-16T04:32:54.798Z,91.51
2022-11-16T04:35:42.007Z,92.06
2022-11-16T04:38:12.290Z,91.56
2022-11-16T04:40:40.626Z,92.10
2022-11-16T04:43:11.268Z,91.62
2022-11-16T04:45:59.986Z,91.88
2022-11-16T04:48:35.557Z,91.63
2022-11-16T04:51:04.436Z,91.61
2022-11-16T04:53:34.826Z,91.36
2022-11-16T04:56:12.751Z,91.05
2022-11-16T04:58:40.404Z,90.95
2022-11-16T05:01:09.613Z,91.40
2022-11-16T05:03:37.390Z,91.51
2022-11-16T05:06:05.822Z,91.66
2022-11-16T05:08:36.258Z,90.81
2022-11-16T05:11:06.426Z,90.82
2022-11-16T05:13:34.238Z,90.55
2022-11-16T05:16:03.419Z,90.42
2022-11-16T05:18:32.289Z,90.07
2022-11-16T05:21:03.315Z,90.03
2022-11-16T05:23:55.863Z,89.60
2022-11-16T05:26:26.913Z,89.31
2022-11-16T05:28:55.777Z,89.72
2022-11-16T05:31:23.809Z,89.58
2022-11-16T05:33:51.518Z,89.39
2022-11-16T05:36:21.020Z,89.61
2022-11-16T05:38:53.894Z,89.58
2022-11-16T05:41:27.960Z,89.64
2022-11-16T05:43:56.025Z,89.59
2022-11-16T05:46:24.487Z,90.22
2022-11-16T05:48:52.626Z,89.58
2022-11-16T05:51:20.534Z,90.08
2022-11-16T05:53:50.327Z,89.75
2022-11-16T05:56:22.544Z,90.25
2022-11-16T05:58:51.193Z,90.33
2022-11-16T06:01:19.212Z,90.24
2022-11-16T06:03:50.198Z,90.31
2022-11-16T06:06:20.220Z,90.43
2022-11-16T06:08:50.741Z,90.22
2022-11-16T06:11:24.377Z,90.45
2022-11-16T06:13:52.191Z,90.60
2022-11-16T06:16:21.066Z,90.41
2022-11-16T06:18:49.212Z,90.64
2022-11-16T06:21:20.135Z,90.53
2022-11-16T06:23:50.742Z,90.69
2022-11-16T06:26:19.303Z,90.19
2022-11-16T06:28:48.170Z,90.58
2022-11-16T06:31:16.285Z,90.16
2022-11-16T06:33:45.173Z,90.39
2022-11-16T06:36:19.120Z,90.28
2022-11-16T06:38:47.362Z,90.34
2022-11-16T06:41:18.862Z,89.88
2022-11-16T06:43:49.929Z,89.74
2022-11-16T06:46:21.565Z,89.63
2022-11-16T06:48:49.274Z,89.63
2022-11-16T06:51:18.245Z,89.93
2022-11-16T06:53:49.653Z,89.49
2022-11-16T06:56:19.498Z,89.79
2022-11-16T06:58:53.619Z,89.61
2022-11-16T07:01:22.715Z,89.58
2022-11-16T07:03:51.995Z,90.16
2022-11-16T07:06:20.051Z,89.95
2022-11-16T07:08:47.836Z,89.95
2022-11-16T07:11:21.343Z,89.75
2022-11-16T07:13:49.381Z,90.07
2022-11-16T07:16:18.174Z,89.94
2022-11-16T07:18:53.222Z,89.70
2022-11-16T07:21:21.206Z,89.70
2022-11-16T07:23:49.031Z,89.94
2022-11-16T07:26:21.918Z,89.68
2022-11-16T07:28:56.121Z,89.85
2022-11-16T07:31:24.426Z,89.96
2022-11-16T07:34:12.033Z,90.01
2022-11-16T07:36:51.052Z,90.05
2022-11-16T07:39:18.812Z,90.05
2022-11-16T07:41:50.909Z,90.71
2022-11-16T07:44:27.380Z,90.32
2022-11-16T07:47:10.914Z,90.38
2022-11-16T07:49:39.145Z,90.42
2022-11-16T07:52:12.065Z,89.77
2022-11-16T07:55:01.816Z,90.30
2022-11-16T07:57:32.815Z,90.80
2022-11-16T08:00:06.136Z,90.29
2022-11-16T08:02:48.077Z,90.49
2022-11-16T08:05:19.520Z,90.32
2022-11-16T08:07:49.790Z,90.23
2022-11-16T08:10:20.002Z,90.02
2022-11-16T08:12:50.275Z,89.47
2022-11-16T08:15:19.806Z,89.69
2022-11-16T08:17:47.560Z,89.12
2022-11-16T08:20:16.489Z,88.70
2022-11-16T08:22:46.215Z,88.85
2022-11-16T08:25:13.992Z,89.01
2022-11-16T08:27:43.881Z,89.14
2022-11-16T08:30:14.821Z,88.76
2022-11-16T08:32:45.665Z,89.44
2022-11-16T08:35:14.505Z,89.41
2022-11-16T08:37:42.268Z,89.56
2022-11-16T08:40:11.643Z,89.35
2022-11-16T08:42:43.630Z,89.27
2022-11-16T08:45:13.864Z,89.25
2022-11-16T08:47:42.757Z,90.13
2022-11-16T08:50:10.861Z,90.11
2022-11-16T08:52:39.265Z,89.74
2022-11-16T08:55:07.572Z,89.39
2022-11-16T08:57:35.470Z,89.14
2022-11-16T09:00:09.248Z,89.12
2022-11-16T09:02:38.377Z,89.21
2022-11-16T09:05:08.515Z,88.79
2022-11-16T09:07:36.383Z,88.75
2022-11-16T09:10:05.431Z,88.67
2022-11-16T09:12:35.422Z,89.18
2022-11-16T09:15:05.032Z,89.43
2022-11-16T09:17:33.524Z,89.80
2022-11-16T09:20:06.276Z,89.32
2022-11-16T09:22:34.809Z,89.74
2022-11-16T09:25:04.262Z,90.52
2022-11-16T09:27:34.370Z,90.51
2022-11-16T09:30:04.081Z,90.98
2022-11-16T09:32:33.071Z,89.94
2022-11-16T09:35:04.448Z,90.21
2022-11-16T09:37:32.932Z,88.93
2022-11-16T09:40:02.091Z,88.62
2022-11-16T09:42:43.596Z,86.42
2022-11-16T09:45:20.447Z,82.17
2022-11-16T09:47:51.099Z,76.81
2022-11-16T09:50:36.942Z,76.95
2022-11-16T09:53:19.472Z,72.60
2022-11-16T09:55:50.052Z,72.43
2022-11-16T09:58:23.965Z,72.84
2022-11-16T10:00:59.685Z,70.77
2022-11-16T10:03:30.060Z,70.76
2022-11-16T10:06:04.070Z,69.92
2022-11-16T10:08:45.128Z,74.03
2022-11-16T10:11:29.620Z,71.69
2022-11-16T10:14:07.993Z,67.22
2022-11-16T10:16:41.615Z,66.83
2022-11-16T10:19:21.946Z,66.21
2022-11-16T10:21:59.089Z,66.95
2022-11-16T10:24:34.521Z,68.09
2022-11-16T10:27:29.717Z,70.48
2022-11-16T10:30:08.068Z,69.13
2022-11-16T10:32:38.580Z,65.81
2022-11-16T10:35:13.270Z,66.31
2022-11-16T10:37:47.549Z,62.48
2022-11-16T10:40:20.543Z,61.97
2022-11-16T10:42:58.693Z,61.57
2022-11-16T10:45:34.432Z,61.06
2022-11-16T10:48:11.239Z,63.73
2022-11-16T10:50:41.980Z,64.06
2022-11-16T10:53:15.628Z,65.74
2022-11-16T10:55:44.023Z,68.44
2022-11-16T10:58:11.670Z,73.12
2022-11-16T11:00:48.399Z,74.77
2022-11-16T11:03:30.008Z,75.45
2022-11-16T11:05:58.174Z,74.80
2022-11-16T11:08:30.407Z,75.72
2022-11-16T11:11:02.304Z,76.20
2022-11-16T11:13:30.359Z,76.11
2022-11-16T11:16:16.647Z,75.59
2022-11-16T11:18:44.386Z,76.76
2022-11-16T11:21:19.748Z,76.55
2022-11-16T11:23:52.320Z,76.17
2022-11-16T11:26:34.880Z,75.03
2022-11-16T11:29:16.779Z,75.24
2022-11-16T11:31:47.576Z,75.51
2022-11-16T11:34:19.811Z,74.80
2022-11-16T11:36:51.993Z,73.35
2022-11-16T11:39:37.699Z,72.75
2022-11-16T11:42:19.699Z,72.45
2022-11-16T11:44:54.510Z,70.63
2022-11-16T11:48:00.957Z,69.84
2022-11-16T11:50:41.626Z,70.25
2022-11-16T11:53:22.229Z,71.67
2022-11-16T11:55:57.577Z,70.88
2022-11-16T11:58:31.055Z,71.31
2022-11-16T12:01:20.742Z,71.56
2022-11-16T12:04:11.647Z,69.96
2022-11-16T12:06:50.297Z,71.93
2022-11-16T12:09:33.447Z,70.91
2022-11-16T12:12:24.678Z,68.80
2022-11-16T12:15:07.092Z,67.66
2022-11-16T12:17:46.933Z,67.64
2022-11-16T12:20:30.897Z,66.22
2022-11-16T12:23:12.592Z,67.38
2022-11-16T12:25:47.715Z,67.90
2022-11-16T12:28:34.751Z,69.25
2022-11-16T12:31:20.236Z,69.12
2022-11-16T12:33:58.235Z,69.90
2022-11-16T12:36:36.625Z,71.35
2022-11-16T12:39:20.811Z,71.93
2022-11-16T12:42:00.063Z,70.99
2022-11-16T12:44:52.818Z,70.69
2022-11-16T12:47:31.865Z,67.93
2022-11-16T12:50:13.781Z,67.50
2022-11-16T12:52:56.000Z,67.72
2022-11-16T12:55:30.267Z,67.07
2022-11-16T12:58:08.502Z,67.65
2022-11-16T13:00:50.271Z,67.06
2022-11-16T13:03:24.762Z,68.32
2022-11-16T13:06:01.211Z,68.65
2022-11-16T13:08:48.467Z,68.24
2022-11-16T13:11:21.806Z,68.21
2022-11-16T13:13:54.283Z,69.67
2022-11-16T13:16:25.657Z,71.21
2022-11-16T13:18:55.182Z,72.41
2022-11-16T13:21:31.628Z,72.43
2022-11-16T13:24:17.392Z,72.05
2022-11-16T13:26:52.792Z,71.46
2022-11-16T13:29:30.255Z,71.27
2022-11-16T13:32:07.514Z,71.42
2022-11-16T13:34:38.697Z,72.14
2022-11-16T13:37:40.129Z,72.91
2022-11-16T13:40:27.326Z,72.66
2022-11-16T13:43:17.868Z,72.81
2022-11-16T13:45:53.807Z,73.01
2022-11-16T13:48:26.568Z,73.13
2022-11-16T13:50:56.565Z,72.46
2022-11-16T13:56:18.004Z,73.45
2022-11-16T13:58:48.685Z,73.05
2022-11-16T14:01:17.436Z,73.18
2022-11-16T14:03:48.484Z,73.26
2022-11-16T14:06:55.822Z,73.29
2022-11-16T14:09:46.015Z,73.62
2022-11-16T14:12:57.179Z,73.28
2022-11-16T14:15:28.323Z,73.40
2022-11-16T14:17:59.353Z,74.15
2022-11-16T14:21:05.898Z,74.13
2022-11-16T14:23:59.664Z,73.98
2022-11-16T14:26:41.004Z,73.53
2022-11-16T14:29:37.824Z,72.56
2022-11-16T14:32:18.043Z,71.80
2022-11-16T14:34:50.474Z,71.36
2022-11-16T14:37:31.886Z,71.61
2022-11-16T14:40:05.615Z,72.50
2022-11-16T14:42:54.740Z,72.68
2022-11-16T14:45:28.871Z,72.88
2022-11-16T14:48:01.856Z,72.93
2022-11-16T14:50:30.235Z,73.21
2022-11-16T14:53:01.516Z,72.57
2022-11-16T14:55:30.584Z,72.33
2022-11-16T14:58:09.499Z,72.30
2022-11-16T15:00:38.355Z,72.54
2022-11-16T15:03:07.342Z,72.36
2022-11-16T15:05:39.461Z,71.79
2022-11-16T15:08:18.541Z,71.60
2022-11-16T15:10:52.327Z,71.17
2022-11-16T15:13:23.574Z,71.39
2022-11-16T15:16:08.321Z,71.87
2022-11-16T15:18:36.316Z,72.48
2022-11-16T15:21:04.017Z,72.95
2022-11-16T15:23:31.938Z,72.94
2022-11-16T15:26:02.338Z,73.95
2022-11-16T15:28:33.307Z,74.34
2022-11-16T15:31:04.293Z,74.75
2022-11-16T15:33:36.601Z,75.05
2022-11-16T15:36:22.818Z,74.71
2022-11-16T15:38:52.565Z,75.65
2022-11-16T15:41:22.900Z,75.81
2022-11-16T15:44:13.281Z,75.43
2022-11-16T15:46:42.932Z,75.63
2022-11-16T15:49:23.092Z,75.99
2022-11-16T15:51:50.743Z,75.85
2022-11-16T15:54:25.076Z,75.56
2022-11-16T15:56:57.185Z,76.31
2022-11-16T15:59:29.445Z,76.43
2022-11-16T16:01:57.854Z,76.31
2022-11-16T16:04:27.484Z,76.84
2022-11-16T16:06:56.982Z,76.54
2022-11-16T16:09:28.300Z,76.37
2022-11-16T16:12:15.876Z,77.10
2022-11-16T16:14:44.763Z,76.99
2022-11-16T16:17:22.098Z,77.72
2022-11-16T16:19:56.261Z,77.60
2022-11-16T16:22:27.183Z,78.89
2022-11-16T16:24:55.725Z,79.47
2022-11-16T16:27:26.117Z,79.09
2022-11-16T16:29:55.121Z,79.23
2022-11-16T16:32:26.083Z,79.09
2022-11-16T16:34:54.398Z,79.52
2022-11-16T16:37:22.289Z,79.39
2022-11-16T16:39:50.713Z,79.89
2022-11-16T16:42:18.886Z,80.28
2022-11-16T16:44:49.024Z,80.66
2022-11-16T16:47:17.850Z,80.99
2022-11-16T16:49:45.820Z,81.22
2022-11-16T16:52:14.073Z,81.09
2022-11-16T16:54:42.748Z,81.06
2022-11-16T16:57:14.721Z,81.25
2022-11-16T16:59:42.648Z,80.72
2022-11-16T17:02:12.456Z,80.56
2022-11-16T17:04:40.210Z,80.90
2022-11-16T17:07:08.319Z,81.30
2022-11-16T17:09:36.133Z,81.46
2022-11-16T17:12:03.863Z,81.40
2022-11-16T17:14:31.512Z,81.08
2022-11-16T17:17:00.107Z,81.08
2022-11-16T17:19:30.157Z,81.34
2022-11-16T17:21:58.226Z,81.39
2022-11-16T17:24:25.911Z,81.53
2022-11-16T17:26:53.597Z,81.46
2022-11-16T17:29:21.280Z,81.29
2022-11-16T17:31:49.606Z,81.31
2022-11-16T17:34:17.366Z,81.23
2022-11-16T17:36:46.771Z,82.07
2022-11-16T17:39:15.875Z,82.10
2022-11-16T17:41:43.564Z,82.38
2022-11-16T17:44:11.440Z,82.40
2022-11-16T17:46:39.438Z,81.83
2022-11-16T17:49:07.080Z,81.92
2022-11-16T17:51:35.016Z,81.63
2022-11-16T17:54:04.221Z,80.32
2022-11-16T17:56:32.065Z,79.59
2022-11-16T17:58:59.814Z,80.63
2022-11-16T18:01:28.151Z,81.22
2022-11-16T18:03:56.088Z,81.58
2022-11-16T18:06:25.883Z,81.68
2022-11-16T18:08:54.066Z,82.07
2022-11-16T18:11:25.534Z,82.53
2022-11-16T18:13:54.461Z,82.53
2022-11-16T18:16:24.176Z,82.66
2022-11-16T18:18:57.865Z,82.98
2022-11-16T18:21:26.083Z,83.26
2022-11-16T18:23:54.092Z,83.33
2022-11-16T18:26:25.199Z,83.85
2022-11-16T18:28:53.852Z,84.58
2022-11-16T18:31:24.594Z,84.12
2022-11-16T18:33:53.287Z,84.28
2022-11-16T18:36:22.471Z,84.09
2022-11-16T18:38:50.179Z,84.31
2022-11-16T18:41:21.216Z,84.44
2022-11-16T18:43:51.966Z,84.49
2022-11-16T18:46:21.315Z,84.37
2022-11-16T18:48:49.261Z,84.52
2022-11-16T18:51:18.421Z,84.34
2022-11-16T18:53:46.153Z,84.82
2022-11-16T18:56:14.343Z,85.00
2022-11-16T18:58:50.179Z,84.81
2022-11-16T19:01:22.305Z,84.79
2022-11-16T19:03:50.365Z,84.63
2022-11-16T19:06:18.459Z,84.86
2022-11-16T19:08:53.806Z,84.96
2022-11-16T19:11:24.437Z,85.13
2022-11-16T19:13:54.282Z,85.11
2022-11-16T19:16:25.115Z,85.27
2022-11-16T19:18:53.083Z,85.52
2022-11-16T19:21:22.028Z,84.85
2022-11-16T19:23:51.760Z,84.85
2022-11-16T19:26:21.695Z,85.05
2022-11-16T19:28:51.094Z,84.72
2022-11-16T19:31:20.756Z,84.52
2022-11-16T19:33:54.031Z,84.59
2022-11-16T19:36:22.312Z,84.62
2022-11-16T19:38:50.058Z,84.28
2022-11-16T19:41:20.252Z,84.64
2022-11-16T19:43:48.058Z,84.38
2022-11-16T19:46:17.415Z,84.61
2022-11-16T19:48:47.146Z,84.64
2022-11-16T19:51:18.210Z,84.66
2022-11-16T19:53:46.237Z,84.47
2022-11-16T19:56:15.810Z,84.38
2022-11-16T19:58:44.332Z,84.72
2022-11-16T20:01:14.777Z,84.25
2022-11-16T20:03:43.219Z,82.81
2022-11-16T20:06:12.822Z,82.66
2022-11-16T20:08:44.529Z,83.64
2022-11-16T20:11:13.469Z,83.79
2022-11-16T20:13:42.331Z,83.80
2022-11-16T20:16:12.768Z,84.31
2022-11-16T20:18:41.841Z,84.03
2022-11-16T20:21:12.889Z,84.28
2022-11-16T20:23:44.115Z,84.25
2022-11-16T20:26:13.298Z,85.24
2022-11-16T20:28:42.491Z,86.06
2022-11-16T20:31:12.661Z,86.74
2022-11-16T20:33:41.326Z,86.19
2022-11-16T20:36:11.255Z,85.51
2022-11-16T20:38:40.541Z,85.53
2022-11-16T20:41:11.536Z,87.07
2022-11-16T20:43:40.281Z,87.62
2022-11-16T20:46:08.928Z,87.47
2022-11-16T20:48:37.278Z,86.49
2022-11-16T20:51:05.408Z,86.24
2022-11-16T20:53:33.460Z,86.17
2022-11-16T20:56:03.025Z,86.10
2022-11-16T20:58:33.251Z,86.88
2022-11-16T21:01:01.852Z,86.45
2022-11-16T21:03:29.920Z,86.48
2022-11-16T21:05:57.759Z,86.33
2022-11-16T21:08:26.284Z,87.01
2022-11-16T21:10:54.111Z,87.50
2022-11-16T21:13:45.685Z,87.86
2022-11-16T21:16:16.300Z,88.19
2022-11-16T21:18:44.537Z,88.21
2022-11-16T21:21:14.064Z,87.78
2022-11-16T21:23:47.192Z,87.63
2022-11-16T21:26:16.849Z,87.20
2022-11-16T21:28:45.604Z,87.13
2022-11-16T21:31:15.757Z,87.14
2022-11-16T21:33:44.701Z,87.35
2022-11-16T21:36:13.704Z,87.31
2022-11-16T21:38:41.546Z,87.13
2022-11-16T21:41:10.582Z,87.12
2022-11-16T21:43:40.502Z,86.77
2022-11-16T21:46:10.824Z,86.88
2022-11-16T21:48:40.590Z,86.91
2022-11-16T21:51:09.497Z,86.88
2022-11-16T21:53:37.877Z,86.79
2022-11-16T21:56:07.056Z,86.66
2022-11-16T21:58:35.541Z,86.24
2022-11-16T22:01:03.595Z,85.87
2022-11-16T22:03:33.777Z,86.18
2022-11-16T22:06:22.768Z,86.15
2022-11-16T22:08:51.501Z,85.88
2022-11-16T22:11:21.911Z,85.83
2022-11-16T22:13:50.359Z,86.01
2022-11-16T22:16:20.862Z,85.86
2022-11-16T22:18:49.053Z,85.98
2022-11-16T22:21:18.192Z,85.96
2022-11-16T22:23:46.071Z,85.73
2022-11-16T22:26:14.865Z,85.68
2022-11-16T22:28:42.865Z,85.77
2022-11-16T22:31:12.521Z,85.05
2022-11-16T22:33:41.123Z,85.01
2022-11-16T22:36:10.665Z,85.06
2022-11-16T22:38:39.695Z,85.39
2022-11-16T22:41:07.402Z,85.35
2022-11-16T22:43:36.324Z,85.81
2022-11-16T22:46:06.391Z,85.41
2022-11-16T22:48:36.382Z,85.66
2022-11-16T22:51:08.883Z,85.69
2022-11-16T22:53:37.207Z,85.74
2022-11-16T22:56:08.650Z,86.02
2022-11-16T22:58:36.658Z,85.90
2022-11-16T23:01:04.448Z,85.72
2022-11-16T23:03:32.311Z,85.56
2022-11-16T23:06:00.888Z,85.88
2022-11-16T23:08:28.661Z,85.78
2022-11-16T23:11:18.492Z,85.73
2022-11-16T23:14:02.260Z,85.87
2022-11-16T23:16:29.974Z,85.89
2022-11-16T23:18:58.175Z,85.37
2022-11-16T23:21:43.601Z,85.56
2022-11-16T23:24:30.230Z,85.40
2022-11-16T23:27:15.957Z,85.14
2022-11-16T23:29:45.076Z,85.52
2022-11-16T23:32:12.727Z,85.58
2022-11-16T23:34:40.569Z,85.59
2022-11-16T23:37:08.965Z,85.37
2022-11-16T23:39:37.114Z,85.24
2022-11-16T23:42:22.469Z,85.76
2022-11-16T23:44:51.886Z,85.71
2022-11-16T23:47:19.567Z,85.97
2022-11-16T23:49:47.380Z,84.54
2022-11-16T23:52:15.509Z,84.84
2022-11-16T23:54:43.902Z,85.02
2022-11-16T23:57:11.525Z,85.22
2022-11-16T23:59:39.899Z,84.61
