createdAt,value
2022-12-17T00:02:13.110Z,-5.30
2022-12-17T00:05:24.091Z,-5.30
2022-12-17T00:08:34.691Z,-5.40
2022-12-17T00:11:45.250Z,-5.40
2022-12-17T00:14:55.453Z,-5.40
2022-12-17T00:18:06.468Z,-5.50
2022-12-17T00:21:19.078Z,-5.50
2022-12-17T00:24:29.276Z,-5.60
2022-12-17T00:27:39.526Z,-5.60
2022-12-17T00:30:49.855Z,-5.60
2022-12-17T00:34:00.545Z,-5.70
2022-12-17T00:37:10.516Z,-5.70
2022-12-17T00:40:21.049Z,-5.80
2022-12-17T00:43:33.328Z,-5.80
2022-12-17T00:46:43.933Z,-5.90
2022-12-17T00:49:56.166Z,-5.90
2022-12-17T00:53:07.059Z,-6.00
2022-12-17T00:56:17.292Z,-6.00
2022-12-17T00:59:27.630Z,-6.00
2022-12-17T01:02:38.002Z,-6.10
2022-12-17T01:05:48.379Z,-6.20
2022-12-17T01:08:58.683Z,-6.20
2022-12-17T01:12:09.520Z,-6.20
2022-12-17T01:15:19.667Z,-6.20
2022-12-17T01:18:36.447Z,-6.30
2022-12-17T01:21:46.870Z,-6.30
2022-12-17T01:24:56.902Z,-6.30
2022-12-17T01:28:08.897Z,-6.40
2022-12-17T01:31:20.100Z,-6.40
2022-12-17T01:34:30.567Z,-6.40
2022-12-17T01:37:41.416Z,-6.40
2022-12-17T01:40:51.730Z,-6.50
2022-12-17T01:44:02.389Z,-6.50
2022-12-17T01:47:20.013Z,-6.50
2022-12-17T01:50:32.507Z,-6.50
2022-12-17T01:53:50.209Z,-6.60
2022-12-17T01:57:02.144Z,-6.60
2022-12-17T02:00:18.166Z,-6.60
2022-12-17T02:03:37.425Z,-6.70
2022-12-17T02:06:52.306Z,-6.70
2022-12-17T02:10:17.805Z,-6.70
2022-12-17T02:13:39.751Z,-6.70
2022-12-17T02:16:54.777Z,-6.80
2022-12-17T02:20:10.786Z,-6.80
2022-12-17T02:23:24.001Z,-6.80
2022-12-17T02:26:53.960Z,-6.90
2022-12-17T02:30:12.434Z,-6.90
2022-12-17T02:33:23.304Z,-6.90
2022-12-17T02:36:33.431Z,-6.90
2022-12-17T02:39:43.694Z,-7.00
2022-12-17T02:42:54.334Z,-7.00
2022-12-17T02:46:05.148Z,-7.10
2022-12-17T02:49:15.455Z,-7.10
2022-12-17T02:52:29.516Z,-7.10
2022-12-17T02:55:43.693Z,-7.10
2022-12-17T02:58:53.908Z,-7.10
2022-12-17T03:02:04.356Z,-7.10
2022-12-17T03:05:42.802Z,-7.10
2022-12-17T03:08:44.968Z,-7.20
2022-12-17T03:11:55.369Z,-7.20
2022-12-17T03:15:19.229Z,-7.20
2022-12-17T03:18:29.850Z,-7.20
2022-12-17T03:21:40.068Z,-7.20
2022-12-17T03:24:50.319Z,-7.10
2022-12-17T03:28:00.407Z,-7.10
2022-12-17T03:31:10.816Z,-7.00
2022-12-17T03:34:21.751Z,-7.00
2022-12-17T03:37:32.354Z,-6.90
2022-12-17T03:40:42.567Z,-6.80
2022-12-17T03:43:52.690Z,-6.70
2022-12-17T03:47:03.131Z,-6.70
2022-12-17T03:50:13.371Z,-6.60
2022-12-17T03:53:23.651Z,-6.50
2022-12-17T03:56:33.888Z,-6.40
2022-12-17T03:59:44.138Z,-6.30
2022-12-17T04:02:54.489Z,-6.30
2022-12-17T04:06:04.933Z,-6.20
2022-12-17T04:09:15.267Z,-6.20
2022-12-17T04:12:25.479Z,-6.10
2022-12-17T04:15:35.978Z,-6.10
2022-12-17T04:18:46.180Z,-6.00
2022-12-17T04:21:56.244Z,-6.00
2022-12-17T04:25:06.508Z,-5.90
2022-12-17T04:28:16.675Z,-5.90
2022-12-17T04:31:26.927Z,-5.90
2022-12-17T04:34:37.194Z,-5.80
2022-12-17T04:37:47.449Z,-5.80
2022-12-17T04:40:57.639Z,-5.70
2022-12-17T04:44:08.008Z,-5.70
2022-12-17T04:47:18.361Z,-5.70
2022-12-17T04:50:28.460Z,-5.60
2022-12-17T04:53:39.048Z,-5.60
2022-12-17T04:56:49.483Z,-5.60
2022-12-17T04:59:59.676Z,-5.60
2022-12-17T05:03:09.936Z,-5.50
2022-12-17T05:06:20.850Z,-5.50
2022-12-17T05:09:30.944Z,-5.50
2022-12-17T05:12:41.055Z,-5.40
2022-12-17T05:15:53.269Z,-5.40
2022-12-17T05:19:03.752Z,-5.40
2022-12-17T05:22:14.051Z,-5.40
2022-12-17T05:25:24.569Z,-5.40
2022-12-17T05:28:34.744Z,-5.40
2022-12-17T05:31:45.129Z,-5.40
2022-12-17T05:34:56.050Z,-5.40
2022-12-17T05:38:07.370Z,-5.40
2022-12-17T05:41:18.591Z,-5.30
2022-12-17T05:44:28.625Z,-5.30
2022-12-17T05:47:38.879Z,-5.30
2022-12-17T05:50:49.179Z,-5.30
2022-12-17T05:53:59.306Z,-5.30
2022-12-17T05:57:09.981Z,-5.30
2022-12-17T06:00:20.148Z,-5.30
2022-12-17T06:03:30.484Z,-5.30
2022-12-17T06:06:40.819Z,-5.30
2022-12-17T06:09:51.509Z,-5.20
2022-12-17T06:13:01.621Z,-5.20
2022-12-17T06:16:12.216Z,-5.20
2022-12-17T06:19:22.355Z,-5.20
2022-12-17T06:22:32.545Z,-5.20
2022-12-17T06:25:42.722Z,-5.20
2022-12-17T06:28:52.884Z,-5.10
2022-12-17T06:32:03.024Z,-5.10
2022-12-17T06:35:13.123Z,-5.10
2022-12-17T06:38:25.458Z,-5.10
2022-12-17T06:41:35.476Z,-5.10
2022-12-17T06:44:48.702Z,-5.10
2022-12-17T06:47:58.896Z,-5.10
2022-12-17T06:51:09.543Z,-5.00
2022-12-17T06:54:19.558Z,-5.00
2022-12-17T06:57:29.838Z,-5.00
2022-12-17T07:00:40.103Z,-5.00
2022-12-17T07:03:50.002Z,-5.00
2022-12-17T07:07:00.107Z,-5.00
2022-12-17T07:10:14.120Z,-4.90
2022-12-17T07:13:26.222Z,-5.00
2022-12-17T07:16:36.440Z,-5.00
2022-12-17T07:19:48.492Z,-4.90
2022-12-17T07:22:58.840Z,-4.90
2022-12-17T07:26:08.946Z,-4.90
2022-12-17T07:29:19.695Z,-4.90
2022-12-17T07:32:29.937Z,-4.90
2022-12-17T07:35:40.224Z,-4.90
2022-12-17T07:38:50.564Z,-4.90
2022-12-17T07:42:01.079Z,-4.90
2022-12-17T07:45:11.335Z,-4.90
2022-12-17T07:48:21.892Z,-4.90
2022-12-17T07:51:32.070Z,-4.90
2022-12-17T07:54:42.094Z,-4.90
2022-12-17T07:57:52.501Z,-4.80
2022-12-17T08:01:22.828Z,-4.80
2022-12-17T08:04:33.065Z,-4.80
2022-12-17T08:07:44.112Z,-4.70
2022-12-17T08:10:54.684Z,-4.70
2022-12-17T08:14:04.754Z,-4.70
2022-12-17T08:17:15.057Z,-4.70
2022-12-17T08:20:26.039Z,-4.80
2022-12-17T08:23:37.592Z,-4.80
2022-12-17T08:26:48.509Z,-4.80
2022-12-17T08:29:58.912Z,-4.80
2022-12-17T08:33:09.252Z,-4.80
2022-12-17T08:36:19.523Z,-4.80
2022-12-17T08:39:29.806Z,-4.80
2022-12-17T08:42:40.129Z,-4.70
2022-12-17T08:45:50.608Z,-4.70
2022-12-17T08:49:01.673Z,-4.70
2022-12-17T08:52:12.434Z,-4.70
2022-12-17T08:55:26.630Z,-4.60
2022-12-17T08:58:36.885Z,-4.60
2022-12-17T09:01:47.350Z,-4.60
2022-12-17T09:04:58.325Z,-4.60
2022-12-17T09:08:16.566Z,-4.60
2022-12-17T09:11:27.071Z,-4.50
2022-12-17T09:14:37.426Z,-4.50
2022-12-17T09:17:47.979Z,-4.40
2022-12-17T09:20:58.434Z,-4.40
2022-12-17T09:24:08.682Z,-4.40
2022-12-17T09:27:19.378Z,-4.30
2022-12-17T09:30:30.411Z,-4.30
2022-12-17T09:33:41.274Z,-4.30
2022-12-17T09:36:52.110Z,-4.30
2022-12-17T09:40:23.276Z,-4.40
2022-12-17T09:43:54.021Z,-4.30
2022-12-17T09:47:36.617Z,-4.40
2022-12-17T09:50:46.873Z,-4.30
2022-12-17T09:54:11.583Z,-4.30
2022-12-17T09:57:23.281Z,-4.30
2022-12-17T10:00:42.170Z,-4.30
2022-12-17T10:03:54.887Z,-4.30
2022-12-17T10:07:07.736Z,-4.20
2022-12-17T10:10:29.248Z,-4.20
2022-12-17T10:13:42.154Z,-4.20
2022-12-17T10:17:00.621Z,-4.10
2022-12-17T10:20:14.009Z,-4.20
2022-12-17T10:23:25.789Z,-4.20
2022-12-17T10:26:44.141Z,-4.10
2022-12-17T10:29:54.491Z,-4.10
2022-12-17T10:33:17.163Z,-4.10
2022-12-17T10:36:43.148Z,-4.00
2022-12-17T10:39:54.051Z,-3.90
2022-12-17T10:43:04.668Z,-3.80
2022-12-17T10:46:16.674Z,-3.80
2022-12-17T10:49:42.200Z,-3.70
2022-12-17T10:52:52.619Z,-3.60
2022-12-17T10:56:12.267Z,-3.50
2022-12-17T10:59:32.158Z,-3.40
2022-12-17T11:02:48.660Z,-3.40
2022-12-17T11:06:19.597Z,-3.30
2022-12-17T11:09:57.232Z,-3.30
2022-12-17T11:13:13.482Z,-3.30
2022-12-17T11:16:35.680Z,-3.20
2022-12-17T11:20:05.199Z,-3.20
2022-12-17T11:23:21.018Z,-3.10
2022-12-17T11:26:37.486Z,-3.10
2022-12-17T11:29:48.457Z,-3.10
2022-12-17T11:33:16.498Z,-3.10
2022-12-17T11:36:43.280Z,-3.10
2022-12-17T11:40:10.066Z,-3.00
2022-12-17T11:43:30.681Z,-2.90
2022-12-17T11:47:08.339Z,-2.80
2022-12-17T11:50:42.259Z,-2.70
2022-12-17T11:54:11.139Z,-2.80
2022-12-17T11:57:44.967Z,-2.90
2022-12-17T12:01:14.018Z,-3.00
2022-12-17T12:04:47.435Z,-3.10
2022-12-17T12:08:16.993Z,-3.20
2022-12-17T12:11:52.515Z,-3.20
2022-12-17T12:15:15.460Z,-3.30
2022-12-17T12:18:39.819Z,-3.30
2022-12-17T12:22:20.340Z,-3.20
2022-12-17T12:25:30.693Z,-3.10
2022-12-17T12:28:56.455Z,-3.00
2022-12-17T12:32:21.003Z,-3.10
2022-12-17T12:35:40.140Z,-3.00
2022-12-17T12:38:57.891Z,-3.00
2022-12-17T12:42:14.198Z,-3.10
2022-12-17T12:45:50.580Z,-3.20
2022-12-17T12:49:09.883Z,-3.20
2022-12-17T12:52:21.521Z,-3.20
2022-12-17T12:55:31.920Z,-3.40
2022-12-17T12:58:51.552Z,-3.40
2022-12-17T13:02:02.937Z,-3.40
2022-12-17T13:05:27.958Z,-3.20
2022-12-17T13:08:20.880Z,-3.10
2022-12-17T13:10:55.475Z,-2.90
2022-12-17T13:13:35.192Z,-2.80
2022-12-17T13:17:02.040Z,-2.70
2022-12-17T13:19:42.151Z,-2.70
2022-12-17T13:22:21.990Z,-2.60
2022-12-17T13:25:23.801Z,-2.60
2022-12-17T13:27:56.744Z,-2.40
2022-12-17T13:30:37.834Z,-2.40
2022-12-17T13:33:49.186Z,-2.30
2022-12-17T13:37:07.498Z,-2.30
2022-12-17T13:40:37.194Z,-2.30
2022-12-17T13:43:33.977Z,-2.40
2022-12-17T13:46:23.014Z,-2.50
2022-12-17T13:49:19.466Z,-2.50
2022-12-17T13:52:17.995Z,-2.60
2022-12-17T13:54:53.456Z,-2.70
2022-12-17T13:57:39.111Z,-2.80
2022-12-17T14:00:31.447Z,-2.90
2022-12-17T14:03:12.318Z,-3.10
2022-12-17T14:05:51.346Z,-3.20
2022-12-17T14:08:29.196Z,-3.30
2022-12-17T14:11:22.320Z,-3.40
2022-12-17T14:14:34.724Z,-3.50
2022-12-17T14:17:21.710Z,-3.50
2022-12-17T14:20:13.075Z,-3.60
2022-12-17T14:23:03.296Z,-3.60
2022-12-17T14:25:43.093Z,-3.70
2022-12-17T14:28:35.030Z,-3.70
2022-12-17T14:31:29.395Z,-3.80
2022-12-17T14:34:08.532Z,-3.90
2022-12-17T14:36:46.624Z,-3.90
2022-12-17T14:39:30.550Z,-3.90
2022-12-17T14:42:25.664Z,-4.00
2022-12-17T14:45:14.354Z,-4.10
2022-12-17T14:47:54.935Z,-4.10
2022-12-17T14:50:33.661Z,-4.20
2022-12-17T14:53:28.197Z,-4.10
2022-12-17T14:56:01.379Z,-4.10
2022-12-17T14:58:47.256Z,-4.20
2022-12-17T15:01:20.516Z,-4.20
2022-12-17T15:03:53.938Z,-4.20
2022-12-17T15:06:28.406Z,-4.30
2022-12-17T15:09:00.733Z,-4.30
2022-12-17T15:11:35.666Z,-4.30
2022-12-17T15:14:08.478Z,-4.40
2022-12-17T15:16:44.309Z,-4.40
2022-12-17T15:19:18.466Z,-4.40
2022-12-17T15:21:53.705Z,-4.40
2022-12-17T15:24:27.728Z,-4.50
2022-12-17T15:27:01.707Z,-4.50
2022-12-17T15:29:35.348Z,-4.60
2022-12-17T15:32:17.556Z,-4.60
2022-12-17T15:34:54.190Z,-4.70
2022-12-17T15:37:30.165Z,-4.70
2022-12-17T15:40:05.467Z,-4.80
2022-12-17T15:43:04.707Z,-4.90
2022-12-17T15:46:14.099Z,-4.90
2022-12-17T15:48:50.392Z,-4.90
2022-12-17T15:51:24.701Z,-4.90
2022-12-17T15:53:58.365Z,-5.00
2022-12-17T15:56:31.151Z,-5.00
2022-12-17T15:59:04.058Z,-5.10
2022-12-17T16:01:37.166Z,-5.10
2022-12-17T16:04:16.739Z,-5.20
2022-12-17T16:06:50.667Z,-5.20
2022-12-17T16:09:27.136Z,-5.20
2022-12-17T16:12:06.520Z,-5.30
2022-12-17T16:14:39.118Z,-5.30
2022-12-17T16:17:12.683Z,-5.40
2022-12-17T16:19:46.480Z,-5.40
2022-12-17T16:22:19.896Z,-5.40
2022-12-17T16:24:52.852Z,-5.40
2022-12-17T16:27:26.037Z,-5.40
2022-12-17T16:29:58.647Z,-5.50
2022-12-17T16:32:36.181Z,-5.50
2022-12-17T16:35:09.598Z,-5.50
2022-12-17T16:37:41.945Z,-5.60
2022-12-17T16:40:14.336Z,-5.60
2022-12-17T16:42:47.134Z,-5.70
2022-12-17T16:45:19.738Z,-5.70
2022-12-17T16:47:52.653Z,-5.80
2022-12-17T16:50:29.799Z,-5.70
2022-12-17T16:53:02.471Z,-5.80
2022-12-17T16:55:46.934Z,-5.80
2022-12-17T16:58:20.509Z,-5.80
2022-12-17T17:01:00.421Z,-5.80
2022-12-17T17:03:33.527Z,-5.70
2022-12-17T17:06:10.651Z,-5.80
2022-12-17T17:08:43.440Z,-5.80
2022-12-17T17:11:21.683Z,-5.70
2022-12-17T17:13:56.622Z,-5.70
2022-12-17T17:16:30.729Z,-5.80
2022-12-17T17:19:07.664Z,-5.80
2022-12-17T17:21:43.071Z,-5.80
2022-12-17T17:24:24.423Z,-5.80
2022-12-17T17:26:57.753Z,-5.80
2022-12-17T17:29:30.994Z,-5.90
2022-12-17T17:32:11.594Z,-5.90
2022-12-17T17:34:45.334Z,-5.90
2022-12-17T17:37:20.973Z,-5.90
2022-12-17T17:39:53.944Z,-5.90
2022-12-17T17:42:27.100Z,-5.90
2022-12-17T17:45:00.609Z,-6.00
2022-12-17T17:47:37.318Z,-6.00
2022-12-17T17:50:11.583Z,-6.00
2022-12-17T17:52:44.887Z,-6.00
2022-12-17T17:55:20.062Z,-6.10
2022-12-17T17:57:54.781Z,-6.10
2022-12-17T18:00:28.287Z,-6.10
2022-12-17T18:03:02.262Z,-6.20
2022-12-17T18:05:42.346Z,-6.20
2022-12-17T18:08:15.874Z,-6.20
2022-12-17T18:11:00.534Z,-6.30
2022-12-17T18:13:53.790Z,-6.30
2022-12-17T18:16:38.933Z,-6.40
2022-12-17T18:19:16.613Z,-6.40
2022-12-17T18:21:53.649Z,-6.40
2022-12-17T18:24:26.562Z,-6.40
2022-12-17T18:26:59.180Z,-6.40
2022-12-17T18:29:33.984Z,-6.40
2022-12-17T18:32:07.843Z,-6.40
2022-12-17T18:34:44.849Z,-6.40
2022-12-17T18:37:21.532Z,-6.50
2022-12-17T18:39:56.141Z,-6.40
2022-12-17T18:42:47.880Z,-6.40
2022-12-17T18:45:42.151Z,-6.50
2022-12-17T18:48:19.207Z,-6.50
2022-12-17T18:50:52.549Z,-6.60
2022-12-17T18:53:44.663Z,-6.60
2022-12-17T18:56:37.864Z,-6.60
2022-12-17T18:59:15.141Z,-6.60
2022-12-17T19:01:52.387Z,-6.60
2022-12-17T19:04:27.165Z,-6.60
2022-12-17T19:07:01.289Z,-6.60
2022-12-17T19:09:36.906Z,-6.60
2022-12-17T19:12:17.119Z,-6.60
2022-12-17T19:14:53.083Z,-6.60
2022-12-17T19:17:27.777Z,-6.60
2022-12-17T19:20:02.133Z,-6.70
2022-12-17T19:22:42.505Z,-6.70
2022-12-17T19:25:16.998Z,-6.70
2022-12-17T19:27:51.445Z,-6.80
2022-12-17T19:30:24.217Z,-6.80
2022-12-17T19:32:57.709Z,-6.80
2022-12-17T19:35:33.095Z,-6.90
2022-12-17T19:38:07.483Z,-7.00
2022-12-17T19:40:45.856Z,-7.00
2022-12-17T19:43:24.020Z,-7.00
2022-12-17T19:46:09.103Z,-7.10
2022-12-17T19:48:48.982Z,-7.10
2022-12-17T19:51:26.426Z,-7.10
2022-12-17T19:54:08.373Z,-7.10
2022-12-17T19:56:48.621Z,-7.20
2022-12-17T19:59:24.302Z,-7.20
2022-12-17T20:01:59.211Z,-7.20
2022-12-17T20:04:35.177Z,-7.20
2022-12-17T20:07:24.277Z,-7.20
2022-12-17T20:09:57.531Z,-7.20
2022-12-17T20:12:30.838Z,-7.20
2022-12-17T20:15:04.952Z,-7.20
2022-12-17T20:17:38.029Z,-7.20
2022-12-17T20:20:11.125Z,-7.20
2022-12-17T20:22:47.850Z,-7.20
2022-12-17T20:25:24.025Z,-7.20
2022-12-17T20:27:58.213Z,-7.30
2022-12-17T20:30:32.029Z,-7.30
2022-12-17T20:33:06.089Z,-7.30
2022-12-17T20:35:40.831Z,-7.30
2022-12-17T20:38:17.566Z,-7.30
2022-12-17T20:40:51.491Z,-7.30
2022-12-17T20:43:25.704Z,-7.40
2022-12-17T20:46:03.380Z,-7.50
2022-12-17T20:48:38.534Z,-7.40
2022-12-17T20:51:23.141Z,-7.40
2022-12-17T20:54:00.634Z,-7.40
2022-12-17T20:56:36.047Z,-7.40
2022-12-17T20:59:19.852Z,-7.40
2022-12-17T21:01:57.750Z,-7.30
2022-12-17T21:04:32.419Z,-7.30
2022-12-17T21:07:14.092Z,-7.40
2022-12-17T21:09:48.576Z,-7.40
2022-12-17T21:12:46.364Z,-7.50
2022-12-17T21:15:39.881Z,-7.50
2022-12-17T21:18:21.145Z,-7.40
2022-12-17T21:21:05.189Z,-7.40
2022-12-17T21:23:44.572Z,-7.40
2022-12-17T21:26:27.242Z,-7.40
2022-12-17T21:29:12.095Z,-7.40
2022-12-17T21:31:50.539Z,-7.40
2022-12-17T21:34:25.905Z,-7.40
2022-12-17T21:37:02.758Z,-7.40
2022-12-17T21:39:36.509Z,-7.40
2022-12-17T21:42:28.375Z,-7.40
2022-12-17T21:45:20.353Z,-7.40
2022-12-17T21:48:01.501Z,-7.50
2022-12-17T21:50:42.479Z,-7.50
2022-12-17T21:53:17.506Z,-7.50
2022-12-17T21:55:51.577Z,-7.60
2022-12-17T21:58:37.953Z,-7.50
2022-12-17T22:01:18.994Z,-7.50
2022-12-17T22:03:59.374Z,-7.50
2022-12-17T22:06:47.694Z,-7.50
2022-12-17T22:09:36.209Z,-7.50
2022-12-17T22:12:35.184Z,-7.50
2022-12-17T22:15:32.121Z,-7.50
2022-12-17T22:18:12.225Z,-7.50
2022-12-17T22:20:46.748Z,-7.60
2022-12-17T22:23:35.295Z,-7.60
2022-12-17T22:26:13.140Z,-7.60
2022-12-17T22:28:50.392Z,-7.60
2022-12-17T22:31:43.670Z,-7.60
2022-12-17T22:35:22.501Z,-7.60
2022-12-17T22:41:59.584Z,-7.60
2022-12-17T22:44:09.893Z,-7.70
2022-12-17T22:44:46.622Z,-7.70
2022-12-17T22:46:26.884Z,-7.70
2022-12-17T22:49:05.579Z,-7.80
2022-12-17T22:51:40.693Z,-7.80
2022-12-17T22:54:15.292Z,-7.80
2022-12-17T22:57:35.266Z,-7.80
2022-12-17T22:59:43.920Z,-7.90
2022-12-17T23:02:18.843Z,-7.90
2022-12-17T23:04:52.205Z,-7.90
2022-12-17T23:07:31.389Z,-8.00
2022-12-17T23:10:07.250Z,-8.00
2022-12-17T23:12:58.979Z,-8.10
2022-12-17T23:15:38.111Z,-8.10
2022-12-17T23:18:18.599Z,-8.10
2022-12-17T23:20:53.902Z,-8.20
2022-12-17T23:23:26.504Z,-8.20
2022-12-17T23:26:05.980Z,-8.20
2022-12-17T23:28:43.756Z,-8.20
2022-12-17T23:31:20.143Z,-8.30
2022-12-17T23:33:53.455Z,-8.30
2022-12-17T23:36:27.289Z,-8.30
2022-12-17T23:39:01.238Z,-8.40
2022-12-17T23:41:35.250Z,-8.40
2022-12-17T23:44:08.828Z,-8.50
2022-12-17T23:46:42.195Z,-8.50
2022-12-17T23:49:18.141Z,-8.50
2022-12-17T23:51:51.818Z,-8.50
2022-12-17T23:54:25.487Z,-8.50
2022-12-17T23:56:57.975Z,-8.50
2022-12-17T23:59:33.037Z,-8.50
