createdAt,value
2019-01-04T00:00:35.690Z,21.17
2019-01-04T00:03:05.087Z,21.35
2019-01-04T00:05:33.125Z,22.52
2019-01-04T00:08:01.407Z,23.85
2019-01-04T00:10:29.469Z,22.42
2019-01-04T00:12:57.680Z,22.32
2019-01-04T00:15:25.940Z,22.73
2019-01-04T00:17:54.019Z,22.40
2019-01-04T00:20:22.283Z,21.40
2019-01-04T00:22:50.682Z,22.93
2019-01-04T00:25:18.750Z,23.70
2019-01-04T00:27:46.791Z,22.10
2019-01-04T00:30:15.199Z,21.07
2019-01-04T00:32:43.567Z,23.70
2019-01-04T00:35:12.044Z,22.73
2019-01-04T00:37:40.428Z,22.87
2019-01-04T00:40:08.754Z,21.48
2019-01-04T00:42:37.181Z,20.00
2019-01-04T00:45:05.894Z,20.60
2019-01-04T00:47:34.368Z,22.62
2019-01-04T00:50:02.548Z,23.83
2019-01-04T00:52:30.656Z,21.85
2019-01-04T00:55:06.728Z,21.62
2019-01-04T00:58:18.052Z,21.55
2019-01-04T01:01:39.292Z,26.65
2019-01-04T01:04:53.824Z,22.27
2019-01-04T01:08:24.920Z,23.22
2019-01-04T01:11:25.808Z,20.17
2019-01-04T01:14:28.278Z,24.85
2019-01-04T01:17:26.568Z,23.55
2019-01-04T01:20:37.726Z,22.80
2019-01-04T01:23:46.162Z,21.45
2019-01-04T01:27:03.761Z,24.12
2019-01-04T01:30:06.781Z,20.75
2019-01-04T01:32:48.652Z,22.00
2019-01-04T01:35:47.560Z,20.82
2019-01-04T01:38:51.909Z,24.75
2019-01-04T01:41:58.317Z,23.05
2019-01-04T01:45:19.272Z,22.77
2019-01-04T01:47:57.448Z,21.23
2019-01-04T01:50:37.247Z,21.07
2019-01-04T01:53:05.564Z,25.80
2019-01-04T01:55:33.880Z,25.53
2019-01-04T01:58:02.010Z,25.62
2019-01-04T02:00:30.424Z,22.27
2019-01-04T02:02:58.661Z,21.20
2019-01-04T02:05:27.005Z,22.07
2019-01-04T02:07:55.409Z,25.05
2019-01-04T02:10:23.635Z,22.47
2019-01-04T02:12:51.795Z,24.63
2019-01-04T02:15:19.882Z,21.48
2019-01-04T02:17:47.920Z,27.37
2019-01-04T02:20:16.223Z,25.50
2019-01-04T02:22:44.475Z,25.60
2019-01-04T02:25:12.589Z,26.37
2019-01-04T02:27:40.740Z,23.47
2019-01-04T02:30:09.521Z,23.40
2019-01-04T02:32:37.797Z,24.55
2019-01-04T02:35:06.970Z,24.37
2019-01-04T02:37:35.212Z,25.27
2019-01-04T02:40:03.407Z,24.50
2019-01-04T02:42:33.629Z,22.60
2019-01-04T02:45:01.702Z,22.63
2019-01-04T02:47:29.728Z,22.93
2019-01-04T02:49:58.935Z,27.27
2019-01-04T02:52:27.161Z,23.23
2019-01-04T02:54:55.621Z,25.40
2019-01-04T02:57:23.667Z,24.90
2019-01-04T02:59:51.941Z,25.00
2019-01-04T03:02:19.951Z,25.92
2019-01-04T03:04:48.085Z,26.23
2019-01-04T03:07:16.285Z,24.77
2019-01-04T03:09:44.403Z,24.60
2019-01-04T03:12:12.632Z,26.02
2019-01-04T03:14:40.841Z,21.80
2019-01-04T03:17:09.017Z,25.12
2019-01-04T03:19:37.246Z,26.48
2019-01-04T03:22:05.469Z,25.00
2019-01-04T03:24:33.645Z,25.48
2019-01-04T03:27:01.934Z,25.60
2019-01-04T03:29:30.064Z,26.45
2019-01-04T03:31:58.385Z,24.35
2019-01-04T03:34:27.998Z,27.13
2019-01-04T03:36:56.346Z,24.98
2019-01-04T03:39:24.643Z,26.65
2019-01-04T03:41:52.770Z,24.80
2019-01-04T03:44:21.078Z,24.98
2019-01-04T03:47:17.871Z,24.12
2019-01-04T03:50:02.058Z,27.40
2019-01-04T03:52:38.106Z,23.87
2019-01-04T03:55:19.781Z,25.70
2019-01-04T03:57:48.469Z,23.85
2019-01-04T04:00:16.692Z,25.70
2019-01-04T04:02:45.033Z,22.95
2019-01-04T04:05:13.247Z,25.48
2019-01-04T04:07:42.239Z,24.47
2019-01-04T04:10:09.875Z,25.55
2019-01-04T04:12:38.069Z,24.20
2019-01-04T04:15:08.779Z,26.27
2019-01-04T04:17:37.057Z,25.45
2019-01-04T04:20:06.661Z,25.02
2019-01-04T04:22:34.855Z,25.63
2019-01-04T04:25:03.120Z,27.20
2019-01-04T04:27:31.359Z,22.98
2019-01-04T04:29:59.788Z,28.40
2019-01-04T04:32:28.919Z,25.23
2019-01-04T04:34:57.891Z,26.25
2019-01-04T04:37:26.152Z,23.95
2019-01-04T04:39:54.741Z,25.82
2019-01-04T04:42:23.815Z,24.50
2019-01-04T04:44:52.213Z,25.08
2019-01-04T04:47:20.252Z,26.45
2019-01-04T04:49:48.462Z,25.95
2019-01-04T04:52:16.486Z,28.32
2019-01-04T04:54:44.717Z,25.85
2019-01-04T04:57:13.866Z,25.30
2019-01-04T04:59:42.010Z,26.25
2019-01-04T05:02:10.775Z,27.42
2019-01-04T05:04:39.113Z,29.00
2019-01-04T05:07:07.192Z,28.80
2019-01-04T05:09:35.419Z,29.15
2019-01-04T05:12:03.466Z,25.37
2019-01-04T05:14:31.681Z,28.20
2019-01-04T05:16:59.996Z,29.25
2019-01-04T05:19:28.108Z,27.60
2019-01-04T05:21:56.225Z,27.42
2019-01-04T05:24:24.500Z,29.20
2019-01-04T05:26:52.745Z,29.55
2019-01-04T05:29:20.866Z,29.77
2019-01-04T05:31:48.994Z,28.17
2019-01-04T05:34:17.284Z,32.45
2019-01-04T05:36:45.380Z,27.55
2019-01-04T05:39:13.487Z,29.02
2019-01-04T05:41:41.632Z,28.55
2019-01-04T05:44:11.587Z,27.07
2019-01-04T05:46:39.743Z,29.27
2019-01-04T05:49:07.979Z,27.77
2019-01-04T05:51:36.244Z,29.12
2019-01-04T05:54:04.280Z,29.72
2019-01-04T05:56:32.394Z,27.10
2019-01-04T05:59:00.474Z,27.40
2019-01-04T06:01:28.510Z,26.45
2019-01-04T06:03:56.708Z,28.05
2019-01-04T06:06:24.875Z,31.33
2019-01-04T06:08:53.212Z,28.42
2019-01-04T06:11:21.534Z,26.68
2019-01-04T06:13:49.907Z,26.37
2019-01-04T06:16:17.767Z,30.25
2019-01-04T06:18:46.059Z,27.55
2019-01-04T06:21:14.077Z,27.77
2019-01-04T06:23:42.298Z,31.87
2019-01-04T06:26:10.523Z,28.25
2019-01-04T06:28:38.587Z,26.90
2019-01-04T06:31:06.896Z,25.97
2019-01-04T06:33:35.090Z,29.63
2019-01-04T06:36:03.068Z,29.70
2019-01-04T06:38:31.230Z,28.02
2019-01-04T06:40:59.531Z,28.12
2019-01-04T06:43:27.655Z,26.75
2019-01-04T06:45:55.939Z,29.97
2019-01-04T06:48:24.243Z,28.23
2019-01-04T06:50:53.919Z,27.67
2019-01-04T06:53:22.180Z,29.72
2019-01-04T06:55:53.171Z,26.70
2019-01-04T06:58:22.253Z,31.00
2019-01-04T07:00:51.675Z,33.25
2019-01-04T07:03:19.848Z,28.62
2019-01-04T07:05:49.424Z,27.87
2019-01-04T07:08:17.503Z,29.35
2019-01-04T07:10:45.642Z,28.15
2019-01-04T07:13:13.971Z,27.80
2019-01-04T07:15:42.335Z,27.62
2019-01-04T07:18:10.508Z,29.60
2019-01-04T07:20:38.636Z,32.38
2019-01-04T07:23:08.104Z,26.57
2019-01-04T07:25:36.264Z,28.40
2019-01-04T07:28:04.312Z,28.40
2019-01-04T07:30:32.628Z,27.87
2019-01-04T07:33:00.672Z,27.55
2019-01-04T07:35:29.060Z,26.30
2019-01-04T07:37:59.287Z,26.15
2019-01-04T07:40:27.340Z,27.50
2019-01-04T07:42:55.480Z,27.45
2019-01-04T07:45:23.684Z,28.92
2019-01-04T07:47:51.861Z,27.73
2019-01-04T07:50:20.145Z,29.98
2019-01-04T07:52:50.195Z,31.05
2019-01-04T07:55:19.168Z,30.77
2019-01-04T07:57:47.196Z,27.90
2019-01-04T08:00:16.171Z,30.33
2019-01-04T08:02:51.496Z,32.93
2019-01-04T08:05:29.733Z,29.57
2019-01-04T08:07:58.251Z,31.60
2019-01-04T08:10:26.384Z,31.75
2019-01-04T08:12:54.654Z,32.48
2019-01-04T08:15:22.595Z,28.40
2019-01-04T08:17:50.811Z,28.98
2019-01-04T08:20:18.782Z,32.28
2019-01-04T08:22:47.051Z,30.67
2019-01-04T08:25:15.208Z,30.05
2019-01-04T08:27:43.464Z,29.00
2019-01-04T08:30:13.233Z,32.20
2019-01-04T08:32:42.872Z,28.67
2019-01-04T08:35:12.686Z,31.48
2019-01-04T08:37:40.853Z,30.88
2019-01-04T08:40:10.752Z,30.82
2019-01-04T08:42:39.019Z,28.38
2019-01-04T08:45:11.264Z,28.50
2019-01-04T08:47:39.486Z,31.02
2019-01-04T08:50:12.215Z,29.32
2019-01-04T08:52:40.510Z,31.70
2019-01-04T08:55:14.356Z,29.65
2019-01-04T08:57:42.694Z,27.43
2019-01-04T09:00:12.655Z,28.52
2019-01-04T09:02:41.014Z,28.77
2019-01-04T09:05:08.907Z,28.65
2019-01-04T09:07:38.152Z,31.70
2019-01-04T09:10:07.318Z,31.95
2019-01-04T09:12:35.299Z,35.13
2019-01-04T09:15:03.665Z,31.73
2019-01-04T09:17:31.871Z,32.15
2019-01-04T09:20:00.009Z,32.38
2019-01-04T09:22:28.243Z,32.23
2019-01-04T09:24:56.512Z,35.20
2019-01-04T09:27:24.678Z,36.00
2019-01-04T09:29:52.799Z,37.17
2019-01-04T09:32:20.976Z,35.68
2019-01-04T09:34:49.491Z,36.85
2019-01-04T09:37:17.535Z,36.87
2019-01-04T09:39:45.639Z,37.17
2019-01-04T09:42:21.243Z,35.20
2019-01-04T09:44:49.489Z,39.92
2019-01-04T09:47:17.932Z,35.65
2019-01-04T09:49:46.103Z,35.33
2019-01-04T09:52:14.411Z,33.73
2019-01-04T09:54:44.229Z,35.98
2019-01-04T09:57:12.477Z,34.05
2019-01-04T09:59:40.784Z,33.30
2019-01-04T10:02:08.825Z,33.30
2019-01-04T10:04:37.063Z,35.67
2019-01-04T10:07:05.268Z,35.60
2019-01-04T10:09:33.407Z,35.17
2019-01-04T10:12:01.661Z,35.10
2019-01-04T10:14:29.704Z,34.70
2019-01-04T10:16:57.968Z,35.58
2019-01-04T10:19:26.312Z,37.23
2019-01-04T10:21:54.474Z,32.53
2019-01-04T10:24:22.815Z,33.75
2019-01-04T10:26:51.025Z,33.60
2019-01-04T10:29:19.247Z,32.00
2019-01-04T10:31:47.371Z,33.93
2019-01-04T10:34:15.704Z,29.00
2019-01-04T10:39:06.716Z,28.67
2019-01-04T10:41:34.767Z,29.80
2019-01-04T10:44:03.291Z,27.37
2019-01-04T10:46:31.659Z,32.00
2019-01-04T10:48:59.837Z,30.37
2019-01-04T10:51:28.092Z,30.48
2019-01-04T10:53:56.052Z,32.00
2019-01-04T10:56:24.264Z,30.30
2019-01-04T10:58:52.465Z,32.83
2019-01-04T11:01:20.547Z,31.87
2019-01-04T11:03:49.914Z,35.98
2019-01-04T11:06:18.037Z,30.85
2019-01-04T11:08:47.945Z,32.03
2019-01-04T11:11:16.173Z,31.52
2019-01-04T11:13:44.487Z,32.25
2019-01-04T11:16:12.795Z,30.60
2019-01-04T11:18:40.966Z,36.00
2019-01-04T11:21:11.204Z,29.80
2019-01-04T11:24:08.148Z,33.10
2019-01-04T11:26:42.375Z,33.83
2019-01-04T11:30:04.084Z,29.77
2019-01-04T11:33:10.555Z,32.23
2019-01-04T11:36:32.404Z,32.08
2019-01-04T11:39:39.177Z,35.85
2019-01-04T11:42:51.542Z,33.20
2019-01-04T11:45:54.277Z,34.95
2019-01-04T11:48:48.035Z,29.75
2019-01-04T11:52:06.397Z,32.55
2019-01-04T11:54:34.459Z,32.50
2019-01-04T11:57:02.802Z,33.10
2019-01-04T11:59:31.930Z,31.25
2019-01-04T12:02:03.613Z,32.03
2019-01-04T12:04:31.844Z,32.55
2019-01-04T12:07:00.033Z,34.33
2019-01-04T12:09:28.089Z,37.42
2019-01-04T12:11:56.307Z,29.95
2019-01-04T12:14:24.706Z,29.07
2019-01-04T12:17:19.815Z,31.25
2019-01-04T12:19:48.125Z,31.33
2019-01-04T12:22:16.172Z,31.30
2019-01-04T12:24:44.168Z,38.55
2019-01-04T12:27:12.306Z,30.70
2019-01-04T12:29:40.635Z,32.57
2019-01-04T12:32:09.063Z,31.35
2019-01-04T12:34:37.332Z,33.38
2019-01-04T12:37:05.653Z,30.17
2019-01-04T12:39:33.943Z,32.13
2019-01-04T12:42:02.113Z,30.77
2019-01-04T12:44:31.275Z,31.37
2019-01-04T12:46:59.518Z,32.83
2019-01-04T12:49:27.679Z,37.65
2019-01-04T12:51:55.812Z,28.12
2019-01-04T12:54:24.068Z,28.40
2019-01-04T12:56:52.323Z,30.82
2019-01-04T12:59:20.447Z,28.55
2019-01-04T13:01:48.768Z,29.12
2019-01-04T13:04:17.128Z,29.82
2019-01-04T13:06:45.376Z,29.85
2019-01-04T13:09:13.448Z,32.05
2019-01-04T13:11:41.559Z,28.47
2019-01-04T13:14:09.813Z,31.40
2019-01-04T13:16:38.168Z,32.63
2019-01-04T13:19:06.512Z,33.05
2019-01-04T13:21:34.625Z,34.10
2019-01-04T13:24:02.743Z,37.80
2019-01-04T13:26:31.016Z,34.58
2019-01-04T13:28:59.250Z,35.75
2019-01-04T13:31:27.515Z,34.55
2019-01-04T13:33:55.671Z,36.10
2019-01-04T13:36:23.743Z,33.83
2019-01-04T13:38:51.927Z,35.58
2019-01-04T13:41:20.205Z,34.03
2019-01-04T13:43:48.384Z,34.92
2019-01-04T13:46:16.563Z,35.85
2019-01-04T13:48:44.731Z,32.88
2019-01-04T13:51:12.882Z,37.00
2019-01-04T13:53:40.864Z,37.58
2019-01-04T13:56:08.920Z,38.53
2019-01-04T13:58:37.103Z,36.93
2019-01-04T14:01:05.247Z,40.10
2019-01-04T14:03:33.450Z,35.33
2019-01-04T14:06:01.619Z,36.05
2019-01-04T14:08:29.731Z,34.03
2019-01-04T14:10:57.947Z,37.33
2019-01-04T14:13:26.162Z,36.20
2019-01-04T14:15:55.359Z,31.55
2019-01-04T14:18:23.383Z,32.23
2019-01-04T14:20:52.722Z,31.07
2019-01-04T14:23:20.999Z,33.67
2019-01-04T14:25:49.137Z,32.28
2019-01-04T14:28:17.633Z,30.90
2019-01-04T14:30:45.939Z,29.80
2019-01-04T14:33:14.056Z,28.75
2019-01-04T14:35:42.407Z,27.67
2019-01-04T14:38:10.606Z,29.45
2019-01-04T14:40:38.860Z,33.50
2019-01-04T14:43:07.175Z,35.60
2019-01-04T14:45:35.536Z,38.63
2019-01-04T14:48:03.756Z,39.00
2019-01-04T14:50:32.084Z,27.45
2019-01-04T14:53:00.193Z,25.15
2019-01-04T14:55:28.485Z,24.67
2019-01-04T14:57:56.642Z,26.15
2019-01-04T15:00:24.777Z,25.43
2019-01-04T15:02:52.900Z,25.25
2019-01-04T15:05:21.156Z,25.45
2019-01-04T15:07:49.455Z,29.30
2019-01-04T15:10:17.705Z,25.52
2019-01-04T15:12:45.852Z,25.85
2019-01-04T15:15:14.175Z,23.18
2019-01-04T15:17:42.397Z,24.85
2019-01-04T15:20:10.842Z,30.80
2019-01-04T15:22:38.899Z,27.90
2019-01-04T15:25:07.289Z,27.93
2019-01-04T15:27:37.193Z,26.00
2019-01-04T15:30:07.400Z,22.42
2019-01-04T15:32:35.440Z,25.05
2019-01-04T15:35:04.926Z,25.57
2019-01-04T15:37:33.168Z,25.23
2019-01-04T15:40:01.190Z,26.17
2019-01-04T15:42:29.312Z,25.65
2019-01-04T15:44:58.451Z,23.75
2019-01-04T15:47:26.663Z,22.90
2019-01-04T15:49:57.771Z,21.20
2019-01-04T15:52:26.269Z,18.15
2019-01-04T15:54:54.368Z,17.77
2019-01-04T15:57:22.710Z,18.15
2019-01-04T15:59:51.509Z,17.55
2019-01-04T16:02:19.878Z,18.25
2019-01-04T16:04:49.292Z,17.20
2019-01-04T16:07:18.029Z,18.02
2019-01-04T16:09:46.658Z,19.42
2019-01-04T16:12:15.970Z,18.15
2019-01-04T16:14:44.808Z,20.75
2019-01-04T16:17:13.673Z,18.75
2019-01-04T16:19:42.216Z,18.77
2019-01-04T16:22:10.520Z,19.37
2019-01-04T16:24:38.836Z,18.85
2019-01-04T16:27:06.987Z,19.70
2019-01-04T16:29:35.100Z,15.80
2019-01-04T16:32:03.349Z,18.85
2019-01-04T16:34:31.796Z,14.58
2019-01-04T16:37:00.020Z,17.23
2019-01-04T16:39:29.215Z,18.00
2019-01-04T16:41:57.349Z,16.40
2019-01-04T16:44:25.572Z,16.95
2019-01-04T16:46:54.223Z,15.30
2019-01-04T16:49:22.628Z,17.05
2019-01-04T16:51:50.962Z,14.87
2019-01-04T16:54:19.293Z,16.30
2019-01-04T16:56:47.427Z,15.72
2019-01-04T16:59:17.499Z,16.70
2019-01-04T17:01:45.842Z,16.05
2019-01-04T17:04:14.483Z,15.55
2019-01-04T17:06:43.033Z,15.80
2019-01-04T17:09:11.691Z,17.20
2019-01-04T17:11:39.883Z,19.42
2019-01-04T17:14:08.196Z,16.77
2019-01-04T17:16:38.529Z,15.00
2019-01-04T17:19:06.976Z,18.23
2019-01-04T17:21:35.128Z,16.73
2019-01-04T17:24:03.340Z,17.15
2019-01-04T17:26:31.533Z,15.18
2019-01-04T17:28:59.804Z,18.85
2019-01-04T17:31:28.067Z,16.95
2019-01-04T17:33:56.239Z,21.90
2019-01-04T17:36:24.525Z,14.65
2019-01-04T17:38:52.851Z,15.40
2019-01-04T17:41:21.188Z,14.50
2019-01-04T17:43:49.325Z,15.85
2019-01-04T17:46:17.448Z,15.98
2019-01-04T17:48:45.651Z,15.70
2019-01-04T17:51:13.793Z,16.05
2019-01-04T17:53:42.032Z,14.45
2019-01-04T17:56:10.120Z,15.45
2019-01-04T17:58:39.075Z,16.13
2019-01-04T18:01:09.000Z,15.30
2019-01-04T18:03:37.147Z,15.50
2019-01-04T18:06:05.411Z,16.15
2019-01-04T18:08:35.592Z,16.80
2019-01-04T18:11:04.180Z,17.98
2019-01-04T18:13:32.446Z,15.28
2019-01-04T18:16:00.924Z,15.88
2019-01-04T18:18:29.264Z,16.00
2019-01-04T18:20:57.816Z,15.55
2019-01-04T18:23:26.146Z,17.77
2019-01-04T18:25:54.332Z,17.98
2019-01-04T18:28:22.459Z,16.73
2019-01-04T18:30:50.891Z,16.10
2019-01-04T18:33:19.305Z,18.70
2019-01-04T18:35:47.661Z,19.37
2019-01-04T18:38:15.684Z,13.93
2019-01-04T18:40:43.926Z,17.02
2019-01-04T18:43:12.223Z,16.70
2019-01-04T18:45:40.343Z,15.03
2019-01-04T18:48:08.348Z,15.83
2019-01-04T18:50:36.663Z,16.00
2019-01-04T18:53:05.180Z,16.73
2019-01-04T18:55:33.540Z,17.12
2019-01-04T18:58:04.024Z,17.73
2019-01-04T19:00:34.338Z,18.55
2019-01-04T19:03:02.484Z,18.12
2019-01-04T19:05:31.022Z,18.65
2019-01-04T19:08:00.686Z,20.95
2019-01-04T19:10:30.111Z,22.58
2019-01-04T19:13:00.448Z,20.12
2019-01-04T19:15:30.405Z,19.07
2019-01-04T19:18:04.852Z,22.93
2019-01-04T19:20:34.372Z,23.35
2019-01-04T19:23:02.913Z,23.00
2019-01-04T19:25:31.796Z,21.68
2019-01-04T19:28:03.361Z,24.10
2019-01-04T19:30:31.486Z,22.20
2019-01-04T19:33:00.253Z,21.15
2019-01-04T19:35:36.358Z,21.20
2019-01-04T19:38:04.466Z,22.37
2019-01-04T19:40:35.657Z,21.95
2019-01-04T19:43:04.012Z,22.58
2019-01-04T19:45:32.770Z,20.55
2019-01-04T19:48:06.226Z,20.02
2019-01-04T19:50:35.367Z,20.45
2019-01-04T19:53:04.244Z,22.48
2019-01-04T19:55:33.376Z,21.55
2019-01-04T19:58:04.983Z,19.67
2019-01-04T20:00:36.343Z,19.90
2019-01-04T20:03:21.220Z,21.23
2019-01-04T20:06:39.010Z,18.05
2019-01-04T20:10:11.828Z,22.15
2019-01-04T20:13:42.285Z,19.42
2019-01-04T20:16:38.744Z,18.02
2019-01-04T20:19:26.342Z,20.00
2019-01-04T20:22:19.608Z,21.30
2019-01-04T20:25:16.651Z,19.03
2019-01-04T20:28:12.766Z,20.20
2019-01-04T20:31:19.136Z,21.42
2019-01-04T20:34:22.350Z,20.75
2019-01-04T20:37:12.685Z,19.05
2019-01-04T20:40:03.840Z,17.77
2019-01-04T20:42:52.896Z,21.27
2019-01-04T20:45:39.708Z,16.30
2019-01-04T20:48:26.819Z,17.98
2019-01-04T20:51:06.795Z,17.15
2019-01-04T20:54:06.997Z,20.15
2019-01-04T20:57:01.079Z,15.35
2019-01-04T20:59:57.695Z,17.35
2019-01-04T21:02:51.693Z,14.60
2019-01-04T21:05:40.443Z,14.30
2019-01-04T21:08:26.368Z,15.88
2019-01-04T21:11:19.734Z,16.53
2019-01-04T21:14:07.443Z,17.48
2019-01-04T21:16:53.693Z,16.67
2019-01-04T21:19:58.674Z,15.80
2019-01-04T21:22:49.374Z,17.30
2019-01-04T21:25:43.041Z,16.93
2019-01-04T21:28:44.104Z,17.85
2019-01-04T21:31:50.862Z,20.00
2019-01-04T21:34:39.422Z,17.82
2019-01-04T21:37:27.560Z,18.87
2019-01-04T21:40:28.879Z,19.25
2019-01-04T21:43:15.109Z,18.77
2019-01-04T21:46:02.349Z,19.60
2019-01-04T21:49:08.304Z,22.47
2019-01-04T21:51:59.008Z,19.42
2019-01-04T21:54:36.405Z,20.70
2019-01-04T21:57:22.753Z,22.98
2019-01-04T22:00:10.894Z,21.30
2019-01-04T22:02:57.429Z,22.37
2019-01-04T22:05:47.506Z,23.12
2019-01-04T22:08:39.598Z,23.80
2019-01-04T22:11:33.086Z,23.60
2019-01-04T22:14:21.772Z,26.60
2019-01-04T22:17:08.272Z,24.12
2019-01-04T22:19:55.500Z,23.70
2019-01-04T22:22:53.050Z,24.50
2019-01-04T22:25:46.527Z,25.12
2019-01-04T22:28:32.678Z,25.68
2019-01-04T22:31:30.729Z,22.27
2019-01-04T22:34:17.173Z,24.65
2019-01-04T22:37:04.917Z,21.15
2019-01-04T22:39:51.109Z,25.02
2019-01-04T22:42:44.562Z,24.75
2019-01-04T22:45:38.299Z,23.02
2019-01-04T22:48:25.793Z,22.85
2019-01-04T22:51:14.865Z,24.15
2019-01-04T22:54:08.428Z,21.80
2019-01-04T22:56:52.836Z,24.05
2019-01-04T22:59:43.420Z,21.00
2019-01-04T23:02:42.555Z,20.72
2019-01-04T23:05:32.924Z,24.57
2019-01-04T23:08:35.341Z,22.67
2019-01-04T23:11:38.066Z,24.35
2019-01-04T23:14:25.679Z,25.80
2019-01-04T23:17:12.655Z,24.15
2019-01-04T23:20:03.846Z,26.40
2019-01-04T23:23:11.709Z,25.03
2019-01-04T23:26:07.819Z,24.47
2019-01-04T23:29:07.935Z,23.57
2019-01-04T23:31:55.783Z,26.27
2019-01-04T23:34:42.335Z,26.83
2019-01-04T23:37:48.705Z,22.42
2019-01-04T23:40:36.096Z,29.05
2019-01-04T23:43:22.271Z,26.33
2019-01-04T23:46:07.338Z,26.97
2019-01-04T23:48:51.092Z,27.13
2019-01-04T23:51:38.608Z,27.10
2019-01-04T23:54:24.940Z,28.77
2019-01-04T23:57:15.183Z,32.17
