createdAt,value
2022-12-29T12:19:13.749Z,8.09
2022-12-29T12:21:46.017Z,8.03
2022-12-29T12:24:26.166Z,7.91
2022-12-29T12:26:58.111Z,8.19
2022-12-29T12:29:28.760Z,8.39
2022-12-29T12:31:59.499Z,8.32
2022-12-29T12:34:32.844Z,8.10
2022-12-29T12:37:19.137Z,8.03
2022-12-29T12:39:51.967Z,8.21
2022-12-29T12:42:28.682Z,8.38
2022-12-29T12:45:04.606Z,8.25
2022-12-29T12:47:49.878Z,8.42
2022-12-29T12:50:34.427Z,8.45
2022-12-29T12:53:09.890Z,8.30
2022-12-29T12:55:49.089Z,8.08
2022-12-29T12:58:20.798Z,8.10
2022-12-29T13:00:53.990Z,8.11
2022-12-29T13:03:29.593Z,7.81
2022-12-29T13:06:12.849Z,7.62
2022-12-29T13:08:58.965Z,7.40
2022-12-29T13:11:31.369Z,6.99
2022-12-29T13:14:21.077Z,6.48
2022-12-29T13:16:52.398Z,6.20
2022-12-29T13:19:26.774Z,5.96
2022-12-29T13:22:06.258Z,5.89
2022-12-29T13:24:42.995Z,5.93
2022-12-29T13:27:15.341Z,5.87
2022-12-29T13:29:48.331Z,5.91
2022-12-29T13:32:29.220Z,5.95
2022-12-29T13:35:05.444Z,5.84
2022-12-29T13:37:37.516Z,5.83
2022-12-29T13:40:12.484Z,5.81
2022-12-29T13:42:41.121Z,5.86
2022-12-29T13:45:13.943Z,5.83
2022-12-29T13:47:44.514Z,5.84
2022-12-29T13:50:16.703Z,5.81
2022-12-29T13:52:51.134Z,5.87
2022-12-29T13:55:31.602Z,5.87
2022-12-29T13:58:03.938Z,5.89
2022-12-29T14:00:35.771Z,5.90
2022-12-29T14:03:22.809Z,5.95
2022-12-29T14:06:05.964Z,5.96
2022-12-29T14:08:36.530Z,6.04
2022-12-29T14:11:09.105Z,6.09
2022-12-29T14:13:39.848Z,6.16
2022-12-29T14:16:09.378Z,6.20
2022-12-29T14:18:43.662Z,6.20
2022-12-29T14:21:19.876Z,6.15
2022-12-29T14:23:50.555Z,6.19
2022-12-29T14:26:21.048Z,6.27
2022-12-29T14:28:49.916Z,6.26
2022-12-29T14:31:42.125Z,6.26
2022-12-29T14:34:29.309Z,6.23
2022-12-29T14:36:59.001Z,6.27
2022-12-29T14:39:32.790Z,6.37
2022-12-29T14:42:05.684Z,6.34
2022-12-29T14:44:34.322Z,6.37
2022-12-29T14:47:04.168Z,6.46
2022-12-29T14:49:34.030Z,6.40
2022-12-29T14:52:10.694Z,6.32
2022-12-29T14:55:01.480Z,6.37
2022-12-29T14:57:33.100Z,6.43
2022-12-29T15:00:04.111Z,6.31
2022-12-29T15:02:36.983Z,6.32
2022-12-29T15:05:05.605Z,6.26
2022-12-29T15:07:35.776Z,6.12
2022-12-29T15:10:07.688Z,5.99
2022-12-29T15:12:40.055Z,5.91
2022-12-29T15:15:22.265Z,5.84
2022-12-29T15:17:50.652Z,5.74
2022-12-29T15:20:28.759Z,5.70
2022-12-29T15:22:58.861Z,5.60
2022-12-29T15:25:27.734Z,5.53
2022-12-29T15:27:59.566Z,5.40
2022-12-29T15:30:27.600Z,5.28
2022-12-29T15:32:55.674Z,5.18
2022-12-29T15:35:29.771Z,5.14
2022-12-29T15:37:59.442Z,5.08
2022-12-29T15:40:29.652Z,5.08
2022-12-29T15:43:10.803Z,4.95
2022-12-29T15:45:39.828Z,4.87
2022-12-29T15:48:16.607Z,4.80
2022-12-29T15:50:45.633Z,4.75
2022-12-29T15:53:20.273Z,4.70
2022-12-29T15:55:50.752Z,4.59
2022-12-29T15:58:24.210Z,4.52
2022-12-29T16:00:55.076Z,4.48
2022-12-29T16:03:25.213Z,4.42
2022-12-29T16:05:55.163Z,4.39
2022-12-29T16:08:27.635Z,4.35
2022-12-29T16:10:57.398Z,4.31
2022-12-29T16:13:28.670Z,4.23
2022-12-29T16:16:01.808Z,4.21
2022-12-29T16:18:31.707Z,4.21
2022-12-29T16:21:00.133Z,4.11
2022-12-29T16:23:29.219Z,4.07
2022-12-29T16:25:59.053Z,4.11
2022-12-29T16:28:33.272Z,4.10
2022-12-29T16:31:04.744Z,4.05
2022-12-29T16:33:40.960Z,3.99
2022-12-29T16:36:29.536Z,3.92
2022-12-29T16:39:23.235Z,3.90
2022-12-29T16:41:52.694Z,3.86
2022-12-29T16:44:23.167Z,3.83
2022-12-29T16:47:19.364Z,3.80
2022-12-29T16:49:51.386Z,3.82
2022-12-29T16:52:21.584Z,3.81
2022-12-29T16:54:52.746Z,3.79
2022-12-29T16:57:24.106Z,3.80
2022-12-29T16:59:55.127Z,3.74
2022-12-29T17:02:25.769Z,3.66
2022-12-29T17:04:53.993Z,3.70
2022-12-29T17:07:23.193Z,3.71
2022-12-29T17:09:54.227Z,3.78
2022-12-29T17:12:26.247Z,3.82
2022-12-29T17:14:58.129Z,3.85
2022-12-29T17:17:32.853Z,3.81
2022-12-29T17:20:04.294Z,3.82
2022-12-29T17:22:32.410Z,3.87
2022-12-29T17:25:01.336Z,3.88
2022-12-29T17:27:32.384Z,3.90
2022-12-29T17:30:04.687Z,3.88
2022-12-29T17:32:33.987Z,3.88
2022-12-29T17:35:02.077Z,3.84
2022-12-29T17:37:31.910Z,3.83
2022-12-29T17:40:00.270Z,3.84
2022-12-29T17:42:28.688Z,3.86
2022-12-29T17:44:56.911Z,3.85
2022-12-29T17:47:26.381Z,3.90
2022-12-29T17:49:55.464Z,3.93
2022-12-29T17:52:23.719Z,3.98
2022-12-29T17:54:53.208Z,4.02
2022-12-29T17:57:21.762Z,4.05
2022-12-29T17:59:50.000Z,4.11
2022-12-29T18:02:35.870Z,4.11
2022-12-29T18:05:04.294Z,4.14
2022-12-29T18:07:36.133Z,4.14
2022-12-29T18:10:05.123Z,4.15
2022-12-29T18:12:41.846Z,4.14
2022-12-29T18:15:18.048Z,4.17
2022-12-29T18:17:47.821Z,4.16
2022-12-29T18:20:16.910Z,4.18
2022-12-29T18:22:45.009Z,4.17
2022-12-29T18:25:22.648Z,4.15
2022-12-29T18:27:51.047Z,4.16
2022-12-29T18:30:19.485Z,4.12
2022-12-29T18:32:48.970Z,4.12
2022-12-29T18:35:19.593Z,4.13
2022-12-29T18:37:47.683Z,4.10
2022-12-29T18:40:15.918Z,4.10
2022-12-29T18:42:44.350Z,4.12
2022-12-29T18:45:17.503Z,4.10
2022-12-29T18:47:46.177Z,4.14
2022-12-29T18:50:16.230Z,4.18
2022-12-29T18:52:44.263Z,4.09
2022-12-29T18:55:14.221Z,4.09
2022-12-29T18:57:42.675Z,4.15
2022-12-29T19:00:11.665Z,4.12
2022-12-29T19:02:39.787Z,4.16
2022-12-29T19:05:15.521Z,4.17
2022-12-29T19:07:45.082Z,4.16
2022-12-29T19:10:13.367Z,4.18
2022-12-29T19:12:41.671Z,4.17
2022-12-29T19:15:14.954Z,4.12
2022-12-29T19:17:43.305Z,4.15
2022-12-29T19:20:22.227Z,4.21
2022-12-29T19:22:52.098Z,4.21
2022-12-29T19:25:20.553Z,4.19
2022-12-29T19:27:48.903Z,4.20
2022-12-29T19:30:17.665Z,4.23
2022-12-29T19:32:45.954Z,4.29
2022-12-29T19:35:14.175Z,4.27
2022-12-29T19:37:42.688Z,4.32
2022-12-29T19:40:14.411Z,4.33
2022-12-29T19:42:42.729Z,4.37
2022-12-29T19:45:11.183Z,4.40
2022-12-29T19:47:39.295Z,4.43
2022-12-29T19:50:09.234Z,4.46
2022-12-29T19:52:38.049Z,4.48
2022-12-29T19:55:06.531Z,4.45
2022-12-29T19:57:36.723Z,4.50
2022-12-29T20:00:06.009Z,4.53
2022-12-29T20:02:40.242Z,4.52
2022-12-29T20:05:09.463Z,4.56
2022-12-29T20:07:38.036Z,4.59
2022-12-29T20:10:06.936Z,4.60
2022-12-29T20:12:38.457Z,4.55
2022-12-29T20:15:07.765Z,4.61
2022-12-29T20:18:12.064Z,4.56
2022-12-29T20:20:25.512Z,4.50
2022-12-29T20:22:53.612Z,4.47
2022-12-29T20:28:11.907Z,4.47
2022-12-29T20:30:40.293Z,4.48
2022-12-29T20:33:08.995Z,4.50
2022-12-29T20:35:52.219Z,4.54
2022-12-29T20:38:22.916Z,4.57
2022-12-29T20:40:51.119Z,4.58
2022-12-29T20:43:20.852Z,4.64
2022-12-29T20:45:50.121Z,4.66
2022-12-29T20:48:18.203Z,4.67
2022-12-29T20:50:46.507Z,4.74
2022-12-29T20:53:14.636Z,4.75
2022-12-29T20:55:42.849Z,4.82
2022-12-29T20:58:23.661Z,4.88
2022-12-29T21:00:54.000Z,4.85
2022-12-29T21:03:22.491Z,4.91
2022-12-29T21:05:50.629Z,5.00
2022-12-29T21:08:19.010Z,5.02
2022-12-29T21:10:48.455Z,5.09
2022-12-29T21:13:17.493Z,5.12
2022-12-29T21:15:46.637Z,5.17
2022-12-29T21:18:16.688Z,5.25
2022-12-29T21:20:45.066Z,5.32
2022-12-29T21:23:13.540Z,5.42
2022-12-29T21:25:44.631Z,5.49
2022-12-29T21:28:13.731Z,5.56
2022-12-29T21:30:42.498Z,5.61
2022-12-29T21:33:10.862Z,5.71
2022-12-29T21:35:40.716Z,5.78
2022-12-29T21:38:09.527Z,5.85
2022-12-29T21:40:39.058Z,5.96
2022-12-29T21:43:07.235Z,6.02
2022-12-29T21:45:34.411Z,6.07
2022-12-29T21:48:20.881Z,6.19
2022-12-29T21:51:08.855Z,6.26
2022-12-29T21:53:39.494Z,6.36
2022-12-29T21:56:08.526Z,6.43
2022-12-29T21:58:54.595Z,6.48
2022-12-29T22:01:40.729Z,6.54
2022-12-29T22:04:26.900Z,6.58
2022-12-29T22:07:14.058Z,6.65
2022-12-29T22:09:59.797Z,6.71
2022-12-29T22:12:45.380Z,6.80
2022-12-29T22:15:13.438Z,6.82
2022-12-29T22:17:48.236Z,6.89
2022-12-29T22:20:17.500Z,6.96
2022-12-29T22:22:47.166Z,6.99
2022-12-29T22:25:15.478Z,7.06
2022-12-29T22:27:44.111Z,7.07
2022-12-29T22:30:12.925Z,7.13
2022-12-29T22:32:41.578Z,7.13
2022-12-29T22:35:10.694Z,7.17
2022-12-29T22:37:39.761Z,7.19
2022-12-29T22:40:11.127Z,7.21
2022-12-29T22:42:40.195Z,7.25
2022-12-29T22:45:08.920Z,7.26
2022-12-29T22:47:37.520Z,7.30
2022-12-29T22:50:06.129Z,7.29
2022-12-29T22:52:34.286Z,7.32
2022-12-29T22:55:06.722Z,7.35
2022-12-29T22:57:37.363Z,7.36
2022-12-29T23:00:06.994Z,7.37
2022-12-29T23:02:35.951Z,7.38
2022-12-29T23:05:05.296Z,7.36
2022-12-29T23:07:34.303Z,7.38
2022-12-29T23:10:02.453Z,7.38
2022-12-29T23:12:31.331Z,7.38
2022-12-29T23:15:01.093Z,7.42
2022-12-29T23:17:29.239Z,7.41
2022-12-29T23:19:57.596Z,7.44
2022-12-29T23:22:25.745Z,7.44
2022-12-29T23:24:54.039Z,7.46
2022-12-29T23:27:22.550Z,7.45
2022-12-29T23:29:50.752Z,7.48
2022-12-29T23:32:20.244Z,7.49
2022-12-29T23:34:48.617Z,7.54
2022-12-29T23:37:16.903Z,7.56
2022-12-29T23:39:45.148Z,7.61
2022-12-29T23:42:13.918Z,7.64
2022-12-29T23:44:41.987Z,7.67
2022-12-29T23:47:10.256Z,7.70
2022-12-29T23:49:39.870Z,7.71
2022-12-29T23:52:08.203Z,7.74
2022-12-29T23:54:36.433Z,7.75
2022-12-29T23:57:04.542Z,7.81
2022-12-29T23:59:32.693Z,7.83
