createdAt,value
2018-05-23T00:01:25.868Z,49.60
2018-05-23T00:03:54.609Z,49.80
2018-05-23T00:06:23.978Z,49.80
2018-05-23T00:08:52.765Z,50.10
2018-05-23T00:11:21.433Z,50.00
2018-05-23T00:13:50.234Z,50.20
2018-05-23T00:16:19.166Z,50.00
2018-05-23T00:18:48.014Z,50.10
2018-05-23T00:21:16.977Z,50.10
2018-05-23T00:23:45.693Z,50.30
2018-05-23T00:26:14.386Z,50.20
2018-05-23T00:28:43.155Z,50.20
2018-05-23T00:31:11.851Z,50.30
2018-05-23T00:33:40.837Z,50.50
2018-05-23T00:36:09.376Z,50.90
2018-05-23T00:38:38.248Z,51.50
2018-05-23T00:41:07.416Z,51.60
2018-05-23T00:43:36.480Z,51.60
2018-05-23T00:46:05.601Z,52.10
2018-05-23T00:48:34.292Z,52.40
2018-05-23T00:51:03.391Z,52.70
2018-05-23T00:53:32.075Z,52.90
2018-05-23T00:56:01.180Z,53.00
2018-05-23T00:58:29.868Z,53.20
2018-05-23T01:00:58.525Z,53.30
2018-05-23T01:03:27.620Z,53.20
2018-05-23T01:05:56.313Z,53.70
2018-05-23T01:08:25.006Z,53.10
2018-05-23T01:10:53.995Z,53.10
2018-05-23T01:13:22.791Z,53.00
2018-05-23T01:15:51.804Z,53.00
2018-05-23T01:18:20.472Z,53.10
2018-05-23T01:20:48.997Z,53.10
2018-05-23T01:23:17.948Z,53.30
2018-05-23T01:25:47.041Z,53.30
2018-05-23T01:28:16.139Z,53.60
2018-05-23T01:30:44.826Z,53.80
2018-05-23T01:33:13.512Z,53.70
2018-05-23T01:35:42.196Z,53.90
2018-05-23T01:38:11.296Z,53.70
2018-05-23T01:40:40.301Z,53.90
2018-05-23T01:43:09.467Z,53.90
2018-05-23T01:45:38.993Z,53.90
2018-05-23T01:48:07.493Z,53.90
2018-05-23T01:50:36.271Z,54.20
2018-05-23T01:53:04.960Z,54.20
2018-05-23T01:55:33.703Z,54.40
2018-05-23T01:58:02.673Z,54.50
2018-05-23T02:00:31.414Z,54.60
2018-05-23T02:03:00.206Z,54.80
2018-05-23T02:05:29.085Z,54.90
2018-05-23T02:07:57.938Z,54.90
2018-05-23T02:10:26.668Z,54.80
2018-05-23T02:12:56.072Z,55.00
2018-05-23T02:15:25.268Z,55.00
2018-05-23T02:17:54.282Z,55.10
2018-05-23T02:20:23.023Z,55.10
2018-05-23T02:22:52.016Z,56.90
2018-05-23T02:25:20.735Z,58.10
2018-05-23T02:27:49.519Z,57.80
2018-05-23T02:30:18.469Z,57.70
2018-05-23T02:32:47.282Z,57.80
2018-05-23T02:35:15.982Z,58.30
2018-05-23T02:37:45.080Z,57.90
2018-05-23T02:40:13.714Z,57.80
2018-05-23T02:42:42.405Z,57.40
2018-05-23T02:45:11.288Z,57.20
2018-05-23T02:47:40.162Z,56.90
2018-05-23T02:50:09.329Z,56.90
2018-05-23T02:52:38.425Z,57.10
2018-05-23T02:55:07.524Z,57.50
2018-05-23T02:57:36.530Z,57.30
2018-05-23T03:00:05.224Z,57.50
2018-05-23T03:02:33.987Z,57.40
2018-05-23T03:05:02.931Z,56.50
2018-05-23T03:07:31.625Z,55.60
2018-05-23T03:10:00.342Z,55.10
2018-05-23T03:12:29.863Z,55.10
2018-05-23T03:14:58.927Z,55.10
2018-05-23T03:17:27.694Z,54.90
2018-05-23T03:19:56.737Z,54.40
2018-05-23T03:22:25.931Z,53.20
2018-05-23T03:24:54.946Z,51.50
2018-05-23T03:27:24.113Z,50.20
2018-05-23T03:29:53.103Z,48.30
2018-05-23T03:32:21.849Z,48.40
2018-05-23T03:34:51.004Z,49.10
2018-05-23T03:37:19.684Z,49.80
2018-05-23T03:39:48.782Z,49.90
2018-05-23T03:42:17.789Z,50.20
2018-05-23T03:44:46.981Z,51.50
2018-05-23T03:47:15.977Z,51.80
2018-05-23T03:49:44.641Z,51.10
2018-05-23T03:52:13.854Z,50.30
2018-05-23T03:54:42.778Z,50.60
2018-05-23T03:57:11.517Z,48.10
2018-05-23T03:59:52.195Z,46.80
2018-05-23T04:02:32.316Z,46.40
2018-05-23T04:05:12.632Z,45.80
2018-05-23T04:07:41.616Z,45.80
2018-05-23T04:10:10.601Z,44.30
2018-05-23T04:12:39.697Z,43.70
2018-05-23T04:15:08.393Z,42.90
2018-05-23T04:17:37.573Z,42.00
2018-05-23T04:20:06.117Z,42.20
2018-05-23T04:22:35.263Z,42.10
2018-05-23T04:25:04.042Z,42.20
2018-05-23T04:27:32.674Z,41.50
2018-05-23T04:30:01.422Z,40.10
2018-05-23T04:32:30.757Z,40.50
2018-05-23T04:34:59.525Z,39.90
2018-05-23T04:37:28.218Z,38.20
2018-05-23T04:39:57.387Z,38.50
2018-05-23T04:42:26.483Z,38.70
2018-05-23T04:44:55.172Z,39.30
2018-05-23T04:47:23.865Z,38.50
2018-05-23T04:49:53.361Z,38.30
2018-05-23T04:52:22.047Z,37.50
2018-05-23T04:54:51.146Z,37.90
2018-05-23T04:57:20.238Z,38.40
2018-05-23T04:59:49.745Z,37.20
2018-05-23T05:02:18.768Z,37.70
2018-05-23T05:04:47.931Z,37.70
2018-05-23T05:07:17.036Z,37.70
2018-05-23T05:09:46.046Z,37.80
2018-05-23T05:12:15.225Z,38.00
2018-05-23T05:14:43.879Z,38.10
2018-05-23T05:17:13.002Z,38.70
2018-05-23T05:19:41.889Z,37.80
2018-05-23T05:22:10.682Z,38.10
2018-05-23T05:24:39.374Z,38.40
2018-05-23T05:27:08.572Z,38.50
2018-05-23T05:29:37.663Z,39.40
2018-05-23T05:32:06.651Z,38.90
2018-05-23T05:34:35.340Z,38.90
2018-05-23T05:37:04.036Z,40.20
2018-05-23T05:39:33.203Z,40.70
2018-05-23T05:42:01.896Z,40.90
2018-05-23T05:44:31.014Z,40.70
2018-05-23T05:46:59.553Z,40.90
2018-05-23T05:49:28.791Z,41.40
2018-05-23T05:51:57.883Z,41.70
2018-05-23T05:54:26.557Z,42.20
2018-05-23T05:56:55.254Z,42.60
2018-05-23T05:59:24.352Z,43.10
2018-05-23T06:01:53.078Z,42.90
2018-05-23T06:04:22.542Z,43.80
2018-05-23T06:06:51.637Z,44.10
2018-05-23T06:09:20.314Z,44.10
2018-05-23T06:11:49.417Z,43.90
2018-05-23T06:14:18.514Z,44.70
2018-05-23T06:16:47.534Z,43.80
2018-05-23T06:19:16.276Z,44.00
2018-05-23T06:21:45.257Z,43.70
2018-05-23T06:24:13.989Z,43.40
2018-05-23T06:26:43.182Z,43.40
2018-05-23T06:29:12.171Z,43.50
2018-05-23T06:31:40.839Z,43.90
2018-05-23T06:34:09.532Z,42.50
2018-05-23T06:36:38.224Z,43.60
2018-05-23T06:39:07.342Z,44.10
2018-05-23T06:41:36.521Z,43.80
2018-05-23T06:44:05.527Z,43.70
2018-05-23T06:46:34.645Z,43.90
2018-05-23T06:49:03.737Z,44.10
2018-05-23T06:51:32.903Z,43.20
2018-05-23T06:54:01.592Z,42.80
2018-05-23T06:56:30.562Z,43.40
2018-05-23T06:58:59.278Z,43.30
2018-05-23T07:01:28.444Z,42.40
2018-05-23T07:03:57.147Z,43.60
2018-05-23T07:06:26.247Z,44.10
2018-05-23T07:08:54.935Z,44.00
2018-05-23T07:11:23.990Z,44.40
2018-05-23T07:13:52.632Z,43.90
2018-05-23T07:16:21.811Z,44.20
2018-05-23T07:18:50.287Z,42.20
2018-05-23T07:21:19.162Z,42.10
2018-05-23T07:23:47.801Z,42.10
2018-05-23T07:26:16.960Z,42.70
2018-05-23T07:28:46.466Z,42.10
2018-05-23T07:31:15.156Z,41.90
2018-05-23T07:33:43.841Z,42.40
2018-05-23T07:36:12.911Z,42.20
2018-05-23T07:38:41.620Z,41.40
2018-05-23T07:41:10.718Z,42.60
2018-05-23T07:43:39.485Z,42.90
2018-05-23T07:46:08.406Z,42.00
2018-05-23T07:48:37.592Z,41.80
2018-05-23T07:51:06.691Z,42.50
2018-05-23T07:53:35.781Z,41.20
2018-05-23T07:56:04.775Z,41.70
2018-05-23T07:58:33.466Z,41.60
2018-05-23T08:01:02.046Z,42.60
2018-05-23T08:03:30.943Z,41.70
2018-05-23T08:05:59.595Z,42.10
2018-05-23T08:08:28.643Z,41.90
2018-05-23T08:10:57.814Z,40.70
2018-05-23T08:13:26.309Z,40.90
2018-05-23T08:15:54.800Z,40.70
2018-05-23T08:18:23.736Z,40.40
2018-05-23T08:20:52.976Z,41.30
2018-05-23T08:23:22.069Z,42.80
2018-05-23T08:25:50.756Z,42.10
2018-05-23T08:28:19.399Z,41.70
2018-05-23T08:30:48.441Z,42.00
2018-05-23T08:33:17.135Z,40.90
2018-05-23T08:35:45.801Z,40.50
2018-05-23T08:38:14.918Z,42.40
2018-05-23T08:40:44.013Z,39.90
2018-05-23T08:43:12.704Z,40.40
2018-05-23T08:45:41.445Z,41.40
2018-05-23T08:48:10.464Z,40.40
2018-05-23T08:50:39.657Z,41.40
2018-05-23T08:53:08.650Z,41.00
2018-05-23T08:55:37.691Z,40.80
2018-05-23T08:58:06.381Z,41.70
2018-05-23T09:00:35.233Z,41.10
2018-05-23T09:03:04.325Z,41.50
2018-05-23T09:05:33.413Z,41.80
2018-05-23T09:08:02.451Z,41.70
2018-05-23T09:10:31.602Z,41.60
2018-05-23T09:13:00.587Z,41.90
2018-05-23T09:15:30.206Z,41.90
2018-05-23T09:17:59.221Z,41.30
2018-05-23T09:20:28.396Z,42.20
2018-05-23T09:22:57.832Z,41.40
2018-05-23T09:25:26.666Z,40.90
2018-05-23T09:27:55.512Z,40.20
2018-05-23T09:30:24.281Z,40.30
2018-05-23T09:32:53.478Z,42.00
2018-05-23T09:35:22.442Z,40.30
2018-05-23T09:37:50.984Z,41.30
2018-05-23T09:40:19.873Z,40.80
2018-05-23T09:42:49.033Z,40.60
2018-05-23T09:45:18.083Z,40.70
2018-05-23T09:47:46.751Z,40.60
2018-05-23T09:50:15.492Z,40.60
2018-05-23T09:52:44.538Z,42.10
2018-05-23T09:55:13.681Z,41.30
2018-05-23T09:57:42.674Z,40.40
2018-05-23T10:00:11.469Z,39.90
2018-05-23T10:02:40.767Z,40.00
2018-05-23T10:05:09.654Z,40.00
2018-05-23T10:07:38.760Z,39.90
2018-05-23T10:10:07.435Z,40.00
2018-05-23T10:12:36.139Z,39.90
2018-05-23T10:15:05.643Z,40.00
2018-05-23T10:17:34.634Z,39.80
2018-05-23T10:20:03.365Z,39.00
2018-05-23T10:22:32.099Z,38.70
2018-05-23T10:25:00.786Z,39.00
2018-05-23T10:27:29.779Z,39.20
2018-05-23T10:29:58.978Z,39.50
2018-05-23T10:32:27.989Z,38.30
2018-05-23T10:34:57.171Z,38.60
2018-05-23T10:37:25.854Z,38.40
2018-05-23T10:39:55.350Z,38.80
2018-05-23T10:42:24.858Z,38.20
2018-05-23T10:44:53.853Z,38.20
2018-05-23T10:47:22.644Z,38.50
2018-05-23T10:49:52.973Z,38.70
2018-05-23T10:52:21.901Z,37.90
2018-05-23T10:54:50.806Z,37.60
2018-05-23T10:57:19.846Z,38.00
2018-05-23T10:59:48.845Z,38.80
2018-05-23T11:02:17.579Z,37.70
2018-05-23T11:04:46.638Z,37.90
2018-05-23T11:07:15.326Z,37.80
2018-05-23T11:09:44.423Z,37.40
2018-05-23T11:12:13.602Z,37.00
2018-05-23T11:14:42.958Z,37.10
2018-05-23T11:17:11.699Z,37.40
2018-05-23T11:19:40.790Z,36.00
2018-05-23T11:22:09.393Z,36.20
2018-05-23T11:24:38.678Z,37.10
2018-05-23T11:27:07.354Z,37.20
2018-05-23T11:29:36.525Z,37.50
2018-05-23T11:32:04.983Z,37.30
2018-05-23T11:34:33.723Z,37.80
2018-05-23T11:37:02.921Z,36.60
2018-05-23T11:39:31.932Z,36.70
2018-05-23T11:42:01.049Z,37.20
2018-05-23T11:44:30.208Z,38.20
2018-05-23T11:46:59.182Z,37.70
2018-05-23T11:49:27.899Z,36.20
2018-05-23T11:51:57.089Z,35.80
2018-05-23T11:54:26.589Z,36.30
2018-05-23T11:56:55.677Z,36.70
2018-05-23T11:59:24.619Z,36.30
2018-05-23T12:01:54.386Z,36.50
2018-05-23T12:04:23.303Z,35.80
2018-05-23T12:06:52.066Z,35.70
2018-05-23T12:09:21.163Z,35.80
2018-05-23T12:11:50.105Z,35.40
2018-05-23T12:14:19.322Z,36.00
2018-05-23T12:16:48.041Z,35.30
2018-05-23T12:19:17.034Z,34.90
2018-05-23T12:21:45.700Z,35.30
2018-05-23T12:24:14.510Z,35.60
2018-05-23T12:26:43.560Z,35.70
2018-05-23T12:29:12.698Z,35.20
2018-05-23T12:31:41.383Z,35.50
2018-05-23T12:34:10.366Z,34.90
2018-05-23T12:36:39.577Z,34.50
2018-05-23T12:39:08.588Z,34.50
2018-05-23T12:41:37.265Z,34.70
2018-05-23T12:44:06.464Z,35.30
2018-05-23T12:46:35.449Z,35.20
2018-05-23T12:49:04.092Z,34.90
2018-05-23T12:51:32.836Z,34.80
2018-05-23T12:54:01.525Z,34.70
2018-05-23T12:56:30.293Z,35.20
2018-05-23T12:58:59.183Z,34.20
2018-05-23T13:01:27.978Z,34.10
2018-05-23T13:03:57.167Z,35.20
2018-05-23T13:06:26.675Z,34.70
2018-05-23T13:08:55.172Z,34.50
2018-05-23T13:11:23.850Z,36.00
2018-05-23T13:13:52.736Z,35.00
2018-05-23T13:16:21.731Z,34.60
2018-05-23T13:18:51.130Z,35.40
2018-05-23T13:21:20.019Z,34.60
2018-05-23T13:23:48.958Z,35.20
2018-05-23T13:26:17.803Z,35.70
2018-05-23T13:28:46.288Z,35.20
2018-05-23T13:31:15.017Z,34.90
2018-05-23T13:33:43.751Z,34.50
2018-05-23T13:36:12.955Z,34.70
2018-05-23T13:38:42.109Z,34.20
2018-05-23T13:41:11.361Z,34.40
2018-05-23T13:43:40.247Z,35.00
2018-05-23T13:46:09.519Z,35.30
2018-05-23T13:48:39.254Z,34.50
2018-05-23T13:51:08.387Z,34.60
2018-05-23T13:53:37.765Z,34.10
2018-05-23T13:56:06.495Z,34.10
2018-05-23T13:58:35.930Z,34.10
2018-05-23T14:01:04.618Z,34.40
2018-05-23T14:03:33.436Z,34.50
2018-05-23T14:06:03.533Z,34.60
2018-05-23T14:08:32.396Z,34.40
2018-05-23T14:11:01.838Z,35.40
2018-05-23T14:13:30.620Z,35.30
2018-05-23T14:16:00.736Z,35.10
2018-05-23T14:18:29.419Z,34.90
2018-05-23T14:20:58.313Z,34.80
2018-05-23T14:23:27.076Z,33.30
2018-05-23T14:25:57.305Z,33.20
2018-05-23T14:28:26.029Z,33.10
2018-05-23T14:30:55.802Z,33.60
2018-05-23T14:33:26.455Z,34.40
2018-05-23T14:35:55.794Z,34.20
2018-05-23T14:38:26.787Z,33.90
2018-05-23T14:40:55.994Z,34.10
2018-05-23T14:43:25.914Z,34.50
2018-05-23T14:45:56.155Z,33.50
2018-05-23T14:48:24.874Z,33.50
2018-05-23T14:50:53.816Z,34.00
2018-05-23T14:53:23.524Z,34.50
2018-05-23T14:55:52.474Z,35.00
2018-05-23T14:58:22.469Z,34.50
2018-05-23T15:00:51.222Z,34.20
2018-05-23T15:03:19.711Z,34.40
2018-05-23T15:05:48.382Z,34.70
2018-05-23T15:08:17.183Z,33.90
2018-05-23T15:10:46.260Z,34.20
2018-05-23T15:13:16.295Z,33.80
2018-05-23T15:15:45.790Z,33.80
2018-05-23T15:18:16.566Z,34.00
2018-05-23T15:20:45.555Z,33.80
2018-05-23T15:23:14.925Z,33.60
2018-05-23T15:25:44.195Z,33.70
2018-05-23T15:28:13.316Z,33.20
2018-05-23T15:30:43.140Z,33.00
2018-05-23T15:33:11.807Z,32.90
2018-05-23T15:35:41.836Z,33.40
2018-05-23T15:38:11.024Z,33.20
2018-05-23T15:40:40.841Z,33.30
2018-05-23T15:43:09.544Z,33.40
2018-05-23T15:45:38.545Z,33.00
2018-05-23T15:48:07.311Z,33.00
2018-05-23T15:50:36.104Z,32.80
2018-05-23T15:53:05.818Z,32.90
2018-05-23T15:55:35.006Z,32.90
2018-05-23T15:58:03.515Z,32.70
2018-05-23T16:00:32.382Z,32.70
2018-05-23T16:03:02.595Z,33.20
2018-05-23T16:05:32.685Z,32.50
2018-05-23T16:08:01.663Z,32.30
2018-05-23T16:10:30.745Z,33.00
2018-05-23T16:12:59.727Z,33.00
2018-05-23T16:15:29.616Z,33.30
2018-05-23T16:17:58.391Z,33.20
2018-05-23T16:20:28.838Z,33.70
2018-05-23T16:22:59.052Z,33.00
2018-05-23T16:25:28.663Z,33.30
2018-05-23T16:27:57.364Z,33.30
2018-05-23T16:30:27.263Z,33.50
2018-05-23T16:32:56.273Z,33.30
2018-05-23T16:35:25.042Z,33.10
2018-05-23T16:37:54.138Z,33.30
2018-05-23T16:40:23.231Z,33.20
2018-05-23T16:42:51.927Z,32.80
2018-05-23T16:45:20.607Z,32.90
2018-05-23T16:47:49.092Z,32.90
2018-05-23T16:50:17.868Z,32.80
2018-05-23T16:52:47.070Z,32.90
2018-05-23T16:55:16.168Z,32.80
2018-05-23T16:57:45.678Z,33.20
2018-05-23T17:00:14.685Z,33.30
2018-05-23T17:02:43.189Z,33.20
2018-05-23T17:05:12.149Z,33.60
2018-05-23T17:07:40.763Z,33.70
2018-05-23T17:10:09.467Z,33.60
2018-05-23T17:12:38.189Z,33.30
2018-05-23T17:15:07.302Z,33.40
2018-05-23T17:17:36.308Z,33.70
2018-05-23T17:20:05.004Z,33.20
2018-05-23T17:22:34.172Z,33.60
2018-05-23T17:25:02.758Z,33.20
2018-05-23T17:27:32.138Z,32.80
2018-05-23T17:30:00.580Z,32.80
2018-05-23T17:32:30.014Z,32.80
2018-05-23T17:34:58.514Z,32.80
2018-05-23T17:37:28.245Z,32.60
2018-05-23T17:39:57.815Z,32.50
2018-05-23T17:42:26.458Z,31.90
2018-05-23T17:44:55.123Z,31.70
2018-05-23T17:47:23.902Z,32.20
2018-05-23T17:49:52.591Z,32.20
2018-05-23T17:52:21.606Z,32.00
2018-05-23T17:54:50.776Z,32.20
2018-05-23T17:57:19.759Z,32.30
2018-05-23T17:59:48.560Z,32.30
2018-05-23T18:02:17.655Z,32.30
2018-05-23T18:04:47.982Z,32.90
2018-05-23T18:07:17.074Z,33.60
2018-05-23T18:09:45.747Z,33.80
2018-05-23T18:12:14.902Z,34.00
2018-05-23T18:14:43.393Z,34.10
2018-05-23T18:17:12.149Z,34.00
2018-05-23T18:19:41.191Z,34.50
2018-05-23T18:22:10.012Z,34.70
2018-05-23T18:24:38.691Z,35.10
2018-05-23T18:27:07.618Z,35.40
2018-05-23T18:29:36.524Z,35.10
2018-05-23T18:32:05.577Z,35.60
2018-05-23T18:34:34.246Z,35.50
2018-05-23T18:37:02.954Z,35.70
2018-05-23T18:39:32.447Z,35.90
2018-05-23T18:42:01.544Z,35.90
2018-05-23T18:44:30.045Z,35.90
2018-05-23T18:46:58.551Z,35.80
2018-05-23T18:49:27.599Z,36.00
2018-05-23T18:51:56.217Z,36.10
2018-05-23T18:54:24.990Z,36.20
2018-05-23T18:56:54.175Z,36.30
2018-05-23T18:59:23.530Z,36.60
2018-05-23T19:01:52.264Z,36.60
2018-05-23T19:04:20.953Z,36.70
2018-05-23T19:06:49.836Z,36.90
2018-05-23T19:09:20.372Z,37.20
2018-05-23T19:11:49.257Z,37.20
2018-05-23T19:14:18.048Z,37.60
2018-05-23T19:16:46.741Z,37.80
2018-05-23T19:19:15.530Z,38.00
2018-05-23T19:21:44.613Z,37.90
2018-05-23T19:24:13.720Z,38.30
2018-05-23T19:26:42.707Z,38.30
2018-05-23T19:29:11.374Z,38.50
2018-05-23T19:31:40.092Z,38.50
2018-05-23T19:34:08.765Z,38.70
2018-05-23T19:36:37.804Z,38.90
2018-05-23T19:39:06.652Z,39.20
2018-05-23T19:41:35.743Z,39.60
2018-05-23T19:44:04.632Z,39.90
2018-05-23T19:46:33.420Z,40.00
2018-05-23T19:49:02.214Z,40.20
2018-05-23T19:51:30.900Z,40.20
2018-05-23T19:53:59.581Z,40.40
2018-05-23T19:56:28.284Z,40.60
2018-05-23T19:58:57.656Z,40.90
2018-05-23T20:01:27.284Z,41.40
2018-05-23T20:03:57.116Z,41.40
2018-05-23T20:06:25.884Z,41.50
2018-05-23T20:08:54.900Z,41.80
2018-05-23T20:11:23.659Z,41.80
2018-05-23T20:13:52.297Z,41.80
2018-05-23T20:16:21.445Z,42.30
2018-05-23T20:18:50.289Z,41.80
2018-05-23T20:21:19.225Z,41.80
2018-05-23T20:23:47.677Z,42.20
2018-05-23T20:26:18.071Z,42.30
2018-05-23T20:28:46.813Z,42.20
2018-05-23T20:31:15.504Z,42.30
2018-05-23T20:33:44.620Z,42.40
2018-05-23T20:36:13.316Z,42.70
2018-05-23T20:38:42.490Z,43.10
2018-05-23T20:41:11.150Z,43.20
2018-05-23T20:43:40.190Z,43.30
2018-05-23T20:46:08.858Z,43.40
2018-05-23T20:48:37.394Z,43.60
2018-05-23T20:51:06.240Z,43.80
2018-05-23T20:53:35.422Z,44.10
2018-05-23T20:56:04.514Z,44.20
2018-05-23T20:58:33.631Z,44.50
2018-05-23T21:01:02.611Z,44.50
2018-05-23T21:03:31.379Z,45.10
2018-05-23T21:06:00.492Z,44.50
2018-05-23T21:08:29.089Z,44.60
2018-05-23T21:10:58.580Z,44.80
2018-05-23T21:13:27.273Z,44.80
2018-05-23T21:15:55.937Z,45.00
2018-05-23T21:18:24.629Z,45.10
2018-05-23T21:20:53.322Z,45.10
2018-05-23T21:23:22.013Z,45.30
2018-05-23T21:25:50.684Z,45.40
2018-05-23T21:28:19.478Z,45.50
2018-05-23T21:30:48.575Z,45.80
2018-05-23T21:33:17.208Z,45.80
2018-05-23T21:35:45.953Z,45.80
2018-05-23T21:38:14.426Z,45.70
2018-05-23T21:40:42.953Z,45.70
2018-05-23T21:43:11.977Z,45.70
2018-05-23T21:45:40.671Z,45.70
2018-05-23T21:48:09.367Z,45.70
2018-05-23T21:50:38.475Z,45.70
2018-05-23T21:53:07.576Z,45.70
2018-05-23T21:55:36.665Z,45.70
2018-05-23T21:58:05.604Z,45.70
2018-05-23T22:00:34.447Z,45.70
2018-05-23T22:03:03.468Z,45.70
2018-05-23T22:05:32.631Z,45.70
2018-05-23T22:08:01.738Z,45.50
2018-05-23T22:10:30.391Z,46.00
2018-05-23T22:12:59.516Z,46.00
2018-05-23T22:15:28.527Z,46.40
2018-05-23T22:17:58.021Z,46.60
2018-05-23T22:20:26.709Z,46.60
2018-05-23T22:22:55.375Z,46.50
2018-05-23T22:25:24.067Z,46.60
2018-05-23T22:27:52.764Z,46.50
2018-05-23T22:30:21.535Z,46.40
2018-05-23T22:32:50.844Z,46.30
2018-05-23T22:35:19.663Z,46.40
2018-05-23T22:37:48.353Z,46.40
2018-05-23T22:40:17.059Z,46.40
2018-05-23T22:42:46.112Z,46.30
2018-05-23T22:45:14.782Z,46.20
2018-05-23T22:47:43.577Z,46.10
2018-05-23T22:50:12.672Z,46.10
2018-05-23T22:52:41.774Z,46.10
2018-05-23T22:55:10.423Z,46.00
2018-05-23T22:57:39.391Z,45.90
2018-05-23T23:00:08.648Z,46.10
2018-05-23T23:02:37.252Z,46.20
2018-05-23T23:05:06.420Z,46.10
2018-05-23T23:07:35.933Z,46.40
2018-05-23T23:10:04.878Z,46.60
2018-05-23T23:12:33.594Z,46.70
2018-05-23T23:15:02.384Z,46.80
2018-05-23T23:17:31.084Z,46.80
2018-05-23T23:20:00.070Z,46.80
2018-05-23T23:22:39.106Z,46.60
2018-05-23T23:25:08.103Z,46.60
2018-05-23T23:27:36.889Z,46.50
2018-05-23T23:30:06.361Z,46.40
2018-05-23T23:32:35.803Z,46.40
2018-05-23T23:35:04.524Z,46.60
2018-05-23T23:37:34.104Z,46.70
2018-05-23T23:40:03.033Z,46.80
2018-05-23T23:42:31.799Z,46.80
2018-05-23T23:45:01.377Z,46.90
2018-05-23T23:47:30.306Z,46.90
2018-05-23T23:49:59.050Z,47.00
2018-05-23T23:52:27.844Z,47.30
2018-05-23T23:54:56.530Z,47.30
2018-05-23T23:57:25.475Z,47.50
2018-05-23T23:59:54.064Z,47.60
