createdAt,value
2018-08-18T00:00:48.847Z,87.80
2018-08-18T00:03:16.664Z,87.30
2018-08-18T00:05:44.528Z,87.70
2018-08-18T00:08:12.487Z,88.20
2018-08-18T00:10:40.283Z,88.60
2018-08-18T00:13:08.161Z,88.60
2018-08-18T00:15:36.036Z,88.10
2018-08-18T00:18:03.871Z,88.30
2018-08-18T00:20:31.715Z,87.90
2018-08-18T00:22:59.547Z,88.90
2018-08-18T00:25:27.415Z,89.50
2018-08-18T00:27:56.623Z,89.30
2018-08-18T00:30:27.355Z,89.70
2018-08-18T00:32:55.231Z,88.90
2018-08-18T00:35:23.608Z,88.40
2018-08-18T00:37:51.362Z,88.70
2018-08-18T00:40:19.271Z,88.40
2018-08-18T00:42:47.183Z,88.30
2018-08-18T00:45:15.035Z,89.20
2018-08-18T00:47:42.843Z,88.60
2018-08-18T00:50:12.596Z,88.70
2018-08-18T00:52:40.375Z,89.30
2018-08-18T00:55:08.237Z,89.00
2018-08-18T00:57:36.074Z,89.60
2018-08-18T01:00:06.113Z,90.00
2018-08-18T01:02:34.042Z,89.70
2018-08-18T01:05:02.134Z,89.90
2018-08-18T01:07:31.039Z,90.10
2018-08-18T01:09:59.288Z,88.50
2018-08-18T01:12:27.573Z,90.10
2018-08-18T01:14:55.875Z,87.60
2018-08-18T01:17:24.092Z,90.00
2018-08-18T01:19:53.336Z,87.90
2018-08-18T01:22:21.247Z,87.00
2018-08-18T01:24:50.189Z,90.60
2018-08-18T01:27:18.452Z,88.40
2018-08-18T01:29:50.924Z,89.70
2018-08-18T01:32:18.675Z,90.30
2018-08-18T01:34:46.444Z,90.00
2018-08-18T01:37:17.988Z,89.40
2018-08-18T01:39:45.980Z,90.10
2018-08-18T01:42:13.770Z,90.40
2018-08-18T01:44:41.635Z,89.60
2018-08-18T01:47:10.119Z,89.10
2018-08-18T01:49:38.175Z,88.30
2018-08-18T01:52:14.187Z,90.00
2018-08-18T01:54:42.996Z,89.90
2018-08-18T01:57:11.707Z,88.20
2018-08-18T01:59:40.779Z,88.30
2018-08-18T02:02:14.295Z,90.20
2018-08-18T02:04:42.771Z,90.40
2018-08-18T02:07:21.276Z,90.80
2018-08-18T02:09:49.139Z,90.00
2018-08-18T02:12:17.097Z,90.20
2018-08-18T02:14:44.861Z,89.80
2018-08-18T02:17:24.494Z,90.00
2018-08-18T02:19:52.693Z,90.10
2018-08-18T02:22:20.792Z,88.80
2018-08-18T02:24:48.620Z,89.30
2018-08-18T02:27:16.446Z,88.80
2018-08-18T02:30:01.196Z,90.00
2018-08-18T02:32:36.561Z,90.10
2018-08-18T02:35:05.538Z,88.70
2018-08-18T02:37:33.392Z,90.00
2018-08-18T02:40:01.226Z,90.20
2018-08-18T02:42:28.986Z,89.30
2018-08-18T02:44:56.875Z,89.30
2018-08-18T02:47:24.696Z,89.60
2018-08-18T02:49:53.614Z,89.50
2018-08-18T02:52:24.331Z,88.40
2018-08-18T02:54:54.799Z,90.00
2018-08-18T02:57:25.932Z,89.50
2018-08-18T02:59:55.951Z,89.00
2018-08-18T03:02:23.709Z,89.00
2018-08-18T03:04:51.471Z,88.80
2018-08-18T03:07:19.331Z,87.20
2018-08-18T03:09:47.156Z,89.20
2018-08-18T03:12:15.008Z,87.50
2018-08-18T03:14:42.851Z,87.70
2018-08-18T03:17:11.970Z,88.60
2018-08-18T03:19:42.587Z,87.70
2018-08-18T03:22:10.514Z,89.10
2018-08-18T03:24:38.293Z,88.60
2018-08-18T03:27:06.166Z,88.80
2018-08-18T03:29:52.047Z,90.00
2018-08-18T03:32:21.118Z,89.10
2018-08-18T03:34:49.011Z,87.50
2018-08-18T03:37:27.583Z,89.20
2018-08-18T03:39:55.694Z,88.20
2018-08-18T03:42:29.696Z,90.20
2018-08-18T03:44:57.680Z,89.60
2018-08-18T03:47:25.843Z,89.00
2018-08-18T03:49:53.639Z,90.60
2018-08-18T03:52:21.518Z,90.00
2018-08-18T03:54:49.267Z,90.20
2018-08-18T03:57:17.449Z,90.40
2018-08-18T03:59:45.256Z,89.80
2018-08-18T04:02:13.136Z,90.60
2018-08-18T04:04:40.887Z,88.40
2018-08-18T04:07:09.107Z,89.80
2018-08-18T04:09:38.094Z,89.20
2018-08-18T04:12:10.076Z,90.40
2018-08-18T04:14:40.007Z,90.70
2018-08-18T04:17:25.212Z,90.00
2018-08-18T04:19:53.051Z,90.60
2018-08-18T04:22:22.306Z,91.00
2018-08-18T04:24:50.093Z,91.10
2018-08-18T04:27:42.161Z,91.20
2018-08-18T04:30:13.667Z,91.30
2018-08-18T04:32:57.832Z,90.20
2018-08-18T04:35:26.862Z,90.00
2018-08-18T04:37:55.528Z,89.00
2018-08-18T04:40:23.921Z,90.30
2018-08-18T04:42:51.739Z,89.40
2018-08-18T04:45:20.708Z,89.00
2018-08-18T04:47:48.544Z,88.20
2018-08-18T04:50:16.287Z,88.50
2018-08-18T04:52:44.125Z,88.70
2018-08-18T04:55:13.262Z,87.50
2018-08-18T04:57:41.091Z,90.50
2018-08-18T05:00:10.681Z,90.60
2018-08-18T05:02:59.007Z,88.00
2018-08-18T05:05:28.215Z,89.30
2018-08-18T05:07:58.323Z,87.60
2018-08-18T05:10:26.671Z,86.80
2018-08-18T05:12:54.428Z,86.50
2018-08-18T05:15:22.255Z,87.60
2018-08-18T05:17:50.234Z,88.10
2018-08-18T05:20:20.159Z,87.00
2018-08-18T05:22:48.008Z,89.00
2018-08-18T05:25:16.872Z,87.20
2018-08-18T05:27:44.652Z,87.80
2018-08-18T05:30:12.467Z,86.90
2018-08-18T05:32:40.363Z,86.80
2018-08-18T05:35:08.634Z,87.20
2018-08-18T05:37:36.429Z,86.20
2018-08-18T05:40:05.078Z,86.10
2018-08-18T05:42:32.850Z,85.50
2018-08-18T05:45:20.227Z,85.10
2018-08-18T05:47:48.167Z,83.30
2018-08-18T05:50:15.935Z,83.80
2018-08-18T05:52:43.823Z,82.90
2018-08-18T05:55:11.651Z,82.70
2018-08-18T05:57:39.398Z,81.60
2018-08-18T06:00:13.183Z,80.60
2018-08-18T06:02:45.641Z,80.30
2018-08-18T06:05:13.504Z,78.90
2018-08-18T06:07:41.263Z,78.00
2018-08-18T06:10:09.059Z,77.40
2018-08-18T06:12:36.887Z,76.70
2018-08-18T06:15:04.788Z,74.60
2018-08-18T06:17:32.618Z,73.70
2018-08-18T06:20:00.476Z,73.10
2018-08-18T06:22:28.297Z,73.10
2018-08-18T06:24:56.075Z,72.20
2018-08-18T06:27:28.220Z,71.80
2018-08-18T06:29:57.015Z,71.40
2018-08-18T06:32:25.603Z,70.40
2018-08-18T06:34:53.565Z,70.20
2018-08-18T06:37:21.374Z,70.20
2018-08-18T06:39:58.703Z,68.80
2018-08-18T06:42:36.340Z,68.90
2018-08-18T06:45:07.767Z,68.90
2018-08-18T06:47:35.757Z,68.00
2018-08-18T06:50:05.772Z,67.70
2018-08-18T06:52:33.605Z,67.00
2018-08-18T06:55:01.597Z,66.10
2018-08-18T06:57:39.703Z,66.10
2018-08-18T07:00:13.231Z,64.70
2018-08-18T07:02:41.076Z,63.90
2018-08-18T07:05:10.995Z,64.00
2018-08-18T07:07:39.112Z,64.40
2018-08-18T07:10:32.943Z,63.50
2018-08-18T07:13:04.231Z,62.60
2018-08-18T07:15:33.406Z,62.70
2018-08-18T07:18:01.367Z,61.60
2018-08-18T07:20:29.215Z,60.30
2018-08-18T07:22:57.095Z,59.20
2018-08-18T07:25:24.975Z,59.30
2018-08-18T07:27:59.404Z,58.30
2018-08-18T07:30:28.289Z,58.30
2018-08-18T07:32:56.283Z,58.20
2018-08-18T07:35:24.065Z,55.70
2018-08-18T07:37:51.970Z,57.10
2018-08-18T07:40:43.948Z,56.30
2018-08-18T07:43:23.963Z,57.00
2018-08-18T07:45:52.759Z,57.10
2018-08-18T07:48:20.601Z,55.30
2018-08-18T07:50:48.469Z,55.70
2018-08-18T07:53:16.354Z,54.80
2018-08-18T07:55:44.231Z,55.80
2018-08-18T07:58:17.187Z,55.50
2018-08-18T08:00:45.061Z,55.00
2018-08-18T08:03:14.119Z,54.80
2018-08-18T08:05:42.200Z,54.40
2018-08-18T08:08:10.635Z,55.40
2018-08-18T08:10:38.550Z,56.50
2018-08-18T08:13:06.436Z,54.40
2018-08-18T08:15:34.295Z,54.50
2018-08-18T08:18:02.231Z,54.00
2018-08-18T08:20:30.104Z,54.30
2018-08-18T08:22:57.916Z,54.50
2018-08-18T08:25:25.764Z,55.50
2018-08-18T08:27:54.162Z,56.20
2018-08-18T08:30:23.392Z,56.00
2018-08-18T08:32:51.379Z,56.60
2018-08-18T08:35:19.383Z,55.70
2018-08-18T08:37:48.247Z,55.60
2018-08-18T08:40:17.783Z,56.70
2018-08-18T08:42:45.703Z,55.60
2018-08-18T08:45:16.947Z,55.60
2018-08-18T08:47:45.968Z,55.40
2018-08-18T08:50:18.418Z,56.70
2018-08-18T08:52:50.499Z,56.40
2018-08-18T08:55:19.649Z,56.80
2018-08-18T08:57:47.511Z,56.00
2018-08-18T09:00:15.441Z,57.00
2018-08-18T09:02:43.335Z,57.30
2018-08-18T09:05:12.159Z,56.90
2018-08-18T09:07:40.387Z,56.70
2018-08-18T09:10:10.296Z,56.60
2018-08-18T09:12:38.787Z,56.60
2018-08-18T09:15:08.467Z,55.80
2018-08-18T09:17:36.328Z,56.70
2018-08-18T09:20:06.172Z,56.30
2018-08-18T09:22:59.672Z,57.00
2018-08-18T09:25:29.761Z,56.30
2018-08-18T09:27:59.099Z,56.00
2018-08-18T09:30:28.215Z,55.50
2018-08-18T09:33:04.649Z,55.40
2018-08-18T09:35:52.504Z,56.60
2018-08-18T09:38:20.337Z,56.90
2018-08-18T09:40:48.107Z,57.20
2018-08-18T09:43:21.660Z,55.00
2018-08-18T09:45:49.601Z,55.90
2018-08-18T09:48:17.491Z,54.80
2018-08-18T09:50:45.443Z,54.50
2018-08-18T09:53:13.140Z,54.00
2018-08-18T09:55:40.977Z,54.10
2018-08-18T09:58:09.356Z,53.60
2018-08-18T10:00:40.876Z,53.30
2018-08-18T10:03:10.412Z,52.10
2018-08-18T10:05:38.748Z,53.00
2018-08-18T10:08:07.109Z,52.60
2018-08-18T10:10:34.941Z,53.00
2018-08-18T10:13:03.152Z,53.90
2018-08-18T10:15:30.967Z,51.50
2018-08-18T10:17:58.798Z,51.20
2018-08-18T10:20:26.683Z,51.40
2018-08-18T10:22:54.499Z,51.70
2018-08-18T10:25:22.300Z,51.20
2018-08-18T10:27:50.114Z,51.80
2018-08-18T10:30:17.990Z,51.40
2018-08-18T10:32:50.387Z,51.70
2018-08-18T10:35:24.009Z,50.80
2018-08-18T10:37:51.891Z,51.30
2018-08-18T10:40:19.731Z,51.10
2018-08-18T10:42:47.584Z,50.20
2018-08-18T10:45:15.390Z,50.20
2018-08-18T10:47:43.219Z,50.10
2018-08-18T10:51:31.634Z,48.90
2018-08-18T10:54:00.806Z,48.60
2018-08-18T10:56:29.319Z,49.10
2018-08-18T10:59:14.045Z,48.50
2018-08-18T11:02:00.205Z,48.40
2018-08-18T11:04:30.238Z,48.70
2018-08-18T11:06:58.065Z,49.40
2018-08-18T11:09:25.855Z,47.80
2018-08-18T11:11:53.729Z,48.40
2018-08-18T11:14:21.484Z,48.70
2018-08-18T11:16:49.280Z,47.40
2018-08-18T11:19:17.081Z,45.30
2018-08-18T11:21:45.465Z,43.30
2018-08-18T11:24:13.344Z,42.80
2018-08-18T11:26:41.171Z,40.20
2018-08-18T11:29:18.071Z,39.40
2018-08-18T11:31:45.911Z,38.20
2018-08-18T11:34:15.858Z,38.40
2018-08-18T11:37:00.540Z,37.70
2018-08-18T11:39:29.611Z,36.40
2018-08-18T11:41:58.240Z,38.70
2018-08-18T11:44:26.024Z,36.50
2018-08-18T11:46:53.896Z,36.00
2018-08-18T11:49:21.671Z,35.10
2018-08-18T11:51:49.436Z,35.20
2018-08-18T11:54:17.210Z,34.60
2018-08-18T11:56:51.417Z,34.70
2018-08-18T11:59:19.259Z,35.90
2018-08-18T12:01:49.437Z,35.30
2018-08-18T12:04:19.319Z,34.40
2018-08-18T12:06:52.973Z,33.20
2018-08-18T12:09:20.836Z,33.50
2018-08-18T12:11:49.308Z,33.40
2018-08-18T12:14:17.244Z,32.30
2018-08-18T12:16:45.047Z,32.50
2018-08-18T12:19:12.807Z,33.30
2018-08-18T12:21:42.424Z,31.60
2018-08-18T12:24:12.123Z,33.00
2018-08-18T12:26:40.861Z,32.20
2018-08-18T12:29:11.292Z,32.60
2018-08-18T12:31:39.166Z,31.80
2018-08-18T12:34:06.928Z,31.10
2018-08-18T12:36:34.792Z,31.70
2018-08-18T12:39:03.499Z,31.40
2018-08-18T12:41:31.337Z,30.70
2018-08-18T12:43:59.083Z,33.60
2018-08-18T12:46:36.039Z,31.30
2018-08-18T12:49:05.403Z,30.10
2018-08-18T12:51:33.255Z,29.80
2018-08-18T12:54:01.084Z,32.10
2018-08-18T12:56:28.879Z,31.80
2018-08-18T12:58:56.719Z,32.80
2018-08-18T13:01:45.082Z,30.80
2018-08-18T13:04:16.356Z,31.40
2018-08-18T13:06:46.609Z,30.60
2018-08-18T13:09:15.864Z,30.50
2018-08-18T13:11:45.971Z,30.80
2018-08-18T13:14:20.830Z,33.40
2018-08-18T13:16:48.635Z,30.60
2018-08-18T13:19:18.863Z,31.80
2018-08-18T13:21:46.752Z,32.20
2018-08-18T13:24:14.698Z,30.20
2018-08-18T13:26:42.476Z,31.10
2018-08-18T13:29:10.255Z,30.00
2018-08-18T13:31:38.764Z,30.80
2018-08-18T13:34:08.380Z,29.70
2018-08-18T13:36:37.583Z,31.10
2018-08-18T13:39:16.211Z,30.20
2018-08-18T13:41:44.792Z,28.70
2018-08-18T13:44:24.583Z,29.00
2018-08-18T13:46:52.554Z,30.30
2018-08-18T13:49:22.547Z,31.70
2018-08-18T13:51:51.235Z,29.10
2018-08-18T13:54:19.122Z,31.80
2018-08-18T13:56:47.151Z,30.50
2018-08-18T13:59:43.852Z,33.10
2018-08-18T14:02:11.819Z,31.10
2018-08-18T14:04:40.740Z,30.20
2018-08-18T14:07:09.243Z,32.00
2018-08-18T14:09:37.028Z,32.20
2018-08-18T14:12:19.790Z,31.80
2018-08-18T14:14:48.243Z,31.80
2018-08-18T14:17:18.605Z,34.70
2018-08-18T14:19:46.391Z,31.80
2018-08-18T14:22:18.387Z,32.00
2018-08-18T14:24:46.175Z,33.30
2018-08-18T14:27:16.788Z,34.30
2018-08-18T14:29:44.594Z,34.10
2018-08-18T14:32:19.431Z,32.20
2018-08-18T14:34:55.433Z,35.30
2018-08-18T14:37:23.831Z,34.70
2018-08-18T14:39:52.872Z,33.00
2018-08-18T14:42:20.980Z,34.20
2018-08-18T14:44:49.041Z,33.90
2018-08-18T14:47:16.807Z,35.90
2018-08-18T14:49:44.588Z,32.20
2018-08-18T14:52:12.339Z,33.80
2018-08-18T14:54:40.135Z,34.80
2018-08-18T14:57:07.983Z,35.60
2018-08-18T14:59:36.847Z,36.10
2018-08-18T15:02:06.426Z,33.70
2018-08-18T15:04:34.839Z,34.00
2018-08-18T15:07:03.067Z,35.60
2018-08-18T15:09:40.463Z,35.10
2018-08-18T15:12:08.318Z,35.70
2018-08-18T15:14:36.078Z,35.90
2018-08-18T15:17:03.907Z,35.30
2018-08-18T15:19:31.714Z,36.00
2018-08-18T15:22:01.497Z,37.30
2018-08-18T15:24:29.324Z,35.20
2018-08-18T15:26:57.222Z,34.80
2018-08-18T15:29:25.101Z,35.70
2018-08-18T15:31:55.315Z,38.20
2018-08-18T15:34:23.356Z,35.90
2018-08-18T15:36:51.293Z,37.70
2018-08-18T15:39:19.039Z,35.90
2018-08-18T15:41:46.863Z,35.70
2018-08-18T15:44:14.730Z,37.10
2018-08-18T15:46:42.511Z,37.10
2018-08-18T15:49:12.160Z,37.00
2018-08-18T15:51:39.976Z,36.60
2018-08-18T15:54:07.815Z,36.60
2018-08-18T15:56:35.612Z,37.20
2018-08-18T15:59:03.874Z,36.40
2018-08-18T16:01:33.083Z,38.00
2018-08-18T16:04:02.247Z,36.90
2018-08-18T16:06:33.458Z,35.60
2018-08-18T16:09:01.299Z,37.40
2018-08-18T16:11:29.179Z,37.10
2018-08-18T16:13:57.012Z,36.60
2018-08-18T16:16:24.830Z,36.30
2018-08-18T16:19:01.712Z,37.20
2018-08-18T16:21:32.536Z,37.30
2018-08-18T16:24:01.181Z,37.80
2018-08-18T16:26:28.924Z,38.00
2018-08-18T16:28:56.792Z,36.60
2018-08-18T16:31:24.551Z,37.80
2018-08-18T16:33:52.935Z,36.80
2018-08-18T16:36:20.778Z,36.60
2018-08-18T16:38:48.592Z,36.80
2018-08-18T16:41:16.459Z,37.20
2018-08-18T16:43:44.256Z,38.20
2018-08-18T16:46:31.020Z,36.10
2018-08-18T16:48:58.845Z,37.70
2018-08-18T16:51:26.787Z,37.50
2018-08-18T16:53:55.047Z,38.20
2018-08-18T16:56:28.311Z,37.80
2018-08-18T16:58:57.427Z,38.50
2018-08-18T17:01:25.331Z,37.40
2018-08-18T17:03:53.559Z,38.30
2018-08-18T17:06:21.492Z,37.20
2018-08-18T17:08:49.347Z,36.80
2018-08-18T17:11:17.217Z,37.10
2018-08-18T17:13:45.003Z,38.30
2018-08-18T17:16:15.934Z,37.90
2018-08-18T17:18:44.389Z,36.60
2018-08-18T17:21:13.267Z,39.40
2018-08-18T17:23:41.544Z,40.70
2018-08-18T17:26:09.339Z,39.70
2018-08-18T17:28:37.583Z,40.10
2018-08-18T17:31:05.705Z,38.30
2018-08-18T17:33:33.822Z,38.00
2018-08-18T17:36:01.668Z,36.50
2018-08-18T17:38:29.539Z,37.60
2018-08-18T17:40:57.495Z,37.20
2018-08-18T17:43:25.399Z,38.30
2018-08-18T17:45:59.638Z,38.00
2018-08-18T17:48:28.993Z,37.40
2018-08-18T17:50:57.937Z,37.20
2018-08-18T17:53:28.248Z,37.90
2018-08-18T17:56:04.766Z,37.60
2018-08-18T17:58:32.596Z,37.50
2018-08-18T18:01:07.287Z,37.70
2018-08-18T18:03:35.151Z,37.10
2018-08-18T18:06:03.188Z,36.70
2018-08-18T18:08:32.572Z,36.60
2018-08-18T18:11:01.419Z,37.90
2018-08-18T18:13:30.088Z,37.00
2018-08-18T18:15:58.484Z,38.20
2018-08-18T18:18:34.440Z,37.60
2018-08-18T18:21:02.203Z,37.40
2018-08-18T18:23:30.059Z,37.80
2018-08-18T18:25:58.272Z,38.20
2018-08-18T18:28:26.029Z,37.00
2018-08-18T18:30:54.035Z,38.30
2018-08-18T18:33:21.966Z,37.90
2018-08-18T18:35:50.523Z,37.30
2018-08-18T18:38:18.895Z,37.70
2018-08-18T18:40:47.380Z,38.50
2018-08-18T18:43:15.235Z,38.80
2018-08-18T18:45:43.238Z,40.10
2018-08-18T18:48:13.946Z,39.00
2018-08-18T18:50:45.142Z,40.40
2018-08-18T18:53:13.121Z,39.90
2018-08-18T18:55:46.482Z,40.00
2018-08-18T18:58:14.753Z,40.50
2018-08-18T19:00:50.086Z,40.50
2018-08-18T19:03:17.956Z,40.80
2018-08-18T19:05:47.487Z,42.20
2018-08-18T19:08:18.095Z,41.10
2018-08-18T19:10:46.376Z,41.80
2018-08-18T19:13:14.158Z,42.20
2018-08-18T19:15:41.952Z,42.10
2018-08-18T19:18:11.131Z,42.40
2018-08-18T19:20:39.028Z,42.10
2018-08-18T19:23:12.759Z,42.70
2018-08-18T19:25:42.048Z,43.20
2018-08-18T19:28:15.454Z,43.60
2018-08-18T19:30:43.271Z,44.00
2018-08-18T19:33:12.279Z,44.50
2018-08-18T19:35:43.135Z,45.00
2018-08-18T19:38:11.579Z,45.60
2018-08-18T19:40:40.876Z,45.30
2018-08-18T19:43:15.317Z,45.50
2018-08-18T19:45:43.414Z,45.90
2018-08-18T19:48:13.128Z,46.40
2018-08-18T19:50:51.991Z,46.80
2018-08-18T19:53:23.279Z,47.20
2018-08-18T19:55:52.007Z,47.80
2018-08-18T19:58:21.042Z,48.30
2018-08-18T20:00:49.677Z,48.40
2018-08-18T20:03:18.387Z,49.00
2018-08-18T20:05:46.260Z,49.00
2018-08-18T20:08:17.395Z,49.40
2018-08-18T20:10:50.896Z,50.20
2018-08-18T20:13:19.796Z,50.70
2018-08-18T20:15:48.960Z,50.80
2018-08-18T20:18:17.059Z,51.60
2018-08-18T20:20:45.045Z,52.30
2018-08-18T20:23:15.399Z,52.20
2018-08-18T20:25:43.475Z,51.60
2018-08-18T20:28:12.475Z,51.40
2018-08-18T20:30:40.286Z,52.20
2018-08-18T20:33:08.195Z,52.20
2018-08-18T20:35:36.365Z,51.30
2018-08-18T20:38:04.981Z,51.50
2018-08-18T20:40:32.995Z,50.80
2018-08-18T20:43:01.779Z,51.00
2018-08-18T20:45:35.227Z,51.80
2018-08-18T20:48:07.551Z,53.90
2018-08-18T20:50:34.931Z,51.90
2018-08-18T20:53:07.355Z,55.80
2018-08-18T20:55:35.281Z,56.90
2018-08-18T20:58:03.271Z,54.20
2018-08-18T21:00:31.079Z,58.10
2018-08-18T21:02:58.871Z,59.60
2018-08-18T21:05:27.235Z,62.70
2018-08-18T21:07:58.643Z,62.00
2018-08-18T21:10:32.803Z,65.30
2018-08-18T21:13:00.580Z,63.50
2018-08-18T21:15:28.391Z,64.60
2018-08-18T21:17:57.759Z,64.70
2018-08-18T21:20:25.856Z,64.70
2018-08-18T21:22:53.699Z,65.80
2018-08-18T21:25:27.617Z,64.60
2018-08-18T21:27:55.476Z,63.00
2018-08-18T21:30:23.347Z,64.00
2018-08-18T21:32:51.579Z,64.50
2018-08-18T21:35:19.655Z,65.60
2018-08-18T21:37:47.431Z,61.40
2018-08-18T21:40:15.215Z,65.30
2018-08-18T21:42:43.376Z,59.40
2018-08-18T21:45:11.883Z,61.50
2018-08-18T21:47:39.782Z,66.30
2018-08-18T21:50:07.715Z,65.40
2018-08-18T21:52:35.532Z,66.50
2018-08-18T21:55:03.455Z,66.70
2018-08-18T21:57:44.449Z,66.70
2018-08-18T22:00:12.360Z,66.10
2018-08-18T22:02:44.862Z,66.10
2018-08-18T22:05:13.650Z,66.20
2018-08-18T22:07:48.437Z,69.20
2018-08-18T22:10:17.163Z,70.40
2018-08-18T22:12:45.376Z,71.80
2018-08-18T22:15:17.750Z,69.10
2018-08-18T22:17:46.824Z,71.90
2018-08-18T22:20:15.736Z,72.60
2018-08-18T22:22:44.157Z,75.30
2018-08-18T22:25:12.081Z,70.30
2018-08-18T22:27:39.947Z,67.70
2018-08-18T22:30:10.956Z,72.70
2018-08-18T22:32:40.086Z,68.00
2018-08-18T22:35:09.641Z,67.30
2018-08-18T22:37:37.541Z,73.20
2018-08-18T22:40:05.911Z,73.80
2018-08-18T22:42:33.879Z,74.00
2018-08-18T22:45:19.092Z,69.90
2018-08-18T22:47:46.962Z,75.20
2018-08-18T22:50:15.069Z,75.90
2018-08-18T22:52:48.121Z,73.90
2018-08-18T22:55:16.250Z,73.30
2018-08-18T22:57:48.544Z,67.00
2018-08-18T23:00:16.811Z,73.20
2018-08-18T23:02:44.832Z,67.00
2018-08-18T23:05:12.758Z,66.20
2018-08-18T23:07:40.540Z,66.20
2018-08-18T23:10:09.494Z,67.60
2018-08-18T23:12:37.379Z,65.70
2018-08-18T23:15:05.358Z,66.60
2018-08-18T23:17:33.108Z,66.10
2018-08-18T23:20:00.867Z,70.10
2018-08-18T23:23:01.931Z,67.70
2018-08-18T23:25:31.091Z,65.40
2018-08-18T23:27:58.999Z,65.10
2018-08-18T23:30:32.626Z,67.10
2018-08-18T23:33:01.595Z,67.40
2018-08-18T23:35:29.865Z,68.10
2018-08-18T23:37:57.839Z,68.60
2018-08-18T23:40:25.911Z,67.50
2018-08-18T23:42:54.007Z,78.40
2018-08-18T23:45:22.295Z,76.60
2018-08-18T23:47:56.885Z,77.10
2018-08-18T23:50:26.236Z,73.50
2018-08-18T23:52:57.088Z,73.70
2018-08-18T23:55:25.932Z,80.30
2018-08-18T23:57:55.691Z,78.00
