createdAt,value
2023-02-23T00:00:23.857Z,36.79
2023-02-23T00:01:27.963Z,37.00
2023-02-23T00:02:31.175Z,37.02
2023-02-23T00:03:34.219Z,37.31
2023-02-23T00:04:37.515Z,37.31
2023-02-23T00:05:41.136Z,37.40
2023-02-23T00:06:44.418Z,37.39
2023-02-23T00:07:47.074Z,37.39
2023-02-23T00:08:51.349Z,37.40
2023-02-23T00:09:55.671Z,37.51
2023-02-23T00:11:00.039Z,37.50
2023-02-23T00:12:05.717Z,37.61
2023-02-23T00:13:10.138Z,37.56
2023-02-23T00:14:14.214Z,37.62
2023-02-23T00:15:17.298Z,37.62
2023-02-23T00:16:22.076Z,37.67
2023-02-23T00:17:24.859Z,37.67
2023-02-23T00:18:29.075Z,37.90
2023-02-23T00:19:36.832Z,37.88
2023-02-23T00:20:41.683Z,37.77
2023-02-23T00:21:44.958Z,37.79
2023-02-23T00:22:49.482Z,37.78
2023-02-23T00:23:58.075Z,37.83
2023-02-23T00:25:01.317Z,37.88
2023-02-23T00:26:05.181Z,37.84
2023-02-23T00:27:07.581Z,37.86
2023-02-23T00:28:10.894Z,37.83
2023-02-23T00:30:29.082Z,37.87
2023-02-23T00:31:33.176Z,37.92
2023-02-23T00:32:36.284Z,37.95
2023-02-23T00:33:39.168Z,37.92
2023-02-23T00:34:41.893Z,37.92
2023-02-23T00:35:45.288Z,37.96
2023-02-23T00:36:54.785Z,37.97
2023-02-23T00:37:58.072Z,38.01
2023-02-23T00:39:05.799Z,38.00
2023-02-23T00:40:15.356Z,38.02
2023-02-23T00:42:33.333Z,38.12
2023-02-23T00:43:41.685Z,38.17
2023-02-23T00:44:46.306Z,38.27
2023-02-23T00:45:49.139Z,38.29
2023-02-23T00:46:53.000Z,38.26
2023-02-23T00:47:55.758Z,38.26
2023-02-23T00:48:58.489Z,38.23
2023-02-23T00:50:01.408Z,38.26
2023-02-23T00:51:04.674Z,38.26
2023-02-23T00:52:09.376Z,38.23
2023-02-23T00:53:13.671Z,38.30
2023-02-23T00:54:16.971Z,38.34
2023-02-23T00:55:20.437Z,38.36
2023-02-23T00:56:23.195Z,38.35
2023-02-23T00:57:25.837Z,38.37
2023-02-23T00:58:29.900Z,38.45
2023-02-23T00:59:32.503Z,38.42
2023-02-23T01:00:37.031Z,38.42
2023-02-23T01:01:41.137Z,38.46
2023-02-23T01:02:43.872Z,38.48
2023-02-23T01:03:46.603Z,38.47
2023-02-23T01:04:49.161Z,38.53
2023-02-23T01:05:52.333Z,38.54
2023-02-23T01:06:54.971Z,38.54
2023-02-23T01:07:58.530Z,38.53
2023-02-23T01:09:03.089Z,38.52
2023-02-23T01:11:23.004Z,38.54
2023-02-23T01:12:25.840Z,38.61
2023-02-23T01:13:29.029Z,38.58
2023-02-23T01:14:31.938Z,38.58
2023-02-23T01:15:34.569Z,38.61
2023-02-23T01:16:39.139Z,38.67
2023-02-23T01:17:42.443Z,38.67
2023-02-23T01:18:46.443Z,38.69
2023-02-23T01:19:49.034Z,38.69
2023-02-23T01:20:52.446Z,38.67
2023-02-23T01:21:56.031Z,38.67
2023-02-23T01:22:59.008Z,38.68
2023-02-23T01:24:01.841Z,38.82
2023-02-23T01:25:05.135Z,38.91
2023-02-23T01:26:18.621Z,38.91
2023-02-23T01:27:21.218Z,39.01
2023-02-23T01:28:24.030Z,39.07
2023-02-23T01:29:26.852Z,39.06
2023-02-23T01:30:29.667Z,39.10
2023-02-23T01:31:32.432Z,39.13
2023-02-23T01:32:36.961Z,39.16
2023-02-23T01:33:39.440Z,39.18
2023-02-23T01:34:42.188Z,39.21
2023-02-23T01:35:44.676Z,39.21
2023-02-23T01:36:48.587Z,39.25
2023-02-23T01:37:51.106Z,39.25
2023-02-23T01:38:56.031Z,39.24
2023-02-23T01:39:58.509Z,39.27
2023-02-23T01:41:01.665Z,39.27
2023-02-23T01:42:09.189Z,39.25
2023-02-23T01:44:41.748Z,39.32
2023-02-23T01:45:45.322Z,39.31
2023-02-23T01:46:49.654Z,39.25
2023-02-23T01:48:00.442Z,39.32
2023-02-23T01:49:03.391Z,39.27
2023-02-23T01:50:11.074Z,39.31
2023-02-23T01:51:18.204Z,39.26
2023-02-23T01:52:20.938Z,39.26
2023-02-23T01:53:26.262Z,39.22
2023-02-23T01:54:31.945Z,39.25
2023-02-23T01:55:35.524Z,39.21
2023-02-23T01:56:44.698Z,39.21
2023-02-23T01:57:47.262Z,39.29
2023-02-23T01:58:54.145Z,39.36
2023-02-23T01:59:56.648Z,39.43
2023-02-23T02:01:02.563Z,39.43
2023-02-23T02:02:05.724Z,39.44
2023-02-23T02:03:11.194Z,39.49
2023-02-23T02:04:15.994Z,39.46
2023-02-23T02:05:19.065Z,39.46
2023-02-23T02:06:24.363Z,39.47
2023-02-23T02:07:29.854Z,39.72
2023-02-23T02:08:34.009Z,39.72
2023-02-23T02:09:38.263Z,39.47
2023-02-23T02:10:42.897Z,39.48
2023-02-23T02:12:59.430Z,39.52
2023-02-23T02:14:11.549Z,39.45
2023-02-23T02:15:16.694Z,39.43
2023-02-23T02:16:33.564Z,39.53
2023-02-23T02:17:59.586Z,39.43
2023-02-23T02:21:00.895Z,39.42
2023-02-23T02:22:27.992Z,39.49
2023-02-23T02:23:44.277Z,39.44
2023-02-23T02:25:12.345Z,39.45
2023-02-23T02:26:39.846Z,39.48
2023-02-23T02:27:58.768Z,39.46
2023-02-23T02:29:30.461Z,39.56
2023-02-23T02:30:49.527Z,39.52
2023-02-23T02:32:00.523Z,39.57
2023-02-23T02:33:43.478Z,39.62
2023-02-23T02:34:52.752Z,39.65
2023-02-23T02:36:27.453Z,39.61
2023-02-23T02:37:48.679Z,39.61
2023-02-23T02:40:30.210Z,39.80
2023-02-23T02:41:41.801Z,39.81
2023-02-23T02:44:37.788Z,39.85
2023-02-23T02:45:47.539Z,39.91
2023-02-23T02:46:54.421Z,39.95
2023-02-23T02:48:14.436Z,39.90
2023-02-23T02:49:26.116Z,39.85
2023-02-23T02:52:00.420Z,39.84
2023-02-23T02:54:25.640Z,39.83
2023-02-23T02:55:31.279Z,39.79
2023-02-23T02:56:41.332Z,39.80
2023-02-23T02:57:46.231Z,39.80
2023-02-23T02:58:50.767Z,39.79
2023-02-23T03:00:12.177Z,39.75
2023-02-23T03:01:34.122Z,39.76
2023-02-23T03:02:56.958Z,39.75
2023-02-23T03:04:19.944Z,39.80
2023-02-23T03:05:44.513Z,39.72
2023-02-23T03:07:14.541Z,39.74
2023-02-23T03:08:43.768Z,39.76
2023-02-23T03:12:04.236Z,39.73
2023-02-23T03:13:45.072Z,39.95
2023-02-23T03:15:10.052Z,39.97
2023-02-23T03:16:51.171Z,40.02
2023-02-23T03:18:17.007Z,40.07
2023-02-23T03:19:41.887Z,40.09
2023-02-23T03:21:05.865Z,40.05
2023-02-23T03:22:36.650Z,40.23
2023-02-23T03:24:19.892Z,40.38
2023-02-23T03:25:50.727Z,40.39
2023-02-23T03:27:14.911Z,40.40
2023-02-23T03:28:42.463Z,40.51
2023-02-23T03:30:30.945Z,40.46
2023-02-23T03:32:02.119Z,40.55
2023-02-23T03:33:27.725Z,40.53
2023-02-23T03:34:58.377Z,40.58
2023-02-23T03:36:30.053Z,40.60
2023-02-23T03:37:57.158Z,40.79
2023-02-23T03:39:35.214Z,40.82
2023-02-23T03:40:57.816Z,40.73
2023-02-23T03:42:20.116Z,40.70
2023-02-23T03:43:44.745Z,40.65
2023-02-23T03:45:07.127Z,40.60
2023-02-23T03:46:30.469Z,40.60
2023-02-23T03:47:53.306Z,40.66
2023-02-23T03:49:14.728Z,40.66
2023-02-23T03:50:43.158Z,40.70
2023-02-23T03:52:06.129Z,40.70
2023-02-23T03:53:27.101Z,40.73
2023-02-23T03:54:53.912Z,40.84
2023-02-23T03:56:17.891Z,40.84
2023-02-23T03:57:39.269Z,40.99
2023-02-23T03:59:04.286Z,40.98
2023-02-23T04:00:29.054Z,41.04
2023-02-23T04:01:50.038Z,41.03
2023-02-23T04:03:12.028Z,41.10
2023-02-23T04:04:34.317Z,41.04
2023-02-23T04:05:57.793Z,41.06
2023-02-23T04:07:19.666Z,41.05
2023-02-23T04:08:44.476Z,41.02
2023-02-23T04:10:05.846Z,41.02
2023-02-23T04:11:41.366Z,40.94
2023-02-23T04:13:15.943Z,40.98
2023-02-23T04:14:37.639Z,41.00
2023-02-23T04:16:58.441Z,41.08
2023-02-23T04:18:03.795Z,41.11
2023-02-23T04:19:07.386Z,41.16
2023-02-23T04:20:11.849Z,41.19
2023-02-23T04:21:15.272Z,41.19
2023-02-23T04:22:19.201Z,41.18
2023-02-23T04:23:22.625Z,41.15
2023-02-23T04:24:26.376Z,41.12
2023-02-23T04:25:29.296Z,41.11
2023-02-23T04:26:32.093Z,41.07
2023-02-23T04:27:35.745Z,41.04
2023-02-23T04:28:39.497Z,41.10
2023-02-23T04:29:42.592Z,41.05
2023-02-23T04:30:45.801Z,41.04
2023-02-23T04:31:49.738Z,41.00
2023-02-23T04:32:52.555Z,40.96
2023-02-23T04:33:55.148Z,40.96
2023-02-23T04:34:57.691Z,40.94
2023-02-23T04:36:00.330Z,40.93
2023-02-23T04:37:03.878Z,40.88
2023-02-23T04:38:06.880Z,40.76
2023-02-23T04:39:09.452Z,40.76
2023-02-23T04:40:13.786Z,40.66
2023-02-23T04:41:16.385Z,40.65
2023-02-23T04:42:19.036Z,40.64
2023-02-23T04:43:21.458Z,40.59
2023-02-23T04:44:24.253Z,40.58
2023-02-23T04:45:27.772Z,40.53
2023-02-23T04:46:30.650Z,40.52
2023-02-23T04:47:33.661Z,40.52
2023-02-23T04:48:36.301Z,40.50
2023-02-23T04:49:38.940Z,40.51
2023-02-23T04:50:41.826Z,40.53
2023-02-23T04:51:45.476Z,40.49
2023-02-23T04:52:48.675Z,40.46
2023-02-23T04:53:51.169Z,40.45
2023-02-23T04:54:53.650Z,40.44
2023-02-23T04:55:56.818Z,40.44
2023-02-23T04:56:59.251Z,40.39
2023-02-23T04:58:02.907Z,40.38
2023-02-23T04:59:07.338Z,40.44
2023-02-23T05:00:11.478Z,40.39
2023-02-23T05:01:14.538Z,40.55
2023-02-23T05:02:17.350Z,40.51
2023-02-23T05:03:20.073Z,40.60
2023-02-23T05:04:22.631Z,40.60
2023-02-23T05:05:25.210Z,40.62
2023-02-23T05:06:27.804Z,40.56
2023-02-23T05:07:30.487Z,40.61
2023-02-23T05:08:36.834Z,40.67
2023-02-23T05:09:41.455Z,40.65
2023-02-23T05:10:45.974Z,40.49
2023-02-23T05:11:49.054Z,40.56
2023-02-23T05:12:52.394Z,40.60
2023-02-23T05:13:55.667Z,40.67
2023-02-23T05:14:58.684Z,40.68
2023-02-23T05:16:01.598Z,40.67
2023-02-23T05:17:04.697Z,40.62
2023-02-23T05:18:08.322Z,40.66
2023-02-23T05:21:18.447Z,40.73
2023-02-23T05:22:22.442Z,41.27
2023-02-23T05:25:29.749Z,40.76
2023-02-23T05:26:32.513Z,40.64
2023-02-23T05:27:36.290Z,40.54
2023-02-23T05:28:39.947Z,40.41
2023-02-23T05:29:42.590Z,40.19
2023-02-23T05:30:45.846Z,40.02
2023-02-23T05:33:54.985Z,39.81
2023-02-23T05:34:58.066Z,39.72
2023-02-23T05:36:03.699Z,39.66
2023-02-23T05:39:12.552Z,39.26
2023-02-23T05:40:17.298Z,39.19
2023-02-23T05:41:22.519Z,39.17
2023-02-23T05:42:25.117Z,39.15
2023-02-23T05:43:28.189Z,39.08
2023-02-23T05:44:31.746Z,39.10
2023-02-23T05:45:35.334Z,39.09
2023-02-23T05:48:44.742Z,39.07
2023-02-23T05:49:47.590Z,38.99
2023-02-23T05:50:51.198Z,38.88
2023-02-23T05:51:53.933Z,38.88
2023-02-23T05:52:56.495Z,38.86
2023-02-23T05:54:00.090Z,38.82
2023-02-23T05:57:10.270Z,38.54
2023-02-23T05:58:12.633Z,38.42
2023-02-23T05:59:16.855Z,38.31
2023-02-23T06:00:21.541Z,38.24
2023-02-23T06:02:27.487Z,38.08
2023-02-23T06:03:30.501Z,38.02
2023-02-23T06:04:33.249Z,37.97
2023-02-23T06:06:39.449Z,37.79
2023-02-23T06:07:42.294Z,37.72
2023-02-23T06:08:45.824Z,37.66
2023-02-23T06:09:48.421Z,37.60
2023-02-23T06:10:52.014Z,37.48
2023-02-23T06:11:54.667Z,37.34
2023-02-23T06:12:58.109Z,37.33
2023-02-23T06:14:01.758Z,37.17
2023-02-23T06:15:05.991Z,37.22
2023-02-23T06:16:09.088Z,37.22
2023-02-23T06:17:12.636Z,37.23
2023-02-23T06:18:18.072Z,37.08
2023-02-23T06:19:21.733Z,37.09
2023-02-23T06:20:25.240Z,36.86
2023-02-23T06:21:27.707Z,36.82
2023-02-23T06:22:31.100Z,36.69
2023-02-23T06:23:34.204Z,36.85
2023-02-23T06:24:37.264Z,36.76
2023-02-23T06:25:40.487Z,36.70
2023-02-23T06:26:44.543Z,36.44
2023-02-23T06:27:47.300Z,36.60
2023-02-23T06:28:50.168Z,36.63
2023-02-23T06:29:52.876Z,36.54
2023-02-23T06:30:56.016Z,36.58
2023-02-23T06:32:00.969Z,36.54
2023-02-23T06:33:04.166Z,36.62
2023-02-23T06:34:07.205Z,36.54
2023-02-23T06:35:10.033Z,36.52
2023-02-23T06:36:12.745Z,36.52
2023-02-23T06:37:15.333Z,36.37
2023-02-23T06:38:20.226Z,36.46
2023-02-23T06:39:22.838Z,36.40
2023-02-23T06:40:26.085Z,36.36
2023-02-23T06:41:28.857Z,36.30
2023-02-23T06:42:31.798Z,36.26
2023-02-23T06:43:35.825Z,36.24
2023-02-23T06:44:39.075Z,36.29
2023-02-23T06:45:41.470Z,36.21
2023-02-23T06:46:43.893Z,36.18
2023-02-23T06:47:47.024Z,36.33
2023-02-23T06:48:49.928Z,36.26
2023-02-23T06:49:53.276Z,36.17
2023-02-23T06:50:59.071Z,36.14
2023-02-23T06:52:01.596Z,36.08
2023-02-23T06:53:04.871Z,36.04
2023-02-23T06:54:07.405Z,36.00
2023-02-23T06:55:10.274Z,35.95
2023-02-23T06:56:13.590Z,35.92
2023-02-23T06:57:16.568Z,36.00
2023-02-23T06:58:19.303Z,35.95
2023-02-23T06:59:21.744Z,35.84
2023-02-23T07:00:25.615Z,35.81
2023-02-23T07:01:29.640Z,35.75
2023-02-23T07:02:32.736Z,35.78
2023-02-23T07:03:35.415Z,35.73
2023-02-23T07:04:38.070Z,35.61
2023-02-23T07:05:41.156Z,35.61
2023-02-23T07:06:44.226Z,35.59
2023-02-23T07:07:46.895Z,35.56
2023-02-23T07:08:49.333Z,35.57
2023-02-23T07:09:52.094Z,35.51
2023-02-23T07:10:58.285Z,35.56
2023-02-23T07:12:01.775Z,35.53
2023-02-23T07:13:05.162Z,35.40
2023-02-23T07:14:12.907Z,35.38
2023-02-23T07:15:17.003Z,35.28
2023-02-23T07:16:21.328Z,35.33
2023-02-23T07:17:24.075Z,35.50
2023-02-23T07:18:26.941Z,35.43
2023-02-23T07:19:31.017Z,35.24
2023-02-23T07:20:34.229Z,35.24
2023-02-23T07:21:37.166Z,35.28
2023-02-23T07:22:40.779Z,35.24
2023-02-23T07:23:43.419Z,35.22
2023-02-23T07:24:46.767Z,35.21
2023-02-23T07:25:52.973Z,35.19
2023-02-23T07:26:56.232Z,35.08
2023-02-23T07:27:58.628Z,35.09
2023-02-23T07:29:03.012Z,35.05
2023-02-23T07:30:10.113Z,34.94
2023-02-23T07:31:12.819Z,34.92
2023-02-23T07:32:16.704Z,34.84
2023-02-23T07:33:19.517Z,34.80
2023-02-23T07:34:22.434Z,34.73
2023-02-23T07:35:26.280Z,34.67
2023-02-23T07:36:29.583Z,34.57
2023-02-23T07:37:33.263Z,34.63
2023-02-23T07:38:36.085Z,34.55
2023-02-23T07:39:38.814Z,34.54
2023-02-23T07:40:41.373Z,34.47
2023-02-23T07:41:45.144Z,34.49
2023-02-23T07:42:55.500Z,34.46
2023-02-23T07:43:58.603Z,34.38
2023-02-23T07:45:02.699Z,34.42
2023-02-23T07:46:06.146Z,34.34
2023-02-23T07:47:09.268Z,34.44
2023-02-23T07:48:12.799Z,34.45
2023-02-23T07:49:15.214Z,34.45
2023-02-23T07:50:18.674Z,34.37
2023-02-23T07:51:22.751Z,34.33
2023-02-23T07:52:26.139Z,34.25
2023-02-23T07:53:29.191Z,34.28
2023-02-23T07:54:33.395Z,34.25
2023-02-23T07:55:38.749Z,34.17
2023-02-23T07:56:42.420Z,34.22
2023-02-23T07:57:45.376Z,34.17
2023-02-23T07:58:47.942Z,34.14
2023-02-23T07:59:50.626Z,34.13
2023-02-23T08:00:53.940Z,34.15
2023-02-23T08:01:59.193Z,34.11
2023-02-23T08:03:01.976Z,34.11
2023-02-23T08:04:05.000Z,34.14
2023-02-23T08:05:10.162Z,34.11
2023-02-23T08:06:12.892Z,34.26
2023-02-23T08:07:15.412Z,34.29
2023-02-23T08:08:18.091Z,34.33
2023-02-23T08:09:20.796Z,34.37
2023-02-23T08:10:26.459Z,34.37
2023-02-23T08:11:29.051Z,34.42
2023-02-23T08:12:33.562Z,34.34
2023-02-23T08:13:37.185Z,34.23
2023-02-23T08:14:39.930Z,34.33
2023-02-23T08:15:43.677Z,34.36
2023-02-23T08:16:46.903Z,34.34
2023-02-23T08:17:49.457Z,34.44
2023-02-23T08:18:52.196Z,34.40
2023-02-23T08:19:54.714Z,34.42
2023-02-23T08:21:01.162Z,34.39
2023-02-23T08:22:04.394Z,34.38
2023-02-23T08:23:07.969Z,34.35
2023-02-23T08:24:10.688Z,34.29
2023-02-23T08:25:13.293Z,32.93
2023-02-23T08:26:17.295Z,32.93
2023-02-23T08:27:20.524Z,31.26
2023-02-23T08:28:29.485Z,32.49
2023-02-23T08:29:33.348Z,32.61
2023-02-23T08:30:36.049Z,32.30
2023-02-23T08:31:38.963Z,29.80
2023-02-23T08:32:41.787Z,30.83
2023-02-23T08:33:44.892Z,31.29
2023-02-23T08:34:48.111Z,31.00
2023-02-23T08:35:52.627Z,30.86
2023-02-23T08:36:55.548Z,30.90
2023-02-23T08:37:58.396Z,30.78
2023-02-23T08:39:01.140Z,28.52
2023-02-23T08:40:04.719Z,28.68
2023-02-23T08:41:07.837Z,29.76
2023-02-23T08:42:10.459Z,29.71
2023-02-23T08:43:13.144Z,28.91
2023-02-23T08:44:15.766Z,28.91
2023-02-23T08:45:18.614Z,29.41
2023-02-23T08:46:22.084Z,29.72
2023-02-23T08:47:25.277Z,29.68
2023-02-23T08:48:27.885Z,29.40
2023-02-23T08:49:31.948Z,29.28
2023-02-23T08:50:36.047Z,29.28
2023-02-23T08:51:41.160Z,28.46
2023-02-23T08:52:43.669Z,29.18
2023-02-23T08:53:46.120Z,28.48
2023-02-23T08:54:49.079Z,27.76
2023-02-23T08:55:56.120Z,28.01
2023-02-23T08:56:59.595Z,27.08
2023-02-23T08:58:03.251Z,25.94
2023-02-23T08:59:05.908Z,27.10
2023-02-23T09:00:17.364Z,28.40
2023-02-23T09:01:21.640Z,27.75
2023-02-23T09:02:25.182Z,28.23
2023-02-23T09:03:29.565Z,28.29
2023-02-23T09:05:49.562Z,29.20
2023-02-23T09:06:54.240Z,27.96
2023-02-23T09:07:57.606Z,28.40
2023-02-23T09:09:00.384Z,28.95
2023-02-23T09:10:03.238Z,28.35
2023-02-23T09:11:05.914Z,28.13
2023-02-23T09:12:08.680Z,29.01
2023-02-23T09:13:12.238Z,28.65
2023-02-23T09:14:14.991Z,27.95
2023-02-23T09:15:18.310Z,25.83
2023-02-23T09:16:21.805Z,26.68
2023-02-23T09:17:26.741Z,27.48
2023-02-23T09:18:31.242Z,27.89
2023-02-23T09:19:34.685Z,28.58
2023-02-23T09:20:39.120Z,27.25
2023-02-23T09:21:43.369Z,26.84
2023-02-23T09:22:47.654Z,27.37
2023-02-23T09:23:52.671Z,27.54
2023-02-23T09:24:55.150Z,26.59
2023-02-23T09:25:57.950Z,26.82
2023-02-23T09:27:01.442Z,26.71
2023-02-23T09:28:04.091Z,26.57
2023-02-23T09:29:08.092Z,27.07
2023-02-23T09:30:14.882Z,27.09
2023-02-23T09:31:19.533Z,27.12
2023-02-23T09:32:22.848Z,27.13
2023-02-23T09:33:27.031Z,27.17
2023-02-23T09:34:30.106Z,26.68
2023-02-23T09:35:34.932Z,26.12
2023-02-23T09:36:37.527Z,26.10
2023-02-23T09:37:40.764Z,26.35
2023-02-23T09:38:44.389Z,25.90
2023-02-23T09:39:48.193Z,26.08
2023-02-23T09:40:55.088Z,25.58
2023-02-23T09:42:18.073Z,26.03
2023-02-23T09:43:28.377Z,26.01
2023-02-23T09:44:58.329Z,26.43
2023-02-23T09:46:34.594Z,25.45
2023-02-23T09:47:46.684Z,25.97
2023-02-23T09:48:50.404Z,26.90
2023-02-23T09:49:52.859Z,25.77
2023-02-23T09:50:57.007Z,26.30
2023-02-23T09:51:59.715Z,26.75
2023-02-23T09:53:09.412Z,26.13
2023-02-23T09:54:12.610Z,26.41
2023-02-23T09:55:17.500Z,27.45
2023-02-23T09:56:36.883Z,25.92
2023-02-23T09:57:42.862Z,26.18
2023-02-23T09:58:45.474Z,27.39
2023-02-23T09:59:48.167Z,26.60
2023-02-23T10:01:13.891Z,26.60
2023-02-23T10:02:23.675Z,26.99
2023-02-23T10:03:30.942Z,26.67
2023-02-23T10:04:48.809Z,26.37
2023-02-23T10:07:23.041Z,28.63
2023-02-23T10:08:56.597Z,25.72
2023-02-23T10:10:20.583Z,19.71
2023-02-23T10:11:26.935Z,23.27
2023-02-23T10:12:56.445Z,25.71
2023-02-23T10:14:28.943Z,26.82
2023-02-23T10:17:37.165Z,22.18
2023-02-23T10:20:39.188Z,27.27
2023-02-23T10:21:48.943Z,27.67
2023-02-23T10:22:51.872Z,27.57
2023-02-23T10:24:00.539Z,27.47
2023-02-23T10:25:06.069Z,27.38
2023-02-23T10:26:15.785Z,27.42
2023-02-23T10:27:22.336Z,27.77
2023-02-23T10:28:25.013Z,27.85
2023-02-23T10:31:06.789Z,27.98
2023-02-23T10:32:22.278Z,27.77
2023-02-23T10:33:36.536Z,27.64
2023-02-23T10:34:39.476Z,27.35
2023-02-23T10:35:41.800Z,27.56
2023-02-23T10:36:55.088Z,27.69
2023-02-23T10:37:59.329Z,27.27
2023-02-23T10:39:07.381Z,27.44
2023-02-23T10:40:17.678Z,27.21
2023-02-23T10:41:21.652Z,27.36
2023-02-23T10:42:30.529Z,27.41
2023-02-23T10:43:33.193Z,27.50
2023-02-23T10:44:36.496Z,27.63
2023-02-23T10:47:02.507Z,27.41
2023-02-23T10:48:10.861Z,27.50
2023-02-23T10:49:20.976Z,27.42
2023-02-23T10:51:38.861Z,27.67
2023-02-23T10:52:43.680Z,28.05
2023-02-23T10:53:46.175Z,27.27
2023-02-23T10:54:50.815Z,27.94
2023-02-23T10:57:30.178Z,28.17
2023-02-23T10:58:42.731Z,27.47
2023-02-23T11:00:03.924Z,28.08
2023-02-23T11:01:06.933Z,27.01
2023-02-23T11:03:43.017Z,27.31
2023-02-23T11:04:56.255Z,26.99
2023-02-23T11:05:58.895Z,27.26
2023-02-23T11:08:38.574Z,27.43
2023-02-23T11:09:47.411Z,27.80
2023-02-23T11:11:09.381Z,27.88
2023-02-23T11:12:27.586Z,27.30
2023-02-23T11:14:56.785Z,27.72
2023-02-23T11:16:09.768Z,27.31
2023-02-23T11:17:31.072Z,27.31
2023-02-23T11:18:36.258Z,26.22
2023-02-23T11:19:39.375Z,26.00
2023-02-23T11:20:42.681Z,26.53
2023-02-23T11:21:49.866Z,26.85
2023-02-23T11:22:52.372Z,27.51
2023-02-23T11:24:00.591Z,27.60
2023-02-23T11:25:08.619Z,27.76
2023-02-23T11:26:22.592Z,27.42
2023-02-23T11:27:26.340Z,27.44
2023-02-23T11:28:32.048Z,27.57
2023-02-23T11:29:43.770Z,25.76
2023-02-23T11:30:48.620Z,26.83
2023-02-23T11:31:55.011Z,26.90
2023-02-23T11:33:02.070Z,27.63
2023-02-23T11:34:05.928Z,27.29
2023-02-23T11:35:14.924Z,26.17
2023-02-23T11:37:36.704Z,26.87
2023-02-23T11:38:39.157Z,26.69
2023-02-23T11:39:54.289Z,27.11
2023-02-23T11:41:02.930Z,27.40
2023-02-23T11:42:17.271Z,27.61
2023-02-23T11:43:21.469Z,27.70
2023-02-23T11:44:24.184Z,27.80
2023-02-23T11:45:31.242Z,28.07
2023-02-23T11:46:38.640Z,28.19
2023-02-23T11:47:44.813Z,28.12
2023-02-23T11:48:53.844Z,27.93
2023-02-23T11:49:56.333Z,27.87
2023-02-23T11:50:59.978Z,28.01
2023-02-23T11:52:02.670Z,27.95
2023-02-23T11:53:08.867Z,28.13
2023-02-23T11:54:29.227Z,28.17
2023-02-23T11:55:32.632Z,28.10
2023-02-23T11:56:36.107Z,27.98
2023-02-23T11:57:39.884Z,28.01
2023-02-23T11:58:49.867Z,28.00
2023-02-23T11:59:53.940Z,27.82
2023-02-23T12:02:22.556Z,27.91
2023-02-23T12:03:26.797Z,26.79
2023-02-23T12:04:32.931Z,27.60
2023-02-23T12:05:36.002Z,25.96
2023-02-23T12:06:40.349Z,27.00
2023-02-23T12:07:55.245Z,26.74
2023-02-23T12:09:15.117Z,26.74
2023-02-23T12:10:34.481Z,27.40
2023-02-23T12:11:39.313Z,27.70
2023-02-23T12:12:54.335Z,27.31
2023-02-23T12:15:26.407Z,28.50
2023-02-23T12:16:39.999Z,28.87
2023-02-23T12:17:46.653Z,29.09
2023-02-23T12:19:15.648Z,29.25
2023-02-23T12:20:21.728Z,29.38
2023-02-23T12:21:35.254Z,29.48
2023-02-23T12:22:44.124Z,29.56
2023-02-23T12:23:49.180Z,29.71
2023-02-23T12:26:18.464Z,30.03
2023-02-23T12:27:24.033Z,30.21
2023-02-23T12:28:34.380Z,30.30
2023-02-23T12:29:57.182Z,30.34
2023-02-23T12:31:07.670Z,30.46
2023-02-23T12:32:12.981Z,30.54
2023-02-23T12:33:35.828Z,30.66
2023-02-23T12:34:42.023Z,30.76
2023-02-23T12:36:00.323Z,30.82
2023-02-23T12:37:12.676Z,30.85
2023-02-23T12:38:29.967Z,30.93
2023-02-23T12:39:35.073Z,30.97
2023-02-23T12:40:38.652Z,31.00
2023-02-23T12:41:58.399Z,31.27
2023-02-23T12:44:46.591Z,31.08
2023-02-23T12:45:55.634Z,31.12
2023-02-23T12:47:02.927Z,31.13
2023-02-23T12:48:30.351Z,31.17
2023-02-23T12:50:53.032Z,31.21
2023-02-23T12:53:43.657Z,31.27
2023-02-23T12:54:48.950Z,31.32
2023-02-23T12:56:11.952Z,31.34
2023-02-23T12:57:39.342Z,31.42
2023-02-23T13:00:36.064Z,31.42
2023-02-23T13:01:45.172Z,31.48
2023-02-23T13:02:54.417Z,31.51
2023-02-23T13:04:07.630Z,31.56
2023-02-23T13:05:37.041Z,31.58
2023-02-23T13:06:47.604Z,31.61
2023-02-23T13:09:40.817Z,31.69
2023-02-23T13:12:27.105Z,31.73
2023-02-23T13:17:53.953Z,31.87
2023-02-23T13:19:35.113Z,31.89
2023-02-23T13:20:48.946Z,32.00
2023-02-23T13:21:56.364Z,32.03
2023-02-23T13:23:23.705Z,32.03
2023-02-23T13:24:31.773Z,32.05
2023-02-23T13:26:00.072Z,32.10
2023-02-23T13:28:43.273Z,32.20
2023-02-23T13:29:48.130Z,32.27
2023-02-23T13:30:52.691Z,32.29
2023-02-23T13:31:57.286Z,32.27
2023-02-23T13:33:02.870Z,32.31
2023-02-23T13:34:08.542Z,32.29
2023-02-23T13:35:17.174Z,32.29
2023-02-23T13:36:22.354Z,32.29
2023-02-23T13:37:46.364Z,32.34
2023-02-23T13:40:33.009Z,32.33
2023-02-23T13:41:50.758Z,32.35
2023-02-23T13:42:58.093Z,32.35
2023-02-23T13:44:18.081Z,32.37
2023-02-23T13:45:27.077Z,32.39
2023-02-23T13:46:53.585Z,32.40
2023-02-23T13:47:58.749Z,32.40
2023-02-23T13:49:17.741Z,32.42
2023-02-23T13:50:32.840Z,32.46
2023-02-23T13:51:38.527Z,32.46
2023-02-23T13:52:42.699Z,32.50
2023-02-23T13:53:57.290Z,32.54
2023-02-23T13:55:03.495Z,32.59
2023-02-23T13:57:20.825Z,32.61
2023-02-23T13:58:32.111Z,32.66
2023-02-23T13:59:46.058Z,32.66
2023-02-23T14:02:34.023Z,32.59
2023-02-23T14:03:46.494Z,32.59
2023-02-23T14:04:49.452Z,32.59
2023-02-23T14:05:56.218Z,32.59
2023-02-23T14:07:11.383Z,32.68
2023-02-23T14:08:35.612Z,32.65
2023-02-23T14:09:55.642Z,32.65
2023-02-23T14:10:59.531Z,32.70
2023-02-23T14:12:08.335Z,32.71
2023-02-23T14:13:17.665Z,32.73
2023-02-23T14:14:36.656Z,32.71
2023-02-23T14:15:42.469Z,32.76
2023-02-23T14:18:25.283Z,32.70
2023-02-23T14:19:37.267Z,32.68
2023-02-23T14:20:55.196Z,32.66
2023-02-23T14:22:04.682Z,32.65
2023-02-23T14:23:26.042Z,32.62
2023-02-23T14:24:29.366Z,32.61
2023-02-23T14:25:38.937Z,32.59
2023-02-23T14:28:32.010Z,32.64
2023-02-23T14:31:09.182Z,32.68
2023-02-23T14:32:15.802Z,32.67
2023-02-23T14:33:45.205Z,32.69
2023-02-23T14:34:53.466Z,32.69
2023-02-23T14:35:56.980Z,32.69
2023-02-23T14:37:05.507Z,32.73
2023-02-23T14:38:17.158Z,32.75
2023-02-23T14:39:27.466Z,32.76
2023-02-23T14:40:37.372Z,32.75
2023-02-23T14:41:57.318Z,32.72
2023-02-23T14:43:01.397Z,32.75
2023-02-23T14:44:28.932Z,32.80
2023-02-23T14:47:02.337Z,32.75
2023-02-23T14:48:06.874Z,32.74
2023-02-23T14:49:14.135Z,32.74
2023-02-23T14:50:26.144Z,32.72
2023-02-23T14:51:33.069Z,32.78
2023-02-23T14:53:38.335Z,32.77
2023-02-23T14:54:42.044Z,32.74
2023-02-23T14:55:45.950Z,32.72
2023-02-23T14:56:49.928Z,32.72
2023-02-23T14:57:54.763Z,32.70
2023-02-23T14:58:58.169Z,32.66
2023-02-23T15:00:01.821Z,32.58
2023-02-23T15:01:05.080Z,32.55
2023-02-23T15:02:20.177Z,32.49
2023-02-23T15:03:23.787Z,32.44
2023-02-23T15:04:28.931Z,32.38
2023-02-23T15:05:51.461Z,32.35
2023-02-23T15:08:15.601Z,32.43
2023-02-23T15:10:50.156Z,32.62
2023-02-23T15:11:55.691Z,32.76
2023-02-23T15:12:58.476Z,32.81
2023-02-23T15:14:01.928Z,32.82
2023-02-23T15:15:10.172Z,32.82
2023-02-23T15:16:16.674Z,32.83
2023-02-23T15:17:28.869Z,32.86
2023-02-23T15:20:09.423Z,33.04
2023-02-23T15:21:15.037Z,33.17
2023-02-23T15:23:40.048Z,33.50
2023-02-23T15:24:44.193Z,33.75
2023-02-23T15:25:52.224Z,33.90
2023-02-23T15:26:56.699Z,34.06
2023-02-23T15:28:00.589Z,33.95
2023-02-23T15:30:30.857Z,34.18
2023-02-23T15:31:34.174Z,34.32
2023-02-23T15:32:37.658Z,34.37
2023-02-23T15:33:42.371Z,34.27
2023-02-23T15:34:45.904Z,34.20
2023-02-23T15:36:00.916Z,34.26
2023-02-23T15:37:04.884Z,34.28
2023-02-23T15:38:14.236Z,34.35
2023-02-23T15:39:13.570Z,34.28
2023-02-23T15:40:17.585Z,34.31
2023-02-23T15:41:26.653Z,34.46
2023-02-23T15:43:49.089Z,34.43
2023-02-23T15:44:58.849Z,34.40
2023-02-23T15:46:04.102Z,34.37
2023-02-23T15:48:23.836Z,34.39
2023-02-23T15:49:31.754Z,34.37
2023-02-23T15:50:37.179Z,34.42
2023-02-23T15:51:49.617Z,34.46
2023-02-23T15:52:54.705Z,34.44
2023-02-23T15:53:58.337Z,34.40
2023-02-23T15:56:27.887Z,34.41
2023-02-23T15:59:14.717Z,34.39
2023-02-23T16:00:31.590Z,34.39
2023-02-23T16:01:33.975Z,34.38
2023-02-23T16:02:39.226Z,34.37
2023-02-23T16:03:44.388Z,34.41
2023-02-23T16:04:52.452Z,34.49
2023-02-23T16:06:03.906Z,34.49
2023-02-23T16:07:10.774Z,34.47
2023-02-23T16:08:23.415Z,34.39