createdAt,value
2022-10-22T00:03:34.252Z,24.19
2022-10-22T00:08:41.504Z,24.16
2022-10-22T00:13:48.694Z,24.11
2022-10-22T00:18:55.875Z,24.06
2022-10-22T00:24:03.062Z,24.05
2022-10-22T00:29:10.269Z,23.98
2022-10-22T00:34:17.555Z,23.97
2022-10-22T00:39:24.736Z,23.96
2022-10-22T00:44:31.943Z,23.96
2022-10-22T00:49:39.144Z,23.94
2022-10-22T00:54:46.316Z,23.76
2022-10-22T00:59:53.557Z,23.81
2022-10-22T01:05:00.789Z,23.81
2022-10-22T01:10:07.954Z,23.82
2022-10-22T01:15:15.118Z,23.80
2022-10-22T01:20:22.410Z,23.80
2022-10-22T01:25:29.650Z,23.79
2022-10-22T01:30:36.866Z,23.75
2022-10-22T01:35:44.174Z,23.73
2022-10-22T01:40:51.322Z,23.73
2022-10-22T01:45:58.587Z,23.71
2022-10-22T01:51:05.815Z,23.72
2022-10-22T01:56:13.097Z,23.70
2022-10-22T02:01:20.363Z,23.74
2022-10-22T02:06:27.662Z,23.70
2022-10-22T02:11:34.818Z,23.75
2022-10-22T02:16:42.005Z,23.76
2022-10-22T02:21:49.241Z,23.73
2022-10-22T02:26:56.487Z,23.74
2022-10-22T02:32:03.706Z,23.71
2022-10-22T02:37:11.086Z,23.70
2022-10-22T02:42:18.344Z,23.67
2022-10-22T02:47:25.586Z,23.64
2022-10-22T02:52:32.774Z,23.61
2022-10-22T02:57:40.268Z,23.62
2022-10-22T03:02:47.245Z,23.58
2022-10-22T03:07:54.493Z,23.60
2022-10-22T03:13:01.697Z,23.62
2022-10-22T03:18:08.870Z,23.67
2022-10-22T03:23:16.073Z,23.66
2022-10-22T03:28:23.271Z,23.67
2022-10-22T03:33:30.456Z,23.67
2022-10-22T03:38:37.687Z,23.67
2022-10-22T03:43:44.871Z,23.66
2022-10-22T03:48:52.097Z,23.64
2022-10-22T03:53:59.303Z,23.60
2022-10-22T03:59:06.410Z,23.58
2022-10-22T04:04:13.618Z,23.57
2022-10-22T04:09:20.899Z,23.56
2022-10-22T04:14:28.232Z,23.58
2022-10-22T04:19:35.438Z,23.57
2022-10-22T04:24:42.813Z,23.59
2022-10-22T04:29:49.997Z,23.60
2022-10-22T04:34:57.257Z,23.62
2022-10-22T04:40:04.544Z,23.62
2022-10-22T04:45:11.684Z,23.62
2022-10-22T04:50:18.948Z,23.61
2022-10-22T04:55:26.268Z,23.60
2022-10-22T05:00:33.596Z,23.61
2022-10-22T05:05:40.942Z,23.56
2022-10-22T05:10:48.344Z,23.56
2022-10-22T05:15:55.509Z,23.59
2022-10-22T05:21:02.801Z,23.57
2022-10-22T05:26:10.097Z,23.60
2022-10-22T05:31:17.277Z,23.60
2022-10-22T05:36:24.507Z,23.62
2022-10-22T05:41:31.762Z,23.64
2022-10-22T05:46:38.915Z,23.64
2022-10-22T05:51:46.187Z,23.60
2022-10-22T05:56:53.479Z,23.59
2022-10-22T06:02:00.787Z,23.59
2022-10-22T06:07:07.860Z,23.58
2022-10-22T06:12:15.115Z,23.60
2022-10-22T06:17:22.324Z,23.64
2022-10-22T06:22:29.547Z,23.65
2022-10-22T06:27:36.863Z,23.64
2022-10-22T06:32:44.002Z,23.67
2022-10-22T06:37:51.195Z,23.67
2022-10-22T06:42:58.466Z,23.68
2022-10-22T06:48:05.864Z,23.65
2022-10-22T06:53:13.410Z,23.65
2022-10-22T06:58:20.662Z,23.66
2022-10-22T07:03:27.861Z,23.65
2022-10-22T07:08:35.077Z,23.70
2022-10-22T07:13:42.260Z,23.71
2022-10-22T07:18:49.487Z,23.73
2022-10-22T07:23:56.655Z,23.79
2022-10-22T07:29:03.882Z,23.82
2022-10-22T07:34:11.219Z,23.90
2022-10-22T07:39:18.390Z,24.01
2022-10-22T07:44:25.648Z,24.08
2022-10-22T07:49:32.885Z,24.20
2022-10-22T07:54:40.080Z,24.26
2022-10-22T07:59:47.297Z,24.36
2022-10-22T08:04:54.492Z,24.42
2022-10-22T08:10:01.722Z,24.51
2022-10-22T08:15:09.039Z,24.54
2022-10-22T08:20:16.216Z,24.59
2022-10-22T08:25:23.438Z,24.62
2022-10-22T08:30:30.655Z,24.68
2022-10-22T08:35:37.959Z,24.72
2022-10-22T08:40:45.245Z,24.76
2022-10-22T08:45:52.439Z,24.84
2022-10-22T08:50:59.601Z,24.89
2022-10-22T08:56:06.857Z,24.88
2022-10-22T09:01:14.104Z,24.85
2022-10-22T09:06:21.305Z,24.80
2022-10-22T09:11:28.580Z,24.80
2022-10-22T09:16:36.345Z,24.78
2022-10-22T09:21:43.509Z,24.77
2022-10-22T09:26:50.716Z,24.80
2022-10-22T09:31:57.937Z,24.80
2022-10-22T09:37:05.118Z,24.83
2022-10-22T09:42:12.309Z,24.83
2022-10-22T09:47:19.580Z,24.82
2022-10-22T09:52:26.812Z,24.71
2022-10-22T09:57:34.013Z,24.71
2022-10-22T10:02:41.268Z,24.64
2022-10-22T10:07:48.433Z,24.65
2022-10-22T10:12:55.630Z,24.66
2022-10-22T10:18:02.852Z,24.66
2022-10-22T10:23:10.105Z,24.66
2022-10-22T10:28:17.316Z,24.70
2022-10-22T10:33:24.587Z,24.71
2022-10-22T10:38:31.787Z,24.74
2022-10-22T10:43:38.986Z,24.68
2022-10-22T10:48:46.213Z,24.64
2022-10-22T10:53:53.386Z,24.69
2022-10-22T10:59:00.626Z,24.75
2022-10-22T11:04:07.841Z,24.79
2022-10-22T11:09:15.076Z,24.82
2022-10-22T11:14:24.298Z,24.77
2022-10-22T11:19:46.529Z,24.75
2022-10-22T11:24:36.511Z,24.72
2022-10-22T11:29:43.665Z,24.62
2022-10-22T11:34:50.869Z,24.59
2022-10-22T11:39:58.010Z,24.53
2022-10-22T11:45:05.210Z,24.50
2022-10-22T11:50:12.474Z,24.46
2022-10-22T11:55:19.751Z,24.51
2022-10-22T12:00:26.946Z,24.56
2022-10-22T12:05:34.617Z,24.62
2022-10-22T12:10:41.803Z,24.65
2022-10-22T12:15:49.018Z,24.73
2022-10-22T12:20:56.314Z,24.76
2022-10-22T12:26:03.551Z,24.79
2022-10-22T12:31:10.741Z,24.83
2022-10-22T12:36:18.049Z,24.84
2022-10-22T12:41:25.244Z,24.85
2022-10-22T12:46:32.549Z,24.87
2022-10-22T12:51:39.850Z,24.89
2022-10-22T12:56:46.992Z,24.90
2022-10-22T13:01:54.242Z,24.92
2022-10-22T13:07:01.457Z,24.92
2022-10-22T13:12:08.638Z,24.94
2022-10-22T13:17:15.894Z,24.92
2022-10-22T13:22:23.157Z,24.95
2022-10-22T13:27:30.347Z,24.98
2022-10-22T13:32:37.597Z,25.01
2022-10-22T13:37:44.852Z,25.02
2022-10-22T13:42:52.081Z,25.01
2022-10-22T13:47:59.275Z,24.98
2022-10-22T13:53:06.474Z,24.98
2022-10-22T13:58:13.758Z,25.02
2022-10-22T14:03:20.945Z,25.01
2022-10-22T14:08:28.249Z,25.05
2022-10-22T14:13:35.423Z,25.06
2022-10-22T14:18:42.591Z,25.04
2022-10-22T14:23:50.127Z,25.04
2022-10-22T14:29:09.334Z,25.04
2022-10-22T14:34:04.631Z,25.00
2022-10-22T14:39:11.863Z,25.01
2022-10-22T14:44:19.076Z,25.02
2022-10-22T14:49:26.352Z,25.03
2022-10-22T14:54:33.665Z,25.05
2022-10-22T14:59:40.843Z,25.08
2022-10-22T15:04:49.300Z,25.09
2022-10-22T15:09:56.942Z,25.06
2022-10-22T15:15:04.238Z,25.07
2022-10-22T15:20:11.819Z,25.01
2022-10-22T15:25:19.354Z,25.02
2022-10-22T15:30:26.648Z,25.00
2022-10-22T15:35:33.925Z,25.00
2022-10-22T15:40:41.163Z,25.02
2022-10-22T15:45:48.609Z,25.15
2022-10-22T15:50:55.958Z,25.25
2022-10-22T15:56:03.213Z,25.33
2022-10-22T16:01:10.515Z,25.40
2022-10-22T16:06:17.770Z,25.46
2022-10-22T16:11:24.972Z,25.51
2022-10-22T16:16:32.178Z,25.52
2022-10-22T16:21:39.459Z,25.54
2022-10-22T16:26:46.679Z,25.63
2022-10-22T16:31:53.815Z,25.73
2022-10-22T16:37:01.226Z,25.74
2022-10-22T16:42:08.752Z,25.80
2022-10-22T16:47:16.444Z,25.86
2022-10-22T16:52:23.837Z,25.92
2022-10-22T16:57:31.037Z,25.97
2022-10-22T17:02:38.733Z,26.05
2022-10-22T17:07:45.929Z,25.99
2022-10-22T17:12:53.159Z,25.84
2022-10-22T17:18:00.503Z,25.81
2022-10-22T17:23:08.215Z,25.79
2022-10-22T17:28:15.558Z,25.78
2022-10-22T17:33:23.028Z,25.81
2022-10-22T17:38:30.537Z,25.76
2022-10-22T17:43:38.242Z,25.69
2022-10-22T17:48:45.668Z,25.69
2022-10-22T17:53:53.281Z,25.71
2022-10-22T17:59:00.669Z,25.68
2022-10-22T18:04:08.926Z,25.65
2022-10-22T18:09:18.312Z,25.65
2022-10-22T18:14:24.277Z,25.63
2022-10-22T18:19:31.578Z,25.62
2022-10-22T18:24:39.172Z,25.63
2022-10-22T18:29:46.820Z,25.61
2022-10-22T18:34:54.298Z,25.62
2022-10-22T18:40:01.928Z,25.58
2022-10-22T18:45:09.656Z,25.53
2022-10-22T18:50:16.963Z,25.56
2022-10-22T18:55:24.448Z,25.51
2022-10-22T19:00:32.095Z,25.56
2022-10-22T19:05:40.600Z,25.53
2022-10-22T19:10:48.057Z,25.53
2022-10-22T19:15:55.360Z,25.52
2022-10-22T19:21:02.831Z,25.49
2022-10-22T19:26:10.446Z,25.49
2022-10-22T19:31:18.091Z,25.56
2022-10-22T19:36:25.577Z,25.52
2022-10-22T19:41:33.080Z,25.49
2022-10-22T19:46:40.618Z,25.46
2022-10-22T19:51:48.207Z,25.45
2022-10-22T19:56:55.688Z,25.56
2022-10-22T20:02:03.257Z,25.66
2022-10-22T20:07:10.849Z,25.75
2022-10-22T20:12:19.258Z,25.86
2022-10-22T20:17:26.520Z,25.91
2022-10-22T20:22:33.686Z,25.96
2022-10-22T20:27:40.830Z,25.97
2022-10-22T20:32:48.330Z,26.05
2022-10-22T20:37:55.920Z,26.08
2022-10-22T20:43:03.433Z,26.05
2022-10-22T20:48:10.970Z,25.97
2022-10-22T20:53:18.454Z,25.95
2022-10-22T20:58:26.943Z,25.93
2022-10-22T21:08:40.295Z,25.87
2022-10-22T21:13:47.482Z,25.81
2022-10-22T21:18:54.813Z,25.83
2022-10-22T21:24:01.999Z,25.90
2022-10-22T21:29:09.206Z,25.82
2022-10-22T21:34:16.384Z,25.76
2022-10-22T21:39:23.573Z,25.75
2022-10-22T21:44:30.773Z,25.78
2022-10-22T21:49:38.047Z,25.80
2022-10-22T21:54:45.426Z,25.88
2022-10-22T21:59:52.668Z,25.89
2022-10-22T22:04:59.926Z,25.91
2022-10-22T22:10:07.166Z,25.90
2022-10-22T22:15:14.369Z,25.96
2022-10-22T22:20:21.645Z,26.01
2022-10-22T22:25:28.854Z,26.05
2022-10-22T22:30:36.027Z,26.09
2022-10-22T22:35:43.278Z,26.16
2022-10-22T22:40:50.547Z,26.21
2022-10-22T22:45:57.786Z,26.19
2022-10-22T22:51:05.009Z,26.24
2022-10-22T22:56:12.212Z,26.27
2022-10-22T23:01:19.533Z,26.27
2022-10-22T23:06:26.648Z,26.24
2022-10-22T23:11:33.873Z,26.31
2022-10-22T23:16:41.073Z,26.40
2022-10-22T23:21:48.339Z,26.37
2022-10-22T23:26:55.527Z,26.42
2022-10-22T23:32:02.729Z,26.42
2022-10-22T23:37:10.049Z,26.36
2022-10-22T23:42:17.247Z,26.32
2022-10-22T23:47:24.483Z,26.23
2022-10-22T23:52:31.671Z,26.20
2022-10-22T23:57:38.861Z,26.09
