createdAt,value
2022-10-31T00:03:22.184Z,3.17
2022-10-31T00:13:25.133Z,3.10
2022-10-31T00:23:28.447Z,3.60
2022-10-31T00:33:30.881Z,2.80
2022-10-31T00:43:33.811Z,3.80
2022-10-31T00:53:36.970Z,3.10
2022-10-31T01:03:41.394Z,3.30
2022-10-31T01:13:44.793Z,3.10
2022-10-31T01:23:47.557Z,3.47
2022-10-31T01:33:50.684Z,2.80
2022-10-31T01:43:58.019Z,3.23
2022-10-31T01:54:05.039Z,3.03
2022-10-31T02:04:09.319Z,2.77
2022-10-31T02:14:15.089Z,3.03
2022-10-31T02:24:46.637Z,3.40
2022-10-31T02:35:04.484Z,3.37
2022-10-31T02:45:10.344Z,2.67
2022-10-31T02:55:35.200Z,2.70
2022-10-31T03:05:50.989Z,3.10
2022-10-31T03:16:06.860Z,3.13
2022-10-31T03:26:12.849Z,2.83
2022-10-31T03:36:17.055Z,3.03
2022-10-31T03:46:20.492Z,3.00
2022-10-31T03:56:30.572Z,2.87
2022-10-31T04:06:37.432Z,3.00
2022-10-31T04:16:44.135Z,2.93
2022-10-31T04:26:47.053Z,3.17
2022-10-31T04:36:50.143Z,2.60
2022-10-31T04:46:53.678Z,2.60
2022-10-31T04:56:56.800Z,2.87
2022-10-31T05:06:59.974Z,4.00
2022-10-31T05:17:02.494Z,3.17
2022-10-31T05:27:05.193Z,4.13
2022-10-31T05:37:08.611Z,4.40
2022-10-31T05:47:12.615Z,3.83
2022-10-31T05:57:16.457Z,3.47
2022-10-31T06:07:19.845Z,3.43
2022-10-31T06:17:24.109Z,3.60
2022-10-31T06:27:27.109Z,3.77
2022-10-31T06:37:30.795Z,3.03
2022-10-31T06:47:38.048Z,3.83
2022-10-31T06:57:58.962Z,3.27
2022-10-31T07:08:08.695Z,3.40
2022-10-31T07:18:13.763Z,3.40
2022-10-31T07:28:17.271Z,3.33
2022-10-31T07:38:23.527Z,3.50
2022-10-31T07:48:30.526Z,3.03
2022-10-31T07:58:35.160Z,2.65
2022-10-31T08:08:39.510Z,2.57
2022-10-31T08:18:49.529Z,3.28
2022-10-31T08:40:28.511Z,4.18
2022-10-31T08:50:41.284Z,4.60
2022-10-31T09:00:47.191Z,3.85
2022-10-31T09:10:51.377Z,3.75
2022-10-31T09:21:03.959Z,3.70
2022-10-31T09:31:15.386Z,3.33
2022-10-31T09:52:37.470Z,3.20
2022-10-31T10:02:44.518Z,3.22
2022-10-31T10:13:24.798Z,4.47
2022-10-31T10:23:48.053Z,3.58
2022-10-31T10:34:25.188Z,3.78
2022-10-31T10:44:58.232Z,2.90
2022-10-31T10:55:05.242Z,3.50
2022-10-31T11:05:39.741Z,3.97
2022-10-31T11:16:01.081Z,3.50
2022-10-31T11:26:07.831Z,3.22
2022-10-31T11:36:21.018Z,3.10
2022-10-31T11:46:37.515Z,4.05
2022-10-31T11:57:06.720Z,4.05
2022-10-31T12:07:12.813Z,4.43
2022-10-31T12:17:41.886Z,3.78
2022-10-31T12:27:45.023Z,3.67
2022-10-31T12:38:20.606Z,3.40
2022-10-31T12:48:42.446Z,3.83
2022-10-31T12:58:56.204Z,3.53
2022-10-31T13:09:03.711Z,3.83
2022-10-31T13:19:12.779Z,3.35
2022-10-31T13:29:37.986Z,3.78
2022-10-31T13:40:10.446Z,3.90
2022-10-31T13:50:27.493Z,4.37
2022-10-31T14:00:49.066Z,4.28
2022-10-31T14:11:06.067Z,4.30
2022-10-31T14:21:31.287Z,4.10
2022-10-31T14:31:37.934Z,3.40
2022-10-31T14:42:00.112Z,4.00
2022-10-31T14:52:08.318Z,3.53
2022-10-31T15:02:42.233Z,3.00
2022-10-31T15:12:45.141Z,2.53
2022-10-31T15:22:49.792Z,2.62
2022-10-31T15:32:58.746Z,2.65
2022-10-31T15:43:06.676Z,3.08
2022-10-31T15:53:32.287Z,2.70
2022-10-31T16:03:44.535Z,3.08
2022-10-31T16:14:13.266Z,2.92
2022-10-31T16:24:24.147Z,3.08
2022-10-31T16:34:27.314Z,3.30
2022-10-31T16:44:30.154Z,3.20
2022-10-31T16:54:32.683Z,2.97
2022-10-31T17:14:39.116Z,2.80
2022-10-31T17:24:42.134Z,3.55
2022-10-31T17:34:44.813Z,3.97
2022-10-31T17:44:47.910Z,3.60
2022-10-31T17:54:50.460Z,4.28
2022-10-31T18:04:53.863Z,3.80
2022-10-31T18:14:57.109Z,4.25
2022-10-31T18:25:02.166Z,4.32
2022-10-31T18:35:06.130Z,4.70
2022-10-31T18:45:12.080Z,4.57
2022-10-31T18:55:26.805Z,4.40
2022-10-31T19:05:29.893Z,4.40
2022-10-31T19:15:35.014Z,3.80
2022-10-31T19:25:38.394Z,4.57
2022-10-31T19:35:41.180Z,4.47
2022-10-31T19:45:57.965Z,6.37
2022-10-31T19:56:01.203Z,5.03
2022-10-31T20:06:05.209Z,4.90
2022-10-31T20:16:12.103Z,5.43
2022-10-31T20:26:20.362Z,6.45
2022-10-31T20:36:23.914Z,5.40
2022-10-31T20:46:27.984Z,5.03
2022-10-31T20:56:30.849Z,4.77
2022-10-31T21:06:33.938Z,5.35
2022-10-31T21:16:37.087Z,4.53
2022-10-31T21:26:42.885Z,5.00
2022-10-31T21:36:45.886Z,4.55
2022-10-31T21:46:49.608Z,4.95
2022-10-31T21:56:52.410Z,5.00
2022-10-31T22:06:56.091Z,4.75
2022-10-31T22:16:58.462Z,4.40
2022-10-31T22:27:00.891Z,5.37
2022-10-31T22:37:03.289Z,4.95
2022-10-31T22:47:05.563Z,5.10
2022-10-31T22:57:07.975Z,5.32
2022-10-31T23:07:13.520Z,4.53
2022-10-31T23:17:20.336Z,4.80
2022-10-31T23:27:24.553Z,5.05
2022-10-31T23:37:29.627Z,5.50
2022-10-31T23:47:32.045Z,4.80
2022-10-31T23:57:34.396Z,4.05
