createdAt,value
2023-05-10T00:00:16.477Z,40.896321070234116
2023-05-10T00:18:05.196Z,27.224080267558527
2023-05-10T00:24:27.970Z,28.722408026755854
2023-05-10T00:30:50.144Z,34.17391304347826
2023-05-10T00:37:11.954Z,28.17725752508361
2023-05-10T00:43:33.541Z,33.34448160535117
2023-05-10T00:49:55.485Z,31.431438127090303
2023-05-10T00:56:16.627Z,38.35451505016722
2023-05-10T01:02:38.092Z,37.88628762541806
2023-05-10T01:08:58.935Z,30.953177257525084
2023-05-10T01:15:22.688Z,32.48829431438127
2023-05-10T01:21:42.975Z,38.87290969899666
2023-05-10T01:28:04.046Z,36.79598662207358
2023-05-10T01:40:36.053Z,36.2675585284281
2023-05-10T01:46:57.641Z,33.458193979933114
2023-05-10T01:53:18.775Z,41.51170568561873
2023-05-10T01:59:40.710Z,36.525083612040135
2023-05-10T02:06:03.219Z,39.070234113712374
2023-05-10T02:12:29.519Z,39.48494983277592
2023-05-10T02:18:51.439Z,46.84615384615385
2023-05-10T02:25:16.277Z,39.575250836120404
2023-05-10T02:31:37.618Z,47.93311036789298
2023-05-10T02:44:36.826Z,48.7056856187291
2023-05-10T02:50:59.869Z,49.903010033444815
2023-05-10T02:57:22.646Z,48.25418060200669
2023-05-10T03:03:45.904Z,49.642140468227424
2023-05-10T03:13:56.159Z,54.45150501672241
2023-05-10T03:20:18.982Z,48.290969899665555
2023-05-10T03:26:39.954Z,46.52173913043478
2023-05-10T03:33:01.203Z,55.95652173913044
2023-05-10T03:39:23.828Z,55.21739130434783
2023-05-10T03:49:40.873Z,52.63210702341137
2023-05-10T03:59:29.569Z,58.89297658862876
2023-05-10T04:05:54.439Z,65.82943143812709
2023-05-10T04:13:19.683Z,64.44147157190635
2023-05-10T04:19:43.401Z,72.51839464882943
2023-05-10T04:26:07.346Z,64.61872909698997
2023-05-10T04:33:23.344Z,63.836120401337794
2023-05-10T04:39:44.592Z,63.468227424749166
2023-05-10T04:46:06.299Z,65.27424749163879
2023-05-10T04:52:27.781Z,72.876254180602
2023-05-10T04:58:48.856Z,76.43478260869566
2023-05-10T05:11:51.684Z,81.53177257525084
2023-05-10T05:19:58.028Z,84.33444816053512
2023-05-10T05:30:53.777Z,88.81605351170569
2023-05-10T05:37:15.169Z,81.71571906354515
2023-05-10T05:46:20.534Z,91.10367892976589
2023-05-10T05:52:44.820Z,88.32107023411372
2023-05-10T06:00:13.649Z,90.84949832775919
2023-05-10T06:06:36.219Z,96.36120401337793
2023-05-10T06:12:57.285Z,96.96655518394648
2023-05-10T06:24:51.231Z,94.40802675585284
2023-05-10T06:31:12.027Z,95.07357859531773
2023-05-10T06:37:33.614Z,102.17056856187291
2023-05-10T06:51:27.046Z,109.74247491638796
2023-05-10T06:58:21.562Z,107.8428093645485
2023-05-10T07:04:42.841Z,96.55183946488295
2023-05-10T07:11:03.123Z,96.04013377926421
2023-05-10T07:27:24.243Z,110.93979933110369
2023-05-10T07:33:44.994Z,106.56521739130434
2023-05-10T07:41:30.666Z,110.52173913043478
2023-05-10T07:47:51.512Z,106.38795986622074
2023-05-10T07:56:24.376Z,116.72909698996655
2023-05-10T08:05:36.721Z,99.72909698996655
2023-05-10T08:21:28.349Z,42.080267558528426
2023-05-10T08:31:28.886Z,21.745819397993312
2023-05-10T08:37:49.927Z,19.892976588628763
2023-05-10T08:44:11.918Z,28.180602006688964
2023-05-10T08:51:35.141Z,37.35117056856188
2023-05-10T08:57:56.455Z,40.130434782608695
2023-05-10T09:04:18.326Z,32.702341137123746
2023-05-10T09:10:40.604Z,18.645484949832777
2023-05-10T09:17:02.438Z,14.635451505016722
2023-05-10T09:23:24.481Z,11.461538461538462
2023-05-10T09:29:45.941Z,13.678929765886288
2023-05-10T09:42:05.791Z,27.60200668896321
2023-05-10T09:48:28.145Z,37.12040133779264
2023-05-10T09:59:10.346Z,30.551839464882942
2023-05-10T10:05:33.915Z,28.632107023411372
2023-05-10T10:11:56.763Z,30.65551839464883
2023-05-10T10:18:19.451Z,31.137123745819398
2023-05-10T10:30:38.881Z,15.173913043478262
2023-05-10T10:37:00.504Z,12.993311036789297
2023-05-10T10:43:23.961Z,17.471571906354516
2023-05-10T10:49:45.986Z,14.68561872909699
2023-05-10T10:56:38.150Z,18.4247491638796
2023-05-10T11:03:00.716Z,18.13377926421405
2023-05-10T11:09:23.145Z,18.839464882943144
2023-05-10T11:15:44.878Z,17.076923076923077
2023-05-10T11:22:07.175Z,18.652173913043477
2023-05-10T11:34:24.445Z,15.615384615384615
2023-05-10T11:40:46.611Z,22.933110367892976
2023-05-10T11:47:10.010Z,22.0
2023-05-10T11:53:32.008Z,18.698996655518396
2023-05-10T11:59:54.174Z,14.806020066889632
2023-05-10T12:06:16.232Z,2.5585284280936453
2023-05-10T12:12:38.442Z,2.1638795986622075
2023-05-10T12:19:01.503Z,1.5418060200668897
2023-05-10T12:25:28.235Z,1.31438127090301
2023-05-10T12:31:56.516Z,2.1839464882943145
2023-05-10T12:38:21.774Z,2.177257525083612
2023-05-10T12:45:00.455Z,0.705685618729097
2023-05-10T12:51:23.186Z,2.321070234113712
2023-05-10T13:03:10.607Z,4.127090301003345
2023-05-10T13:10:42.020Z,8.652173913043478
2023-05-10T13:19:24.118Z,15.578595317725753
2023-05-10T13:25:45.085Z,23.220735785953178
2023-05-10T13:32:07.113Z,19.401337792642142
2023-05-10T13:38:30.123Z,19.745819397993312
2023-05-10T13:44:52.482Z,18.59531772575251
2023-05-10T13:51:25.190Z,19.759197324414714
2023-05-10T14:08:36.726Z,21.17391304347826
2023-05-10T14:15:03.629Z,19.1438127090301
2023-05-10T14:27:38.397Z,25.19732441471572
2023-05-10T14:34:02.132Z,24.093645484949832
2023-05-10T14:40:27.821Z,21.76923076923077
2023-05-10T14:48:09.883Z,20.849498327759196
2023-05-10T14:54:36.869Z,24.411371237458194
2023-05-10T15:01:02.250Z,19.224080267558527
2023-05-10T15:07:28.728Z,18.210702341137125
2023-05-10T15:13:58.143Z,16.240802675585286
2023-05-10T15:20:31.726Z,18.06354515050167
2023-05-10T15:26:53.068Z,17.622073578595316
2023-05-10T15:33:15.195Z,25.83277591973244
2023-05-10T15:41:39.965Z,20.67558528428094
2023-05-10T15:48:01.840Z,15.896321070234114
2023-05-10T15:54:23.689Z,15.217391304347826
2023-05-10T16:00:45.782Z,9.551839464882944
2023-05-10T16:07:09.305Z,10.066889632107024
2023-05-10T16:13:32.115Z,6.591973244147157
2023-05-10T16:19:55.838Z,7.160535117056856
2023-05-10T16:27:52.658Z,10.749163879598662
2023-05-10T16:39:22.104Z,11.896321070234114
2023-05-10T16:45:44.940Z,14.464882943143813
2023-05-10T16:56:44.589Z,10.675585284280936
2023-05-10T17:03:08.050Z,10.107023411371237
2023-05-10T17:09:30.387Z,12.76923076923077
2023-05-10T17:15:53.532Z,15.167224080267559
2023-05-10T17:23:32.909Z,15.695652173913043
2023-05-10T17:35:35.483Z,25.88628762541806
2023-05-10T17:41:57.752Z,25.672240802675585
2023-05-10T17:48:26.479Z,29.040133779264213
2023-05-10T18:00:06.216Z,20.123745819397993
2023-05-10T18:06:28.866Z,16.872909698996654
2023-05-10T18:12:50.811Z,25.94648829431438
2023-05-10T18:19:14.954Z,28.74916387959866
2023-05-10T18:25:37.621Z,18.08026755852843
2023-05-10T18:32:09.406Z,19.264214046822744
2023-05-10T18:38:34.963Z,19.29096989966555
2023-05-10T18:44:57.287Z,20.08026755852843
2023-05-10T18:51:19.345Z,17.565217391304348
2023-05-10T18:57:42.972Z,18.71571906354515
2023-05-10T19:04:05.861Z,20.97324414715719
2023-05-10T19:20:00.254Z,27.08361204013378
2023-05-10T19:26:20.238Z,18.568561872909697
2023-05-10T19:32:40.195Z,18.59197324414716
2023-05-10T19:39:00.873Z,27.066889632107024
2023-05-10T19:45:20.379Z,21.05016722408027
2023-05-10T19:51:44.595Z,23.287625418060202
2023-05-10T19:59:39.604Z,19.377926421404684
2023-05-10T20:05:59.337Z,17.411371237458194
2023-05-10T20:20:26.995Z,21.160535117056856
2023-05-10T20:28:40.995Z,23.531772575250837
2023-05-10T20:39:41.027Z,31.91304347826087
2023-05-10T20:46:01.527Z,30.40802675585284
2023-05-10T20:52:30.055Z,38.163879598662206
2023-05-10T20:58:50.254Z,39.79933110367893
2023-05-10T21:05:15.232Z,36.94648829431438
2023-05-10T21:11:36.226Z,39.391304347826086
2023-05-10T21:17:55.334Z,44.14046822742475
2023-05-10T21:24:17.306Z,48.48494983277592
2023-05-10T21:36:34.151Z,43.51170568561873
2023-05-10T21:42:56.680Z,44.0
2023-05-10T21:51:16.222Z,47.458193979933114
2023-05-10T21:57:37.212Z,43.381270903010034
2023-05-10T22:06:52.686Z,53.735785953177256
2023-05-10T22:13:13.486Z,46.69899665551839
2023-05-10T22:19:32.332Z,57.03344481605351
2023-05-10T22:25:50.829Z,49.759197324414714
2023-05-10T22:33:29.433Z,51.92642140468227
2023-05-10T22:39:48.325Z,59.35451505016722
2023-05-10T22:46:07.627Z,53.55518394648829
2023-05-10T22:52:26.782Z,62.04347826086956
2023-05-10T22:58:45.795Z,65.0
2023-05-10T23:05:04.870Z,72.68227424749163
2023-05-10T23:15:48.876Z,76.34113712374582
2023-05-10T23:25:36.233Z,84.25752508361204
2023-05-10T23:31:55.140Z,93.05351170568562
2023-05-10T23:38:14.246Z,93.35785953177258
2023-05-10T23:44:33.568Z,93.70234113712375
2023-05-10T23:56:25.449Z,91.27424749163879
