createdAt,value
2019-05-29T00:01:15.765Z,99.90
2019-05-29T00:04:12.295Z,99.90
2019-05-29T00:07:14.222Z,99.90
2019-05-29T00:10:14.810Z,99.90
2019-05-29T00:13:15.477Z,99.90
2019-05-29T00:16:16.618Z,99.90
2019-05-29T00:19:17.168Z,99.90
2019-05-29T00:22:18.596Z,99.90
2019-05-29T00:25:19.115Z,99.90
2019-05-29T00:28:08.483Z,99.90
2019-05-29T00:31:18.203Z,99.90
2019-05-29T00:34:27.346Z,99.90
2019-05-29T00:37:35.369Z,99.90
2019-05-29T00:40:43.372Z,99.90
2019-05-29T00:43:51.404Z,99.90
2019-05-29T00:46:59.406Z,99.90
2019-05-29T00:50:08.018Z,99.90
2019-05-29T00:53:18.337Z,99.90
2019-05-29T00:56:19.849Z,99.90
2019-05-29T00:59:20.496Z,99.90
2019-05-29T01:02:21.201Z,99.90
2019-05-29T01:05:21.717Z,99.90
2019-05-29T01:08:23.870Z,99.90
2019-05-29T01:11:24.997Z,99.90
2019-05-29T01:14:25.437Z,99.90
2019-05-29T01:17:26.061Z,99.90
2019-05-29T01:20:15.994Z,99.90
2019-05-29T01:23:24.837Z,99.90
2019-05-29T01:26:33.002Z,99.90
2019-05-29T01:29:41.029Z,99.90
2019-05-29T01:32:49.043Z,99.90
2019-05-29T01:35:57.067Z,99.90
2019-05-29T01:42:40.346Z,99.90
2019-05-29T01:45:48.444Z,99.90
2019-05-29T01:48:37.220Z,99.90
2019-05-29T01:51:45.241Z,99.90
2019-05-29T01:54:53.269Z,99.90
2019-05-29T01:57:54.566Z,99.90
2019-05-29T02:00:55.167Z,99.90
2019-05-29T02:03:55.759Z,99.90
2019-05-29T02:06:56.322Z,99.90
2019-05-29T02:09:57.020Z,99.90
2019-05-29T02:12:57.705Z,99.90
2019-05-29T02:15:58.190Z,99.90
2019-05-29T02:18:58.992Z,99.90
2019-05-29T02:21:59.581Z,99.90
2019-05-29T02:25:00.257Z,99.90
2019-05-29T02:28:04.001Z,99.90
2019-05-29T02:31:04.514Z,99.90
2019-05-29T02:34:07.476Z,99.90
2019-05-29T02:37:07.926Z,99.90
2019-05-29T02:40:08.817Z,99.90
2019-05-29T02:43:09.550Z,99.90
2019-05-29T02:46:10.136Z,99.90
2019-05-29T02:49:10.702Z,99.90
2019-05-29T02:52:11.610Z,99.90
2019-05-29T02:55:12.277Z,99.90
2019-05-29T02:58:13.113Z,99.90
2019-05-29T03:01:13.872Z,99.90
2019-05-29T03:04:14.565Z,99.90
2019-05-29T03:07:15.236Z,99.90
2019-05-29T03:10:15.842Z,99.90
2019-05-29T03:13:16.596Z,99.90
2019-05-29T03:16:17.263Z,99.90
2019-05-29T03:19:17.837Z,99.90
2019-05-29T03:22:18.585Z,99.90
2019-05-29T03:25:19.296Z,99.90
2019-05-29T03:28:20.014Z,99.90
2019-05-29T03:31:20.539Z,99.90
2019-05-29T03:34:21.574Z,99.90
2019-05-29T03:37:22.162Z,99.90
2019-05-29T03:40:22.799Z,99.90
2019-05-29T03:43:23.697Z,99.90
2019-05-29T03:46:31.638Z,99.90
2019-05-29T03:49:29.056Z,99.90
2019-05-29T03:52:30.262Z,99.90
2019-05-29T03:55:31.729Z,99.90
2019-05-29T03:58:35.072Z,99.90
2019-05-29T04:01:37.486Z,99.90
2019-05-29T04:04:38.791Z,99.90
2019-05-29T04:07:39.689Z,99.90
2019-05-29T04:10:40.702Z,99.90
2019-05-29T04:13:41.465Z,99.90
2019-05-29T04:16:58.529Z,99.90
2019-05-29T04:19:43.291Z,99.90
2019-05-29T04:23:11.943Z,99.90
2019-05-29T04:26:20.025Z,99.90
2019-05-29T04:29:28.125Z,99.90
2019-05-29T04:32:36.627Z,99.90
2019-05-29T04:35:45.854Z,99.90
2019-05-29T04:38:53.946Z,99.90
2019-05-29T04:42:01.965Z,99.90
2019-05-29T04:45:10.174Z,99.90
2019-05-29T04:48:18.249Z,99.90
2019-05-29T04:51:26.285Z,99.90
2019-05-29T04:54:35.372Z,99.90
2019-05-29T04:57:37.238Z,99.90
2019-05-29T05:00:39.253Z,99.90
2019-05-29T05:03:39.846Z,99.90
2019-05-29T05:06:40.374Z,99.90
2019-05-29T05:09:41.454Z,99.90
2019-05-29T05:12:42.211Z,99.90
2019-05-29T05:15:42.842Z,99.90
2019-05-29T05:18:43.617Z,99.90
2019-05-29T05:21:44.417Z,99.90
2019-05-29T05:24:45.373Z,99.90
2019-05-29T05:27:46.226Z,99.90
2019-05-29T05:30:54.337Z,99.90
2019-05-29T05:34:02.430Z,99.90
2019-05-29T05:37:10.441Z,99.90
2019-05-29T05:40:18.467Z,99.90
2019-05-29T05:43:26.473Z,99.90
2019-05-29T05:46:34.979Z,99.90
2019-05-29T05:49:44.225Z,99.90
2019-05-29T05:52:52.242Z,99.90
2019-05-29T05:55:53.353Z,99.90
2019-05-29T05:58:54.422Z,99.90
2019-05-29T06:01:55.173Z,99.90
2019-05-29T06:04:56.146Z,99.90
2019-05-29T06:07:56.635Z,99.90
2019-05-29T06:10:57.405Z,99.90
2019-05-29T06:13:58.085Z,99.90
2019-05-29T06:16:58.788Z,99.90
2019-05-29T06:19:59.507Z,99.90
2019-05-29T06:23:00.338Z,99.90
2019-05-29T06:26:01.128Z,99.90
2019-05-29T06:29:01.953Z,99.90
2019-05-29T06:32:02.669Z,99.90
2019-05-29T06:35:03.450Z,99.90
2019-05-29T06:38:03.894Z,99.90
2019-05-29T06:41:04.432Z,99.90
2019-05-29T06:43:53.222Z,99.90
2019-05-29T06:47:01.298Z,99.90
2019-05-29T06:50:11.041Z,99.90
2019-05-29T06:53:19.053Z,99.90
2019-05-29T06:56:20.345Z,99.90
2019-05-29T06:59:21.029Z,99.90
2019-05-29T07:02:21.726Z,99.90
2019-05-29T07:05:22.810Z,99.90
2019-05-29T07:08:37.456Z,99.90
2019-05-29T07:11:14.225Z,99.90
2019-05-29T07:14:22.228Z,99.90
2019-05-29T07:17:30.248Z,99.90
2019-05-29T07:20:38.531Z,99.90
2019-05-29T07:23:48.743Z,99.90
2019-05-29T07:26:57.749Z,99.90
2019-05-29T07:30:06.252Z,99.90
2019-05-29T07:33:14.348Z,99.90
2019-05-29T07:36:24.002Z,99.90
2019-05-29T07:39:32.005Z,99.90
2019-05-29T07:42:45.366Z,99.90
2019-05-29T07:45:50.129Z,99.90
2019-05-29T07:48:58.142Z,99.90
2019-05-29T07:52:06.165Z,99.90
2019-05-29T07:55:14.274Z,99.90
2019-05-29T07:58:22.296Z,99.90
2019-05-29T08:01:30.647Z,99.90
2019-05-29T08:04:40.983Z,99.90
2019-05-29T08:07:49.766Z,99.90
2019-05-29T08:10:57.788Z,99.90
2019-05-29T08:14:05.799Z,99.90
2019-05-29T08:17:13.833Z,99.90
2019-05-29T08:20:21.921Z,99.90
2019-05-29T08:23:29.945Z,99.90
2019-05-29T08:26:37.975Z,99.90
2019-05-29T08:29:47.141Z,99.90
2019-05-29T08:32:55.705Z,99.90
2019-05-29T08:36:03.801Z,99.90
2019-05-29T08:39:11.908Z,99.90
2019-05-29T08:42:23.159Z,99.90
2019-05-29T08:45:29.809Z,99.90
2019-05-29T08:48:37.911Z,99.90
2019-05-29T08:51:46.002Z,99.90
2019-05-29T08:54:55.637Z,99.90
2019-05-29T08:57:56.873Z,99.90
2019-05-29T09:00:50.129Z,99.90
2019-05-29T09:03:55.415Z,99.90
2019-05-29T09:07:03.505Z,99.90
2019-05-29T09:10:11.589Z,99.90
2019-05-29T09:13:19.621Z,99.90
2019-05-29T09:16:27.625Z,99.90
2019-05-29T09:19:35.650Z,99.90
2019-05-29T09:22:43.685Z,99.90
2019-05-29T09:25:51.769Z,99.90
2019-05-29T09:28:59.840Z,99.90
2019-05-29T09:32:07.937Z,99.90
2019-05-29T09:35:17.698Z,99.90
2019-05-29T09:38:25.677Z,99.90
2019-05-29T09:41:33.685Z,99.90
2019-05-29T09:44:41.721Z,99.90
2019-05-29T09:47:49.754Z,99.90
2019-05-29T09:50:57.774Z,99.90
2019-05-29T09:54:05.998Z,99.90
2019-05-29T09:57:08.581Z,99.90
2019-05-29T10:00:09.291Z,99.90
2019-05-29T10:03:11.261Z,99.90
2019-05-29T10:06:12.447Z,99.90
2019-05-29T10:09:13.398Z,99.90
2019-05-29T10:12:14.366Z,99.90
2019-05-29T10:15:15.326Z,99.90
2019-05-29T10:18:31.489Z,99.90
2019-05-29T10:21:19.253Z,99.90
2019-05-29T10:24:20.210Z,99.90
2019-05-29T10:27:21.041Z,99.90
2019-05-29T10:30:22.127Z,99.90
2019-05-29T10:33:22.738Z,99.90
2019-05-29T10:36:23.306Z,99.90
2019-05-29T10:39:24.707Z,99.90
2019-05-29T10:42:25.257Z,99.90
2019-05-29T10:45:25.968Z,99.90
2019-05-29T10:48:26.727Z,99.90
2019-05-29T10:51:27.437Z,99.90
2019-05-29T10:54:16.864Z,99.90
2019-05-29T10:57:17.748Z,98.80
2019-05-29T11:00:18.929Z,99.90
2019-05-29T11:03:20.264Z,99.90
2019-05-29T11:06:20.882Z,99.90
2019-05-29T11:09:21.458Z,98.50
2019-05-29T11:12:22.086Z,99.90
2019-05-29T11:15:22.786Z,99.90
2019-05-29T11:18:23.537Z,98.40
2019-05-29T11:21:24.259Z,98.10
2019-05-29T11:24:25.143Z,98.00
2019-05-29T11:27:26.264Z,97.40
2019-05-29T11:30:15.366Z,97.70
2019-05-29T11:33:23.446Z,97.40
2019-05-29T11:36:31.484Z,96.30
2019-05-29T11:39:39.585Z,95.60
2019-05-29T11:42:47.674Z,94.70
2019-05-29T11:45:55.702Z,94.40
2019-05-29T11:49:03.803Z,95.20
2019-05-29T11:52:23.738Z,95.10
2019-05-29T11:55:14.519Z,94.60
2019-05-29T11:58:30.166Z,95.60
2019-05-29T12:01:18.305Z,94.80
2019-05-29T12:04:26.377Z,95.30
2019-05-29T12:07:21.871Z,94.80
2019-05-29T12:10:22.617Z,95.10
2019-05-29T12:13:23.554Z,94.50
2019-05-29T12:16:24.410Z,94.20
2019-05-29T12:19:25.285Z,94.50
2019-05-29T12:22:25.988Z,94.40
2019-05-29T12:25:26.725Z,94.80
2019-05-29T12:28:27.699Z,94.10
2019-05-29T12:31:28.470Z,92.90
2019-05-29T12:34:29.443Z,93.70
2019-05-29T12:37:30.000Z,93.90
2019-05-29T12:40:30.782Z,93.10
2019-05-29T12:43:31.696Z,91.80
2019-05-29T12:46:32.699Z,91.90
2019-05-29T12:49:33.328Z,92.90
2019-05-29T12:52:34.317Z,91.70
2019-05-29T12:55:34.873Z,92.80
2019-05-29T12:58:35.849Z,91.90
2019-05-29T13:01:36.523Z,92.90
2019-05-29T13:05:05.117Z,92.50
2019-05-29T13:07:40.230Z,90.80
2019-05-29T13:10:41.060Z,92.30
2019-05-29T13:13:41.799Z,90.50
2019-05-29T13:16:42.763Z,92.40
2019-05-29T13:19:43.546Z,92.60
2019-05-29T13:22:44.596Z,89.50
2019-05-29T13:25:45.245Z,84.60
2019-05-29T13:28:46.001Z,90.00
2019-05-29T13:31:46.822Z,87.40
2019-05-29T13:34:47.765Z,85.50
2019-05-29T13:37:48.445Z,87.80
2019-05-29T13:40:49.498Z,82.80
2019-05-29T13:43:50.318Z,83.10
2019-05-29T13:46:51.048Z,83.00
2019-05-29T13:49:51.739Z,80.70
2019-05-29T13:52:52.485Z,79.20
2019-05-29T13:55:53.289Z,77.80
2019-05-29T13:58:54.123Z,78.80
2019-05-29T14:01:54.750Z,77.10
2019-05-29T14:04:55.367Z,78.00
2019-05-29T14:07:55.786Z,79.80
2019-05-29T14:10:56.781Z,79.10
2019-05-29T14:13:59.169Z,84.20
2019-05-29T14:17:00.402Z,79.90
2019-05-29T14:20:02.602Z,85.00
2019-05-29T14:23:03.340Z,82.10
2019-05-29T14:26:04.319Z,83.90
2019-05-29T14:29:05.986Z,75.00
2019-05-29T14:32:07.343Z,76.10
2019-05-29T14:35:09.495Z,79.10
2019-05-29T14:38:14.768Z,78.40
2019-05-29T14:41:13.685Z,77.40
2019-05-29T14:44:16.975Z,77.80
2019-05-29T14:47:16.946Z,77.20
2019-05-29T14:50:17.937Z,77.00
2019-05-29T14:53:18.558Z,74.20
2019-05-29T14:56:19.117Z,72.60
2019-05-29T14:59:19.818Z,73.60
2019-05-29T15:02:23.932Z,75.60
2019-05-29T15:05:23.773Z,78.80
2019-05-29T15:08:24.650Z,76.10
2019-05-29T15:11:25.423Z,78.10
2019-05-29T15:14:26.108Z,80.10
2019-05-29T15:17:26.437Z,78.30
2019-05-29T15:20:27.218Z,78.40
2019-05-29T15:23:28.033Z,77.10
2019-05-29T15:26:28.669Z,78.60
2019-05-29T15:29:29.684Z,74.00
2019-05-29T15:32:30.269Z,70.30
2019-05-29T15:35:30.931Z,72.30
2019-05-29T15:38:31.737Z,69.90
2019-05-29T15:41:32.599Z,71.80
2019-05-29T15:44:33.534Z,72.90
2019-05-29T15:47:34.239Z,71.00
2019-05-29T15:50:35.038Z,70.20
2019-05-29T15:53:35.760Z,68.40
2019-05-29T15:56:36.678Z,69.20
2019-05-29T15:59:38.758Z,69.00
2019-05-29T16:02:39.149Z,66.80
2019-05-29T16:05:40.221Z,69.70
2019-05-29T16:08:41.220Z,72.60
2019-05-29T16:11:42.111Z,74.20
2019-05-29T16:14:43.023Z,71.80
2019-05-29T16:17:44.058Z,69.60
2019-05-29T16:20:32.849Z,70.00
2019-05-29T16:23:40.901Z,71.10
2019-05-29T16:26:49.057Z,70.20
2019-05-29T16:29:57.167Z,70.90
2019-05-29T16:33:05.190Z,73.50
2019-05-29T16:36:14.495Z,70.50
2019-05-29T16:39:22.919Z,71.80
2019-05-29T16:42:30.944Z,74.50
2019-05-29T16:45:38.953Z,74.60
2019-05-29T16:48:46.988Z,75.40
2019-05-29T16:51:55.073Z,73.50
2019-05-29T16:55:03.294Z,72.90
2019-05-29T16:58:12.885Z,73.30
2019-05-29T17:01:21.850Z,72.80
2019-05-29T17:04:31.135Z,67.10
2019-05-29T17:07:39.153Z,68.40
2019-05-29T17:10:47.179Z,67.80
2019-05-29T17:13:55.204Z,66.40
2019-05-29T17:17:03.219Z,68.30
2019-05-29T17:20:31.873Z,66.90
2019-05-29T17:23:39.905Z,67.90
2019-05-29T17:26:47.916Z,68.70
2019-05-29T17:29:55.949Z,66.00
2019-05-29T17:33:04.162Z,66.80
2019-05-29T17:36:12.164Z,65.60
2019-05-29T17:39:21.377Z,67.60
2019-05-29T17:42:29.981Z,66.00
2019-05-29T17:45:38.005Z,68.20
2019-05-29T17:48:46.115Z,68.30
2019-05-29T17:51:55.745Z,67.80
2019-05-29T17:55:04.069Z,69.20
2019-05-29T17:58:06.133Z,69.40
2019-05-29T18:01:06.749Z,67.20
2019-05-29T18:04:07.614Z,68.40
2019-05-29T18:07:08.266Z,69.50
2019-05-29T18:10:08.947Z,67.70
2019-05-29T18:13:09.572Z,68.20
2019-05-29T18:16:10.684Z,68.60
2019-05-29T18:19:11.606Z,69.60
2019-05-29T18:22:12.557Z,68.90
2019-05-29T18:25:12.941Z,68.50
2019-05-29T18:28:13.925Z,70.30
2019-05-29T18:31:14.870Z,70.60
2019-05-29T18:34:15.625Z,72.30
2019-05-29T18:37:16.342Z,73.00
2019-05-29T18:40:17.121Z,73.80
2019-05-29T18:43:18.029Z,73.90
2019-05-29T18:46:18.586Z,74.60
2019-05-29T18:49:20.366Z,75.80
2019-05-29T18:52:21.856Z,76.30
2019-05-29T18:55:22.791Z,77.00
2019-05-29T18:58:24.195Z,76.90
2019-05-29T19:01:25.449Z,77.30
2019-05-29T19:04:27.511Z,77.30
2019-05-29T19:07:29.747Z,78.20
2019-05-29T19:10:31.852Z,79.30
2019-05-29T19:13:32.466Z,79.20
2019-05-29T19:16:33.521Z,80.00
2019-05-29T19:19:34.421Z,81.50
2019-05-29T19:22:35.066Z,82.20
2019-05-29T19:25:35.777Z,82.20
2019-05-29T19:28:36.197Z,82.70
2019-05-29T19:31:37.146Z,83.50
2019-05-29T19:34:37.679Z,84.00
2019-05-29T19:37:38.649Z,85.60
2019-05-29T19:40:39.623Z,84.70
2019-05-29T19:43:40.110Z,85.80
2019-05-29T19:46:53.204Z,87.00
2019-05-29T19:49:31.469Z,87.80
2019-05-29T19:52:39.575Z,89.00
2019-05-29T19:55:39.976Z,89.10
2019-05-29T19:58:40.497Z,89.40
2019-05-29T20:01:34.143Z,88.90
2019-05-29T20:04:39.005Z,88.40
2019-05-29T20:07:47.041Z,88.30
2019-05-29T20:10:55.065Z,87.80
2019-05-29T20:14:03.085Z,87.40
2019-05-29T20:17:11.112Z,89.20
2019-05-29T20:20:19.198Z,88.50
2019-05-29T20:23:28.506Z,88.80
2019-05-29T20:26:37.297Z,89.50
2019-05-29T20:29:46.737Z,89.00
2019-05-29T20:32:54.778Z,88.90
2019-05-29T20:36:02.890Z,89.30
2019-05-29T20:39:10.892Z,89.90
2019-05-29T20:42:18.943Z,89.90
2019-05-29T20:45:27.027Z,89.80
2019-05-29T20:48:35.057Z,90.70
2019-05-29T20:51:43.176Z,91.30
2019-05-29T20:54:51.250Z,91.10
2019-05-29T20:57:52.395Z,91.80
2019-05-29T21:00:53.069Z,91.60
2019-05-29T21:03:53.646Z,92.10
2019-05-29T21:06:54.445Z,92.20
2019-05-29T21:09:54.960Z,92.80
2019-05-29T21:12:55.629Z,92.60
2019-05-29T21:15:56.327Z,92.80
2019-05-29T21:18:57.281Z,92.90
2019-05-29T21:21:57.681Z,93.40
2019-05-29T21:25:05.325Z,92.80
2019-05-29T21:28:00.985Z,93.10
2019-05-29T21:30:49.893Z,93.10
2019-05-29T21:33:58.128Z,92.90
2019-05-29T21:37:06.292Z,92.50
2019-05-29T21:40:14.410Z,92.60
2019-05-29T21:43:22.436Z,92.90
2019-05-29T21:46:30.441Z,92.90
2019-05-29T21:49:38.923Z,92.80
2019-05-29T21:52:48.168Z,93.10
2019-05-29T21:55:48.585Z,93.30
2019-05-29T21:59:02.917Z,93.60
2019-05-29T22:01:52.429Z,93.90
2019-05-29T22:04:53.246Z,94.00
2019-05-29T22:07:53.917Z,94.00
2019-05-29T22:10:55.520Z,94.20
2019-05-29T22:13:56.615Z,94.70
2019-05-29T22:16:57.474Z,94.90
2019-05-29T22:19:59.060Z,94.90
2019-05-29T22:23:02.364Z,94.80
2019-05-29T22:26:03.062Z,94.40
2019-05-29T22:29:17.362Z,95.00
2019-05-29T22:32:06.614Z,95.50
2019-05-29T22:35:07.134Z,95.60
2019-05-29T22:38:07.798Z,95.90
2019-05-29T22:41:08.954Z,96.30
2019-05-29T22:44:09.711Z,96.70
2019-05-29T22:47:10.454Z,96.70
2019-05-29T22:50:11.147Z,96.80
2019-05-29T22:53:12.217Z,97.00
2019-05-29T22:56:13.041Z,96.90
2019-05-29T22:59:13.849Z,96.60
2019-05-29T23:02:14.758Z,96.90
2019-05-29T23:05:15.478Z,97.20
2019-05-29T23:08:16.212Z,97.10
2019-05-29T23:11:17.110Z,96.90
2019-05-29T23:14:17.492Z,97.40
2019-05-29T23:17:18.250Z,97.30
2019-05-29T23:20:19.382Z,97.30
2019-05-29T23:23:20.089Z,97.20
2019-05-29T23:26:20.917Z,96.90
2019-05-29T23:29:21.756Z,97.10
2019-05-29T23:32:22.618Z,97.50
2019-05-29T23:35:23.256Z,97.80
2019-05-29T23:38:24.027Z,97.80
2019-05-29T23:41:24.865Z,98.10
2019-05-29T23:44:25.632Z,98.20
2019-05-29T23:47:26.484Z,98.30
2019-05-29T23:50:27.150Z,98.10
2019-05-29T23:53:27.953Z,98.10
2019-05-29T23:56:28.772Z,97.80
2019-05-29T23:59:29.775Z,97.60
