createdAt,value
2022-12-03T00:00:22.711Z,2.00
2022-12-03T00:02:49.619Z,2.00
2022-12-03T00:05:16.629Z,2.00
2022-12-03T00:07:43.469Z,2.00
2022-12-03T00:10:11.528Z,2.00
2022-12-03T00:12:38.496Z,2.00
2022-12-03T00:15:07.197Z,2.00
2022-12-03T00:17:34.097Z,2.00
2022-12-03T00:20:01.153Z,2.00
2022-12-03T00:22:28.024Z,2.00
2022-12-03T00:24:55.036Z,1.90
2022-12-03T00:27:22.248Z,1.90
2022-12-03T00:29:49.017Z,1.90
2022-12-03T00:32:15.852Z,1.90
2022-12-03T00:34:42.762Z,1.80
2022-12-03T00:37:09.632Z,1.70
2022-12-03T00:39:36.454Z,1.70
2022-12-03T00:42:03.383Z,1.70
2022-12-03T00:44:30.277Z,1.70
2022-12-03T00:46:57.238Z,1.60
2022-12-03T00:49:24.105Z,1.60
2022-12-03T00:51:50.882Z,1.60
2022-12-03T00:54:17.705Z,1.50
2022-12-03T00:59:12.463Z,1.50
2022-12-03T01:01:39.350Z,1.50
2022-12-03T01:04:06.177Z,1.40
2022-12-03T01:06:32.965Z,1.50
2022-12-03T01:08:59.778Z,1.50
2022-12-03T01:11:38.584Z,1.40
2022-12-03T01:14:19.487Z,1.40
2022-12-03T01:16:47.537Z,1.40
2022-12-03T01:19:16.130Z,1.40
2022-12-03T01:21:48.869Z,1.40
2022-12-03T01:24:15.915Z,1.30
2022-12-03T01:26:42.864Z,1.40
2022-12-03T01:29:09.757Z,1.40
2022-12-03T01:31:55.103Z,1.40
2022-12-03T01:34:21.930Z,1.40
2022-12-03T01:36:48.747Z,1.40
2022-12-03T01:39:15.576Z,1.40
2022-12-03T01:41:42.461Z,1.40
2022-12-03T01:44:27.798Z,1.40
2022-12-03T01:46:57.693Z,1.40
2022-12-03T01:49:31.543Z,1.40
2022-12-03T01:51:59.152Z,1.40
2022-12-03T01:54:37.764Z,1.40
2022-12-03T01:57:05.537Z,1.40
2022-12-03T01:59:38.648Z,1.40
2022-12-03T02:02:22.202Z,1.40
2022-12-03T02:04:49.402Z,1.40
2022-12-03T02:07:25.753Z,1.40
2022-12-03T02:09:54.028Z,1.30
2022-12-03T02:12:27.889Z,1.30
2022-12-03T02:14:55.434Z,1.30
2022-12-03T02:17:22.654Z,1.30
2022-12-03T02:19:49.789Z,1.40
2022-12-03T02:22:25.232Z,1.40
2022-12-03T02:25:04.473Z,1.40
2022-12-03T02:27:31.246Z,1.30
2022-12-03T02:29:58.261Z,1.30
2022-12-03T02:32:25.325Z,1.40
2022-12-03T02:34:52.497Z,1.30
2022-12-03T02:37:32.407Z,1.40
2022-12-03T02:40:04.368Z,1.40
2022-12-03T02:42:37.830Z,1.40
2022-12-03T02:45:20.124Z,1.40
2022-12-03T02:47:57.630Z,1.40
2022-12-03T02:50:38.869Z,1.30
2022-12-03T02:53:24.608Z,1.30
2022-12-03T02:55:53.160Z,1.30
2022-12-03T02:58:22.086Z,1.40
2022-12-03T03:00:50.415Z,1.30
2022-12-03T03:03:18.938Z,1.30
2022-12-03T03:05:46.742Z,1.30
2022-12-03T03:08:13.972Z,1.30
2022-12-03T03:10:42.645Z,1.30
2022-12-03T03:13:12.853Z,1.20
2022-12-03T03:15:41.413Z,1.20
2022-12-03T03:18:09.711Z,1.20
2022-12-03T03:20:37.061Z,1.20
2022-12-03T03:23:13.064Z,1.20
2022-12-03T03:25:43.205Z,1.20
2022-12-03T03:28:10.507Z,1.10
2022-12-03T03:30:40.837Z,1.10
2022-12-03T03:33:08.189Z,1.10
2022-12-03T03:35:36.050Z,1.10
2022-12-03T03:38:03.225Z,1.20
2022-12-03T03:40:30.336Z,1.10
2022-12-03T03:42:58.236Z,1.10
2022-12-03T03:45:29.171Z,1.10
2022-12-03T03:47:59.019Z,1.10
2022-12-03T03:50:28.313Z,1.00
2022-12-03T03:52:56.271Z,1.10
2022-12-03T03:55:23.346Z,1.10
2022-12-03T03:57:50.382Z,1.00
2022-12-03T04:00:17.458Z,1.00
2022-12-03T04:02:44.619Z,1.00
2022-12-03T04:05:20.210Z,1.00
2022-12-03T04:07:47.211Z,1.00
2022-12-03T04:10:38.133Z,1.00
2022-12-03T04:13:05.995Z,1.00
2022-12-03T04:15:32.828Z,1.00
2022-12-03T04:18:18.314Z,1.00
2022-12-03T04:20:45.119Z,1.00
2022-12-03T04:23:11.963Z,1.00
2022-12-03T04:25:57.230Z,1.00
2022-12-03T04:28:43.031Z,0.90
2022-12-03T04:31:28.514Z,1.00
2022-12-03T04:34:14.021Z,0.90
2022-12-03T04:36:40.811Z,1.00
2022-12-03T04:39:07.681Z,1.00
2022-12-03T04:41:34.469Z,1.00
2022-12-03T04:44:19.804Z,1.00
2022-12-03T04:46:46.651Z,0.90
2022-12-03T04:49:13.498Z,0.80
2022-12-03T04:51:40.310Z,0.80
2022-12-03T04:54:07.713Z,0.80
2022-12-03T04:56:34.657Z,0.80
2022-12-03T04:59:01.503Z,0.80
2022-12-03T05:01:28.310Z,0.80
2022-12-03T05:03:55.260Z,0.80
2022-12-03T05:06:22.343Z,0.70
2022-12-03T05:08:49.223Z,0.70
2022-12-03T05:11:16.042Z,0.70
2022-12-03T05:13:43.274Z,0.70
2022-12-03T05:16:10.387Z,0.70
2022-12-03T05:18:37.343Z,0.70
2022-12-03T05:21:04.235Z,0.60
2022-12-03T05:23:31.089Z,0.70
2022-12-03T05:25:57.885Z,0.70
2022-12-03T05:28:24.761Z,0.60
2022-12-03T05:30:52.080Z,0.50
2022-12-03T05:33:19.074Z,0.50
2022-12-03T05:35:46.266Z,0.50
2022-12-03T05:38:13.137Z,0.50
2022-12-03T05:40:40.259Z,0.40
2022-12-03T05:43:07.372Z,0.50
2022-12-03T05:45:36.794Z,0.40
2022-12-03T05:48:05.879Z,0.40
2022-12-03T05:50:34.636Z,0.40
2022-12-03T05:53:01.669Z,0.40
2022-12-03T05:55:28.710Z,0.40
2022-12-03T05:57:55.534Z,0.40
2022-12-03T06:00:28.288Z,0.40
2022-12-03T06:02:55.791Z,0.40
2022-12-03T06:05:24.051Z,0.40
2022-12-03T06:07:52.574Z,0.40
2022-12-03T06:10:24.863Z,0.40
2022-12-03T06:12:51.960Z,0.40
2022-12-03T06:15:19.574Z,0.40
2022-12-03T06:17:46.724Z,0.40
2022-12-03T06:20:16.695Z,0.40
2022-12-03T06:22:43.680Z,0.40
2022-12-03T06:25:11.176Z,0.40
2022-12-03T06:27:38.096Z,0.40
2022-12-03T06:30:06.606Z,0.40
2022-12-03T06:32:33.466Z,0.40
2022-12-03T06:35:00.266Z,0.30
2022-12-03T06:37:27.066Z,0.30
2022-12-03T06:39:53.951Z,0.30
2022-12-03T06:42:20.750Z,0.30
2022-12-03T06:44:47.591Z,0.30
2022-12-03T06:47:14.370Z,0.40
2022-12-03T06:49:41.199Z,0.30
2022-12-03T06:52:08.013Z,0.40
2022-12-03T06:54:34.886Z,0.40
2022-12-03T06:57:01.755Z,0.40
2022-12-03T06:59:28.761Z,0.40
2022-12-03T07:01:55.655Z,0.40
2022-12-03T07:04:22.514Z,0.40
2022-12-03T07:06:49.329Z,0.40
2022-12-03T07:09:17.253Z,0.40
2022-12-03T07:11:44.076Z,0.40
2022-12-03T07:14:14.085Z,0.40
2022-12-03T07:16:43.298Z,0.40
2022-12-03T07:19:10.970Z,0.40
2022-12-03T07:21:38.440Z,0.40
2022-12-03T07:24:06.044Z,0.50
2022-12-03T07:26:33.240Z,0.40
2022-12-03T07:29:00.216Z,0.40
2022-12-03T07:31:27.427Z,0.40
2022-12-03T07:33:54.311Z,0.40
2022-12-03T07:36:21.265Z,0.40
2022-12-03T07:38:49.334Z,0.40
2022-12-03T07:41:16.239Z,0.40
2022-12-03T07:43:44.845Z,0.40
2022-12-03T07:46:11.791Z,0.40
2022-12-03T07:48:38.720Z,0.40
2022-12-03T07:51:05.685Z,0.40
2022-12-03T07:53:32.548Z,0.40
2022-12-03T07:55:59.369Z,0.40
2022-12-03T07:58:26.381Z,0.40
2022-12-03T08:00:53.260Z,0.40
2022-12-03T08:03:20.231Z,0.50
2022-12-03T08:05:47.025Z,0.50
2022-12-03T08:08:13.962Z,0.50
2022-12-03T08:10:41.163Z,0.50
2022-12-03T08:13:13.736Z,0.50
2022-12-03T08:15:40.750Z,0.40
2022-12-03T08:18:19.121Z,0.40
2022-12-03T08:20:48.468Z,0.50
2022-12-03T08:23:24.251Z,0.50
2022-12-03T08:25:52.641Z,0.50
2022-12-03T08:28:22.102Z,0.50
2022-12-03T08:31:32.470Z,0.50
2022-12-03T08:34:27.134Z,0.60
2022-12-03T08:37:01.480Z,0.60
2022-12-03T08:39:34.630Z,0.60
2022-12-03T08:42:35.715Z,0.60
2022-12-03T08:45:30.399Z,0.60
2022-12-03T08:48:03.951Z,0.70
2022-12-03T08:50:33.833Z,0.70
2022-12-03T08:53:21.231Z,0.70
2022-12-03T08:55:53.027Z,0.70
2022-12-03T08:58:41.059Z,0.70
2022-12-03T09:01:11.051Z,0.70
2022-12-03T09:03:41.086Z,0.80
2022-12-03T09:06:07.935Z,0.80
2022-12-03T09:08:34.792Z,0.80
2022-12-03T09:11:01.628Z,0.80
2022-12-03T09:13:28.477Z,0.80
2022-12-03T09:15:55.322Z,0.80
2022-12-03T09:18:22.125Z,0.80
2022-12-03T09:20:48.894Z,0.90
2022-12-03T09:23:15.720Z,0.90
2022-12-03T09:25:42.578Z,0.90
2022-12-03T09:28:09.396Z,0.90
2022-12-03T09:30:36.363Z,0.90
2022-12-03T09:33:03.274Z,0.90
2022-12-03T09:35:30.144Z,0.90
2022-12-03T09:37:56.932Z,0.90
2022-12-03T09:40:24.145Z,1.00
2022-12-03T09:42:51.950Z,1.00
2022-12-03T09:45:18.981Z,1.00
2022-12-03T09:47:48.725Z,1.00
2022-12-03T09:50:21.750Z,1.10
2022-12-03T09:52:50.075Z,1.10
2022-12-03T09:55:24.015Z,1.10
2022-12-03T09:57:53.149Z,1.20
2022-12-03T10:00:24.029Z,1.20
2022-12-03T10:02:52.738Z,1.20
2022-12-03T10:05:21.362Z,1.20
2022-12-03T10:07:50.701Z,1.20
2022-12-03T10:10:20.970Z,1.20
2022-12-03T10:12:48.409Z,1.20
2022-12-03T10:15:18.087Z,1.30
2022-12-03T10:17:47.793Z,1.30
2022-12-03T10:20:17.047Z,1.40
2022-12-03T10:22:44.115Z,1.50
2022-12-03T10:25:14.432Z,1.40
2022-12-03T10:27:42.098Z,1.40
2022-12-03T10:30:19.656Z,1.40
2022-12-03T10:32:49.136Z,1.40
2022-12-03T10:35:20.120Z,1.40
2022-12-03T10:38:07.367Z,1.50
2022-12-03T10:40:39.228Z,1.50
2022-12-03T10:43:32.494Z,1.50
2022-12-03T10:46:03.871Z,1.60
2022-12-03T10:48:31.565Z,1.60
2022-12-03T10:51:15.578Z,1.60
2022-12-03T10:53:42.550Z,1.60
2022-12-03T10:56:34.370Z,1.60
2022-12-03T10:59:01.293Z,1.60
2022-12-03T11:01:28.505Z,1.60
2022-12-03T11:04:02.342Z,1.60
2022-12-03T11:06:33.129Z,1.60
2022-12-03T11:09:05.320Z,1.60
2022-12-03T11:11:35.330Z,1.60
2022-12-03T11:14:04.242Z,1.60
2022-12-03T11:16:40.164Z,1.60
2022-12-03T11:19:13.198Z,1.60
2022-12-03T11:22:05.458Z,1.60
2022-12-03T11:24:34.573Z,1.60
2022-12-03T11:27:01.354Z,1.70
2022-12-03T11:29:56.428Z,1.70
2022-12-03T11:32:38.450Z,1.70
2022-12-03T11:35:23.341Z,1.70
2022-12-03T11:37:50.236Z,1.70
2022-12-03T11:40:17.064Z,1.70
2022-12-03T11:42:45.550Z,1.60
2022-12-03T11:45:38.185Z,1.60
2022-12-03T11:48:09.974Z,1.60
2022-12-03T11:50:50.305Z,1.60
2022-12-03T11:53:25.524Z,1.60
2022-12-03T11:56:08.874Z,1.60
2022-12-03T11:58:39.165Z,1.40
2022-12-03T12:01:07.993Z,1.40
2022-12-03T12:03:41.616Z,1.40
2022-12-03T12:06:11.330Z,1.40
2022-12-03T12:09:04.007Z,1.40
2022-12-03T12:11:35.783Z,1.40
2022-12-03T12:14:02.572Z,1.40
2022-12-03T12:16:41.339Z,1.40
2022-12-03T12:19:38.021Z,1.40
2022-12-03T12:22:24.924Z,1.40
2022-12-03T12:24:54.251Z,1.40
2022-12-03T12:27:31.854Z,1.30
2022-12-03T12:30:01.666Z,1.20
2022-12-03T12:32:32.163Z,1.20
2022-12-03T12:35:27.959Z,1.10
2022-12-03T12:38:07.049Z,1.10
2022-12-03T12:40:37.238Z,1.10
2022-12-03T12:43:25.557Z,1.00
2022-12-03T12:46:13.580Z,1.00
2022-12-03T12:48:49.954Z,1.00
2022-12-03T12:51:18.862Z,1.00
2022-12-03T12:53:45.904Z,1.00
2022-12-03T12:56:21.971Z,1.00
2022-12-03T12:58:49.027Z,1.00
2022-12-03T13:01:36.461Z,1.00
2022-12-03T13:04:12.249Z,1.00
2022-12-03T13:06:39.759Z,1.00
2022-12-03T13:09:18.248Z,1.00
2022-12-03T13:11:47.454Z,1.00
2022-12-03T13:14:23.235Z,1.00
2022-12-03T13:16:52.453Z,1.00
2022-12-03T13:19:31.092Z,0.90
2022-12-03T13:22:01.775Z,0.90
2022-12-03T13:24:41.220Z,0.90
2022-12-03T13:27:13.895Z,0.90
2022-12-03T13:29:40.753Z,0.80
2022-12-03T13:32:12.520Z,0.90
2022-12-03T13:34:39.795Z,0.90
2022-12-03T13:37:16.342Z,0.90
2022-12-03T13:39:52.578Z,0.90
2022-12-03T13:42:39.389Z,0.90
2022-12-03T13:45:36.371Z,0.90
2022-12-03T13:48:15.226Z,1.00
2022-12-03T13:50:45.109Z,0.90
2022-12-03T13:53:23.947Z,0.90
2022-12-03T13:56:26.072Z,0.80
2022-12-03T13:58:52.906Z,0.90
2022-12-03T14:01:19.734Z,0.80
2022-12-03T14:03:46.649Z,0.80
2022-12-03T14:06:13.463Z,0.90
2022-12-03T14:08:40.329Z,0.90
2022-12-03T14:11:07.560Z,0.90
2022-12-03T14:13:34.428Z,0.90
2022-12-03T14:16:01.257Z,0.90
2022-12-03T14:18:28.134Z,0.90
2022-12-03T14:20:54.904Z,0.90
2022-12-03T14:23:21.673Z,0.90
2022-12-03T14:25:48.484Z,0.80
2022-12-03T14:28:15.238Z,0.80
2022-12-03T14:30:42.004Z,0.80
2022-12-03T14:33:08.894Z,0.80
2022-12-03T14:35:35.727Z,0.80
2022-12-03T14:38:02.655Z,0.80
2022-12-03T14:40:29.501Z,0.70
2022-12-03T14:42:56.263Z,0.70
2022-12-03T14:45:24.254Z,0.60
2022-12-03T14:47:51.062Z,0.70
2022-12-03T14:50:18.047Z,0.60
2022-12-03T14:52:44.906Z,0.60
2022-12-03T14:55:11.703Z,0.60
2022-12-03T14:57:38.685Z,0.60
2022-12-03T15:00:07.356Z,0.50
2022-12-03T15:02:34.450Z,0.50
2022-12-03T15:05:01.410Z,0.60
2022-12-03T15:07:28.366Z,0.60
2022-12-03T15:09:55.672Z,0.60
2022-12-03T15:12:22.667Z,0.60
2022-12-03T15:14:49.525Z,0.60
2022-12-03T15:17:16.341Z,0.60
2022-12-03T15:19:43.149Z,0.60
2022-12-03T15:22:09.904Z,0.60
2022-12-03T15:24:36.703Z,0.60
2022-12-03T15:27:03.555Z,0.60
2022-12-03T15:29:30.474Z,0.50
2022-12-03T15:31:59.355Z,0.50
2022-12-03T15:34:26.672Z,0.50
2022-12-03T15:36:53.435Z,0.50
2022-12-03T15:39:20.298Z,0.50
2022-12-03T15:41:47.242Z,0.50
2022-12-03T15:44:14.034Z,0.50
2022-12-03T15:46:40.879Z,0.50
2022-12-03T15:49:07.795Z,0.50
2022-12-03T15:51:34.575Z,0.50
2022-12-03T15:54:01.366Z,0.50
2022-12-03T15:56:28.119Z,0.50
2022-12-03T15:58:54.900Z,0.50
2022-12-03T16:01:21.790Z,0.50
2022-12-03T16:03:48.587Z,0.40
2022-12-03T16:06:15.663Z,0.40
2022-12-03T16:08:42.484Z,0.40
2022-12-03T16:11:09.244Z,0.30
2022-12-03T16:13:36.094Z,0.30
2022-12-03T16:16:02.939Z,0.30
2022-12-03T16:18:29.857Z,0.30
2022-12-03T16:20:56.624Z,0.30
2022-12-03T16:23:23.472Z,0.30
2022-12-03T16:25:50.260Z,0.30
2022-12-03T16:28:17.094Z,0.30
2022-12-03T16:30:44.014Z,0.30
2022-12-03T16:33:10.831Z,0.30
2022-12-03T16:35:37.624Z,0.30
2022-12-03T16:38:04.394Z,0.30
2022-12-03T16:40:31.176Z,0.30
2022-12-03T16:42:57.985Z,0.30
2022-12-03T16:45:50.953Z,0.30
2022-12-03T16:48:24.616Z,0.30
2022-12-03T16:50:51.412Z,0.30
2022-12-03T16:53:18.207Z,0.30
2022-12-03T16:55:45.041Z,0.40
2022-12-03T16:58:11.865Z,0.40
2022-12-03T17:00:38.687Z,0.40
2022-12-03T17:03:05.513Z,0.40
2022-12-03T17:05:32.568Z,0.40
2022-12-03T17:07:59.448Z,0.40
2022-12-03T17:10:26.326Z,0.40
2022-12-03T17:13:10.144Z,0.40
2022-12-03T17:15:37.664Z,0.40
2022-12-03T17:18:04.667Z,0.30
2022-12-03T17:20:32.553Z,0.30
2022-12-03T17:23:00.197Z,0.30
2022-12-03T17:25:27.617Z,0.30
2022-12-03T17:27:54.766Z,0.30
2022-12-03T17:30:21.596Z,0.30
2022-12-03T17:32:50.362Z,0.30
2022-12-03T17:35:17.978Z,0.30
2022-12-03T17:37:45.047Z,0.20
2022-12-03T17:40:13.863Z,0.20
2022-12-03T17:42:40.667Z,0.20
2022-12-03T17:45:08.244Z,0.20
2022-12-03T17:47:35.162Z,0.20
2022-12-03T17:50:02.232Z,0.20
2022-12-03T17:52:29.080Z,0.20
2022-12-03T17:55:10.480Z,0.20
2022-12-03T17:57:38.850Z,0.20
2022-12-03T18:00:06.521Z,0.20
2022-12-03T18:02:33.284Z,0.20
2022-12-03T18:05:00.097Z,0.20
2022-12-03T18:07:26.948Z,0.20
2022-12-03T18:09:54.093Z,0.20
2022-12-03T18:12:21.034Z,0.20
2022-12-03T18:14:47.843Z,0.20
2022-12-03T18:17:14.636Z,0.20
2022-12-03T18:19:41.529Z,0.20
2022-12-03T18:22:08.391Z,0.20
2022-12-03T18:24:35.344Z,0.10
2022-12-03T18:27:02.140Z,0.10
2022-12-03T18:29:28.949Z,0.10
2022-12-03T18:31:55.779Z,0.10
2022-12-03T18:34:22.668Z,0.10
2022-12-03T18:36:49.826Z,0.00
2022-12-03T18:39:35.671Z,0.00
2022-12-03T18:42:09.168Z,0.00
2022-12-03T18:44:35.981Z,0.00
2022-12-03T18:47:05.706Z,0.00
2022-12-03T18:49:32.534Z,0.00
2022-12-03T18:51:59.904Z,0.10
2022-12-03T18:54:26.780Z,0.10
2022-12-03T18:56:53.528Z,0.10
2022-12-03T18:59:20.327Z,0.10
2022-12-03T19:01:47.267Z,0.10
2022-12-03T19:04:14.106Z,0.10
2022-12-03T19:06:40.901Z,0.10
2022-12-03T19:09:07.803Z,0.10
2022-12-03T19:11:34.630Z,0.10
2022-12-03T19:14:03.087Z,0.10
2022-12-03T19:16:30.201Z,0.10
2022-12-03T19:18:57.291Z,0.10
2022-12-03T19:21:24.232Z,0.10
2022-12-03T19:26:37.983Z,0.10
2022-12-03T19:29:04.881Z,0.10
2022-12-03T19:31:33.451Z,0.20
2022-12-03T19:34:00.437Z,0.20
2022-12-03T19:36:30.986Z,0.20
2022-12-03T19:38:59.650Z,0.10
2022-12-03T19:41:28.472Z,0.10
2022-12-03T19:43:56.591Z,0.10
2022-12-03T19:46:26.052Z,0.10
2022-12-03T19:48:54.026Z,0.10
2022-12-03T19:51:34.041Z,0.10
2022-12-03T19:54:01.457Z,0.10
2022-12-03T19:56:30.370Z,0.10
2022-12-03T19:58:57.875Z,0.20
2022-12-03T20:01:33.390Z,0.20
2022-12-03T20:04:02.285Z,0.10
2022-12-03T20:06:31.621Z,0.10
2022-12-03T20:09:00.927Z,0.10
2022-12-03T20:11:30.471Z,0.20
2022-12-03T20:14:03.929Z,0.10
2022-12-03T20:16:30.764Z,0.20
2022-12-03T20:19:00.541Z,0.10
2022-12-03T20:21:29.900Z,0.20
2022-12-03T20:23:56.786Z,0.20
2022-12-03T20:26:24.449Z,0.10
2022-12-03T20:28:54.018Z,0.10
2022-12-03T20:31:23.670Z,0.00
2022-12-03T20:33:54.236Z,0.10
2022-12-03T20:36:22.850Z,0.00
2022-12-03T20:38:57.890Z,0.00
2022-12-03T20:41:25.368Z,0.00
2022-12-03T20:43:53.168Z,0.00
2022-12-03T20:46:21.263Z,0.00
2022-12-03T20:48:48.282Z,0.00
2022-12-03T20:51:18.331Z,0.00
2022-12-03T20:53:46.087Z,-0.10
2022-12-03T20:56:21.978Z,-0.10
2022-12-03T20:58:49.514Z,0.00
2022-12-03T21:01:19.037Z,0.00
2022-12-03T21:03:46.943Z,0.10
2022-12-03T21:06:14.639Z,0.00
2022-12-03T21:08:42.772Z,0.10
2022-12-03T21:11:11.564Z,0.10
2022-12-03T21:13:41.570Z,0.10
2022-12-03T21:16:10.766Z,0.10
2022-12-03T21:18:38.051Z,0.10
2022-12-03T21:21:06.163Z,0.10
2022-12-03T21:23:33.694Z,0.10
2022-12-03T21:26:09.923Z,0.20
2022-12-03T21:28:38.571Z,0.10
2022-12-03T21:31:08.503Z,0.10
2022-12-03T21:33:36.502Z,0.10
2022-12-03T21:36:04.708Z,0.20
2022-12-03T21:38:32.682Z,0.10
2022-12-03T21:41:00.231Z,0.20
2022-12-03T21:43:27.454Z,0.20
2022-12-03T21:45:54.460Z,0.10
2022-12-03T21:48:22.370Z,0.10
2022-12-03T21:51:10.694Z,0.10
2022-12-03T21:53:43.272Z,0.10
2022-12-03T21:56:13.541Z,0.10
2022-12-03T21:58:41.608Z,0.10
2022-12-03T22:01:26.661Z,0.10
2022-12-03T22:03:53.633Z,0.10
2022-12-03T22:06:21.230Z,0.10
2022-12-03T22:08:48.313Z,0.10
2022-12-03T22:11:20.816Z,0.10
2022-12-03T22:13:48.067Z,0.00
2022-12-03T22:16:20.234Z,0.10
2022-12-03T22:18:47.186Z,0.10
2022-12-03T22:21:16.615Z,0.10
2022-12-03T22:23:44.192Z,0.10
2022-12-03T22:26:13.315Z,0.10
2022-12-03T22:28:43.447Z,0.10
2022-12-03T22:31:10.672Z,0.10
2022-12-03T22:33:38.105Z,0.10
2022-12-03T22:36:08.612Z,0.10
2022-12-03T22:38:35.427Z,0.10
2022-12-03T22:41:11.100Z,0.10
2022-12-03T22:43:38.148Z,0.10
2022-12-03T22:46:07.182Z,0.20
2022-12-03T22:48:34.868Z,0.10
2022-12-03T22:51:02.121Z,0.10
2022-12-03T22:53:28.964Z,0.10
2022-12-03T22:55:57.517Z,0.10
2022-12-03T22:58:25.447Z,0.10
2022-12-03T23:00:52.677Z,0.10
2022-12-03T23:03:20.336Z,0.10
2022-12-03T23:05:47.584Z,0.10
2022-12-03T23:08:17.528Z,0.10
2022-12-03T23:10:47.044Z,0.10
2022-12-03T23:13:14.626Z,0.10
2022-12-03T23:15:47.196Z,0.10
2022-12-03T23:18:14.076Z,0.10
2022-12-03T23:20:59.621Z,0.10
2022-12-03T23:23:28.259Z,0.10
2022-12-03T23:26:00.175Z,0.10
2022-12-03T23:28:28.598Z,0.20
2022-12-03T23:30:55.938Z,0.20
2022-12-03T23:33:23.002Z,0.20
2022-12-03T23:35:50.017Z,0.20
2022-12-03T23:38:16.917Z,0.20
2022-12-03T23:40:48.083Z,0.20
2022-12-03T23:43:15.755Z,0.20
2022-12-03T23:45:42.599Z,0.20
2022-12-03T23:48:09.500Z,0.20
2022-12-03T23:50:39.597Z,0.10
2022-12-03T23:53:06.430Z,0.10
2022-12-03T23:55:33.728Z,0.10
2022-12-03T23:58:00.485Z,0.10
