createdAt,value
2019-03-17T00:02:11.275Z,99682.59
2019-03-17T00:04:42.722Z,99686.19
2019-03-17T00:07:13.864Z,99641.78
2019-03-17T00:09:45.724Z,99684.52
2019-03-17T00:12:16.664Z,99680.80
2019-03-17T00:14:47.645Z,99679.95
2019-03-17T00:17:18.227Z,99686.35
2019-03-17T00:19:48.547Z,99686.95
2019-03-17T00:22:19.385Z,99693.84
2019-03-17T00:24:50.566Z,99687.50
2019-03-17T00:27:20.952Z,99694.15
2019-03-17T00:29:51.685Z,99694.28
2019-03-17T00:32:23.994Z,99695.13
2019-03-17T00:34:54.482Z,99699.71
2019-03-17T00:37:25.007Z,99704.23
2019-03-17T00:39:55.432Z,99704.23
2019-03-17T00:42:26.805Z,99708.92
2019-03-17T00:44:57.716Z,99704.67
2019-03-17T00:47:28.154Z,99702.86
2019-03-17T00:50:00.719Z,99715.91
2019-03-17T00:52:31.205Z,99723.62
2019-03-17T00:55:02.502Z,99721.59
2019-03-17T00:57:33.363Z,99727.25
2019-03-17T01:00:06.031Z,99730.20
2019-03-17T01:02:36.886Z,99738.38
2019-03-17T01:05:08.186Z,99742.87
2019-03-17T01:07:39.049Z,99737.77
2019-03-17T01:10:10.060Z,99750.91
2019-03-17T01:12:44.946Z,99755.39
2019-03-17T01:15:15.115Z,99751.81
2019-03-17T01:17:48.202Z,99759.06
2019-03-17T01:20:18.553Z,99748.28
2019-03-17T01:22:49.149Z,99759.84
2019-03-17T01:25:19.571Z,99758.41
2019-03-17T01:27:50.203Z,99757.17
2019-03-17T01:30:21.696Z,99762.20
2019-03-17T01:32:52.286Z,99762.00
2019-03-17T01:35:23.014Z,99761.03
2019-03-17T01:37:53.643Z,99769.27
2019-03-17T01:40:24.175Z,99774.92
2019-03-17T01:42:54.803Z,99772.18
2019-03-17T01:45:26.084Z,99774.78
2019-03-17T01:47:56.517Z,99785.40
2019-03-17T01:50:27.209Z,99783.28
2019-03-17T01:52:57.836Z,99784.08
2019-03-17T01:55:28.670Z,99791.44
2019-03-17T01:57:59.197Z,99787.31
2019-03-17T02:00:30.544Z,99786.41
2019-03-17T02:03:00.649Z,99791.84
2019-03-17T02:05:31.192Z,99781.32
2019-03-17T02:08:01.616Z,99785.11
2019-03-17T02:10:32.657Z,99798.23
2019-03-17T02:13:03.602Z,99797.52
2019-03-17T02:15:33.710Z,99799.55
2019-03-17T02:18:04.239Z,99801.64
2019-03-17T02:20:35.110Z,99814.38
2019-03-17T02:23:06.055Z,99816.47
2019-03-17T02:25:36.537Z,99820.53
2019-03-17T02:28:07.054Z,99817.06
2019-03-17T02:30:37.554Z,99821.11
2019-03-17T02:33:08.227Z,99823.27
2019-03-17T02:35:40.215Z,99826.87
2019-03-17T02:38:10.920Z,99826.54
2019-03-17T02:40:41.448Z,99842.05
2019-03-17T02:43:12.177Z,99843.86
2019-03-17T02:45:43.012Z,99847.45
2019-03-17T02:48:13.134Z,99855.11
2019-03-17T02:50:44.478Z,99852.37
2019-03-17T02:53:14.798Z,99853.22
2019-03-17T02:55:45.427Z,99862.61
2019-03-17T02:58:16.578Z,99872.94
2019-03-17T03:00:47.107Z,99873.53
2019-03-17T03:03:18.448Z,99886.98
2019-03-17T03:05:55.355Z,99890.06
2019-03-17T03:08:23.181Z,99888.30
2019-03-17T03:10:55.867Z,99889.95
2019-03-17T03:13:26.293Z,99890.12
2019-03-17T03:15:58.565Z,99898.69
2019-03-17T03:18:28.993Z,99896.98
2019-03-17T03:21:00.973Z,99908.16
2019-03-17T03:23:31.470Z,99908.84
2019-03-17T03:26:02.692Z,99918.10
2019-03-17T03:28:33.146Z,99914.97
2019-03-17T03:31:04.500Z,99915.03
2019-03-17T03:33:34.807Z,99926.48
2019-03-17T03:36:11.229Z,99922.17
2019-03-17T03:38:40.273Z,99922.17
2019-03-17T03:41:10.558Z,99929.09
2019-03-17T03:43:41.222Z,99921.53
2019-03-17T03:46:12.179Z,99934.93
2019-03-17T03:48:44.000Z,99936.36
2019-03-17T03:51:15.786Z,99940.80
2019-03-17T03:53:46.688Z,99940.42
2019-03-17T03:56:17.749Z,99952.97
2019-03-17T03:58:50.026Z,99955.52
2019-03-17T04:01:20.242Z,99948.83
2019-03-17T04:03:50.894Z,99959.31
2019-03-17T04:06:26.892Z,99962.39
2019-03-17T04:08:53.358Z,99971.79
2019-03-17T04:11:24.134Z,99970.63
2019-03-17T04:13:54.830Z,99974.41
2019-03-17T04:16:25.467Z,99977.99
2019-03-17T04:18:55.996Z,99987.75
2019-03-17T04:21:28.235Z,99991.53
2019-03-17T04:23:58.634Z,100000.77
2019-03-17T04:26:30.025Z,99999.72
2019-03-17T04:29:00.180Z,100002.94
2019-03-17T04:31:31.083Z,100009.61
2019-03-17T04:34:01.706Z,99982.98
2019-03-17T04:36:40.160Z,100016.98
2019-03-17T04:39:06.861Z,100019.16
2019-03-17T04:41:37.182Z,100022.19
2019-03-17T04:44:20.005Z,100024.59
2019-03-17T04:46:40.679Z,100025.36
2019-03-17T04:49:11.360Z,100028.25
2019-03-17T04:51:42.054Z,100032.52
2019-03-17T04:54:12.791Z,100029.24
2019-03-17T04:56:44.631Z,100033.63
2019-03-17T04:59:15.378Z,100041.62
2019-03-17T05:01:46.113Z,100043.43
2019-03-17T05:04:17.584Z,100047.88
2019-03-17T05:06:52.585Z,100054.67
2019-03-17T05:09:21.181Z,100060.85
2019-03-17T05:11:52.041Z,100069.55
2019-03-17T05:14:22.850Z,100074.31
2019-03-17T05:16:54.436Z,100078.23
2019-03-17T05:19:25.643Z,100084.09
2019-03-17T05:21:55.967Z,100080.34
2019-03-17T05:24:26.911Z,100092.71
2019-03-17T05:26:57.533Z,100095.06
2019-03-17T05:29:28.371Z,100109.27
2019-03-17T05:31:59.410Z,100111.05
2019-03-17T05:34:29.785Z,100114.27
2019-03-17T05:37:06.574Z,100119.55
2019-03-17T05:39:33.244Z,100118.58
2019-03-17T05:42:03.978Z,100124.52
2019-03-17T05:44:34.492Z,100131.02
2019-03-17T05:47:06.054Z,100128.02
2019-03-17T05:49:37.281Z,100130.11
2019-03-17T05:52:08.574Z,100139.86
2019-03-17T05:54:38.971Z,100137.11
2019-03-17T05:57:09.409Z,100142.39
2019-03-17T05:59:40.827Z,100147.98
2019-03-17T06:02:12.814Z,100152.16
2019-03-17T06:04:44.358Z,100154.66
2019-03-17T06:07:18.945Z,100160.41
2019-03-17T06:09:48.592Z,100160.91
2019-03-17T06:12:21.263Z,100166.44
2019-03-17T06:14:51.792Z,100165.86
2019-03-17T06:17:22.525Z,100169.53
2019-03-17T06:19:53.770Z,100179.31
2019-03-17T06:22:25.323Z,100176.55
2019-03-17T06:24:56.769Z,100178.95
2019-03-17T06:27:28.631Z,100183.38
2019-03-17T06:29:58.847Z,100186.14
2019-03-17T06:32:29.582Z,100190.80
2019-03-17T06:35:00.361Z,100185.97
2019-03-17T06:37:31.494Z,100187.73
2019-03-17T06:40:02.910Z,100192.48
2019-03-17T06:42:33.606Z,100196.70
2019-03-17T06:45:05.494Z,100196.84
2019-03-17T06:47:35.738Z,100201.39
2019-03-17T06:50:13.946Z,100203.55
2019-03-17T06:52:44.351Z,100205.05
2019-03-17T06:55:16.683Z,100214.58
2019-03-17T06:57:47.044Z,100219.57
2019-03-17T07:00:17.877Z,100217.33
2019-03-17T07:02:48.381Z,100215.42
2019-03-17T07:05:19.138Z,100221.89
2019-03-17T07:07:50.434Z,100226.34
2019-03-17T07:10:22.769Z,100230.63
2019-03-17T07:12:53.497Z,100230.59
2019-03-17T07:15:25.155Z,100236.36
2019-03-17T07:17:55.470Z,100238.32
2019-03-17T07:20:26.299Z,100234.67
2019-03-17T07:22:57.101Z,100245.77
2019-03-17T07:25:27.663Z,100244.79
2019-03-17T07:27:59.135Z,100242.98
2019-03-17T07:30:29.535Z,100253.58
2019-03-17T07:33:00.828Z,100256.72
2019-03-17T07:35:33.642Z,100257.41
2019-03-17T07:38:04.905Z,100257.34
2019-03-17T07:40:35.636Z,100260.13
2019-03-17T07:43:06.375Z,100260.84
2019-03-17T07:45:39.362Z,100254.69
2019-03-17T07:48:09.958Z,100256.06
2019-03-17T07:50:40.821Z,100264.20
2019-03-17T07:53:12.284Z,100257.91
2019-03-17T07:55:42.594Z,100262.70
2019-03-17T07:58:13.327Z,100264.79
2019-03-17T08:00:44.037Z,100275.30
2019-03-17T08:03:14.687Z,100277.03
2019-03-17T08:05:45.627Z,100279.44
2019-03-17T08:08:16.374Z,100281.67
2019-03-17T08:10:47.409Z,100283.50
2019-03-17T08:13:18.651Z,100286.54
2019-03-17T08:15:49.364Z,100294.41
2019-03-17T08:18:19.898Z,100300.06
2019-03-17T08:20:50.065Z,100300.12
2019-03-17T08:23:21.545Z,100309.55
2019-03-17T08:25:53.712Z,100306.68
2019-03-17T08:28:25.789Z,100306.01
2019-03-17T08:30:56.330Z,100312.39
2019-03-17T08:33:27.288Z,100318.69
2019-03-17T08:35:59.027Z,100317.83
2019-03-17T08:38:30.983Z,100323.77
2019-03-17T08:41:02.765Z,100327.09
2019-03-17T08:43:33.471Z,100328.09
2019-03-17T08:46:03.681Z,100334.63
2019-03-17T08:48:34.233Z,100345.11
2019-03-17T08:51:04.747Z,100340.89
2019-03-17T08:53:35.397Z,100340.52
2019-03-17T08:56:06.641Z,100336.95
2019-03-17T08:58:36.945Z,100342.44
2019-03-17T09:01:08.479Z,100344.41
2019-03-17T09:03:40.559Z,100349.45
2019-03-17T09:06:11.292Z,100353.75
2019-03-17T09:08:42.620Z,100362.62
2019-03-17T09:11:15.421Z,100366.30
2019-03-17T09:13:45.955Z,100364.98
2019-03-17T09:16:16.588Z,100361.75
2019-03-17T09:18:47.130Z,100371.69
2019-03-17T09:21:19.108Z,100369.37
2019-03-17T09:23:49.933Z,100374.29
2019-03-17T09:26:22.273Z,100380.45
2019-03-17T09:28:53.723Z,100370.19
2019-03-17T09:31:23.910Z,100371.05
2019-03-17T09:33:55.660Z,100382.66
2019-03-17T09:36:27.247Z,100389.55
2019-03-17T09:38:58.210Z,100390.94
2019-03-17T09:41:28.745Z,100396.53
2019-03-17T09:43:59.345Z,100404.74
2019-03-17T09:46:30.489Z,100405.13
2019-03-17T09:49:01.939Z,100406.86
2019-03-17T09:51:32.358Z,100414.27
2019-03-17T09:54:02.893Z,100421.22
2019-03-17T09:56:35.313Z,100416.39
2019-03-17T09:59:05.790Z,100418.23
2019-03-17T10:01:36.479Z,100416.75
2019-03-17T10:04:10.933Z,100424.00
2019-03-17T10:06:41.356Z,100420.92
2019-03-17T10:09:11.890Z,100424.89
2019-03-17T10:11:42.619Z,100422.77
2019-03-17T10:14:13.156Z,100433.58
2019-03-17T10:16:44.085Z,100431.66
2019-03-17T10:19:14.365Z,100433.53
2019-03-17T10:21:45.042Z,100434.42
2019-03-17T10:24:15.571Z,100436.73
2019-03-17T10:26:46.202Z,100440.27
2019-03-17T10:29:17.133Z,100438.43
2019-03-17T10:31:48.456Z,100441.07
2019-03-17T10:34:19.727Z,100431.06
2019-03-17T10:36:49.946Z,100442.08
2019-03-17T10:39:22.123Z,100435.23
2019-03-17T10:41:54.287Z,100439.02
2019-03-17T10:44:24.715Z,100444.14
2019-03-17T10:46:56.205Z,100457.14
2019-03-17T10:49:27.239Z,100461.93
2019-03-17T10:51:58.520Z,100465.13
2019-03-17T10:54:28.979Z,100453.64
2019-03-17T10:56:59.902Z,100472.65
2019-03-17T10:59:30.639Z,100466.53
2019-03-17T11:02:01.296Z,100468.64
2019-03-17T11:04:31.893Z,100469.93
2019-03-17T11:07:05.497Z,100469.88
2019-03-17T11:09:36.728Z,100464.32
2019-03-17T11:12:08.112Z,100468.66
2019-03-17T11:14:38.923Z,100477.79
2019-03-17T11:17:09.664Z,100479.31
2019-03-17T11:19:40.219Z,100475.74
2019-03-17T11:22:12.156Z,100487.99
2019-03-17T11:24:43.681Z,100481.37
2019-03-17T11:27:14.019Z,100486.62
2019-03-17T11:29:47.006Z,100487.43
2019-03-17T11:32:17.235Z,100488.17
2019-03-17T11:34:47.958Z,100478.31
2019-03-17T11:37:18.486Z,100475.17
2019-03-17T11:39:51.029Z,100473.44
2019-03-17T11:42:22.337Z,100480.77
2019-03-17T11:44:53.139Z,100485.14
2019-03-17T11:47:23.670Z,100497.06
2019-03-17T11:49:54.607Z,100513.07
2019-03-17T11:52:27.154Z,100521.15
2019-03-17T11:54:58.447Z,100528.00
2019-03-17T11:57:28.643Z,100532.38
2019-03-17T12:00:02.249Z,100539.13
2019-03-17T12:02:32.565Z,100543.01
2019-03-17T12:05:04.527Z,100541.27
2019-03-17T12:07:35.669Z,100541.51
2019-03-17T12:10:11.931Z,100546.75
2019-03-17T12:12:43.264Z,100553.56
2019-03-17T12:15:21.820Z,100555.34
2019-03-17T12:17:52.321Z,100553.11
2019-03-17T12:20:22.667Z,100561.45
2019-03-17T12:22:53.047Z,100563.55
2019-03-17T12:25:24.242Z,100565.05
2019-03-17T12:27:54.853Z,100572.02
2019-03-17T12:30:30.202Z,100567.43
2019-03-17T12:33:00.610Z,100574.66
2019-03-17T12:35:31.131Z,100573.27
2019-03-17T12:38:01.878Z,100578.83
2019-03-17T12:40:32.393Z,100578.30
2019-03-17T12:43:03.917Z,100578.28
2019-03-17T12:45:34.574Z,100580.25
2019-03-17T12:48:05.416Z,100573.59
2019-03-17T12:50:35.755Z,100540.89
2019-03-17T12:53:08.025Z,100586.69
2019-03-17T12:55:38.840Z,100588.71
2019-03-17T12:58:09.490Z,100584.70
2019-03-17T13:00:42.556Z,100580.30
2019-03-17T13:03:14.827Z,100585.61
2019-03-17T13:05:45.473Z,100591.52
2019-03-17T13:08:16.989Z,100586.48
2019-03-17T13:10:49.666Z,100602.14
2019-03-17T13:13:19.806Z,100606.92
2019-03-17T13:15:51.157Z,100602.03
2019-03-17T13:18:21.782Z,100605.98
2019-03-17T13:20:53.958Z,100615.53
2019-03-17T13:23:26.522Z,100627.19
2019-03-17T13:25:58.662Z,100625.48
2019-03-17T13:28:29.731Z,100623.58
2019-03-17T13:30:59.904Z,100615.55
2019-03-17T13:33:32.935Z,100621.91
2019-03-17T13:36:03.573Z,100627.95
2019-03-17T13:38:34.085Z,100633.06
2019-03-17T13:41:05.027Z,100637.56
2019-03-17T13:43:35.516Z,100634.09
2019-03-17T13:46:05.975Z,100635.38
2019-03-17T13:48:36.965Z,100641.31
2019-03-17T13:51:08.878Z,100639.91
2019-03-17T13:53:40.367Z,100637.41
2019-03-17T13:56:12.070Z,100645.94
2019-03-17T13:58:43.313Z,100643.80
2019-03-17T14:01:13.947Z,100649.98
2019-03-17T14:03:46.434Z,100649.95
2019-03-17T14:06:17.380Z,100647.70
2019-03-17T14:08:48.956Z,100660.34
2019-03-17T14:11:19.349Z,100662.00
2019-03-17T14:13:49.875Z,100662.66
2019-03-17T14:16:21.534Z,100675.02
2019-03-17T14:18:52.165Z,100676.65
2019-03-17T14:21:24.487Z,100686.82
2019-03-17T14:23:54.955Z,100686.61
2019-03-17T14:26:25.389Z,100700.38
2019-03-17T14:28:56.005Z,100704.58
2019-03-17T14:31:29.581Z,100699.98
2019-03-17T14:34:00.032Z,100709.42
2019-03-17T14:36:31.993Z,100709.10
2019-03-17T14:39:02.930Z,100722.48
2019-03-17T14:41:34.449Z,100723.52
2019-03-17T14:44:04.600Z,100731.14
2019-03-17T14:46:35.833Z,100726.30
2019-03-17T14:49:07.192Z,100733.52
2019-03-17T14:51:37.516Z,100741.52
2019-03-17T14:54:08.249Z,100746.56
2019-03-17T14:56:38.973Z,100743.61
2019-03-17T14:59:12.393Z,100744.33
2019-03-17T15:01:42.800Z,100756.39
2019-03-17T15:04:13.423Z,100763.72
2019-03-17T15:06:45.085Z,100761.30
2019-03-17T15:09:15.906Z,100765.09
2019-03-17T15:11:47.372Z,100765.95
2019-03-17T15:14:17.995Z,100771.47
2019-03-17T15:16:48.321Z,100776.84
2019-03-17T15:19:21.098Z,100786.82
2019-03-17T15:21:51.670Z,100785.19
2019-03-17T15:24:24.337Z,100789.14
2019-03-17T15:26:54.725Z,100797.63
2019-03-17T15:29:28.026Z,100791.82
2019-03-17T15:31:59.343Z,100793.02
2019-03-17T15:34:30.493Z,100804.04
2019-03-17T15:37:04.899Z,100811.64
2019-03-17T15:39:34.640Z,100818.68
2019-03-17T15:42:04.762Z,100820.91
2019-03-17T15:44:35.299Z,100828.33
2019-03-17T15:47:07.448Z,100830.59
2019-03-17T15:49:38.390Z,100835.38
2019-03-17T15:52:08.713Z,100842.75
2019-03-17T15:54:39.219Z,100838.47
2019-03-17T15:57:13.253Z,100842.81
2019-03-17T15:59:43.790Z,100841.80
2019-03-17T16:02:14.303Z,100849.00
2019-03-17T16:04:45.242Z,100854.88
2019-03-17T16:07:16.078Z,100854.18
2019-03-17T16:09:47.334Z,100855.56
2019-03-17T16:12:18.771Z,100856.26
2019-03-17T16:14:50.721Z,100864.01
2019-03-17T16:17:22.285Z,100863.83
2019-03-17T16:19:52.505Z,100870.05
2019-03-17T16:22:23.550Z,100870.22
2019-03-17T16:24:57.142Z,100876.59
2019-03-17T16:27:29.226Z,100878.86
2019-03-17T16:30:00.553Z,100880.94
2019-03-17T16:32:31.684Z,100889.52
2019-03-17T16:35:05.806Z,100895.76
2019-03-17T16:37:37.039Z,100892.16
2019-03-17T16:40:19.015Z,100900.09
2019-03-17T16:42:53.803Z,100903.39
2019-03-17T16:45:24.303Z,100905.12
2019-03-17T16:47:55.034Z,100910.29
2019-03-17T16:50:28.131Z,100918.05
2019-03-17T16:53:00.476Z,100918.94
2019-03-17T16:55:33.569Z,100921.16
2019-03-17T16:58:04.514Z,100922.53
2019-03-17T17:00:35.864Z,100927.38
2019-03-17T17:03:06.343Z,100932.37
2019-03-17T17:05:37.771Z,100938.70
2019-03-17T17:08:08.473Z,100944.06
2019-03-17T17:10:39.303Z,100941.99
2019-03-17T17:13:10.138Z,100949.55
2019-03-17T17:15:40.834Z,100951.80
2019-03-17T17:18:11.708Z,100953.53
2019-03-17T17:20:42.648Z,100959.72
2019-03-17T17:23:14.060Z,100957.48
2019-03-17T17:25:45.241Z,100960.05
2019-03-17T17:28:15.967Z,100960.74
2019-03-17T17:30:47.007Z,100962.47
2019-03-17T17:33:21.021Z,100968.31
2019-03-17T17:35:52.515Z,100974.84
2019-03-17T17:38:23.826Z,100966.59
2019-03-17T17:40:54.233Z,100969.68
2019-03-17T17:43:25.572Z,100972.96
2019-03-17T17:45:56.318Z,100975.17
2019-03-17T17:48:27.052Z,100979.65
2019-03-17T17:50:57.539Z,100978.25
2019-03-17T17:53:29.854Z,100977.91
2019-03-17T17:56:00.784Z,100979.59
2019-03-17T17:58:31.416Z,100980.28
2019-03-17T18:01:02.147Z,100971.65
2019-03-17T18:03:35.134Z,100982.30
2019-03-17T18:06:06.486Z,100985.70
2019-03-17T18:08:36.856Z,100988.74
2019-03-17T18:11:07.387Z,100991.78
2019-03-17T18:13:38.370Z,100991.42
2019-03-17T18:16:09.622Z,100996.00
2019-03-17T18:18:40.968Z,100999.87
2019-03-17T18:21:11.692Z,101005.01
2019-03-17T18:23:43.459Z,101006.67
2019-03-17T18:26:14.036Z,101013.33
2019-03-17T18:28:44.914Z,101014.21
2019-03-17T18:31:19.238Z,101025.18
2019-03-17T18:33:50.064Z,101025.64
2019-03-17T18:36:20.826Z,101024.27
2019-03-17T18:38:51.453Z,101018.67
2019-03-17T18:41:22.145Z,101028.18
2019-03-17T18:43:53.417Z,101024.92
2019-03-17T18:46:24.038Z,101034.11
2019-03-17T18:48:56.203Z,101035.08
2019-03-17T18:51:28.312Z,101036.53
2019-03-17T18:53:59.001Z,101040.02
2019-03-17T18:56:29.730Z,101040.81
2019-03-17T18:59:00.155Z,101047.77
2019-03-17T19:01:30.847Z,101041.40
2019-03-17T19:04:01.623Z,101050.14
2019-03-17T19:06:32.311Z,101053.61
2019-03-17T19:09:03.907Z,101058.20
2019-03-17T19:11:34.539Z,101055.72
2019-03-17T19:14:05.473Z,101055.53
2019-03-17T19:16:36.203Z,101063.75
2019-03-17T19:19:06.936Z,101064.04
2019-03-17T19:21:38.590Z,101057.63
2019-03-17T19:24:10.348Z,101060.13
2019-03-17T19:26:40.976Z,101062.81
2019-03-17T19:29:11.577Z,101059.66
2019-03-17T19:31:42.339Z,101056.69
2019-03-17T19:34:13.029Z,101062.34
2019-03-17T19:36:43.904Z,101062.17
2019-03-17T19:39:16.172Z,101059.78
2019-03-17T19:41:46.695Z,101056.84
2019-03-17T19:44:17.701Z,101056.72
2019-03-17T19:46:48.467Z,101055.66
2019-03-17T19:49:19.316Z,101050.47
2019-03-17T19:51:50.046Z,101048.33
2019-03-17T19:54:20.876Z,101051.36
2019-03-17T19:56:51.608Z,101051.30
2019-03-17T19:59:22.244Z,101056.59
2019-03-17T20:01:52.563Z,101056.05
2019-03-17T20:04:30.344Z,101058.69
2019-03-17T20:06:55.667Z,101065.16
2019-03-17T20:09:26.350Z,101068.57
2019-03-17T20:11:57.232Z,101065.86
2019-03-17T20:14:27.955Z,101068.22
2019-03-17T20:16:59.384Z,101065.75
2019-03-17T20:19:30.251Z,101073.93
2019-03-17T20:22:02.733Z,101072.56
2019-03-17T20:24:33.456Z,101071.31
2019-03-17T20:27:04.186Z,101073.73
2019-03-17T20:29:37.241Z,101080.56
2019-03-17T20:32:08.110Z,101080.33
2019-03-17T20:34:39.151Z,101075.42
2019-03-17T20:37:09.881Z,101081.16
2019-03-17T20:39:40.488Z,101075.44
2019-03-17T20:42:12.546Z,101078.22
2019-03-17T20:44:43.204Z,101073.98
2019-03-17T20:47:13.837Z,101075.98
2019-03-17T20:49:46.102Z,101084.56
2019-03-17T20:52:17.656Z,101084.00
2019-03-17T20:54:48.128Z,101078.88
2019-03-17T20:57:19.532Z,101089.77
2019-03-17T20:59:50.161Z,101092.61
2019-03-17T21:02:20.550Z,101092.10
2019-03-17T21:04:51.828Z,101090.89
2019-03-17T21:07:24.404Z,101094.91
2019-03-17T21:09:54.961Z,101099.33
2019-03-17T21:12:25.767Z,101097.05
2019-03-17T21:14:58.051Z,101099.99
2019-03-17T21:17:28.393Z,101101.36
2019-03-17T21:20:00.719Z,101099.59
2019-03-17T21:22:31.359Z,101103.62
2019-03-17T21:25:02.083Z,101109.40
2019-03-17T21:27:32.735Z,101105.95
2019-03-17T21:30:03.835Z,101116.40
2019-03-17T21:32:35.515Z,101111.98
2019-03-17T21:35:05.837Z,101121.23
2019-03-17T21:37:36.370Z,101116.00
2019-03-17T21:40:10.212Z,101120.41
2019-03-17T21:42:40.501Z,101123.86
2019-03-17T21:45:16.164Z,101120.41
2019-03-17T21:47:46.812Z,101121.98
2019-03-17T21:50:21.341Z,101126.91
2019-03-17T21:52:51.513Z,101129.91
2019-03-17T21:55:21.837Z,101128.18
2019-03-17T21:57:52.424Z,101130.36
2019-03-17T22:00:23.300Z,101134.21
2019-03-17T22:02:55.369Z,101136.90
2019-03-17T22:05:26.305Z,101137.66
2019-03-17T22:07:56.944Z,101141.25
2019-03-17T22:10:27.765Z,101145.66
2019-03-17T22:12:58.703Z,101149.91
2019-03-17T22:15:29.437Z,101151.13
2019-03-17T22:18:01.906Z,101158.03
2019-03-17T22:20:32.551Z,101163.21
2019-03-17T22:23:03.888Z,101155.30
2019-03-17T22:25:34.210Z,101154.70
2019-03-17T22:28:08.518Z,101157.38
2019-03-17T22:30:37.518Z,101161.42
2019-03-17T22:33:08.250Z,101166.45
2019-03-17T22:35:39.088Z,101171.14
2019-03-17T22:38:10.555Z,101176.55
2019-03-17T22:40:42.556Z,101182.15
2019-03-17T22:43:14.291Z,101183.59
2019-03-17T22:45:45.394Z,101181.28
2019-03-17T22:48:16.208Z,101176.52
2019-03-17T22:50:49.215Z,101191.05
2019-03-17T22:53:20.150Z,101190.69
2019-03-17T22:55:51.192Z,101193.36
2019-03-17T22:58:21.516Z,101194.52
2019-03-17T23:00:52.554Z,101195.78
2019-03-17T23:03:22.771Z,101198.08
2019-03-17T23:05:53.195Z,101207.44
2019-03-17T23:08:25.600Z,101202.97
2019-03-17T23:10:56.610Z,101211.90
2019-03-17T23:13:27.876Z,101206.75
2019-03-17T23:15:57.977Z,101203.30
2019-03-17T23:18:29.121Z,101169.47
2019-03-17T23:20:59.949Z,101201.21
2019-03-17T23:23:31.906Z,101203.48
2019-03-17T23:26:02.337Z,101221.89
2019-03-17T23:28:33.275Z,101212.10
2019-03-17T23:31:03.788Z,101212.97
2019-03-17T23:33:34.669Z,101208.14
2019-03-17T23:36:05.228Z,101215.91
2019-03-17T23:38:35.996Z,101214.91
2019-03-17T23:41:06.685Z,101214.29
2019-03-17T23:43:37.460Z,101221.41
2019-03-17T23:46:08.190Z,101221.62
2019-03-17T23:48:38.924Z,101221.95
2019-03-17T23:51:10.375Z,101230.95
2019-03-17T23:53:40.685Z,101225.48
2019-03-17T23:56:12.462Z,101237.08
2019-03-17T23:58:45.125Z,101241.69
