createdAt,value
2023-04-09T00:00:34.499Z,9.90
2023-04-09T00:03:06.228Z,9.91
2023-04-09T00:05:41.267Z,9.87
2023-04-09T00:08:08.652Z,9.88
2023-04-09T00:10:44.532Z,9.82
2023-04-09T00:13:12.796Z,9.86
2023-04-09T00:15:41.864Z,9.83
2023-04-09T00:18:12.740Z,9.85
2023-04-09T00:20:41.325Z,9.84
2023-04-09T00:23:13.040Z,9.83
2023-04-09T00:25:44.439Z,9.82
2023-04-09T00:28:12.742Z,9.81
2023-04-09T00:30:40.338Z,9.78
2023-04-09T00:33:07.634Z,9.79
2023-04-09T00:35:36.313Z,9.78
2023-04-09T00:38:03.821Z,9.78
2023-04-09T00:40:32.630Z,9.76
2023-04-09T00:43:01.140Z,9.72
2023-04-09T00:45:30.216Z,9.75
2023-04-09T00:48:03.987Z,9.74
2023-04-09T00:50:32.200Z,9.71
2023-04-09T00:53:02.622Z,9.73
2023-04-09T00:55:32.312Z,9.71
2023-04-09T00:58:00.378Z,9.72
2023-04-09T01:00:28.115Z,9.69
2023-04-09T01:02:59.792Z,9.67
2023-04-09T01:06:08.021Z,9.67
2023-04-09T01:09:09.133Z,9.66
2023-04-09T01:12:02.854Z,9.64
2023-04-09T01:14:54.366Z,9.61
2023-04-09T01:18:07.760Z,9.63
2023-04-09T01:21:10.272Z,9.59
2023-04-09T01:24:20.950Z,9.61
2023-04-09T01:27:06.387Z,9.59
2023-04-09T01:29:53.643Z,9.57
2023-04-09T01:32:25.722Z,9.54
2023-04-09T01:34:56.401Z,9.56
2023-04-09T01:37:27.672Z,9.55
2023-04-09T01:39:57.023Z,9.55
2023-04-09T01:42:29.610Z,9.53
2023-04-09T01:45:05.785Z,9.56
2023-04-09T01:47:34.426Z,9.51
2023-04-09T01:50:03.328Z,9.53
2023-04-09T01:52:31.882Z,9.52
2023-04-09T01:54:59.920Z,9.51
2023-04-09T01:57:27.825Z,9.50
2023-04-09T01:59:57.650Z,9.49
2023-04-09T02:03:19.308Z,9.49
2023-04-09T02:06:03.362Z,9.47
2023-04-09T02:08:36.474Z,9.46
2023-04-09T02:11:11.768Z,9.44
2023-04-09T02:13:43.034Z,9.40
2023-04-09T02:16:16.402Z,9.45
2023-04-09T02:18:51.096Z,9.42
2023-04-09T02:21:19.488Z,9.43
2023-04-09T02:23:48.273Z,9.39
2023-04-09T02:26:15.582Z,9.40
2023-04-09T02:28:53.986Z,9.39
2023-04-09T02:31:21.641Z,9.39
2023-04-09T02:33:49.930Z,9.36
2023-04-09T02:36:18.666Z,9.37
2023-04-09T02:38:46.208Z,9.34
2023-04-09T02:41:13.920Z,9.33
2023-04-09T02:43:42.904Z,9.29
2023-04-09T02:46:12.477Z,9.35
2023-04-09T02:48:40.244Z,9.33
2023-04-09T02:51:08.776Z,9.32
2023-04-09T02:53:37.882Z,9.30
2023-04-09T02:56:05.488Z,9.26
2023-04-09T02:58:32.810Z,9.26
2023-04-09T03:01:00.537Z,9.26
2023-04-09T03:03:28.988Z,9.24
2023-04-09T03:05:57.032Z,9.23
2023-04-09T03:08:25.831Z,9.25
2023-04-09T03:11:01.029Z,9.23
2023-04-09T03:13:30.380Z,9.19
2023-04-09T03:16:01.025Z,9.22
2023-04-09T03:18:35.165Z,9.21
2023-04-09T03:21:12.184Z,9.19
2023-04-09T03:23:50.925Z,9.18
2023-04-09T03:26:25.822Z,9.10
2023-04-09T03:28:56.331Z,9.16
2023-04-09T03:31:23.724Z,9.14
2023-04-09T03:33:51.360Z,9.13
2023-04-09T03:36:21.291Z,9.13
2023-04-09T03:39:04.283Z,9.14
2023-04-09T03:41:37.895Z,9.10
2023-04-09T03:44:09.841Z,9.04
2023-04-09T03:46:47.945Z,9.05
2023-04-09T03:49:27.475Z,9.00
2023-04-09T03:52:01.695Z,9.00
2023-04-09T03:54:36.969Z,8.91
2023-04-09T03:57:09.632Z,8.92
2023-04-09T03:59:47.465Z,8.91
2023-04-09T04:02:29.761Z,8.88
2023-04-09T04:05:01.979Z,8.83
2023-04-09T04:07:37.344Z,8.81
2023-04-09T04:10:14.323Z,8.78
2023-04-09T04:12:47.070Z,8.76
2023-04-09T04:15:22.562Z,8.78
2023-04-09T04:17:56.191Z,8.73
2023-04-09T04:20:55.303Z,8.70
2023-04-09T04:23:22.875Z,8.65
2023-04-09T04:26:00.872Z,8.65
2023-04-09T04:28:35.507Z,8.59
2023-04-09T04:31:12.594Z,8.56
2023-04-09T04:33:42.999Z,8.49
2023-04-09T04:36:18.988Z,8.41
2023-04-09T04:38:56.723Z,8.33
2023-04-09T04:41:37.537Z,8.28
2023-04-09T04:44:21.741Z,8.14
2023-04-09T04:46:54.884Z,8.06
2023-04-09T04:49:22.288Z,7.96
2023-04-09T04:51:49.642Z,7.82
2023-04-09T04:54:18.919Z,7.77
2023-04-09T04:56:52.495Z,7.67
2023-04-09T04:59:33.081Z,7.60
2023-04-09T05:02:04.502Z,7.52
2023-04-09T05:04:38.526Z,7.40
2023-04-09T05:07:09.868Z,7.38
2023-04-09T05:09:46.333Z,7.33
2023-04-09T05:12:17.920Z,7.28
2023-04-09T05:14:48.919Z,7.25
2023-04-09T05:17:16.731Z,7.20
2023-04-09T05:19:53.412Z,7.18
2023-04-09T05:22:27.229Z,7.13
2023-04-09T05:24:57.058Z,7.10
2023-04-09T05:27:30.015Z,7.10
2023-04-09T05:30:01.542Z,7.05
2023-04-09T05:32:31.546Z,7.03
2023-04-09T05:34:58.827Z,7.01
2023-04-09T05:37:29.389Z,7.00
2023-04-09T05:39:58.212Z,7.00
2023-04-09T05:42:28.282Z,6.98
2023-04-09T05:45:03.638Z,7.01
2023-04-09T05:47:31.259Z,7.06
2023-04-09T05:50:07.716Z,7.10
2023-04-09T05:52:41.262Z,7.15
2023-04-09T05:55:10.602Z,7.20
2023-04-09T05:57:45.460Z,7.28
2023-04-09T06:00:17.778Z,7.33
2023-04-09T06:02:46.085Z,7.39
2023-04-09T06:05:13.931Z,7.49
2023-04-09T06:07:41.273Z,7.50
2023-04-09T06:10:09.837Z,7.53
2023-04-09T06:12:38.178Z,7.58
2023-04-09T06:15:06.862Z,7.63
2023-04-09T06:17:35.344Z,7.65
2023-04-09T06:20:05.174Z,7.66
2023-04-09T06:22:32.925Z,7.75
2023-04-09T06:25:00.477Z,7.83
2023-04-09T06:27:28.034Z,7.95
2023-04-09T06:29:55.719Z,7.97
2023-04-09T06:32:23.113Z,8.00
2023-04-09T06:34:51.642Z,8.10
2023-04-09T06:37:18.871Z,8.25
2023-04-09T06:40:01.090Z,8.33
2023-04-09T06:42:29.159Z,8.32
2023-04-09T06:45:08.864Z,8.37
2023-04-09T06:47:36.762Z,8.41
2023-04-09T06:50:05.668Z,8.53
2023-04-09T06:52:33.064Z,8.64
2023-04-09T06:55:01.052Z,8.71
2023-04-09T06:57:28.589Z,8.74
2023-04-09T06:59:56.327Z,8.85
2023-04-09T07:02:25.339Z,8.94
2023-04-09T07:04:56.604Z,9.04
2023-04-09T07:07:27.146Z,9.08
2023-04-09T07:09:54.532Z,9.13
2023-04-09T07:12:29.453Z,9.26
2023-04-09T07:15:07.769Z,9.43
2023-04-09T07:17:38.467Z,9.54
2023-04-09T07:20:08.362Z,9.64
2023-04-09T07:22:36.742Z,9.68
2023-04-09T07:25:06.330Z,9.75
2023-04-09T07:27:33.654Z,9.70
2023-04-09T07:30:03.369Z,9.69
2023-04-09T07:32:32.554Z,9.63
2023-04-09T07:35:00.653Z,9.64
2023-04-09T07:37:28.005Z,9.68
2023-04-09T07:39:56.284Z,9.78
2023-04-09T07:42:31.869Z,9.83
2023-04-09T07:44:59.361Z,9.90
2023-04-09T07:47:28.638Z,10.00
2023-04-09T07:49:56.272Z,10.12
2023-04-09T07:52:25.797Z,10.14
2023-04-09T07:54:55.689Z,10.12
2023-04-09T07:57:23.529Z,10.13
2023-04-09T07:59:54.136Z,10.21
2023-04-09T08:02:23.213Z,10.29
2023-04-09T08:04:53.172Z,10.38
2023-04-09T08:07:27.164Z,10.54
2023-04-09T08:09:56.123Z,10.67
2023-04-09T08:12:26.496Z,10.85
2023-04-09T08:14:53.859Z,11.02
2023-04-09T08:17:22.418Z,11.18
2023-04-09T08:19:50.210Z,11.30
2023-04-09T08:22:26.734Z,11.44
2023-04-09T08:24:57.980Z,11.50
2023-04-09T08:27:26.171Z,11.57
2023-04-09T08:29:55.295Z,11.56
2023-04-09T08:32:23.993Z,11.59
2023-04-09T08:34:53.488Z,11.56
2023-04-09T08:37:31.032Z,11.52
2023-04-09T08:40:12.060Z,11.43
2023-04-09T08:42:49.319Z,11.42
2023-04-09T08:45:17.238Z,11.41
2023-04-09T08:47:49.379Z,11.38
2023-04-09T08:50:21.873Z,11.33
2023-04-09T08:52:51.477Z,11.37
2023-04-09T08:55:20.258Z,11.30
2023-04-09T08:57:52.277Z,11.37
2023-04-09T09:00:22.414Z,11.37
2023-04-09T09:03:04.325Z,11.38
2023-04-09T09:05:41.766Z,11.44
2023-04-09T09:08:23.456Z,11.45
2023-04-09T09:10:50.858Z,11.52
2023-04-09T09:13:28.167Z,11.53
2023-04-09T09:16:13.887Z,11.57
2023-04-09T09:18:45.181Z,11.64
2023-04-09T09:21:19.519Z,11.75
2023-04-09T09:23:48.430Z,11.81
2023-04-09T09:26:23.117Z,11.82
2023-04-09T09:28:55.555Z,11.87
2023-04-09T09:31:23.742Z,11.89
2023-04-09T09:33:52.905Z,11.89
2023-04-09T09:36:37.867Z,11.94
2023-04-09T09:39:15.061Z,11.90
2023-04-09T09:41:44.230Z,11.95
2023-04-09T09:44:33.835Z,12.10
2023-04-09T09:47:03.856Z,12.29
2023-04-09T09:49:32.483Z,12.48
2023-04-09T09:52:03.428Z,12.64
2023-04-09T09:54:46.489Z,12.77
2023-04-09T09:57:18.915Z,13.21
2023-04-09T10:00:00.601Z,13.83
2023-04-09T10:02:37.945Z,14.37
2023-04-09T10:05:09.998Z,14.93
2023-04-09T10:07:38.708Z,15.30
2023-04-09T10:10:09.592Z,15.74
2023-04-09T10:12:37.576Z,15.99
2023-04-09T10:15:06.412Z,15.75
2023-04-09T10:17:35.834Z,15.76
2023-04-09T10:20:29.740Z,15.66
2023-04-09T10:23:04.500Z,15.47
2023-04-09T10:25:43.920Z,15.36
2023-04-09T10:28:19.536Z,15.17
2023-04-09T10:30:51.505Z,14.97
2023-04-09T10:33:28.933Z,14.80
2023-04-09T10:36:12.944Z,14.92
2023-04-09T10:38:54.556Z,15.24
2023-04-09T10:41:34.050Z,15.39
2023-04-09T10:44:07.318Z,15.45
2023-04-09T10:46:37.083Z,15.37
2023-04-09T10:49:41.589Z,15.23
2023-04-09T10:52:13.906Z,15.09
2023-04-09T10:54:48.340Z,15.03
2023-04-09T10:57:22.433Z,14.98
2023-04-09T10:59:55.132Z,14.93
2023-04-09T11:02:39.071Z,14.84
2023-04-09T11:06:09.474Z,15.47
2023-04-09T11:08:38.983Z,16.05
2023-04-09T11:11:08.086Z,16.21
2023-04-09T11:13:35.630Z,16.51
2023-04-09T11:16:07.318Z,17.01
2023-04-09T11:18:37.218Z,17.50
2023-04-09T11:21:10.579Z,18.04
2023-04-09T11:23:43.811Z,18.68
2023-04-09T11:26:32.354Z,19.22
2023-04-09T11:29:08.280Z,19.70
2023-04-09T11:31:46.956Z,20.09
2023-04-09T11:34:43.547Z,20.56
2023-04-09T11:37:21.671Z,20.52
2023-04-09T11:39:59.563Z,20.58
2023-04-09T11:42:57.004Z,20.81
2023-04-09T11:45:42.753Z,21.04
2023-04-09T11:48:18.496Z,20.53
2023-04-09T11:50:48.837Z,19.90
2023-04-09T11:53:24.696Z,19.38
2023-04-09T11:55:59.588Z,18.92
2023-04-09T11:58:28.530Z,18.66
2023-04-09T12:01:07.149Z,18.78
2023-04-09T12:03:43.256Z,18.95
2023-04-09T12:06:14.868Z,19.21
2023-04-09T12:08:49.560Z,19.58
2023-04-09T12:11:38.370Z,19.82
2023-04-09T12:14:07.805Z,20.01
2023-04-09T12:16:51.714Z,19.91
2023-04-09T12:19:22.865Z,19.74
2023-04-09T12:21:58.971Z,19.50
2023-04-09T12:24:29.822Z,19.24
2023-04-09T12:26:57.553Z,19.22
2023-04-09T12:29:26.896Z,19.40
2023-04-09T12:31:54.617Z,19.59
2023-04-09T12:34:27.284Z,19.55
2023-04-09T12:36:55.620Z,19.31
2023-04-09T12:39:25.246Z,19.05
2023-04-09T12:42:01.163Z,19.01
2023-04-09T12:44:33.571Z,19.15
2023-04-09T12:47:02.360Z,19.22
2023-04-09T12:49:33.254Z,19.37
2023-04-09T12:52:02.962Z,19.45
2023-04-09T12:54:35.970Z,19.71
2023-04-09T12:57:08.010Z,19.87
2023-04-09T12:59:43.367Z,20.18
2023-04-09T13:02:12.949Z,20.37
2023-04-09T13:04:41.417Z,20.15
2023-04-09T13:07:12.552Z,19.94
2023-04-09T13:09:42.486Z,19.65
2023-04-09T13:12:11.308Z,19.32
2023-04-09T13:14:44.343Z,19.01
2023-04-09T13:17:11.629Z,18.78
2023-04-09T13:19:40.340Z,18.71
2023-04-09T13:22:10.954Z,19.17
2023-04-09T13:24:39.594Z,19.37
2023-04-09T13:27:09.707Z,19.33
2023-04-09T13:29:37.226Z,19.59
2023-04-09T13:32:07.453Z,19.49
2023-04-09T13:34:37.678Z,19.48
2023-04-09T13:37:05.399Z,19.40
2023-04-09T13:39:33.268Z,19.06
2023-04-09T13:42:07.303Z,18.75
2023-04-09T13:44:40.679Z,18.39
2023-04-09T13:47:08.081Z,18.14
2023-04-09T13:49:35.466Z,17.94
2023-04-09T13:52:05.005Z,17.68
2023-04-09T13:54:34.891Z,17.52
2023-04-09T13:57:03.609Z,17.34
2023-04-09T13:59:31.526Z,17.25
2023-04-09T14:02:01.414Z,17.19
2023-04-09T14:04:30.023Z,17.21
2023-04-09T14:06:58.621Z,17.18
2023-04-09T14:09:28.551Z,17.28
2023-04-09T14:11:56.128Z,17.24
2023-04-09T14:14:23.864Z,17.17
2023-04-09T14:16:53.683Z,17.14
2023-04-09T14:19:23.277Z,17.05
2023-04-09T14:21:58.167Z,16.97
2023-04-09T14:24:29.703Z,16.98
2023-04-09T14:27:01.962Z,17.37
2023-04-09T14:29:32.898Z,17.69
2023-04-09T14:32:06.090Z,18.19
2023-04-09T14:34:35.345Z,18.28
2023-04-09T14:37:03.530Z,18.07
2023-04-09T14:39:35.469Z,18.00
2023-04-09T14:42:06.281Z,17.87
2023-04-09T14:44:37.839Z,18.38
2023-04-09T14:47:08.624Z,18.92
2023-04-09T14:49:37.233Z,18.69
2023-04-09T14:52:05.776Z,18.38
2023-04-09T14:54:35.457Z,18.15
2023-04-09T14:57:08.861Z,17.94
2023-04-09T14:59:38.418Z,17.88
2023-04-09T15:02:06.822Z,17.77
2023-04-09T15:04:34.693Z,17.66
2023-04-09T15:07:10.987Z,17.57
2023-04-09T15:09:38.840Z,18.24
2023-04-09T15:12:08.249Z,19.04
2023-04-09T15:14:36.752Z,19.68
2023-04-09T15:17:10.821Z,20.22
2023-04-09T15:19:40.103Z,20.40
2023-04-09T15:22:07.748Z,20.66
2023-04-09T15:24:35.292Z,20.91
2023-04-09T15:27:05.170Z,21.24
2023-04-09T15:29:34.423Z,21.40
2023-04-09T15:32:04.840Z,21.56
2023-04-09T15:34:35.454Z,21.77
2023-04-09T15:37:03.646Z,21.88
2023-04-09T15:39:32.741Z,21.82
2023-04-09T15:42:02.012Z,21.81
2023-04-09T15:44:36.391Z,21.94
2023-04-09T15:47:04.740Z,22.13
2023-04-09T15:49:37.113Z,22.11
2023-04-09T15:52:06.797Z,22.01
2023-04-09T15:54:37.086Z,22.03
2023-04-09T15:57:18.459Z,21.99
2023-04-09T15:59:48.406Z,21.95
2023-04-09T16:02:17.519Z,21.91
2023-04-09T16:04:51.955Z,21.83
2023-04-09T16:07:19.730Z,21.54
2023-04-09T16:09:49.739Z,21.16
2023-04-09T16:12:17.105Z,20.75
2023-04-09T16:14:45.677Z,20.34
2023-04-09T16:17:13.026Z,19.95
2023-04-09T16:19:40.401Z,19.51
2023-04-09T16:22:09.923Z,19.04
2023-04-09T16:24:37.445Z,18.56
2023-04-09T16:27:04.929Z,18.13
2023-04-09T16:29:34.655Z,17.71
2023-04-09T16:32:05.327Z,17.36
2023-04-09T16:34:37.504Z,17.02
2023-04-09T16:37:07.737Z,16.77
2023-04-09T16:39:36.937Z,16.55
2023-04-09T16:42:07.910Z,16.36
2023-04-09T16:44:35.752Z,16.23
2023-04-09T16:47:11.037Z,16.09
2023-04-09T16:49:38.369Z,15.99
2023-04-09T16:52:05.794Z,15.81
2023-04-09T16:54:33.817Z,15.74
2023-04-09T16:57:01.894Z,15.63
2023-04-09T16:59:32.486Z,15.53
2023-04-09T17:02:06.156Z,15.48
2023-04-09T17:04:37.689Z,15.41
2023-04-09T17:07:09.140Z,15.34
2023-04-09T17:09:40.431Z,15.27
2023-04-09T17:12:14.141Z,15.20
2023-04-09T17:14:42.854Z,15.15
2023-04-09T17:17:14.675Z,15.11
2023-04-09T17:19:42.889Z,15.06
2023-04-09T17:22:10.734Z,15.02
2023-04-09T17:24:39.974Z,14.93
2023-04-09T17:27:07.582Z,14.86
2023-04-09T17:29:38.733Z,14.81
2023-04-09T17:32:06.874Z,14.76
2023-04-09T17:34:35.815Z,14.70
2023-04-09T17:37:12.334Z,14.70
2023-04-09T17:39:39.615Z,14.66
2023-04-09T17:42:07.699Z,14.61
2023-04-09T17:44:40.134Z,14.56
2023-04-09T17:47:08.933Z,14.50
2023-04-09T17:49:39.184Z,14.45
2023-04-09T17:52:06.692Z,14.42
2023-04-09T17:54:35.008Z,14.37
2023-04-09T17:57:08.542Z,14.32
2023-04-09T17:59:36.784Z,14.28
2023-04-09T18:02:04.398Z,14.22
2023-04-09T18:04:33.648Z,14.19
2023-04-09T18:07:01.326Z,14.11
2023-04-09T18:09:28.615Z,14.06
2023-04-09T18:11:57.726Z,14.02
2023-04-09T18:14:25.107Z,13.90
2023-04-09T18:16:52.640Z,13.87
2023-04-09T18:19:21.722Z,13.79
2023-04-09T18:21:51.157Z,13.72
2023-04-09T18:24:18.484Z,13.66
2023-04-09T18:26:45.719Z,13.58
2023-04-09T18:29:13.124Z,13.53
2023-04-09T18:31:41.879Z,13.46
2023-04-09T18:34:09.971Z,13.39
2023-04-09T18:36:38.985Z,13.34
2023-04-09T18:39:06.560Z,13.25
2023-04-09T18:41:33.904Z,13.20
2023-04-09T18:44:03.868Z,13.14
2023-04-09T18:46:31.613Z,13.08
2023-04-09T18:48:59.048Z,13.02
2023-04-09T18:51:27.137Z,12.91
2023-04-09T18:53:55.065Z,12.90
2023-04-09T18:56:22.797Z,12.85
2023-04-09T18:58:53.689Z,12.74
2023-04-09T19:01:25.090Z,12.70
2023-04-09T19:03:53.572Z,12.65
2023-04-09T19:06:21.640Z,12.60
2023-04-09T19:08:50.440Z,12.57
2023-04-09T19:11:18.019Z,12.53
2023-04-09T19:13:45.437Z,12.46
2023-04-09T19:16:23.441Z,12.40
2023-04-09T19:18:52.339Z,12.36
2023-04-09T19:21:20.108Z,12.32
2023-04-09T19:23:49.038Z,12.28
2023-04-09T19:26:16.545Z,12.22
2023-04-09T19:28:45.081Z,12.19
2023-04-09T19:31:14.663Z,12.11
2023-04-09T19:33:42.014Z,12.10
2023-04-09T19:36:09.681Z,12.09
2023-04-09T19:38:37.035Z,12.00
2023-04-09T19:41:05.241Z,11.99
2023-04-09T19:43:32.886Z,11.92
2023-04-09T19:46:06.742Z,11.84
2023-04-09T19:48:35.095Z,11.78
2023-04-09T19:51:03.583Z,11.76
2023-04-09T19:53:31.492Z,11.68
2023-04-09T19:56:00.097Z,11.66
2023-04-09T19:58:27.475Z,11.62
2023-04-09T20:00:56.310Z,11.58
2023-04-09T20:03:23.810Z,11.55
2023-04-09T20:05:53.509Z,11.49
2023-04-09T20:08:21.397Z,11.45
2023-04-09T20:10:49.683Z,11.42
2023-04-09T20:13:16.992Z,11.38
2023-04-09T20:15:46.876Z,11.34
2023-04-09T20:18:21.913Z,11.27
2023-04-09T20:20:50.856Z,11.22
2023-04-09T20:23:20.397Z,11.17
2023-04-09T20:25:55.976Z,11.10
2023-04-09T20:28:24.435Z,11.09
2023-04-09T20:30:51.998Z,11.04
2023-04-09T20:33:19.448Z,11.00
2023-04-09T20:35:48.186Z,10.97
2023-04-09T20:38:15.611Z,10.94
2023-04-09T20:40:44.097Z,10.90
2023-04-09T20:43:14.028Z,10.83
2023-04-09T20:45:41.350Z,10.82
2023-04-09T20:48:08.876Z,10.82
2023-04-09T20:50:37.951Z,10.76
2023-04-09T20:53:05.249Z,10.72
2023-04-09T20:55:34.873Z,10.71
2023-04-09T20:58:02.892Z,10.65
2023-04-09T21:00:30.583Z,10.64
2023-04-09T21:02:58.937Z,10.59
2023-04-09T21:05:26.707Z,10.59
2023-04-09T21:07:54.213Z,10.54
2023-04-09T21:10:22.268Z,10.49
2023-04-09T21:15:31.047Z,10.42
2023-04-09T21:17:58.327Z,10.35
2023-04-09T21:20:25.600Z,10.36
2023-04-09T21:22:54.468Z,10.37
2023-04-09T21:25:22.062Z,10.35
2023-04-09T21:27:49.698Z,10.31
2023-04-09T21:30:16.995Z,10.29
2023-04-09T21:32:45.483Z,10.27
2023-04-09T21:35:15.989Z,10.23
2023-04-09T21:37:45.500Z,10.22
2023-04-09T21:40:13.341Z,10.20
2023-04-09T21:42:41.770Z,10.20
2023-04-09T21:45:10.940Z,10.15
2023-04-09T21:47:38.938Z,10.15
2023-04-09T21:50:07.421Z,10.12
2023-04-09T21:52:35.472Z,10.11
2023-04-09T21:55:03.907Z,10.10
2023-04-09T21:57:32.647Z,10.04
2023-04-09T21:59:59.916Z,10.03
2023-04-09T22:02:28.280Z,10.03
2023-04-09T22:04:59.130Z,10.02
2023-04-09T22:07:26.627Z,10.01
2023-04-09T22:09:58.427Z,9.96
2023-04-09T22:12:25.974Z,9.95
2023-04-09T22:14:54.610Z,9.92
2023-04-09T22:17:22.222Z,9.92
2023-04-09T22:19:51.160Z,9.89
2023-04-09T22:22:19.948Z,9.85
2023-04-09T22:24:47.462Z,9.85
2023-04-09T22:27:14.804Z,9.83
2023-04-09T22:29:42.315Z,9.78
2023-04-09T22:32:10.716Z,9.77
2023-04-09T22:34:38.116Z,9.68
2023-04-09T22:37:06.292Z,9.72
2023-04-09T22:39:33.709Z,9.68
2023-04-09T22:42:01.812Z,9.67
2023-04-09T22:44:29.618Z,9.64
2023-04-09T22:46:56.978Z,9.60
2023-04-09T22:49:24.378Z,9.56
2023-04-09T22:51:53.438Z,9.56
2023-04-09T22:54:24.911Z,9.54
2023-04-09T22:56:52.217Z,9.50
2023-04-09T22:59:22.972Z,9.49
2023-04-09T23:01:50.767Z,9.47
2023-04-09T23:04:22.978Z,9.45
2023-04-09T23:06:50.309Z,9.41
2023-04-09T23:09:17.607Z,9.39
2023-04-09T23:11:46.021Z,9.37
2023-04-09T23:14:14.748Z,9.34
2023-04-09T23:16:41.969Z,9.32
2023-04-09T23:19:13.738Z,9.30
2023-04-09T23:21:41.074Z,9.27
2023-04-09T23:24:09.278Z,9.26
2023-04-09T23:26:36.729Z,9.23
2023-04-09T23:29:04.568Z,9.20
2023-04-09T23:31:32.042Z,9.19
2023-04-09T23:33:59.971Z,9.18
2023-04-09T23:36:27.793Z,9.11
2023-04-09T23:38:55.048Z,9.13
2023-04-09T23:41:22.289Z,9.13
2023-04-09T23:43:53.186Z,9.06
2023-04-09T23:46:21.288Z,9.10
2023-04-09T23:48:48.770Z,9.09
2023-04-09T23:51:20.790Z,9.09
2023-04-09T23:53:48.301Z,9.07
2023-04-09T23:56:16.205Z,9.04
2023-04-09T23:58:43.445Z,9.03
