createdAt,value
2023-03-18T00:02:21.914Z,16.27
2023-03-18T00:05:24.790Z,16.35
2023-03-18T00:08:27.389Z,16.20
2023-03-18T00:11:30.863Z,16.30
2023-03-18T00:14:36.040Z,15.32
2023-03-18T00:17:40.472Z,15.23
2023-03-18T00:20:43.206Z,15.83
2023-03-18T00:23:46.663Z,16.20
2023-03-18T00:26:49.399Z,15.48
2023-03-18T00:29:53.240Z,15.57
2023-03-18T00:32:56.276Z,15.40
2023-03-18T00:35:59.268Z,17.58
2023-03-18T00:39:03.706Z,17.08
2023-03-18T00:42:11.289Z,16.40
2023-03-18T00:45:17.174Z,18.27
2023-03-18T00:48:20.421Z,16.00
2023-03-18T00:51:25.965Z,16.27
2023-03-18T00:54:29.487Z,15.75
2023-03-18T00:57:31.854Z,15.45
2023-03-18T01:00:36.071Z,15.68
2023-03-18T01:03:42.238Z,14.95
2023-03-18T01:06:45.338Z,14.32
2023-03-18T01:09:48.189Z,15.43
2023-03-18T01:12:51.464Z,13.67
2023-03-18T01:15:54.557Z,15.00
2023-03-18T01:18:57.785Z,15.98
2023-03-18T01:22:01.291Z,41.07
2023-03-18T01:25:04.869Z,50.78
2023-03-18T01:28:13.398Z,46.97
2023-03-18T01:31:16.781Z,42.95
2023-03-18T01:34:21.723Z,32.45
2023-03-18T01:37:27.436Z,25.67
2023-03-18T01:40:41.586Z,21.63
2023-03-18T01:43:47.622Z,14.93
2023-03-18T01:46:52.944Z,14.95
2023-03-18T01:49:57.611Z,14.63
2023-03-18T01:53:07.532Z,13.13
2023-03-18T01:56:12.190Z,13.25
2023-03-18T01:59:15.547Z,12.98
2023-03-18T02:02:19.286Z,13.15
2023-03-18T02:05:28.432Z,12.05
2023-03-18T02:08:31.637Z,13.07
2023-03-18T02:11:40.643Z,12.52
2023-03-18T02:14:44.253Z,11.73
2023-03-18T02:18:11.799Z,10.95
2023-03-18T02:21:25.391Z,10.80
2023-03-18T02:25:07.235Z,10.43
2023-03-18T02:28:14.658Z,9.98
2023-03-18T02:31:19.384Z,11.50
2023-03-18T02:34:26.188Z,9.80
2023-03-18T02:37:30.766Z,9.00
2023-03-18T02:40:40.636Z,8.77
2023-03-18T02:43:50.487Z,9.60
2023-03-18T02:47:01.495Z,7.73
2023-03-18T02:50:04.873Z,8.60
2023-03-18T02:53:08.878Z,7.32
2023-03-18T02:56:11.835Z,9.50
2023-03-18T02:59:17.684Z,10.02
2023-03-18T03:02:20.471Z,8.95
2023-03-18T03:05:23.439Z,8.93
2023-03-18T03:08:26.581Z,8.75
2023-03-18T03:11:29.760Z,8.70
2023-03-18T03:14:40.028Z,9.68
2023-03-18T03:17:43.080Z,8.93
2023-03-18T03:20:45.907Z,9.23
2023-03-18T03:23:49.708Z,8.18
2023-03-18T03:26:52.170Z,8.17
2023-03-18T03:29:55.934Z,7.93
2023-03-18T03:33:00.304Z,8.55
2023-03-18T03:36:03.205Z,8.55
2023-03-18T03:39:06.843Z,6.95
2023-03-18T03:42:11.538Z,7.55
2023-03-18T03:45:16.860Z,8.45
2023-03-18T03:48:20.379Z,8.20
2023-03-18T03:51:24.041Z,8.45
2023-03-18T03:54:28.006Z,7.25
2023-03-18T03:57:30.564Z,7.53
2023-03-18T04:00:34.026Z,6.85
2023-03-18T04:03:36.694Z,7.40
2023-03-18T04:06:42.790Z,8.95
2023-03-18T04:09:46.766Z,9.10
2023-03-18T04:12:50.361Z,8.20
2023-03-18T04:15:53.332Z,7.40
2023-03-18T04:18:56.177Z,8.30
2023-03-18T04:22:00.432Z,9.43
2023-03-18T04:25:04.389Z,7.82
2023-03-18T04:28:06.844Z,7.80
2023-03-18T04:31:10.291Z,6.97
2023-03-18T04:34:13.717Z,7.35
2023-03-18T04:37:20.336Z,8.00
2023-03-18T04:40:27.347Z,8.23
2023-03-18T04:43:30.362Z,8.98
2023-03-18T04:46:33.222Z,7.18
2023-03-18T04:49:38.025Z,8.60
2023-03-18T04:52:42.819Z,8.25
2023-03-18T04:55:50.985Z,7.60
2023-03-18T04:58:55.837Z,7.33
2023-03-18T05:02:03.503Z,8.55
2023-03-18T05:05:07.854Z,7.75
2023-03-18T05:08:16.562Z,7.50
2023-03-18T05:11:20.802Z,7.15
2023-03-18T05:14:24.098Z,8.32
2023-03-18T05:17:27.497Z,7.68
2023-03-18T05:20:34.535Z,7.23
2023-03-18T05:23:37.999Z,7.03
2023-03-18T05:26:41.247Z,7.20
2023-03-18T05:29:45.738Z,6.80
2023-03-18T05:32:54.101Z,7.68
2023-03-18T05:36:05.941Z,7.78
2023-03-18T05:39:14.772Z,7.40
2023-03-18T05:42:17.650Z,12.48
2023-03-18T05:45:20.509Z,11.27
2023-03-18T05:48:29.198Z,8.35
2023-03-18T05:51:37.772Z,7.60
2023-03-18T05:54:40.300Z,7.93
2023-03-18T05:57:43.389Z,8.48
2023-03-18T06:00:46.222Z,8.77
2023-03-18T06:03:50.179Z,8.45
2023-03-18T06:06:52.798Z,10.32
2023-03-18T06:09:55.890Z,11.57
2023-03-18T06:13:00.300Z,9.73
2023-03-18T06:16:04.110Z,7.43
2023-03-18T06:19:10.783Z,6.05
2023-03-18T06:22:15.559Z,7.00
2023-03-18T06:25:19.778Z,7.55
2023-03-18T06:28:24.955Z,6.60
2023-03-18T06:31:27.825Z,6.73
2023-03-18T06:34:30.629Z,6.10
2023-03-18T06:37:34.036Z,6.38
2023-03-18T06:40:37.878Z,6.00
2023-03-18T06:43:41.046Z,5.72
2023-03-18T06:46:44.439Z,5.63
2023-03-18T06:49:49.029Z,6.03
2023-03-18T06:52:55.851Z,5.60
2023-03-18T06:56:04.467Z,6.93
2023-03-18T06:59:14.907Z,5.82
2023-03-18T07:02:17.833Z,6.83
2023-03-18T07:05:21.230Z,6.50
2023-03-18T07:08:29.566Z,6.60
2023-03-18T07:11:32.556Z,7.40
2023-03-18T07:14:41.550Z,6.72
2023-03-18T07:17:45.118Z,6.00
2023-03-18T07:20:49.183Z,7.63
2023-03-18T07:23:52.490Z,7.83
2023-03-18T07:26:55.342Z,5.85
2023-03-18T07:29:58.450Z,5.65
2023-03-18T07:33:01.463Z,5.77
2023-03-18T07:36:04.597Z,6.03
2023-03-18T07:39:08.203Z,5.68
2023-03-18T07:42:11.828Z,7.05
2023-03-18T07:45:21.112Z,6.50
2023-03-18T07:48:24.125Z,5.10
2023-03-18T07:51:26.601Z,7.00
2023-03-18T07:54:30.073Z,5.43
2023-03-18T07:57:32.734Z,5.30
2023-03-18T08:00:36.077Z,5.80
2023-03-18T08:03:38.630Z,5.37
2023-03-18T08:06:41.692Z,5.05
2023-03-18T08:09:44.227Z,4.93
2023-03-18T08:12:53.257Z,5.18
2023-03-18T08:15:56.354Z,4.90
2023-03-18T08:18:59.018Z,5.60
2023-03-18T08:22:01.965Z,4.72
2023-03-18T08:25:04.718Z,4.93
2023-03-18T08:28:07.721Z,5.03
2023-03-18T08:31:10.803Z,6.03
2023-03-18T08:34:14.385Z,5.10
2023-03-18T08:37:17.034Z,4.25
2023-03-18T08:40:20.427Z,5.28
2023-03-18T08:43:23.312Z,6.15
2023-03-18T08:46:26.149Z,5.13
2023-03-18T08:49:29.878Z,4.88
2023-03-18T08:52:32.793Z,5.38
2023-03-18T08:55:40.107Z,4.80
2023-03-18T08:58:46.298Z,5.53
2023-03-18T09:01:49.530Z,5.75
2023-03-18T09:04:54.352Z,5.90
2023-03-18T09:07:59.086Z,5.45
2023-03-18T09:11:01.531Z,5.75
2023-03-18T09:14:04.755Z,5.88
2023-03-18T09:17:09.001Z,6.03
2023-03-18T09:20:14.007Z,5.95
2023-03-18T09:23:18.342Z,5.68
2023-03-18T09:26:21.458Z,6.10
2023-03-18T09:29:24.667Z,6.07
2023-03-18T09:32:27.808Z,6.53
2023-03-18T09:35:30.594Z,6.00
2023-03-18T09:38:33.359Z,5.68
2023-03-18T09:41:47.570Z,6.18
2023-03-18T09:44:57.043Z,6.55
2023-03-18T09:48:36.859Z,5.43
2023-03-18T09:51:39.976Z,7.28
2023-03-18T09:54:52.037Z,5.90
2023-03-18T09:57:59.460Z,5.27
2023-03-18T10:01:05.049Z,6.07
2023-03-18T10:04:23.104Z,5.70
2023-03-18T10:07:41.634Z,5.53
2023-03-18T10:10:46.817Z,6.00
2023-03-18T10:14:10.587Z,5.85
2023-03-18T10:17:22.714Z,5.13
2023-03-18T10:20:46.709Z,4.75
2023-03-18T10:24:08.716Z,5.03
2023-03-18T10:27:49.233Z,4.35
2023-03-18T10:31:14.716Z,4.23
2023-03-18T10:34:23.796Z,4.25
2023-03-18T10:37:57.978Z,4.10
2023-03-18T10:41:01.407Z,4.67
2023-03-18T10:44:14.303Z,3.70
2023-03-18T10:47:29.478Z,4.13
2023-03-18T10:50:36.704Z,3.30
2023-03-18T10:54:12.194Z,4.10
2023-03-18T10:57:16.217Z,4.53
2023-03-18T11:00:35.674Z,4.18
2023-03-18T11:03:54.831Z,4.17
2023-03-18T11:07:08.399Z,3.60
2023-03-18T11:10:20.447Z,4.40
2023-03-18T11:13:23.460Z,4.17
2023-03-18T11:16:31.462Z,4.18
2023-03-18T11:19:39.768Z,3.40
2023-03-18T11:22:47.879Z,4.70
2023-03-18T11:25:55.896Z,4.00
2023-03-18T11:29:05.046Z,4.60
2023-03-18T11:32:24.819Z,4.18
2023-03-18T11:35:52.252Z,3.60
2023-03-18T11:39:02.086Z,3.45
2023-03-18T11:42:19.342Z,3.55
2023-03-18T11:45:32.005Z,3.50
2023-03-18T11:48:37.837Z,3.13
2023-03-18T11:51:53.430Z,4.05
2023-03-18T11:55:09.020Z,3.92
2023-03-18T11:58:42.379Z,3.67
2023-03-18T12:02:05.164Z,3.53
2023-03-18T12:05:36.743Z,3.90
2023-03-18T12:09:02.172Z,3.23
2023-03-18T12:12:20.672Z,3.42
2023-03-18T12:16:01.626Z,4.10
2023-03-18T12:19:19.445Z,3.50
2023-03-18T12:22:24.723Z,3.40
2023-03-18T12:25:45.944Z,3.30
2023-03-18T12:28:52.356Z,3.83
2023-03-18T12:32:07.319Z,4.05
2023-03-18T12:35:20.748Z,2.85
2023-03-18T12:38:35.750Z,3.28
2023-03-18T12:42:09.380Z,1.83
2023-03-18T12:45:20.647Z,3.20
2023-03-18T12:48:43.105Z,3.58
2023-03-18T12:52:01.793Z,3.50
2023-03-18T12:55:12.100Z,3.00
2023-03-18T12:58:31.056Z,3.15
2023-03-18T13:01:41.246Z,3.28
2023-03-18T13:04:55.372Z,3.05
2023-03-18T13:08:24.754Z,2.78
2023-03-18T13:11:48.385Z,1.90
2023-03-18T13:15:16.850Z,3.10
2023-03-18T13:18:25.070Z,3.10
2023-03-18T13:21:31.202Z,2.50
2023-03-18T13:24:34.158Z,2.70
2023-03-18T13:27:42.244Z,1.75
2023-03-18T13:31:04.680Z,1.95
2023-03-18T13:39:58.498Z,1.90
2023-03-18T13:43:02.196Z,2.40
2023-03-18T13:46:17.139Z,2.63
2023-03-18T13:49:24.379Z,2.07
2023-03-18T13:52:35.686Z,2.22
2023-03-18T13:55:47.493Z,2.42
2023-03-18T13:58:52.844Z,1.90
2023-03-18T14:02:00.332Z,2.13
2023-03-18T14:05:04.390Z,2.10
2023-03-18T14:08:31.716Z,2.75
2023-03-18T14:11:47.365Z,2.08
2023-03-18T14:14:53.832Z,2.42
2023-03-18T14:17:58.911Z,1.98
2023-03-18T14:21:04.733Z,1.77
2023-03-18T14:24:19.710Z,1.80
2023-03-18T14:27:22.769Z,2.47
2023-03-18T14:30:32.382Z,1.73
2023-03-18T14:33:47.501Z,2.53
2023-03-18T14:36:53.247Z,1.45
2023-03-18T14:40:17.700Z,1.58
2023-03-18T14:43:38.039Z,1.52
2023-03-18T14:46:44.370Z,1.48
2023-03-18T14:50:01.417Z,1.60
2023-03-18T14:53:22.573Z,1.83
2023-03-18T14:56:30.715Z,1.55
2023-03-18T14:59:33.305Z,1.23
2023-03-18T15:02:39.879Z,2.43
2023-03-18T15:05:43.874Z,2.30
2023-03-18T15:09:09.808Z,2.88
2023-03-18T15:12:25.131Z,1.98
2023-03-18T15:15:27.958Z,1.65
2023-03-18T15:18:32.906Z,2.00
2023-03-18T15:21:36.646Z,1.70
2023-03-18T15:24:39.454Z,1.60
2023-03-18T15:27:42.087Z,2.25
2023-03-18T15:30:56.570Z,2.17
2023-03-18T15:34:13.374Z,1.60
2023-03-18T15:37:31.850Z,2.05
2023-03-18T15:40:39.411Z,2.20
2023-03-18T15:43:48.093Z,2.17
2023-03-18T15:46:50.682Z,2.22
2023-03-18T15:49:54.595Z,2.42
2023-03-18T15:53:21.128Z,2.20
2023-03-18T15:56:30.331Z,2.30
2023-03-18T15:59:33.020Z,2.08
2023-03-18T16:02:36.149Z,2.30
2023-03-18T16:05:39.117Z,1.93
2023-03-18T16:08:42.008Z,2.33
2023-03-18T16:11:49.843Z,2.70
2023-03-18T16:14:54.115Z,2.00
2023-03-18T16:17:58.039Z,2.15
2023-03-18T16:21:00.609Z,2.50
2023-03-18T16:24:04.392Z,2.15
2023-03-18T16:27:07.196Z,2.97
2023-03-18T16:30:40.236Z,3.53
2023-03-18T16:33:45.270Z,3.85
2023-03-18T16:36:51.022Z,6.87
2023-03-18T16:39:55.892Z,14.55
2023-03-18T16:42:59.262Z,19.00
2023-03-18T16:46:05.949Z,17.90
2023-03-18T16:49:16.435Z,19.17
2023-03-18T16:52:19.553Z,16.40
2023-03-18T16:55:23.140Z,13.48
2023-03-18T16:58:35.163Z,9.07
2023-03-18T17:01:38.787Z,9.82
2023-03-18T17:04:42.716Z,10.35
2023-03-18T17:07:46.294Z,14.00
2023-03-18T17:10:52.235Z,16.80
2023-03-18T17:13:56.687Z,19.05
2023-03-18T17:17:01.974Z,18.17
2023-03-18T17:20:16.080Z,18.05
2023-03-18T17:23:27.793Z,26.33
2023-03-18T17:26:31.250Z,21.55
2023-03-18T17:29:34.123Z,23.33
2023-03-18T17:32:37.104Z,27.30
2023-03-18T17:35:39.837Z,18.10
2023-03-18T17:38:42.770Z,14.63
2023-03-18T17:41:45.933Z,16.88
2023-03-18T17:44:49.267Z,18.42
2023-03-18T17:47:52.675Z,30.05
2023-03-18T17:51:04.819Z,26.77
2023-03-18T17:54:11.975Z,24.33
2023-03-18T17:57:16.287Z,33.95
2023-03-18T18:00:22.068Z,22.60
2023-03-18T18:03:27.830Z,23.10
2023-03-18T18:06:30.928Z,21.88
2023-03-18T18:09:34.137Z,23.37
2023-03-18T18:12:37.392Z,20.63
2023-03-18T18:15:41.065Z,12.48
2023-03-18T18:18:43.816Z,7.43
2023-03-18T18:21:48.186Z,4.85
2023-03-18T18:24:52.258Z,5.03
2023-03-18T18:27:55.705Z,5.93
2023-03-18T18:30:59.834Z,5.17
2023-03-18T18:34:02.930Z,4.68
2023-03-18T18:37:05.829Z,5.78
2023-03-18T18:40:10.898Z,6.33
2023-03-18T18:43:13.914Z,9.90
2023-03-18T18:46:18.106Z,10.20
2023-03-18T18:49:23.143Z,7.80
2023-03-18T18:52:26.768Z,7.75
2023-03-18T18:55:29.176Z,8.98
2023-03-18T18:58:33.115Z,11.52
2023-03-18T19:01:36.054Z,16.53
2023-03-18T19:04:39.889Z,16.10
2023-03-18T19:07:43.620Z,16.75
2023-03-18T19:10:46.886Z,14.57
2023-03-18T19:13:50.835Z,20.25
2023-03-18T19:16:56.858Z,17.77
2023-03-18T19:19:59.709Z,19.65
2023-03-18T19:23:06.295Z,16.58
2023-03-18T19:26:13.379Z,14.75
2023-03-18T19:29:16.845Z,18.17
2023-03-18T19:32:21.208Z,16.70
2023-03-18T19:35:24.398Z,15.27
2023-03-18T19:38:27.083Z,15.73
2023-03-18T19:41:31.154Z,14.60
2023-03-18T19:44:39.753Z,7.22
2023-03-18T19:47:43.473Z,6.65
2023-03-18T19:50:47.006Z,20.38
2023-03-18T19:53:53.795Z,19.33
2023-03-18T19:57:00.529Z,20.27
2023-03-18T20:00:06.198Z,20.80
2023-03-18T20:03:14.807Z,20.83
2023-03-18T20:06:18.028Z,20.08
2023-03-18T20:09:21.334Z,16.83
2023-03-18T20:12:24.693Z,16.77
2023-03-18T20:15:29.394Z,15.85
2023-03-18T20:18:32.647Z,17.23
2023-03-18T20:21:36.274Z,18.17
2023-03-18T20:24:39.605Z,21.05
2023-03-18T20:27:42.263Z,20.65
2023-03-18T20:30:47.272Z,19.75
2023-03-18T20:33:50.314Z,20.20
2023-03-18T20:36:52.978Z,20.80
2023-03-18T20:39:56.593Z,20.23
2023-03-18T20:42:59.810Z,19.87
2023-03-18T20:46:02.581Z,19.42
2023-03-18T20:49:05.736Z,22.65
2023-03-18T20:52:24.535Z,23.90
2023-03-18T20:55:33.003Z,24.27
2023-03-18T20:58:36.047Z,24.00
2023-03-18T21:01:39.764Z,26.25
2023-03-18T21:04:42.655Z,25.03
2023-03-18T21:07:47.661Z,25.02
2023-03-18T21:10:53.232Z,26.48
2023-03-18T21:13:56.923Z,25.07
2023-03-18T21:16:59.804Z,26.65
2023-03-18T21:20:19.211Z,27.33
2023-03-18T21:23:27.657Z,30.10
2023-03-18T21:26:30.856Z,35.67
2023-03-18T21:29:33.720Z,31.83
2023-03-18T21:32:40.536Z,29.75
2023-03-18T21:35:42.984Z,27.37
2023-03-18T21:38:46.190Z,27.08
2023-03-18T21:41:49.635Z,26.65
2023-03-18T21:44:52.484Z,29.00
2023-03-18T21:47:54.975Z,28.05
2023-03-18T21:50:59.851Z,29.23
2023-03-18T21:54:02.448Z,31.27
2023-03-18T21:57:05.706Z,30.23
2023-03-18T22:00:14.042Z,30.42
2023-03-18T22:03:18.686Z,29.20
2023-03-18T22:06:22.073Z,24.67
2023-03-18T22:09:26.971Z,27.75
2023-03-18T22:12:32.632Z,26.25
2023-03-18T22:15:38.568Z,29.47
2023-03-18T22:18:42.782Z,32.85
2023-03-18T22:21:46.343Z,34.83
2023-03-18T22:24:49.892Z,31.58
2023-03-18T22:27:53.070Z,31.60
2023-03-18T22:30:55.891Z,31.10
2023-03-18T22:33:59.247Z,27.55
2023-03-18T22:37:02.053Z,25.27
2023-03-18T22:40:05.846Z,25.92
2023-03-18T22:43:34.905Z,21.75
2023-03-18T22:46:37.835Z,25.37
2023-03-18T22:49:40.940Z,23.63
2023-03-18T22:52:44.328Z,24.13
2023-03-18T22:55:47.360Z,23.40
2023-03-18T22:58:51.199Z,22.17
2023-03-18T23:01:53.917Z,24.50
2023-03-18T23:04:57.729Z,23.85
2023-03-18T23:08:00.735Z,21.23
2023-03-18T23:11:03.447Z,25.33
2023-03-18T23:14:07.277Z,25.33
2023-03-18T23:17:18.579Z,26.30
2023-03-18T23:20:21.439Z,27.77
2023-03-18T23:23:25.084Z,26.85
2023-03-18T23:26:27.480Z,25.23
2023-03-18T23:29:30.901Z,26.98
2023-03-18T23:32:35.337Z,24.25
2023-03-18T23:35:39.136Z,24.95
2023-03-18T23:38:41.882Z,22.87
2023-03-18T23:41:46.155Z,23.50
2023-03-18T23:44:48.844Z,23.77
2023-03-18T23:47:51.998Z,22.23
2023-03-18T23:50:55.294Z,22.55
2023-03-18T23:53:58.403Z,22.83
2023-03-18T23:57:01.918Z,20.70
