createdAt,value
2022-10-23T00:01:15.697Z,100798.38
2022-10-23T00:03:45.998Z,100795.44
2022-10-23T00:06:15.972Z,100800.47
2022-10-23T00:08:44.097Z,100798.53
2022-10-23T00:11:14.083Z,100794.69
2022-10-23T00:13:42.949Z,100787.06
2022-10-23T00:16:11.494Z,100788.81
2022-10-23T00:18:40.311Z,100782.78
2022-10-23T00:21:12.337Z,100783.84
2022-10-23T00:23:41.020Z,100783.47
2022-10-23T00:26:11.265Z,100770.34
2022-10-23T00:28:40.046Z,100718.97
2022-10-23T00:31:08.344Z,100753.50
2022-10-23T00:33:36.764Z,100753.97
2022-10-23T00:36:07.109Z,100757.22
2022-10-23T00:38:37.490Z,100739.94
2022-10-23T00:41:07.127Z,100741.50
2022-10-23T00:43:37.350Z,100746.72
2022-10-23T00:46:06.052Z,100730.91
2022-10-23T00:48:34.430Z,100759.00
2022-10-23T00:51:02.790Z,100757.97
2022-10-23T00:53:31.233Z,100762.16
2022-10-23T00:56:01.438Z,100762.25
2022-10-23T00:58:30.124Z,100768.00
2022-10-23T01:00:58.801Z,100771.75
2022-10-23T01:03:29.253Z,100762.91
2022-10-23T01:06:04.989Z,100774.94
2022-10-23T01:08:39.816Z,100779.91
2022-10-23T01:11:15.961Z,100769.78
2022-10-23T01:13:52.982Z,100768.75
2022-10-23T01:16:28.039Z,100781.41
2022-10-23T01:19:05.222Z,100782.16
2022-10-23T01:21:49.782Z,100780.66
2022-10-23T01:24:29.012Z,100783.91
2022-10-23T01:27:13.811Z,100775.84
2022-10-23T01:29:46.668Z,100781.44
2022-10-23T01:32:19.438Z,100779.94
2022-10-23T01:34:53.158Z,100777.34
2022-10-23T01:37:27.518Z,100773.63
2022-10-23T01:40:01.013Z,100772.78
2022-10-23T01:42:35.033Z,100786.66
2022-10-23T01:45:08.893Z,100776.13
2022-10-23T01:47:37.774Z,100781.63
2022-10-23T01:50:09.440Z,100778.28
2022-10-23T01:52:38.888Z,100795.56
2022-10-23T01:55:11.609Z,100786.66
2022-10-23T01:57:43.458Z,100786.47
2022-10-23T02:00:15.361Z,100788.69
2022-10-23T02:02:46.509Z,100797.59
2022-10-23T02:05:19.322Z,100781.25
2022-10-23T02:07:47.935Z,100784.97
2022-10-23T02:10:17.203Z,100782.28
2022-10-23T02:12:53.398Z,100798.72
2022-10-23T02:15:30.389Z,100809.31
2022-10-23T02:18:09.775Z,100782.53
2022-10-23T02:20:41.549Z,100790.28
2022-10-23T02:23:19.002Z,100779.56
2022-10-23T02:25:55.045Z,100792.59
2022-10-23T02:28:29.113Z,100788.84
2022-10-23T02:31:00.598Z,100791.56
2022-10-23T02:33:30.492Z,100808.41
2022-10-23T02:35:58.882Z,100810.44
2022-10-23T02:38:36.203Z,100817.69
2022-10-23T02:41:35.366Z,100825.38
2022-10-23T02:44:27.462Z,100824.94
2022-10-23T02:47:08.083Z,100813.56
2022-10-23T02:49:43.419Z,100821.63
2022-10-23T02:52:16.218Z,100836.78
2022-10-23T02:54:57.058Z,100830.34
2022-10-23T02:57:31.600Z,100836.53
2022-10-23T03:00:07.036Z,100815.16
2022-10-23T03:02:41.721Z,100827.94
2022-10-23T03:05:15.247Z,100827.31
2022-10-23T03:07:44.210Z,100831.63
2022-10-23T03:10:12.984Z,100830.97
2022-10-23T03:12:41.754Z,100829.31
2022-10-23T03:15:13.509Z,100834.44
2022-10-23T03:17:42.475Z,100836.50
2022-10-23T03:20:11.870Z,100837.72
2022-10-23T03:22:40.512Z,100833.88
2022-10-23T03:25:09.661Z,100839.50
2022-10-23T03:27:38.025Z,100816.97
2022-10-23T03:30:08.014Z,100842.53
2022-10-23T03:32:37.545Z,100843.38
2022-10-23T03:35:06.525Z,100840.69
2022-10-23T03:37:34.617Z,100844.22
2022-10-23T03:40:02.889Z,100836.44
2022-10-23T03:42:31.072Z,100838.31
2022-10-23T03:44:59.134Z,100840.75
2022-10-23T03:47:27.382Z,100844.91
2022-10-23T03:49:56.905Z,100843.84
2022-10-23T03:54:58.057Z,100839.88
2022-10-23T03:57:26.757Z,100852.34
2022-10-23T03:59:54.770Z,100874.66
2022-10-23T04:02:23.391Z,100873.53
2022-10-23T04:04:51.506Z,100878.16
2022-10-23T04:07:21.229Z,100869.06
2022-10-23T04:09:49.282Z,100859.81
2022-10-23T04:12:18.209Z,100876.75
2022-10-23T04:14:46.603Z,100873.50
2022-10-23T04:17:14.702Z,100872.75
2022-10-23T04:19:43.051Z,100874.72
2022-10-23T04:22:11.207Z,100862.03
2022-10-23T04:24:45.458Z,100859.50
2022-10-23T04:27:14.017Z,100871.22
2022-10-23T04:29:42.121Z,100875.91
2022-10-23T04:32:10.214Z,100873.22
2022-10-23T04:34:38.237Z,100873.72
2022-10-23T04:37:06.292Z,100875.09
2022-10-23T04:39:34.334Z,100874.88
2022-10-23T04:42:03.758Z,100868.81
2022-10-23T04:44:31.962Z,100883.22
2022-10-23T04:46:59.925Z,100886.00
2022-10-23T04:49:28.086Z,100883.91
2022-10-23T04:51:56.376Z,100904.22
2022-10-23T04:54:24.668Z,100906.81
2022-10-23T04:56:52.774Z,100894.41
2022-10-23T04:59:22.220Z,100905.38
2022-10-23T05:01:50.673Z,100910.81
2022-10-23T05:04:18.809Z,100910.91
2022-10-23T05:06:46.859Z,100915.81
2022-10-23T05:09:14.838Z,100913.31
2022-10-23T05:11:42.879Z,100917.06
2022-10-23T05:14:10.830Z,100911.75
2022-10-23T05:16:47.854Z,100919.75
2022-10-23T05:19:23.373Z,100940.47
2022-10-23T05:21:56.061Z,100941.53
2022-10-23T05:24:24.420Z,100941.41
2022-10-23T05:26:53.155Z,100938.69
2022-10-23T05:29:21.524Z,100933.56
2022-10-23T05:31:54.063Z,100947.06
2022-10-23T05:34:25.709Z,100952.50
2022-10-23T05:36:54.723Z,100952.25
2022-10-23T05:39:23.058Z,100968.13
2022-10-23T05:41:51.409Z,100971.69
2022-10-23T05:44:19.489Z,100969.47
2022-10-23T05:46:48.024Z,100989.31
2022-10-23T05:49:17.760Z,100978.69
2022-10-23T05:51:45.865Z,101003.38
2022-10-23T05:54:13.773Z,101006.59
2022-10-23T05:56:42.774Z,101016.41
2022-10-23T05:59:11.630Z,101006.56
2022-10-23T06:01:39.737Z,101002.16
2022-10-23T06:04:08.094Z,101004.53
2022-10-23T06:06:37.890Z,101018.31
2022-10-23T06:09:06.803Z,101019.56
2022-10-23T06:11:34.994Z,101036.59
2022-10-23T06:14:03.079Z,101040.56
2022-10-23T06:16:31.131Z,101037.94
2022-10-23T06:18:59.921Z,101040.13
2022-10-23T06:21:28.352Z,101045.50
2022-10-23T06:23:57.980Z,101046.13
2022-10-23T06:26:26.132Z,101050.06
2022-10-23T06:28:54.215Z,101057.31
2022-10-23T06:31:26.823Z,101054.97
2022-10-23T06:33:55.064Z,101065.69
2022-10-23T06:36:23.356Z,101061.41
2022-10-23T06:38:52.296Z,101056.28
2022-10-23T06:41:23.354Z,101059.03
2022-10-23T06:43:52.889Z,101060.88
2022-10-23T06:46:21.465Z,101064.94
2022-10-23T06:48:49.719Z,101065.88
2022-10-23T06:51:18.829Z,101077.97
2022-10-23T06:53:47.546Z,101080.56
2022-10-23T06:56:16.058Z,101080.84
2022-10-23T06:58:45.507Z,101084.47
2022-10-23T07:01:16.505Z,101088.91
2022-10-23T07:03:45.081Z,101080.69
2022-10-23T07:06:13.172Z,101088.81
2022-10-23T07:08:41.343Z,101100.91
2022-10-23T07:11:10.921Z,101111.03
2022-10-23T07:13:40.663Z,101084.78
2022-10-23T07:16:18.038Z,101098.50
2022-10-23T07:18:46.899Z,101094.88
2022-10-23T07:21:15.001Z,101099.63
2022-10-23T07:23:43.189Z,101103.13
2022-10-23T07:26:14.526Z,101105.53
2022-10-23T07:28:43.368Z,101104.16
2022-10-23T07:31:11.872Z,101105.16
2022-10-23T07:33:41.400Z,101098.38
2022-10-23T07:36:10.857Z,101102.53
2022-10-23T07:38:39.023Z,101112.28
2022-10-23T07:41:10.174Z,101108.13
2022-10-23T07:43:40.773Z,101116.34
2022-10-23T07:46:10.090Z,101109.25
2022-10-23T07:48:38.709Z,101111.22
2022-10-23T07:51:12.399Z,101111.56
2022-10-23T07:53:41.381Z,101119.78
2022-10-23T07:56:15.444Z,101122.25
2022-10-23T07:58:43.895Z,101127.06
2022-10-23T08:01:19.484Z,101126.81
2022-10-23T08:03:48.303Z,101128.91
2022-10-23T08:06:18.028Z,101128.97
2022-10-23T08:11:25.134Z,101137.41
2022-10-23T08:13:53.914Z,101140.78
2022-10-23T08:16:22.548Z,101132.50
2022-10-23T08:18:50.934Z,101138.56
2022-10-23T08:21:20.819Z,101132.38
2022-10-23T08:23:49.076Z,101134.84
2022-10-23T08:26:17.209Z,101132.38
2022-10-23T08:28:45.324Z,101133.97
2022-10-23T08:31:15.679Z,101131.47
2022-10-23T08:33:44.211Z,101133.00
2022-10-23T08:36:18.718Z,101134.63
2022-10-23T08:38:49.261Z,101140.66
2022-10-23T08:41:27.106Z,101136.97
2022-10-23T08:44:02.890Z,101134.78
2022-10-23T08:46:35.689Z,101130.59
2022-10-23T08:49:30.022Z,101130.81
2022-10-23T08:52:00.282Z,101128.44
2022-10-23T08:54:40.931Z,101135.28
2022-10-23T08:57:14.931Z,101129.47
2022-10-23T08:59:49.054Z,101137.84
2022-10-23T09:02:22.867Z,101132.94
2022-10-23T09:04:53.657Z,101133.03
2022-10-23T09:07:29.797Z,101130.88
2022-10-23T09:10:10.278Z,101133.69
2022-10-23T09:12:39.685Z,101144.19
2022-10-23T09:15:25.473Z,101131.03
2022-10-23T09:17:59.253Z,101130.47
2022-10-23T09:20:30.895Z,101135.69
2022-10-23T09:23:02.202Z,101115.81
2022-10-23T09:25:35.466Z,101128.81
2022-10-23T09:28:05.595Z,101111.88
2022-10-23T09:30:35.965Z,101126.72
2022-10-23T09:33:16.357Z,101112.19
2022-10-23T09:35:55.721Z,101121.63
2022-10-23T09:38:29.716Z,101112.97
2022-10-23T09:41:02.162Z,101119.25
2022-10-23T09:43:30.479Z,101121.25
2022-10-23T09:46:00.191Z,101115.09
2022-10-23T09:48:29.228Z,101094.84
2022-10-23T09:50:59.745Z,101115.78
2022-10-23T09:53:33.344Z,101116.53
2022-10-23T09:56:03.875Z,101107.47
2022-10-23T09:58:35.608Z,101100.59
2022-10-23T10:01:04.759Z,101097.84
2022-10-23T10:03:33.068Z,101096.44
2022-10-23T10:06:03.657Z,101095.69
2022-10-23T10:08:39.101Z,101098.88
2022-10-23T10:11:14.096Z,101100.88
2022-10-23T10:14:32.635Z,101091.28
2022-10-23T10:17:04.803Z,101099.75
2022-10-23T10:19:48.174Z,101100.34
2022-10-23T10:22:28.355Z,101093.75
2022-10-23T10:25:03.212Z,101092.50
2022-10-23T10:27:47.143Z,101064.56
2022-10-23T10:30:17.119Z,101086.03
2022-10-23T10:32:52.299Z,101060.84
2022-10-23T10:35:41.612Z,101073.13
2022-10-23T10:38:39.589Z,101059.47
2022-10-23T10:41:35.730Z,101074.41
2022-10-23T10:44:21.670Z,101063.66
2022-10-23T10:46:57.679Z,101070.00
2022-10-23T10:49:31.178Z,101063.28
2022-10-23T10:52:11.093Z,101054.41
2022-10-23T10:54:50.042Z,101054.78
2022-10-23T10:57:30.108Z,101051.53
2022-10-23T11:00:05.607Z,101057.38
2022-10-23T11:02:39.573Z,101064.03
2022-10-23T11:05:19.205Z,101055.59
2022-10-23T11:07:56.728Z,101066.72
2022-10-23T11:10:24.762Z,101057.66
2022-10-23T11:12:53.450Z,101065.59
2022-10-23T11:15:27.565Z,101064.34
2022-10-23T11:18:00.146Z,101049.28
2022-10-23T11:20:48.949Z,101042.38
2022-10-23T11:23:46.346Z,101057.50
2022-10-23T11:26:27.022Z,101057.66
2022-10-23T11:29:12.097Z,101052.91
2022-10-23T11:31:53.201Z,101040.09
2022-10-23T11:34:41.274Z,101052.69
2022-10-23T11:37:09.596Z,101049.31
2022-10-23T11:39:40.679Z,101050.47
2022-10-23T11:42:16.550Z,101047.38
2022-10-23T11:44:46.886Z,101050.84
2022-10-23T11:47:44.455Z,101038.94
2022-10-23T11:50:25.882Z,101050.84
2022-10-23T11:53:13.071Z,101046.81
2022-10-23T11:55:42.264Z,101045.59
2022-10-23T11:58:44.465Z,101035.97
2022-10-23T12:01:29.679Z,101045.88
2022-10-23T12:04:03.985Z,101044.91
2022-10-23T12:06:39.435Z,101034.34
2022-10-23T12:09:20.230Z,101042.13
2022-10-23T12:11:51.701Z,101033.41
2022-10-23T12:14:35.785Z,101038.50
2022-10-23T12:17:04.605Z,101036.06
2022-10-23T12:19:49.524Z,101035.41
2022-10-23T12:22:20.258Z,101032.56
2022-10-23T12:25:02.027Z,101022.28
2022-10-23T12:27:37.686Z,101035.03
2022-10-23T12:30:18.906Z,101033.41
2022-10-23T12:33:15.778Z,101025.81
2022-10-23T12:36:08.357Z,101029.69
2022-10-23T12:38:45.151Z,101037.47
2022-10-23T12:41:16.567Z,101041.16
2022-10-23T12:43:47.543Z,101038.13
2022-10-23T12:46:31.460Z,101032.09
2022-10-23T12:49:00.003Z,101034.69
2022-10-23T12:51:31.395Z,101039.41
2022-10-23T12:54:00.310Z,101040.38
2022-10-23T12:56:35.456Z,101023.06
2022-10-23T12:59:04.415Z,101032.13
2022-10-23T13:01:35.482Z,101027.81
2022-10-23T13:04:09.756Z,101034.13
2022-10-23T13:06:40.612Z,101029.19
2022-10-23T13:09:21.391Z,101035.75
2022-10-23T13:11:49.931Z,101009.53
2022-10-23T13:14:32.424Z,101024.88
2022-10-23T13:17:02.447Z,101022.06
2022-10-23T13:19:30.683Z,101032.66
2022-10-23T13:22:01.808Z,101032.47
2022-10-23T13:24:31.803Z,101034.16
2022-10-23T13:27:00.370Z,101026.66
2022-10-23T13:29:32.446Z,101017.22
2022-10-23T13:32:11.529Z,101027.38
2022-10-23T13:34:40.340Z,101021.09
2022-10-23T13:37:26.410Z,101002.69
2022-10-23T13:40:01.500Z,101033.88
2022-10-23T13:42:29.736Z,101038.22
2022-10-23T13:44:57.926Z,101040.88
2022-10-23T13:47:26.310Z,101039.78
2022-10-23T13:49:54.404Z,101037.59
2022-10-23T13:52:25.010Z,101032.06
2022-10-23T13:54:54.657Z,101043.47
2022-10-23T13:57:23.157Z,101032.06
2022-10-23T13:59:51.411Z,101046.00
2022-10-23T14:02:23.043Z,101044.72
2022-10-23T14:04:52.461Z,101051.91
2022-10-23T14:07:20.916Z,101048.75
2022-10-23T14:09:50.602Z,101052.38
2022-10-23T14:12:20.417Z,101046.69
2022-10-23T14:14:52.966Z,101045.69
2022-10-23T14:17:21.450Z,101044.31
2022-10-23T14:19:50.318Z,101048.78
2022-10-23T14:22:18.663Z,101048.63
2022-10-23T14:24:46.978Z,101053.50
2022-10-23T14:27:15.039Z,101055.16
2022-10-23T14:29:44.678Z,101056.53
2022-10-23T14:32:12.928Z,101050.16
2022-10-23T14:34:43.918Z,101057.66
2022-10-23T14:37:11.983Z,101053.25
2022-10-23T14:39:40.122Z,101059.16
2022-10-23T14:42:08.304Z,101053.63
2022-10-23T14:44:36.373Z,101046.25
2022-10-23T14:47:06.431Z,101054.56
2022-10-23T14:49:35.791Z,101048.16
2022-10-23T14:52:03.883Z,101049.69
2022-10-23T14:54:34.706Z,101048.47
2022-10-23T14:57:02.900Z,101052.06
2022-10-23T14:59:31.312Z,101050.28
2022-10-23T15:01:59.580Z,101049.56
2022-10-23T15:04:29.113Z,101052.78
2022-10-23T15:06:57.750Z,101055.53
2022-10-23T15:09:26.198Z,101056.22
2022-10-23T15:11:54.594Z,101050.97
2022-10-23T15:14:22.686Z,101054.69
2022-10-23T15:16:50.763Z,101056.72
2022-10-23T15:19:19.247Z,101055.06
2022-10-23T15:21:49.682Z,101053.84
2022-10-23T15:24:18.657Z,101049.91
2022-10-23T15:26:47.007Z,101045.13
2022-10-23T15:29:16.072Z,101047.97
2022-10-23T15:31:51.353Z,101054.34
2022-10-23T15:34:22.314Z,101057.03
2022-10-23T15:36:53.150Z,101052.34
2022-10-23T15:39:23.234Z,101051.03
2022-10-23T15:41:53.287Z,101062.53
2022-10-23T15:44:23.154Z,101063.38
2022-10-23T15:46:52.362Z,101070.28
2022-10-23T15:49:22.063Z,101081.13
2022-10-23T15:51:52.746Z,101080.66
2022-10-23T15:54:21.513Z,101082.22
2022-10-23T15:56:50.995Z,101088.28
2022-10-23T15:59:21.119Z,101087.06
2022-10-23T16:01:49.638Z,101084.00
2022-10-23T16:04:18.104Z,101092.44
2022-10-23T16:06:46.706Z,101092.00
2022-10-23T16:09:16.991Z,101102.41
2022-10-23T16:11:45.968Z,101100.03
2022-10-23T16:14:16.271Z,101106.84
2022-10-23T16:16:44.548Z,101112.81
2022-10-23T16:19:13.194Z,101122.28
2022-10-23T16:21:42.731Z,101128.06
2022-10-23T16:24:11.832Z,101129.00
2022-10-23T16:26:41.738Z,101120.53
2022-10-23T16:29:11.010Z,101134.59
2022-10-23T16:31:39.150Z,101133.59
2022-10-23T16:34:08.048Z,101135.00
2022-10-23T16:36:39.202Z,101134.72
2022-10-23T16:39:08.911Z,101135.19
2022-10-23T16:41:37.191Z,101145.47
2022-10-23T16:44:07.782Z,101142.84
2022-10-23T16:46:36.544Z,101150.22
2022-10-23T16:49:05.170Z,101156.56
2022-10-23T16:51:34.681Z,101156.97
2022-10-23T16:54:03.259Z,101159.59
2022-10-23T16:56:31.477Z,101158.84
2022-10-23T16:59:00.843Z,101161.22
2022-10-23T17:01:32.431Z,101163.00
2022-10-23T17:04:00.883Z,101164.13
2022-10-23T17:06:32.183Z,101170.00
2022-10-23T17:09:02.146Z,101173.78
2022-10-23T17:11:31.641Z,101173.56
2022-10-23T17:14:02.207Z,101179.56
2022-10-23T17:16:35.153Z,101177.66
2022-10-23T17:19:08.379Z,101161.25
2022-10-23T17:21:42.037Z,101182.63
2022-10-23T17:24:10.690Z,101187.97
2022-10-23T17:26:38.707Z,101181.19
2022-10-23T17:29:10.347Z,101179.63
2022-10-23T17:31:41.824Z,101181.22
2022-10-23T17:34:13.070Z,101188.50
2022-10-23T17:36:43.502Z,101178.31
2022-10-23T17:39:14.665Z,101194.84
2022-10-23T17:41:43.218Z,101198.78
2022-10-23T17:44:12.414Z,101171.56
2022-10-23T17:46:42.149Z,101194.03
2022-10-23T17:49:11.965Z,101198.34
2022-10-23T17:51:40.390Z,101181.78
2022-10-23T17:54:10.516Z,101199.00
2022-10-23T17:56:41.161Z,101189.66
2022-10-23T17:59:13.100Z,101191.00
2022-10-23T18:01:44.077Z,101199.00
2022-10-23T18:04:12.242Z,101200.78
2022-10-23T18:06:44.151Z,101197.00
2022-10-23T18:09:13.792Z,101186.31
2022-10-23T18:11:47.085Z,101201.19
2022-10-23T18:14:17.343Z,101200.97
2022-10-23T18:16:47.247Z,101204.72
2022-10-23T18:19:16.024Z,101206.59
2022-10-23T18:21:44.353Z,101207.63
2022-10-23T18:24:13.111Z,101208.91
2022-10-23T18:26:43.168Z,101183.97
2022-10-23T18:29:17.583Z,101235.19
2022-10-23T18:31:48.864Z,101238.25
2022-10-23T18:34:19.618Z,101249.47
2022-10-23T18:36:48.578Z,101263.41
2022-10-23T18:39:22.311Z,101256.03
2022-10-23T18:41:51.102Z,101252.41
2022-10-23T18:44:22.161Z,101253.44
2022-10-23T18:46:52.617Z,101252.13
2022-10-23T18:49:21.578Z,101247.88
2022-10-23T18:51:51.318Z,101246.84
2022-10-23T18:54:21.424Z,101257.06
2022-10-23T18:56:50.437Z,101255.59
2022-10-23T18:59:21.629Z,101253.28
2022-10-23T19:01:52.429Z,101251.38
2022-10-23T19:04:20.710Z,101259.16
2022-10-23T19:06:50.718Z,101247.09
2022-10-23T19:09:22.412Z,101247.44
2022-10-23T19:11:50.666Z,101243.56
2022-10-23T19:14:18.754Z,101238.84
2022-10-23T19:16:58.537Z,101243.16
2022-10-23T19:19:29.906Z,101252.38
2022-10-23T19:21:58.396Z,101246.22
2022-10-23T19:24:31.749Z,101238.09
2022-10-23T19:27:03.079Z,101243.53
2022-10-23T19:29:32.029Z,101245.72
2022-10-23T19:32:02.010Z,101252.03
2022-10-23T19:34:30.483Z,101251.19
2022-10-23T19:36:58.658Z,101251.50
2022-10-23T19:39:27.076Z,101260.53
2022-10-23T19:41:55.866Z,101260.72
2022-10-23T19:44:24.102Z,101263.41
2022-10-23T19:46:52.582Z,101264.88
2022-10-23T19:49:24.032Z,101255.97
2022-10-23T19:51:52.266Z,101263.41
2022-10-23T19:54:21.139Z,101246.44
2022-10-23T19:56:49.422Z,101258.56
2022-10-23T19:59:18.236Z,101255.41
2022-10-23T20:01:48.861Z,101257.56
2022-10-23T20:04:17.576Z,101253.69
2022-10-23T20:06:48.535Z,101256.91
2022-10-23T20:09:17.045Z,101261.59
2022-10-23T20:11:45.538Z,101264.66
2022-10-23T20:14:14.801Z,101252.16
2022-10-23T20:16:45.272Z,101249.88
2022-10-23T20:21:50.922Z,101256.88
2022-10-23T20:24:21.735Z,101255.47
2022-10-23T20:26:52.296Z,101254.84
2022-10-23T20:29:20.810Z,101249.81
2022-10-23T20:31:49.405Z,101247.78
2022-10-23T20:34:17.623Z,101241.09
2022-10-23T20:36:48.289Z,101232.97
2022-10-23T20:39:20.898Z,101251.81
2022-10-23T20:41:49.322Z,101263.94
2022-10-23T20:44:19.209Z,101270.06
2022-10-23T20:46:47.474Z,101268.25
2022-10-23T20:49:16.658Z,101278.84
2022-10-23T20:51:44.941Z,101267.13
2022-10-23T20:54:13.061Z,101283.44
2022-10-23T20:56:42.746Z,101285.66
2022-10-23T20:59:13.446Z,101295.00
2022-10-23T21:01:42.742Z,101292.56
2022-10-23T21:04:13.241Z,101297.72
2022-10-23T21:06:57.763Z,101293.13
2022-10-23T21:09:31.203Z,101287.84
2022-10-23T21:12:01.239Z,101296.25
2022-10-23T21:14:30.599Z,101291.25
2022-10-23T21:16:58.869Z,101293.06
2022-10-23T21:19:27.377Z,101292.03
2022-10-23T21:21:55.680Z,101290.34
2022-10-23T21:24:24.274Z,101286.66
2022-10-23T21:26:52.438Z,101285.81
2022-10-23T21:29:22.247Z,101284.31
2022-10-23T21:31:55.252Z,101284.13
2022-10-23T21:34:23.532Z,101288.50
2022-10-23T21:39:39.733Z,101275.84
2022-10-23T21:42:07.963Z,101225.72
2022-10-23T21:44:37.641Z,101267.81
2022-10-23T21:47:06.312Z,101275.34
2022-10-23T21:49:34.400Z,101277.94
2022-10-23T21:52:02.576Z,101272.50
2022-10-23T21:54:30.730Z,101282.28
2022-10-23T21:56:58.800Z,101279.00
2022-10-23T21:59:30.343Z,101276.91
2022-10-23T22:02:01.877Z,101276.69
2022-10-23T22:04:30.056Z,101283.75
2022-10-23T22:06:58.485Z,101286.44
2022-10-23T22:09:26.586Z,101282.41
2022-10-23T22:11:55.628Z,101287.78
2022-10-23T22:14:24.469Z,101298.38
2022-10-23T22:16:53.434Z,101299.38
2022-10-23T22:19:24.030Z,101304.75
2022-10-23T22:21:52.289Z,101301.47
2022-10-23T22:24:21.083Z,101301.03
2022-10-23T22:26:51.306Z,101297.66
2022-10-23T22:29:22.168Z,101306.56
2022-10-23T22:31:50.677Z,101302.28
2022-10-23T22:34:34.905Z,101306.91
2022-10-23T22:37:13.319Z,101314.94
2022-10-23T22:39:41.809Z,101308.22
2022-10-23T22:42:10.409Z,101308.22
2022-10-23T22:44:38.902Z,101295.63
2022-10-23T22:47:07.251Z,101285.53
2022-10-23T22:49:35.638Z,101280.47
2022-10-23T22:52:03.990Z,101253.59
2022-10-23T22:54:34.118Z,101267.72
2022-10-23T22:57:02.478Z,101265.22
2022-10-23T22:59:30.922Z,101267.97
2022-10-23T23:01:59.396Z,101281.16
2022-10-23T23:04:43.298Z,101281.22
2022-10-23T23:07:14.154Z,101287.56
2022-10-23T23:09:45.370Z,101290.19
2022-10-23T23:12:15.422Z,101292.72
2022-10-23T23:14:44.366Z,101289.34
2022-10-23T23:17:13.093Z,101295.56
2022-10-23T23:19:41.494Z,101290.38
2022-10-23T23:22:09.705Z,101283.94
2022-10-23T23:24:38.416Z,101292.56
2022-10-23T23:27:08.068Z,101290.81
2022-10-23T23:29:36.439Z,101292.34
2022-10-23T23:32:06.396Z,101297.53
2022-10-23T23:34:34.587Z,101289.97
2022-10-23T23:37:02.786Z,101299.53
2022-10-23T23:39:30.843Z,101299.84
2022-10-23T23:41:58.901Z,101298.16
2022-10-23T23:44:28.505Z,101284.88
2022-10-23T23:46:56.594Z,101299.78
2022-10-23T23:49:24.750Z,101298.09
2022-10-23T23:51:52.860Z,101292.53
2022-10-23T23:54:20.938Z,101285.03
2022-10-23T23:56:49.101Z,101281.47
2022-10-23T23:59:17.138Z,101290.41
