createdAt,value
2023-04-23T00:13:20.231Z,14.73
2023-04-23T00:28:22.260Z,14.60
2023-04-23T00:43:22.682Z,14.72
2023-04-23T00:58:22.854Z,14.94
2023-04-23T01:13:23.206Z,14.81
2023-04-23T01:28:23.328Z,14.86
2023-04-23T01:43:23.636Z,14.61
2023-04-23T01:58:23.855Z,14.39
2023-04-23T02:13:24.232Z,14.42
2023-04-23T02:28:25.568Z,14.33
2023-04-23T02:43:26.639Z,14.33
2023-04-23T02:58:26.978Z,14.22
2023-04-23T03:13:27.036Z,14.12
2023-04-23T03:28:27.414Z,14.06
2023-04-23T03:43:27.291Z,14.00
2023-04-23T03:58:27.361Z,13.87
2023-04-23T04:13:27.681Z,13.79
2023-04-23T04:28:27.745Z,13.88
2023-04-23T04:43:28.189Z,13.91
2023-04-23T04:58:28.213Z,13.91
2023-04-23T05:13:28.605Z,13.91
2023-04-23T05:28:29.003Z,13.89
2023-04-23T05:43:29.044Z,13.85
2023-04-23T05:58:29.390Z,13.91
2023-04-23T06:13:29.564Z,13.95
2023-04-23T06:28:29.976Z,13.97
2023-04-23T06:43:30.001Z,13.92
2023-04-23T06:58:30.214Z,13.85
2023-04-23T07:13:30.554Z,13.89
2023-04-23T07:28:30.969Z,14.12
2023-04-23T07:43:30.938Z,14.43
2023-04-23T07:58:31.329Z,14.33
2023-04-23T08:13:31.358Z,14.18
2023-04-23T08:28:31.670Z,14.12
2023-04-23T08:43:31.886Z,14.03
2023-04-23T08:58:32.666Z,13.95
2023-04-23T09:13:33.208Z,13.62
2023-04-23T09:28:34.366Z,13.73
2023-04-23T09:43:34.690Z,13.87
2023-04-23T09:58:34.864Z,13.85
2023-04-23T10:13:35.005Z,13.96
2023-04-23T10:28:35.168Z,14.54
2023-04-23T10:43:35.398Z,14.94
2023-04-23T10:58:35.570Z,15.01
2023-04-23T11:13:35.768Z,14.58
2023-04-23T11:28:36.152Z,14.52
2023-04-23T11:43:36.051Z,14.12
2023-04-23T11:58:38.413Z,14.24
2023-04-23T12:13:39.314Z,15.49
2023-04-23T12:28:39.878Z,17.56
2023-04-23T12:43:40.070Z,18.73
2023-04-23T12:58:40.254Z,19.71
2023-04-23T13:13:40.475Z,20.13
2023-04-23T13:28:40.608Z,21.44
2023-04-23T13:43:40.634Z,22.12
2023-04-23T13:58:40.737Z,23.73
2023-04-23T14:13:40.759Z,24.71
2023-04-23T14:28:40.954Z,25.69
2023-04-23T14:43:40.945Z,26.65
2023-04-23T14:58:41.074Z,26.88
2023-04-23T15:13:41.163Z,24.67
2023-04-23T15:28:41.322Z,25.80
2023-04-23T15:43:41.343Z,26.28
2023-04-23T15:58:41.383Z,25.06
2023-04-23T16:13:41.611Z,22.77
2023-04-23T16:28:41.663Z,21.96
2023-04-23T16:43:41.657Z,20.57
2023-04-23T16:58:42.240Z,19.32
2023-04-23T17:13:42.306Z,18.39
2023-04-23T17:28:43.156Z,17.89
2023-04-23T17:43:43.223Z,17.22
2023-04-23T17:58:43.446Z,16.79
2023-04-23T18:13:44.459Z,15.72
2023-04-23T18:28:44.530Z,14.62
2023-04-23T18:43:44.679Z,13.54
2023-04-23T18:58:44.696Z,12.71
2023-04-23T19:13:45.123Z,11.80
2023-04-23T19:28:44.951Z,11.04
2023-04-23T19:43:45.036Z,10.47
2023-04-23T19:58:45.179Z,9.91
2023-04-23T20:13:45.759Z,9.47
2023-04-23T20:28:45.837Z,9.15
2023-04-23T20:43:46.087Z,8.73
2023-04-23T20:58:46.082Z,8.48
2023-04-23T21:13:46.309Z,8.23
2023-04-23T21:28:46.431Z,7.98
2023-04-23T21:43:46.636Z,8.07
2023-04-23T21:58:46.632Z,7.93
2023-04-23T22:13:46.595Z,8.02
2023-04-23T22:28:46.861Z,8.00
2023-04-23T22:43:46.777Z,8.33
2023-04-23T22:58:47.203Z,9.02
2023-04-23T23:13:47.118Z,9.31
2023-04-23T23:28:47.585Z,9.60
2023-04-23T23:43:47.721Z,9.84
2023-04-23T23:58:48.205Z,10.11
