createdAt,value
2018-05-23T00:01:04.873Z,1.73
2018-05-23T00:03:32.354Z,1.33
2018-05-23T00:06:00.454Z,1.27
2018-05-23T00:08:28.167Z,1.60
2018-05-23T00:10:55.545Z,2.13
2018-05-23T00:13:23.125Z,1.70
2018-05-23T00:15:50.583Z,1.63
2018-05-23T00:18:17.963Z,1.60
2018-05-23T00:20:45.433Z,1.70
2018-05-23T00:23:13.366Z,1.70
2018-05-23T00:25:40.876Z,1.83
2018-05-23T00:28:08.295Z,1.73
2018-05-23T00:30:35.765Z,1.97
2018-05-23T00:33:03.156Z,1.93
2018-05-23T00:35:30.577Z,1.93
2018-05-23T00:37:58.665Z,1.80
2018-05-23T00:40:26.057Z,1.90
2018-05-23T00:42:53.540Z,1.50
2018-05-23T00:45:20.984Z,1.37
2018-05-23T00:47:48.361Z,2.10
2018-05-23T00:50:15.755Z,1.60
2018-05-23T00:52:43.951Z,1.70
2018-05-23T00:55:17.046Z,1.60
2018-05-23T00:57:44.465Z,1.63
2018-05-23T01:00:12.785Z,1.80
2018-05-23T01:02:40.160Z,1.63
2018-05-23T01:05:07.925Z,1.70
2018-05-23T01:07:35.357Z,1.43
2018-05-23T01:10:03.457Z,1.40
2018-05-23T01:12:31.736Z,1.60
2018-05-23T01:14:59.195Z,1.70
2018-05-23T01:17:26.580Z,1.40
2018-05-23T01:19:53.975Z,1.40
2018-05-23T01:22:21.432Z,1.43
2018-05-23T01:24:48.819Z,1.70
2018-05-23T01:27:16.238Z,1.70
2018-05-23T01:29:43.667Z,1.70
2018-05-23T01:32:11.053Z,1.53
2018-05-23T01:34:38.513Z,1.67
2018-05-23T01:37:05.980Z,1.50
2018-05-23T01:39:33.512Z,1.33
2018-05-23T01:42:00.975Z,1.67
2018-05-23T01:44:28.559Z,1.80
2018-05-23T01:46:56.537Z,1.50
2018-05-23T01:49:26.297Z,1.67
2018-05-23T01:51:53.676Z,1.90
2018-05-23T01:54:21.056Z,1.60
2018-05-23T01:56:48.734Z,1.60
2018-05-23T01:59:16.212Z,1.80
2018-05-23T02:01:43.993Z,1.80
2018-05-23T02:04:11.402Z,1.40
2018-05-23T02:06:38.800Z,1.60
2018-05-23T02:09:06.239Z,1.60
2018-05-23T02:11:33.622Z,1.70
2018-05-23T02:14:01.030Z,1.63
2018-05-23T02:16:28.417Z,1.50
2018-05-23T02:18:55.886Z,2.13
2018-05-23T02:21:23.311Z,1.80
2018-05-23T02:23:51.193Z,1.53
2018-05-23T02:26:18.945Z,2.27
2018-05-23T02:28:46.329Z,2.00
2018-05-23T02:31:13.850Z,3.10
2018-05-23T02:33:41.752Z,2.63
2018-05-23T02:36:09.149Z,1.80
2018-05-23T02:38:36.542Z,2.00
2018-05-23T02:41:04.096Z,1.53
2018-05-23T02:43:31.526Z,1.47
2018-05-23T02:45:58.910Z,1.60
2018-05-23T02:48:26.382Z,2.03
2018-05-23T02:50:53.796Z,1.60
2018-05-23T02:53:21.204Z,1.73
2018-05-23T02:55:48.584Z,2.20
2018-05-23T02:58:16.201Z,1.60
2018-05-23T03:00:43.659Z,1.90
2018-05-23T03:03:11.039Z,1.53
2018-05-23T03:05:38.908Z,1.63
2018-05-23T03:08:06.335Z,2.73
2018-05-23T03:10:33.813Z,1.97
2018-05-23T03:13:01.216Z,1.73
2018-05-23T03:15:28.615Z,1.70
2018-05-23T03:17:56.023Z,1.57
2018-05-23T03:20:23.397Z,2.17
2018-05-23T03:22:50.780Z,1.33
2018-05-23T03:25:18.318Z,1.70
2018-05-23T03:27:45.706Z,1.80
2018-05-23T03:30:13.117Z,1.70
2018-05-23T03:32:40.542Z,1.93
2018-05-23T03:35:12.303Z,1.93
2018-05-23T04:02:48.792Z,2.23
2018-05-23T04:14:30.034Z,2.50
2018-05-23T04:17:04.709Z,3.07
2018-05-23T05:04:12.383Z,3.17
2018-05-23T05:06:46.701Z,3.10
2018-05-23T05:09:18.669Z,3.93
2018-05-23T05:23:29.476Z,3.87
2018-05-23T05:26:19.447Z,3.70
2018-05-23T05:43:00.298Z,4.20
2018-05-23T05:51:39.909Z,4.30
2018-05-23T05:54:16.995Z,4.13
2018-05-23T05:59:48.860Z,5.23
2018-05-23T06:02:36.583Z,3.97
2018-05-23T16:49:07.756Z,1.00
2018-05-23T16:51:35.646Z,0.83
2018-05-23T16:54:04.541Z,0.90
2018-05-23T16:56:32.092Z,1.20
2018-05-23T16:59:00.473Z,1.20
2018-05-23T17:01:27.963Z,1.00
2018-05-23T17:07:01.047Z,1.33
2018-05-23T17:12:08.664Z,1.10
2018-05-23T17:14:46.770Z,1.30
2018-05-23T17:17:21.701Z,1.37
2018-05-23T17:23:00.725Z,1.10
2018-05-23T17:25:50.910Z,1.10
2018-05-23T17:47:30.242Z,0.70
2018-05-23T17:49:58.219Z,0.87
2018-05-23T17:52:26.081Z,0.80
2018-05-23T17:54:53.532Z,1.03
2018-05-23T18:00:27.079Z,0.83
2018-05-23T18:02:55.766Z,1.00
2018-05-23T18:05:30.363Z,0.90
2018-05-23T18:08:02.091Z,0.90
2018-05-23T18:10:30.202Z,0.87
2018-05-23T18:12:57.868Z,0.77
2018-05-23T18:15:26.763Z,1.40
2018-05-23T18:17:56.170Z,0.87
2018-05-23T18:20:35.397Z,0.77
2018-05-23T18:23:03.885Z,0.87
2018-05-23T18:25:44.243Z,0.90
2018-05-23T18:28:12.200Z,0.97
2018-05-23T18:33:29.755Z,1.00
2018-05-23T18:35:59.867Z,1.13
2018-05-23T18:43:35.957Z,1.07
2018-05-23T18:46:04.857Z,0.80
2018-05-23T18:48:32.490Z,0.93
2018-05-23T18:51:07.120Z,0.70
2018-05-23T18:53:34.963Z,0.60
2018-05-23T18:56:03.524Z,0.70
2018-05-23T18:58:32.013Z,0.70
2018-05-23T19:01:07.225Z,0.50
2018-05-23T19:03:34.717Z,0.70
2018-05-23T19:06:02.779Z,0.60
2018-05-23T19:08:31.172Z,0.60
2018-05-23T19:10:58.694Z,0.60
2018-05-23T19:13:26.134Z,0.60
2018-05-23T19:15:53.575Z,0.60
2018-05-23T19:18:22.518Z,0.67
2018-05-23T19:20:50.224Z,0.93
2018-05-23T19:23:17.738Z,0.90
2018-05-23T19:25:45.842Z,0.87
2018-05-23T19:28:13.375Z,0.63
2018-05-23T19:30:40.831Z,0.70
2018-05-23T19:33:08.215Z,0.60
2018-05-23T19:35:36.136Z,0.40
2018-05-23T19:38:03.885Z,0.50
2018-05-23T19:40:31.504Z,0.50
2018-05-23T19:42:58.910Z,0.53
2018-05-23T19:45:26.333Z,0.33
2018-05-23T19:47:53.786Z,0.40
2018-05-23T19:50:21.185Z,0.27
2018-05-23T19:52:49.719Z,0.30
2018-05-23T19:55:17.090Z,0.30
2018-05-23T19:57:44.912Z,0.27
2018-05-23T20:00:13.108Z,0.30
2018-05-23T20:02:40.570Z,0.40
2018-05-23T20:05:07.956Z,0.30
2018-05-23T20:07:35.377Z,0.40
2018-05-23T20:10:02.772Z,0.50
2018-05-23T20:12:30.160Z,0.30
2018-05-23T20:14:58.178Z,0.20
2018-05-23T20:17:25.649Z,0.40
2018-05-23T20:19:53.214Z,0.30
2018-05-23T20:22:20.956Z,0.30
2018-05-23T20:24:51.420Z,0.53
2018-05-23T20:27:27.760Z,0.80
2018-05-23T20:50:48.000Z,0.60
2018-05-23T20:53:24.681Z,0.40
2018-05-23T21:00:52.586Z,0.33
2018-05-23T21:18:28.966Z,0.90
2018-05-23T21:21:21.748Z,0.60
2018-05-23T21:24:07.075Z,0.50
2018-05-23T21:29:50.441Z,0.30
2018-05-23T21:56:26.981Z,0.37
2018-05-23T21:58:58.258Z,0.53
2018-05-23T22:01:35.035Z,0.63
2018-05-23T22:04:04.958Z,0.60
2018-05-23T22:06:34.459Z,0.50
2018-05-23T22:20:32.158Z,0.30
2018-05-23T22:23:04.332Z,0.50
2018-05-23T22:31:22.288Z,0.40
2018-05-23T22:33:50.362Z,0.33
2018-05-23T22:36:37.577Z,0.53
2018-05-23T22:39:08.411Z,0.50
2018-05-23T22:41:52.019Z,0.60
2018-05-23T22:44:20.997Z,0.50
2018-05-23T22:55:52.199Z,0.50
2018-05-23T22:58:21.196Z,0.50
2018-05-23T23:00:50.171Z,0.60
2018-05-23T23:03:18.680Z,0.40
2018-05-23T23:05:50.134Z,0.57
2018-05-23T23:08:19.028Z,0.37
2018-05-23T23:10:56.110Z,0.50
2018-05-23T23:13:26.338Z,0.60
2018-05-23T23:15:57.691Z,0.47
2018-05-23T23:18:38.555Z,0.60
2018-05-23T23:21:07.144Z,0.70
2018-05-23T23:23:36.344Z,0.60
2018-05-23T23:28:59.716Z,0.50
2018-05-23T23:31:31.887Z,0.67
2018-05-23T23:34:01.097Z,0.50
2018-05-23T23:36:31.601Z,0.50
2018-05-23T23:38:59.391Z,0.57
2018-05-23T23:41:37.287Z,0.60
2018-05-23T23:57:24.282Z,0.50
