createdAt,value
2019-04-23T00:00:07.330Z,73.35
2019-04-23T00:02:44.469Z,72.78
2019-04-23T00:05:22.348Z,76.65
2019-04-23T00:12:59.268Z,59.23
2019-04-23T00:15:54.623Z,50.88
2019-04-23T00:18:28.282Z,49.73
2019-04-23T00:20:57.206Z,53.92
2019-04-23T00:23:32.793Z,71.10
2019-04-23T00:28:35.613Z,67.23
2019-04-23T00:31:15.467Z,69.55
2019-04-23T00:33:40.905Z,67.50
2019-04-23T00:36:22.284Z,66.12
2019-04-23T00:41:25.273Z,74.55
2019-04-23T00:46:34.978Z,69.53
2019-04-23T00:51:42.581Z,69.10
2019-04-23T00:54:12.218Z,66.33
2019-04-23T00:57:09.019Z,67.78
2019-04-23T00:59:26.850Z,68.35
2019-04-23T01:01:57.523Z,69.20
2019-04-23T01:04:31.663Z,70.40
2019-04-23T01:07:04.287Z,72.20
2019-04-23T01:09:45.838Z,69.85
2019-04-23T01:12:15.967Z,64.10
2019-04-23T01:14:48.725Z,60.75
2019-04-23T01:17:30.209Z,63.38
2019-04-23T01:19:54.769Z,71.67
2019-04-23T01:22:12.536Z,72.45
2019-04-23T01:25:09.763Z,69.30
2019-04-23T01:28:02.142Z,65.47
2019-04-23T01:30:38.726Z,57.00
2019-04-23T01:33:10.974Z,53.17
2019-04-23T01:35:50.880Z,54.15
2019-04-23T01:38:21.910Z,41.18
2019-04-23T01:40:40.813Z,41.83
2019-04-23T01:43:23.189Z,55.50
2019-04-23T01:45:54.411Z,67.58
2019-04-23T01:48:34.236Z,52.23
2019-04-23T01:53:40.477Z,59.27
2019-04-23T01:56:11.435Z,62.30
2019-04-23T01:58:45.115Z,69.10
2019-04-23T02:01:21.131Z,59.75
2019-04-23T02:03:57.992Z,61.50
2019-04-23T02:06:25.222Z,62.08
2019-04-23T02:09:01.498Z,69.97
2019-04-23T02:11:34.172Z,59.35
2019-04-23T02:14:09.464Z,66.53
2019-04-23T02:16:55.132Z,66.12
2019-04-23T02:19:19.953Z,70.70
2019-04-23T02:22:05.079Z,61.90
2019-04-23T02:24:43.025Z,66.53
2019-04-23T02:27:16.977Z,65.65
2019-04-23T02:30:15.641Z,61.18
2019-04-23T02:32:42.134Z,61.88
2019-04-23T02:35:09.533Z,65.57
2019-04-23T02:37:49.266Z,68.10
2019-04-23T02:40:26.686Z,64.05
2019-04-23T02:45:16.926Z,60.80
2019-04-23T02:47:52.987Z,64.03
2019-04-23T02:55:43.228Z,63.28
2019-04-23T02:58:19.134Z,58.23
2019-04-23T03:03:25.212Z,62.60
2019-04-23T03:05:49.319Z,61.75
2019-04-23T03:11:07.748Z,61.92
2019-04-23T03:13:48.427Z,63.35
2019-04-23T03:16:15.577Z,55.23
2019-04-23T03:18:51.638Z,57.43
2019-04-23T03:21:34.902Z,60.58
2019-04-23T03:24:13.448Z,60.58
2019-04-23T03:26:49.328Z,62.93
2019-04-23T03:29:21.858Z,65.45
2019-04-23T03:39:44.256Z,57.35
2019-04-23T03:44:53.394Z,60.85
2019-04-23T03:47:18.736Z,47.35
2019-04-23T03:49:48.615Z,47.27
2019-04-23T04:02:49.032Z,51.98
2019-04-23T04:05:20.559Z,63.70
2019-04-23T04:10:16.568Z,51.42
2019-04-23T04:15:43.603Z,52.17
2019-04-23T04:18:11.687Z,47.20
2019-04-23T04:23:16.914Z,51.30
2019-04-23T04:33:49.070Z,49.35
2019-04-23T04:36:13.275Z,59.23
2019-04-23T04:44:14.923Z,53.98
2019-04-23T04:46:28.126Z,48.75
2019-04-23T04:48:58.864Z,48.68
2019-04-23T04:56:42.667Z,55.70
2019-04-23T04:59:09.256Z,54.42
2019-04-23T05:01:39.592Z,62.75
2019-04-23T05:04:20.186Z,54.23
2019-04-23T05:06:56.583Z,54.65
2019-04-23T05:09:19.465Z,53.42
2019-04-23T05:17:13.553Z,58.85
2019-04-23T05:19:45.797Z,54.63
2019-04-23T05:22:17.101Z,55.65
2019-04-23T05:24:46.496Z,63.63
2019-04-23T05:27:17.887Z,60.03
2019-04-23T05:30:00.978Z,64.15
2019-04-23T05:32:30.013Z,65.67
2019-04-23T05:35:07.886Z,68.80
2019-04-23T05:37:50.564Z,71.90
2019-04-23T05:40:25.450Z,71.10
2019-04-23T05:42:49.761Z,72.60
2019-04-23T05:45:21.618Z,63.02
2019-04-23T05:47:59.429Z,58.10
2019-04-23T05:50:35.437Z,66.70
2019-04-23T05:53:07.881Z,63.13
2019-04-23T05:55:42.646Z,58.90
2019-04-23T05:58:23.202Z,69.25
2019-04-23T06:01:08.628Z,70.32
2019-04-23T06:03:49.130Z,64.05
2019-04-23T06:06:08.211Z,60.63
2019-04-23T06:08:44.085Z,63.80
2019-04-23T06:11:19.148Z,63.78
2019-04-23T06:13:56.177Z,63.17
2019-04-23T06:16:32.736Z,62.33
2019-04-23T06:19:02.711Z,56.90
2019-04-23T06:21:44.869Z,62.43
2019-04-23T06:24:17.001Z,56.10
2019-04-23T06:26:49.343Z,57.23
2019-04-23T06:34:31.275Z,60.75
2019-04-23T06:36:58.942Z,57.90
2019-04-23T06:39:42.842Z,55.12
2019-04-23T06:42:14.128Z,53.25
2019-04-23T06:44:52.070Z,50.65
2019-04-23T06:47:29.811Z,55.03
2019-04-23T06:49:58.127Z,53.35
2019-04-23T06:52:25.439Z,53.80
2019-04-23T06:57:41.129Z,50.20
2019-04-23T07:02:56.589Z,46.68
2019-04-23T07:05:39.439Z,41.87
2019-04-23T07:08:12.307Z,50.10
2019-04-23T07:10:40.350Z,47.43
2019-04-23T07:13:21.182Z,43.70
2019-04-23T07:15:57.092Z,46.08
2019-04-23T07:18:24.309Z,43.78
2019-04-23T07:21:09.842Z,41.85
2019-04-23T07:26:15.559Z,40.43
2019-04-23T07:28:49.982Z,43.58
2019-04-23T07:36:35.548Z,40.52
2019-04-23T07:41:48.219Z,41.70
2019-04-23T07:52:25.711Z,41.83
2019-04-23T07:57:24.080Z,37.42
2019-04-23T08:00:02.595Z,35.43
2019-04-23T08:02:38.054Z,35.60
2019-04-23T08:05:15.600Z,35.30
2019-04-23T08:07:44.190Z,29.55
2019-04-23T08:10:15.311Z,30.65
2019-04-23T08:15:32.746Z,28.50
2019-04-23T08:17:59.027Z,30.70
2019-04-23T08:20:35.342Z,32.67
2019-04-23T08:23:08.839Z,34.08
2019-04-23T08:25:54.183Z,32.50
2019-04-23T08:28:37.132Z,35.68
2019-04-23T08:30:56.804Z,31.82
2019-04-23T08:33:36.481Z,35.88
2019-04-23T08:36:09.423Z,33.55
2019-04-23T08:38:57.529Z,34.73
2019-04-23T08:44:11.304Z,29.20
2019-04-23T08:49:29.028Z,32.13
2019-04-23T08:57:18.678Z,33.30
2019-04-23T08:59:44.069Z,32.28
2019-04-23T09:04:54.240Z,38.53
2019-04-23T09:07:26.544Z,37.15
2019-04-23T09:09:56.958Z,40.12
2019-04-23T09:12:30.060Z,38.40
2019-04-23T09:15:13.474Z,38.40
2019-04-23T09:17:42.927Z,39.67
2019-04-23T09:25:28.409Z,38.25
2019-04-23T09:27:56.386Z,37.50
2019-04-23T09:30:30.076Z,36.85
2019-04-23T09:33:11.798Z,37.13
2019-04-23T09:35:42.723Z,40.15
2019-04-23T09:43:55.633Z,31.65
2019-04-23T09:49:05.875Z,38.33
2019-04-23T09:51:35.851Z,36.63
2019-04-23T09:54:12.825Z,35.92
2019-04-23T09:56:41.467Z,36.28
2019-04-23T10:01:41.322Z,35.43
2019-04-23T10:04:09.665Z,34.78
2019-04-23T10:06:36.471Z,32.78
2019-04-23T10:09:09.708Z,35.05
2019-04-23T10:14:10.668Z,34.00
2019-04-23T10:16:43.377Z,35.50
2019-04-23T10:19:16.800Z,32.65
2019-04-23T10:21:49.298Z,32.28
2019-04-23T10:24:21.227Z,30.88
2019-04-23T10:26:52.946Z,33.28
2019-04-23T10:29:27.846Z,33.80
2019-04-23T10:31:59.849Z,35.95
2019-04-23T10:34:42.988Z,35.05
2019-04-23T10:37:05.312Z,30.23
2019-04-23T10:39:41.270Z,33.73
2019-04-23T10:42:12.102Z,35.08
2019-04-23T10:44:50.808Z,34.08
2019-04-23T10:48:23.094Z,33.95
2019-04-23T10:58:31.829Z,30.40
2019-04-23T11:01:04.593Z,29.40
2019-04-23T11:03:48.600Z,29.85
2019-04-23T11:06:21.385Z,29.48
2019-04-23T11:08:40.506Z,28.70
2019-04-23T11:11:25.518Z,28.12
2019-04-23T11:19:10.706Z,29.25
2019-04-23T11:24:20.529Z,28.60
2019-04-23T11:29:25.744Z,27.67
2019-04-23T11:31:58.206Z,27.05
2019-04-23T11:34:50.384Z,27.52
2019-04-23T11:37:06.184Z,27.37
2019-04-23T11:39:45.095Z,29.77
2019-04-23T11:42:26.115Z,30.05
2019-04-23T11:44:49.977Z,26.12
2019-04-23T11:48:00.426Z,27.80
2019-04-23T11:49:55.182Z,28.75
2019-04-23T11:52:35.590Z,26.77
2019-04-23T11:55:00.961Z,26.48
2019-04-23T11:57:41.141Z,30.82
2019-04-23T12:02:49.985Z,28.50
2019-04-23T12:05:26.901Z,27.48
2019-04-23T12:08:07.340Z,28.02
2019-04-23T12:10:47.344Z,29.55
2019-04-23T12:13:20.497Z,27.58
2019-04-23T12:18:48.328Z,23.65
2019-04-23T12:20:57.362Z,25.15
2019-04-23T12:26:20.494Z,24.70
2019-04-23T12:31:28.401Z,26.40
2019-04-23T12:33:57.533Z,26.55
2019-04-23T12:36:46.910Z,28.87
2019-04-23T12:39:16.347Z,25.17
2019-04-23T12:41:45.254Z,24.98
2019-04-23T12:44:17.951Z,24.32
2019-04-23T12:46:54.251Z,27.48
2019-04-23T12:49:50.521Z,26.02
2019-04-23T12:52:12.163Z,26.12
2019-04-23T12:55:02.838Z,28.23
2019-04-23T12:57:18.551Z,24.60
2019-04-23T12:59:50.262Z,27.60
2019-04-23T13:02:32.779Z,29.07
2019-04-23T13:07:43.285Z,24.63
2019-04-23T13:12:43.030Z,28.57
2019-04-23T13:17:50.245Z,31.42
2019-04-23T13:20:23.472Z,27.87
2019-04-23T13:23:03.094Z,26.60
2019-04-23T13:25:48.068Z,26.27
2019-04-23T13:28:23.650Z,28.15
2019-04-23T13:33:35.212Z,25.35
2019-04-23T13:38:40.507Z,27.32
2019-04-23T13:41:17.353Z,26.02
2019-04-23T13:48:47.154Z,27.37
2019-04-23T13:51:30.636Z,28.50
2019-04-23T13:54:01.713Z,28.70
2019-04-23T13:56:53.876Z,28.77
2019-04-23T13:59:26.387Z,30.77
2019-04-23T14:02:03.560Z,28.10
2019-04-23T14:09:45.793Z,28.45
2019-04-23T14:12:10.080Z,27.45
2019-04-23T14:20:04.172Z,27.22
2019-04-23T14:22:56.595Z,29.10
2019-04-23T14:25:05.782Z,29.77
2019-04-23T14:27:51.861Z,28.50
2019-04-23T14:30:24.206Z,27.93
2019-04-23T14:33:12.064Z,29.57
2019-04-23T14:35:25.462Z,30.72
2019-04-23T14:38:12.924Z,27.87
2019-04-23T14:40:39.508Z,27.93
2019-04-23T14:43:09.029Z,28.10
2019-04-23T14:48:19.715Z,27.07
2019-04-23T14:51:02.359Z,29.72
2019-04-23T14:53:40.973Z,31.30
2019-04-23T14:56:09.740Z,25.35
2019-04-23T14:58:51.290Z,31.40
2019-04-23T15:01:27.419Z,26.97
2019-04-23T15:03:56.037Z,27.73
2019-04-23T15:06:37.960Z,32.25
2019-04-23T15:11:40.935Z,28.27
2019-04-23T15:14:08.854Z,28.40
2019-04-23T15:16:46.870Z,31.80
2019-04-23T15:19:31.631Z,29.70
2019-04-23T15:22:04.616Z,26.25
2019-04-23T15:24:27.835Z,31.97
2019-04-23T15:29:28.099Z,28.17
2019-04-23T15:32:34.917Z,29.95
2019-04-23T15:34:47.243Z,27.42
2019-04-23T15:37:41.409Z,27.27
2019-04-23T15:40:01.051Z,25.12
2019-04-23T15:42:53.812Z,27.75
2019-04-23T15:47:44.397Z,29.12
2019-04-23T15:54:24.964Z,37.08
2019-04-23T15:56:55.269Z,30.20
2019-04-23T15:59:34.949Z,36.68
2019-04-23T16:01:42.639Z,38.70
2019-04-23T16:04:15.334Z,32.42
2019-04-23T16:06:49.790Z,36.45
2019-04-23T16:10:03.192Z,31.77
2019-04-23T16:12:27.775Z,36.28
2019-04-23T16:15:07.794Z,42.90
2019-04-23T16:17:37.302Z,33.85
2019-04-23T16:22:44.378Z,32.63
2019-04-23T16:25:17.203Z,42.30
2019-04-23T16:28:00.389Z,33.92
2019-04-23T16:30:31.099Z,32.28
2019-04-23T16:33:11.152Z,38.78
2019-04-23T16:36:00.026Z,46.35
2019-04-23T16:41:03.911Z,36.77
2019-04-23T16:43:40.894Z,41.75
2019-04-23T16:51:27.869Z,33.75
2019-04-23T16:54:01.749Z,31.77
2019-04-23T16:59:16.378Z,30.80
2019-04-23T17:01:44.562Z,33.63
2019-04-23T17:06:58.267Z,30.77
2019-04-23T17:09:38.048Z,30.60
2019-04-23T17:12:10.887Z,33.00
2019-04-23T17:14:41.627Z,30.83
2019-04-23T17:17:07.857Z,34.58
2019-04-23T17:19:52.123Z,28.45
2019-04-23T17:22:17.963Z,32.20
2019-04-23T17:25:07.414Z,30.97
2019-04-23T17:30:13.163Z,34.53
2019-04-23T17:32:45.242Z,35.50
2019-04-23T17:35:24.717Z,39.13
2019-04-23T17:38:10.751Z,37.30
2019-04-23T17:40:54.060Z,47.05
2019-04-23T17:43:25.947Z,41.68
2019-04-23T17:45:52.201Z,40.45
2019-04-23T17:48:43.829Z,41.33
2019-04-23T17:51:11.382Z,36.55
2019-04-23T17:53:52.414Z,41.77
2019-04-23T17:56:29.387Z,37.65
2019-04-23T17:59:00.552Z,38.73
2019-04-23T18:01:27.872Z,40.35
2019-04-23T18:04:14.009Z,31.42
2019-04-23T18:06:41.337Z,34.10
2019-04-23T18:09:21.480Z,34.05
2019-04-23T18:12:12.738Z,34.08
2019-04-23T18:14:18.283Z,39.23
2019-04-23T18:17:24.205Z,32.75
2019-04-23T18:19:30.003Z,33.88
2019-04-23T18:22:32.643Z,34.58
2019-04-23T18:25:18.050Z,37.88
2019-04-23T18:27:50.955Z,34.10
2019-04-23T18:30:49.633Z,41.45
2019-04-23T18:33:43.740Z,38.67
2019-04-23T18:35:34.012Z,39.85
2019-04-23T18:41:05.240Z,33.40
2019-04-23T18:51:05.188Z,30.70
2019-04-23T18:53:51.913Z,29.20
2019-04-23T18:56:51.722Z,31.05
2019-04-23T18:59:10.998Z,29.60
2019-04-23T19:01:34.145Z,28.90
2019-04-23T19:04:19.668Z,29.82
2019-04-23T19:06:40.022Z,27.45
2019-04-23T19:09:24.810Z,25.05
2019-04-23T19:17:43.028Z,29.05
2019-04-23T19:19:55.243Z,31.97
2019-04-23T19:22:28.812Z,32.58
2019-04-23T19:25:01.952Z,29.48
2019-04-23T19:33:14.470Z,28.95
2019-04-23T19:43:32.834Z,25.90
2019-04-23T19:46:09.370Z,26.37
2019-04-23T19:48:48.560Z,31.17
2019-04-23T19:51:17.129Z,30.52
2019-04-23T19:54:06.092Z,25.80
2019-04-23T20:01:37.664Z,23.47
2019-04-23T20:04:04.429Z,26.48
2019-04-23T20:07:06.116Z,24.35
2019-04-23T20:09:44.106Z,22.80
2019-04-23T20:12:01.017Z,24.77
2019-04-23T20:14:34.589Z,21.23
2019-04-23T20:17:23.371Z,22.95
2019-04-23T20:19:52.904Z,28.62
2019-04-23T20:22:16.367Z,27.98
2019-04-23T20:27:18.357Z,28.42
2019-04-23T20:30:37.628Z,32.20
2019-04-23T20:35:35.560Z,27.67
2019-04-23T20:38:25.721Z,25.82
2019-04-23T20:40:48.555Z,23.83
2019-04-23T20:43:14.790Z,24.45
2019-04-23T20:45:58.944Z,25.90
2019-04-23T20:48:41.423Z,23.18
2019-04-23T20:50:56.446Z,30.20
2019-04-23T20:53:40.356Z,29.18
2019-04-23T20:56:17.613Z,28.83
2019-04-23T20:59:00.199Z,27.52
2019-04-23T21:01:36.921Z,24.52
2019-04-23T21:04:00.476Z,25.90
2019-04-23T21:06:48.798Z,26.82
2019-04-23T21:10:00.906Z,26.85
2019-04-23T21:14:39.765Z,25.68
2019-04-23T21:16:56.042Z,25.15
2019-04-23T21:19:42.078Z,31.17
2019-04-23T21:22:13.587Z,26.68
2019-04-23T21:24:53.823Z,24.75
2019-04-23T21:27:27.821Z,29.30
2019-04-23T21:30:00.598Z,28.73
2019-04-23T21:32:52.672Z,30.50
2019-04-23T21:35:10.586Z,33.23
2019-04-23T21:37:49.443Z,31.27
2019-04-23T21:43:09.499Z,29.00
2019-04-23T21:45:40.757Z,28.70
2019-04-23T21:53:17.991Z,37.08
2019-04-23T21:56:08.925Z,30.88
2019-04-23T21:58:36.787Z,31.33
2019-04-23T22:01:13.125Z,29.15
2019-04-23T22:03:52.921Z,29.37
2019-04-23T22:06:22.235Z,30.70
2019-04-23T22:11:48.441Z,31.82
2019-04-23T22:14:07.510Z,29.32
2019-04-23T22:16:41.067Z,27.35
2019-04-23T22:24:12.274Z,30.23
2019-04-23T22:29:28.127Z,28.12
2019-04-23T22:31:51.159Z,28.90
2019-04-23T22:34:33.951Z,26.17
2019-04-23T22:39:39.932Z,27.80
2019-04-23T22:47:13.339Z,27.80
2019-04-23T22:50:07.492Z,28.80
2019-04-23T22:55:07.368Z,28.42
2019-04-23T23:13:32.976Z,31.10
2019-04-23T23:16:01.556Z,27.17
2019-04-23T23:21:16.399Z,27.35
2019-04-23T23:23:40.778Z,29.52
2019-04-23T23:26:24.243Z,33.30
2019-04-23T23:28:44.586Z,32.05
2019-04-23T23:31:17.343Z,31.50
2019-04-23T23:34:04.382Z,28.02
2019-04-23T23:36:42.452Z,28.83
2019-04-23T23:41:43.945Z,28.67
2019-04-23T23:46:56.524Z,26.07
2019-04-23T23:52:02.944Z,28.32
2019-04-23T23:54:21.558Z,28.73
2019-04-23T23:57:07.012Z,24.63
