createdAt,value
2019-02-06T00:02:27.167Z,102334.00
2019-02-06T00:04:56.546Z,102351.00
2019-02-06T00:07:26.014Z,102339.00
2019-02-06T00:09:55.412Z,102341.00
2019-02-06T00:12:24.881Z,102345.00
2019-02-06T00:14:54.241Z,102350.00
2019-02-06T00:17:24.171Z,102351.00
2019-02-06T00:19:53.528Z,102348.00
2019-02-06T00:22:22.913Z,102347.00
2019-02-06T00:24:52.310Z,102353.00
2019-02-06T00:27:22.309Z,102359.00
2019-02-06T00:29:51.687Z,102352.00
2019-02-06T00:32:21.085Z,102351.00
2019-02-06T00:34:50.474Z,102341.00
2019-02-06T00:37:19.874Z,102348.00
2019-02-06T00:39:49.488Z,102355.00
2019-02-06T00:42:19.240Z,102342.00
2019-02-06T00:44:48.626Z,102350.00
2019-02-06T00:47:18.021Z,102349.00
2019-02-06T00:49:48.279Z,102348.00
2019-02-06T00:52:17.660Z,102345.00
2019-02-06T00:54:47.049Z,102359.00
2019-02-06T00:57:16.607Z,102345.00
2019-02-06T00:59:45.992Z,102347.00
2019-02-06T01:02:15.602Z,102347.00
2019-02-06T01:04:44.981Z,102346.00
2019-02-06T01:07:14.431Z,102348.00
2019-02-06T01:09:43.850Z,102354.00
2019-02-06T01:12:13.688Z,102356.00
2019-02-06T01:14:43.068Z,102348.00
2019-02-06T01:17:12.461Z,102358.00
2019-02-06T01:19:41.853Z,102347.00
2019-02-06T01:22:11.228Z,102359.00
2019-02-06T01:24:40.797Z,102358.00
2019-02-06T01:27:10.448Z,102347.00
2019-02-06T01:29:39.825Z,102356.00
2019-02-06T01:32:09.566Z,102356.00
2019-02-06T01:34:38.951Z,102359.00
2019-02-06T01:37:08.342Z,102352.00
2019-02-06T01:39:37.729Z,102350.00
2019-02-06T01:42:07.407Z,102359.00
2019-02-06T01:44:36.785Z,102359.00
2019-02-06T01:47:06.398Z,102357.00
2019-02-06T01:49:35.851Z,102364.00
2019-02-06T01:52:06.004Z,102366.00
2019-02-06T01:54:37.069Z,102362.00
2019-02-06T01:57:06.447Z,102363.00
2019-02-06T01:59:35.817Z,102355.00
2019-02-06T02:02:05.234Z,102350.00
2019-02-06T02:04:34.608Z,102353.00
2019-02-06T02:07:04.374Z,102377.00
2019-02-06T02:09:34.290Z,102359.00
2019-02-06T02:12:22.997Z,102355.00
2019-02-06T02:14:52.439Z,102351.00
2019-02-06T02:17:21.815Z,102348.00
2019-02-06T02:19:51.212Z,102348.00
2019-02-06T02:22:20.622Z,102346.00
2019-02-06T02:24:50.269Z,102347.00
2019-02-06T02:27:19.660Z,102352.00
2019-02-06T02:29:49.747Z,102355.00
2019-02-06T02:32:19.133Z,102356.00
2019-02-06T02:34:48.508Z,102361.00
2019-02-06T02:37:17.911Z,102360.00
2019-02-06T02:39:47.280Z,102358.00
2019-02-06T02:42:16.659Z,102357.00
2019-02-06T02:44:46.507Z,102351.00
2019-02-06T02:47:15.887Z,102353.00
2019-02-06T02:49:45.264Z,102354.00
2019-02-06T02:52:14.998Z,102347.00
2019-02-06T02:54:44.555Z,102355.00
2019-02-06T02:57:13.941Z,102351.00
2019-02-06T02:59:43.346Z,102354.00
2019-02-06T03:02:17.255Z,102340.00
2019-02-06T03:04:46.708Z,102353.00
2019-02-06T03:07:18.999Z,102350.00
2019-02-06T03:09:48.380Z,102351.00
2019-02-06T03:12:17.768Z,102346.00
2019-02-06T03:14:47.180Z,102342.00
2019-02-06T03:17:16.574Z,102346.00
2019-02-06T03:19:45.943Z,102347.00
2019-02-06T03:22:15.648Z,102346.00
2019-02-06T03:24:45.039Z,102332.00
2019-02-06T03:27:14.421Z,102342.00
2019-02-06T03:29:44.119Z,102343.00
2019-02-06T03:32:13.525Z,102329.00
2019-02-06T03:34:42.898Z,102330.00
2019-02-06T03:37:18.260Z,102344.00
2019-02-06T03:39:47.662Z,102335.00
2019-02-06T03:42:17.048Z,102330.00
2019-02-06T03:44:46.675Z,102337.00
2019-02-06T03:47:17.083Z,102339.00
2019-02-06T03:49:46.470Z,102331.00
2019-02-06T03:52:16.192Z,102324.00
2019-02-06T03:54:45.576Z,102323.00
2019-02-06T03:57:15.443Z,102326.00
2019-02-06T03:59:44.870Z,102326.00
2019-02-06T04:02:14.261Z,102327.00
2019-02-06T04:04:43.655Z,102323.00
2019-02-06T04:07:13.571Z,102328.00
2019-02-06T04:09:42.934Z,102324.00
2019-02-06T04:12:12.365Z,102334.00
2019-02-06T04:14:41.742Z,102326.00
2019-02-06T04:17:11.142Z,102318.00
2019-02-06T04:19:40.527Z,102330.00
2019-02-06T04:22:10.212Z,102322.00
2019-02-06T04:24:39.598Z,102315.00
2019-02-06T04:27:08.994Z,102306.00
2019-02-06T04:29:38.789Z,102313.00
2019-02-06T04:32:08.172Z,102318.00
2019-02-06T04:34:37.577Z,102323.00
2019-02-06T04:37:07.254Z,102321.00
2019-02-06T04:39:36.600Z,102320.00
2019-02-06T04:42:05.988Z,102321.00
2019-02-06T04:44:35.403Z,102324.00
2019-02-06T04:47:04.795Z,102320.00
2019-02-06T04:49:34.181Z,102314.00
2019-02-06T04:52:04.545Z,102316.00
2019-02-06T04:54:33.936Z,102314.00
2019-02-06T04:57:03.581Z,102320.00
2019-02-06T04:59:32.970Z,102312.00
2019-02-06T05:02:02.413Z,102301.00
2019-02-06T05:04:31.750Z,102315.00
2019-02-06T05:07:01.519Z,102312.00
2019-02-06T05:09:30.902Z,102309.00
2019-02-06T05:12:00.281Z,102305.00
2019-02-06T05:14:30.110Z,102318.00
2019-02-06T05:16:59.506Z,102302.00
2019-02-06T05:19:28.894Z,102299.00
2019-02-06T05:21:58.976Z,102301.00
2019-02-06T05:24:28.355Z,102294.00
2019-02-06T05:26:57.770Z,102294.00
2019-02-06T05:29:27.167Z,102298.00
2019-02-06T05:31:56.600Z,102297.00
2019-02-06T05:34:25.961Z,102297.00
2019-02-06T05:36:55.959Z,102297.00
2019-02-06T05:39:25.344Z,102300.00
2019-02-06T05:41:54.725Z,102303.00
2019-02-06T05:44:24.618Z,102304.00
2019-02-06T05:46:54.052Z,102311.00
2019-02-06T05:49:23.735Z,102311.00
2019-02-06T05:51:53.765Z,102321.00
2019-02-06T05:54:23.144Z,102304.00
2019-02-06T05:56:52.534Z,102309.00
2019-02-06T05:59:22.679Z,102303.00
2019-02-06T06:01:52.051Z,102310.00
2019-02-06T06:04:21.453Z,102304.00
2019-02-06T06:06:50.832Z,102304.00
2019-02-06T06:09:20.725Z,102296.00
2019-02-06T06:11:50.101Z,102304.00
2019-02-06T06:14:19.489Z,102311.00
2019-02-06T06:16:48.863Z,102308.00
2019-02-06T06:19:18.253Z,102311.00
2019-02-06T06:21:47.975Z,102308.00
2019-02-06T06:24:17.734Z,102308.00
2019-02-06T06:26:47.126Z,102304.00
2019-02-06T06:29:16.518Z,102302.00
2019-02-06T06:31:45.894Z,102291.00
2019-02-06T06:34:15.265Z,102303.00
2019-02-06T06:36:44.734Z,102303.00
2019-02-06T06:39:14.110Z,102294.00
2019-02-06T06:41:43.513Z,102294.00
2019-02-06T06:44:13.471Z,102302.00
2019-02-06T06:46:43.078Z,102296.00
2019-02-06T06:49:12.451Z,102299.00
2019-02-06T06:51:41.838Z,102292.00
2019-02-06T06:54:11.555Z,102301.00
2019-02-06T06:56:40.946Z,102287.00
2019-02-06T06:59:10.350Z,102290.00
2019-02-06T07:01:39.731Z,102278.00
2019-02-06T07:04:09.117Z,102283.00
2019-02-06T07:06:39.078Z,102283.00
2019-02-06T07:09:09.426Z,102289.00
2019-02-06T07:11:38.951Z,102276.00
2019-02-06T07:14:08.665Z,102286.00
2019-02-06T07:16:38.050Z,102272.00
2019-02-06T07:19:07.423Z,102277.00
2019-02-06T07:21:36.811Z,102272.00
2019-02-06T07:24:06.188Z,102264.00
2019-02-06T07:26:35.562Z,102257.00
2019-02-06T07:29:05.228Z,102251.00
2019-02-06T07:31:34.604Z,102248.00
2019-02-06T07:34:04.056Z,102254.00
2019-02-06T07:36:33.458Z,102247.00
2019-02-06T07:39:04.314Z,102244.00
2019-02-06T07:41:34.056Z,102255.00
2019-02-06T07:44:03.459Z,102265.00
2019-02-06T07:46:32.823Z,102276.00
2019-02-06T07:49:02.326Z,102267.00
2019-02-06T07:51:32.231Z,102263.00
2019-02-06T07:54:01.600Z,102263.00
2019-02-06T07:56:31.305Z,102266.00
2019-02-06T07:59:00.706Z,102269.00
2019-02-06T08:01:30.081Z,102261.00
2019-02-06T08:03:59.484Z,102273.00
2019-02-06T08:06:28.869Z,102272.00
2019-02-06T08:08:58.244Z,102275.00
2019-02-06T08:11:27.670Z,102265.00
2019-02-06T08:13:57.596Z,102270.00
2019-02-06T08:16:26.980Z,102257.00
2019-02-06T08:18:56.350Z,102268.00
2019-02-06T08:21:25.736Z,102267.00
2019-02-06T08:23:55.116Z,102272.00
2019-02-06T08:26:24.940Z,102263.00
2019-02-06T08:28:54.342Z,102257.00
2019-02-06T08:31:23.733Z,102256.00
2019-02-06T08:33:53.187Z,102241.00
2019-02-06T08:36:23.102Z,102243.00
2019-02-06T08:38:55.443Z,102246.00
2019-02-06T08:41:23.579Z,102253.00
2019-02-06T08:43:52.968Z,102242.00
2019-02-06T08:46:22.345Z,102238.00
2019-02-06T08:48:51.728Z,102243.00
2019-02-06T08:51:21.122Z,102236.00
2019-02-06T08:53:50.504Z,102230.00
2019-02-06T08:56:19.920Z,102228.00
2019-02-06T08:58:50.340Z,102220.00
2019-02-06T09:01:22.772Z,102222.00
2019-02-06T09:03:52.138Z,102213.00
2019-02-06T09:06:21.659Z,102212.00
2019-02-06T09:08:59.269Z,102217.00
2019-02-06T09:11:23.671Z,102216.00
2019-02-06T09:13:53.111Z,102215.00
2019-02-06T09:16:22.490Z,102218.00
2019-02-06T09:18:51.941Z,102219.00
2019-02-06T09:21:22.883Z,102217.00
2019-02-06T09:23:53.952Z,102216.00
2019-02-06T09:26:25.896Z,102220.00
2019-02-06T09:28:55.747Z,102208.00
2019-02-06T09:31:25.131Z,102214.00
2019-02-06T09:33:56.043Z,102214.00
2019-02-06T09:36:28.344Z,102221.00
2019-02-06T09:39:11.208Z,102223.00
2019-02-06T09:41:33.527Z,102219.00
2019-02-06T09:44:04.874Z,102207.00
2019-02-06T09:46:34.258Z,102214.00
2019-02-06T09:49:05.347Z,102201.00
2019-02-06T09:51:35.043Z,102195.00
2019-02-06T09:54:04.568Z,102198.00
2019-02-06T09:56:34.274Z,102195.00
2019-02-06T09:59:04.001Z,102204.00
2019-02-06T10:01:35.149Z,102203.00
2019-02-06T10:04:04.775Z,102191.00
2019-02-06T10:06:34.968Z,102191.00
2019-02-06T10:09:08.585Z,102194.00
2019-02-06T10:11:37.980Z,102185.00
2019-02-06T10:14:07.384Z,102186.00
2019-02-06T10:16:36.756Z,102180.00
2019-02-06T10:19:06.136Z,102183.00
2019-02-06T10:21:35.538Z,102179.00
2019-02-06T10:24:04.943Z,102176.00
2019-02-06T10:26:34.376Z,102167.00
2019-02-06T10:29:04.988Z,102158.00
2019-02-06T10:31:34.368Z,102159.00
2019-02-06T10:34:03.783Z,102140.00
2019-02-06T10:36:33.181Z,102143.00
2019-02-06T10:39:02.555Z,102140.00
2019-02-06T10:41:31.983Z,102133.00
2019-02-06T10:44:01.315Z,102128.00
2019-02-06T10:46:30.693Z,102140.00
2019-02-06T10:49:00.079Z,102134.00
2019-02-06T10:51:30.039Z,102132.00
2019-02-06T10:53:59.428Z,102121.00
2019-02-06T10:56:28.877Z,102125.00
2019-02-06T10:58:58.372Z,102109.00
2019-02-06T11:01:27.771Z,102102.00
2019-02-06T11:03:57.764Z,102101.00
2019-02-06T11:06:27.169Z,102098.00
2019-02-06T11:08:56.537Z,102097.00
2019-02-06T11:11:25.921Z,102094.00
2019-02-06T11:13:55.732Z,102082.00
2019-02-06T11:16:25.138Z,102083.00
2019-02-06T11:18:54.511Z,102087.00
2019-02-06T11:21:24.093Z,102082.00
2019-02-06T11:23:53.654Z,102077.00
2019-02-06T11:26:23.044Z,102087.00
2019-02-06T11:28:52.433Z,102089.00
2019-02-06T11:31:21.827Z,102074.00
2019-02-06T11:33:51.227Z,102085.00
2019-02-06T11:36:24.177Z,102074.00
2019-02-06T11:38:52.284Z,102071.00
2019-02-06T11:41:23.059Z,102064.00
2019-02-06T11:43:52.485Z,102049.00
2019-02-06T11:46:21.854Z,102050.00
2019-02-06T11:48:51.537Z,102037.00
2019-02-06T11:51:24.304Z,102046.00
2019-02-06T11:53:52.373Z,102033.00
2019-02-06T11:56:21.755Z,102034.00
2019-02-06T11:58:51.738Z,102028.00
2019-02-06T12:01:22.767Z,102013.00
2019-02-06T12:03:52.630Z,102015.00
2019-02-06T12:06:22.615Z,102012.00
2019-02-06T12:08:51.990Z,102009.00
2019-02-06T12:11:21.690Z,102000.00
2019-02-06T12:13:51.084Z,101993.00
2019-02-06T12:16:20.549Z,101990.00
2019-02-06T12:18:50.325Z,101980.00
2019-02-06T12:21:19.777Z,101990.00
2019-02-06T12:23:49.157Z,101987.00
2019-02-06T12:26:18.535Z,101980.00
2019-02-06T12:28:47.919Z,101985.00
2019-02-06T12:31:17.303Z,101974.00
2019-02-06T12:33:46.697Z,101965.00
2019-02-06T12:36:16.108Z,101964.00
2019-02-06T12:38:53.100Z,101965.00
2019-02-06T12:41:16.621Z,101963.00
2019-02-06T12:43:46.403Z,101950.00
2019-02-06T12:46:15.843Z,101954.00
2019-02-06T12:48:45.222Z,101944.00
2019-02-06T12:51:14.614Z,101939.00
2019-02-06T12:53:44.302Z,101921.00
2019-02-06T12:56:13.686Z,101919.00
2019-02-06T12:58:43.071Z,101926.00
2019-02-06T13:01:12.452Z,101919.00
2019-02-06T13:03:41.827Z,101926.00
2019-02-06T13:06:11.708Z,101916.00
2019-02-06T13:08:41.877Z,101920.00
2019-02-06T13:11:11.256Z,101913.00
2019-02-06T13:13:40.654Z,101910.00
2019-02-06T13:16:10.035Z,101904.00
2019-02-06T13:18:39.408Z,101894.00
2019-02-06T13:21:08.806Z,101894.00
2019-02-06T13:23:38.470Z,101899.00
2019-02-06T13:26:07.855Z,101907.00
2019-02-06T13:28:37.627Z,101898.00
2019-02-06T13:31:07.026Z,101896.00
2019-02-06T13:33:36.403Z,101885.00
2019-02-06T13:36:09.647Z,101891.00
2019-02-06T13:38:39.198Z,101888.00
2019-02-06T13:41:08.597Z,101877.00
2019-02-06T13:43:38.450Z,101885.00
2019-02-06T13:46:08.079Z,101881.00
2019-02-06T13:48:37.462Z,101876.00
2019-02-06T13:51:15.882Z,101882.00
2019-02-06T13:53:38.105Z,101884.00
2019-02-06T13:56:07.485Z,101876.00
2019-02-06T13:58:36.881Z,101874.00
2019-02-06T14:01:06.704Z,101874.00
2019-02-06T14:03:36.163Z,101864.00
2019-02-06T14:06:06.392Z,101854.00
2019-02-06T14:08:35.776Z,101851.00
2019-02-06T14:11:06.522Z,101854.00
2019-02-06T14:13:35.955Z,101855.00
2019-02-06T14:16:07.423Z,101850.00
2019-02-06T14:18:36.805Z,101858.00
2019-02-06T14:21:06.581Z,101846.00
2019-02-06T14:23:49.232Z,101834.00
2019-02-06T14:26:35.574Z,101834.00
2019-02-06T14:29:42.680Z,101833.00
2019-02-06T14:32:34.390Z,101826.00
2019-02-06T14:35:43.856Z,101830.00
2019-02-06T14:38:35.677Z,101825.00
2019-02-06T14:41:33.128Z,101825.00
2019-02-06T14:44:39.444Z,101832.00
2019-02-06T14:47:31.684Z,101826.00
2019-02-06T14:50:29.746Z,101827.00
2019-02-06T14:53:21.648Z,101833.00
2019-02-06T14:56:10.124Z,101831.00
2019-02-06T14:59:27.802Z,101828.00
2019-02-06T15:02:16.681Z,101821.00
2019-02-06T15:05:16.116Z,101822.00
2019-02-06T15:07:55.785Z,101821.00
2019-02-06T15:10:41.394Z,101814.00
2019-02-06T15:13:42.667Z,101823.00
2019-02-06T15:16:28.258Z,101821.00
2019-02-06T15:19:17.638Z,101812.00
2019-02-06T15:22:06.731Z,101804.00
2019-02-06T15:24:40.726Z,101800.00
2019-02-06T15:27:32.654Z,101815.00
2019-02-06T15:30:27.620Z,101814.00
2019-02-06T15:33:10.107Z,101806.00
2019-02-06T15:36:05.965Z,101809.00
2019-02-06T15:39:05.772Z,101804.00
2019-02-06T15:41:45.681Z,101800.00
2019-02-06T15:44:31.038Z,101807.00
2019-02-06T15:47:19.381Z,101782.00
2019-02-06T15:50:14.110Z,101794.00
2019-02-06T15:53:00.139Z,101786.00
2019-02-06T15:55:48.929Z,101785.00
2019-02-06T15:58:28.569Z,101778.00
2019-02-06T16:01:28.158Z,101778.00
2019-02-06T16:04:23.343Z,101766.00
2019-02-06T16:07:24.545Z,101760.00
2019-02-06T16:10:01.741Z,101765.00
2019-02-06T16:12:44.588Z,101751.00
2019-02-06T16:16:07.890Z,101748.00
2019-02-06T16:18:53.058Z,101757.00
2019-02-06T16:21:32.535Z,101746.00
2019-02-06T16:24:27.416Z,101757.00
2019-02-06T16:27:23.212Z,101753.00
2019-02-06T16:30:02.635Z,101754.00
2019-02-06T16:32:52.961Z,101748.00
2019-02-06T16:35:35.482Z,101737.00
2019-02-06T16:38:20.745Z,101724.00
2019-02-06T16:41:25.417Z,101713.00
2019-02-06T16:44:07.964Z,101732.00
2019-02-06T16:47:19.221Z,101735.00
2019-02-06T16:50:01.633Z,101729.00
2019-02-06T16:52:47.539Z,101741.00
2019-02-06T16:55:40.877Z,101732.00
2019-02-06T16:58:35.039Z,101735.00
2019-02-06T17:01:36.246Z,101727.00
2019-02-06T17:04:39.853Z,101732.00
2019-02-06T17:07:31.928Z,101720.00
2019-02-06T17:10:14.421Z,101724.00
2019-02-06T17:12:54.236Z,101710.00
2019-02-06T17:15:49.825Z,101714.00
2019-02-06T17:18:47.014Z,101702.00
2019-02-06T17:21:21.086Z,101712.00
2019-02-06T17:24:20.548Z,101721.00
2019-02-06T17:27:15.798Z,101719.00
2019-02-06T17:29:58.609Z,101716.00
2019-02-06T17:33:07.028Z,101724.00
2019-02-06T17:35:55.354Z,101724.00
2019-02-06T17:38:51.697Z,101727.00
2019-02-06T17:42:03.058Z,101716.00
2019-02-06T17:44:42.846Z,101710.00
2019-02-06T17:47:43.929Z,101707.00
2019-02-06T17:50:50.539Z,101713.00
2019-02-06T17:54:02.061Z,101716.00
2019-02-06T17:56:31.434Z,101702.00
2019-02-06T17:59:00.833Z,101697.00
2019-02-06T18:01:31.930Z,101689.00
2019-02-06T18:04:01.532Z,101690.00
2019-02-06T18:06:31.228Z,101684.00
2019-02-06T18:09:00.638Z,101670.00
2019-02-06T18:11:30.670Z,101665.00
2019-02-06T18:14:00.070Z,101659.00
2019-02-06T18:16:29.809Z,101658.00
2019-02-06T18:18:59.185Z,101660.00
2019-02-06T18:21:28.920Z,101656.00
2019-02-06T18:23:58.330Z,101647.00
2019-02-06T18:26:28.248Z,101649.00
2019-02-06T18:28:57.691Z,101660.00
2019-02-06T18:31:27.115Z,101664.00
2019-02-06T18:33:56.754Z,101683.00
2019-02-06T18:36:26.415Z,101673.00
2019-02-06T18:38:56.332Z,101677.00
2019-02-06T18:41:25.781Z,101669.00
2019-02-06T18:43:55.544Z,101673.00
2019-02-06T18:46:24.950Z,101675.00
2019-02-06T18:48:54.331Z,101686.00
2019-02-06T18:51:23.780Z,101676.00
2019-02-06T18:53:53.177Z,101679.00
2019-02-06T18:56:22.575Z,101670.00
2019-02-06T18:58:51.947Z,101681.00
2019-02-06T19:01:21.806Z,101680.00
2019-02-06T19:03:51.567Z,101668.00
2019-02-06T19:06:21.199Z,101670.00
2019-02-06T19:08:50.590Z,101655.00
2019-02-06T19:11:19.965Z,101658.00
2019-02-06T19:13:49.350Z,101651.00
2019-02-06T19:16:18.805Z,101655.00
2019-02-06T19:18:48.204Z,101658.00
2019-02-06T19:21:17.939Z,101646.00
2019-02-06T19:23:48.289Z,101644.00
2019-02-06T19:26:17.969Z,101637.00
2019-02-06T19:28:47.342Z,101628.00
2019-02-06T19:31:16.808Z,101624.00
2019-02-06T19:33:46.189Z,101622.00
2019-02-06T19:36:15.576Z,101622.00
2019-02-06T19:38:46.096Z,101623.00
2019-02-06T19:41:15.577Z,101627.00
2019-02-06T19:43:44.960Z,101621.00
2019-02-06T19:46:14.857Z,101626.00
2019-02-06T19:48:44.236Z,101617.00
2019-02-06T19:51:13.611Z,101607.00
2019-02-06T19:53:43.480Z,101622.00
2019-02-06T19:56:12.861Z,101620.00
2019-02-06T19:58:42.244Z,101613.00
2019-02-06T20:01:11.722Z,101619.00
2019-02-06T20:03:41.360Z,101621.00
2019-02-06T20:06:12.381Z,101607.00
2019-02-06T20:08:42.047Z,101602.00
2019-02-06T20:11:11.959Z,101606.00
2019-02-06T20:13:41.336Z,101615.00
2019-02-06T20:16:10.722Z,101615.00
2019-02-06T20:18:40.171Z,101608.00
2019-02-06T20:21:09.561Z,101609.00
2019-02-06T20:23:38.957Z,101601.00
2019-02-06T20:26:09.587Z,101601.00
2019-02-06T20:28:39.241Z,101594.00
2019-02-06T20:31:09.191Z,101599.00
2019-02-06T20:33:38.604Z,101598.00
2019-02-06T20:36:07.948Z,101591.00
2019-02-06T20:38:37.596Z,101599.00
2019-02-06T20:41:06.977Z,101593.00
2019-02-06T20:43:36.624Z,101597.00
2019-02-06T20:46:06.208Z,101597.00
2019-02-06T20:48:35.593Z,101589.00
2019-02-06T20:51:04.983Z,101593.00
2019-02-06T20:53:34.808Z,101593.00
2019-02-06T20:56:04.452Z,101582.00
2019-02-06T20:58:33.839Z,101580.00
2019-02-06T21:01:03.249Z,101578.00
2019-02-06T21:03:32.624Z,101578.00
2019-02-06T21:06:02.012Z,101571.00
2019-02-06T21:08:31.416Z,101584.00
2019-02-06T21:11:00.841Z,101577.00
2019-02-06T21:13:33.241Z,101569.00
2019-02-06T21:16:01.673Z,101569.00
2019-02-06T21:18:31.047Z,101560.00
2019-02-06T21:21:00.433Z,101570.00
2019-02-06T21:23:31.289Z,101574.00
2019-02-06T21:26:00.689Z,101571.00
2019-02-06T21:28:30.618Z,101566.00
2019-02-06T21:31:00.011Z,101584.00
2019-02-06T21:33:29.397Z,101595.00
2019-02-06T21:35:58.783Z,101584.00
2019-02-06T21:38:28.646Z,101574.00
2019-02-06T21:40:58.021Z,101571.00
2019-02-06T21:43:27.401Z,101567.00
2019-02-06T21:45:56.801Z,101560.00
2019-02-06T21:48:26.215Z,101555.00
2019-02-06T21:50:55.589Z,101548.00
2019-02-06T21:53:24.979Z,101545.00
2019-02-06T21:55:54.362Z,101549.00
2019-02-06T21:58:23.755Z,101540.00
2019-02-06T22:00:53.523Z,101535.00
2019-02-06T22:03:22.960Z,101540.00
2019-02-06T22:05:52.369Z,101525.00
2019-02-06T22:08:22.063Z,101525.00
2019-02-06T22:10:51.441Z,101528.00
2019-02-06T22:13:20.819Z,101527.00
2019-02-06T22:15:50.597Z,101532.00
2019-02-06T22:18:20.114Z,101527.00
2019-02-06T22:20:49.470Z,101517.00
2019-02-06T22:23:19.225Z,101521.00
2019-02-06T22:25:48.612Z,101522.00
2019-02-06T22:28:17.988Z,101539.00
2019-02-06T22:30:48.185Z,101535.00
2019-02-06T22:33:18.132Z,101531.00
2019-02-06T22:35:47.585Z,101519.00
2019-02-06T22:38:16.989Z,101518.00
2019-02-06T22:40:46.365Z,101498.00
2019-02-06T22:43:15.744Z,101477.00
2019-02-06T22:45:45.920Z,101487.00
2019-02-06T22:48:15.292Z,101480.00
2019-02-06T22:50:44.674Z,101494.00
2019-02-06T22:53:14.063Z,101501.00
2019-02-06T22:55:43.463Z,101509.00
2019-02-06T22:58:12.832Z,101527.00
2019-02-06T23:00:51.964Z,101514.00
2019-02-06T23:03:35.270Z,101514.00
2019-02-06T23:06:05.667Z,101505.00
2019-02-06T23:08:35.055Z,101500.00
2019-02-06T23:11:04.694Z,101504.00
2019-02-06T23:13:34.386Z,101500.00
2019-02-06T23:16:03.938Z,101493.00
2019-02-06T23:18:33.300Z,101485.00
2019-02-06T23:21:03.150Z,101488.00
2019-02-06T23:23:32.533Z,101473.00
2019-02-06T23:26:01.930Z,101481.00
2019-02-06T23:28:31.329Z,101474.00
2019-02-06T23:31:00.710Z,101481.00
2019-02-06T23:33:31.674Z,101475.00
2019-02-06T23:36:01.084Z,101474.00
2019-02-06T23:38:30.749Z,101476.00
2019-02-06T23:41:00.162Z,101472.00
2019-02-06T23:43:29.932Z,101459.00
2019-02-06T23:45:59.308Z,101451.00
2019-02-06T23:48:28.954Z,101447.00
2019-02-06T23:50:58.356Z,101444.00
2019-02-06T23:53:28.010Z,101437.00
2019-02-06T23:55:57.394Z,101436.00
2019-02-06T23:58:26.773Z,101432.00
