createdAt,value
2023-01-15T00:02:08.129Z,1.05
2023-01-15T00:04:36.435Z,0.50
2023-01-15T00:07:04.831Z,0.30
2023-01-15T00:09:34.629Z,0.60
2023-01-15T00:12:02.842Z,0.60
2023-01-15T00:14:31.313Z,0.50
2023-01-15T00:16:59.495Z,0.20
2023-01-15T00:19:27.709Z,0.30
2023-01-15T00:21:55.886Z,0.38
2023-01-15T00:24:41.307Z,0.50
2023-01-15T00:27:29.410Z,0.43
2023-01-15T00:29:57.670Z,0.50
2023-01-15T00:32:29.614Z,0.80
2023-01-15T00:34:59.356Z,0.30
2023-01-15T00:37:28.098Z,0.73
2023-01-15T00:39:57.520Z,0.47
2023-01-15T00:42:27.258Z,0.40
2023-01-15T00:44:56.145Z,0.40
2023-01-15T00:47:24.331Z,0.20
2023-01-15T00:49:53.416Z,0.77
2023-01-15T00:52:21.611Z,0.20
2023-01-15T00:54:49.846Z,0.47
2023-01-15T00:57:18.062Z,1.25
2023-01-15T00:59:47.633Z,1.60
2023-01-15T01:02:15.977Z,0.22
2023-01-15T01:04:44.230Z,1.30
2023-01-15T01:07:12.436Z,0.43
2023-01-15T01:09:40.840Z,1.00
2023-01-15T01:12:09.305Z,1.25
2023-01-15T01:14:38.087Z,0.57
2023-01-15T01:17:07.644Z,0.80
2023-01-15T01:19:37.719Z,0.43
2023-01-15T01:22:06.017Z,2.15
2023-01-15T01:24:34.218Z,2.17
2023-01-15T01:27:03.154Z,2.05
2023-01-15T01:29:31.382Z,1.23
2023-01-15T01:31:59.636Z,1.65
2023-01-15T01:34:29.450Z,1.02
2023-01-15T01:36:57.688Z,0.85
2023-01-15T01:39:25.926Z,1.38
2023-01-15T01:41:54.131Z,0.70
2023-01-15T01:45:01.814Z,0.70
2023-01-15T01:47:32.574Z,0.50
2023-01-15T01:50:07.751Z,0.30
2023-01-15T01:52:41.305Z,1.58
2023-01-15T01:55:10.783Z,0.47
2023-01-15T01:57:40.976Z,0.40
2023-01-15T02:00:11.741Z,0.47
2023-01-15T02:02:40.743Z,0.20
2023-01-15T02:05:12.689Z,0.73
2023-01-15T02:07:40.864Z,0.30
2023-01-15T02:10:15.971Z,0.40
2023-01-15T02:12:50.517Z,0.15
2023-01-15T02:15:24.861Z,0.20
2023-01-15T02:18:01.610Z,0.20
2023-01-15T02:20:37.087Z,0.25
2023-01-15T02:23:24.781Z,1.25
2023-01-15T02:26:20.715Z,0.30
2023-01-15T02:28:54.171Z,0.43
2023-01-15T02:31:28.686Z,0.20
2023-01-15T02:34:04.720Z,0.20
2023-01-15T02:36:36.795Z,0.10
2023-01-15T02:39:09.575Z,0.20
2023-01-15T02:41:43.260Z,0.20
2023-01-15T02:44:15.063Z,0.30
2023-01-15T02:46:46.574Z,0.20
2023-01-15T02:49:18.595Z,0.17
2023-01-15T02:51:52.215Z,0.95
2023-01-15T02:54:21.551Z,0.20
2023-01-15T02:56:51.098Z,0.30
2023-01-15T02:59:25.482Z,0.20
2023-01-15T03:01:57.967Z,0.10
2023-01-15T03:04:33.578Z,0.20
2023-01-15T03:07:08.214Z,0.20
2023-01-15T03:09:37.187Z,1.02
2023-01-15T03:12:11.432Z,0.20
2023-01-15T03:14:44.152Z,0.10
2023-01-15T03:17:18.313Z,0.20
2023-01-15T03:19:51.663Z,0.35
2023-01-15T03:24:54.275Z,0.10
2023-01-15T03:27:23.092Z,1.75
2023-01-15T03:29:56.596Z,0.40
2023-01-15T03:32:25.450Z,0.40
2023-01-15T03:34:55.824Z,0.90
2023-01-15T03:37:28.348Z,1.42
2023-01-15T03:39:57.824Z,0.45
2023-01-15T03:42:36.981Z,0.35
2023-01-15T03:45:13.787Z,0.17
2023-01-15T03:47:50.844Z,0.30
2023-01-15T03:50:27.609Z,0.20
2023-01-15T03:53:05.555Z,0.10
2023-01-15T03:55:39.888Z,0.20
2023-01-15T03:58:14.043Z,0.43
2023-01-15T04:00:49.897Z,0.75
2023-01-15T04:03:19.775Z,0.43
2023-01-15T04:05:49.932Z,0.40
2023-01-15T04:08:18.927Z,0.20
2023-01-15T04:10:54.584Z,0.43
2023-01-15T04:13:23.135Z,0.20
2023-01-15T04:15:53.562Z,0.28
2023-01-15T04:18:22.593Z,0.43
2023-01-15T04:20:50.852Z,0.30
2023-01-15T04:23:19.220Z,0.40
2023-01-15T04:25:47.414Z,0.90
2023-01-15T04:28:15.634Z,0.22
2023-01-15T04:30:44.398Z,0.90
2023-01-15T04:33:14.070Z,1.52
2023-01-15T04:35:42.249Z,0.55
2023-01-15T04:38:10.510Z,0.57
2023-01-15T04:40:55.900Z,1.77
2023-01-15T04:43:41.543Z,0.75
2023-01-15T04:46:09.817Z,0.30
2023-01-15T04:48:40.203Z,0.20
2023-01-15T04:51:09.204Z,1.75
2023-01-15T04:53:37.407Z,1.70
2023-01-15T04:56:07.213Z,0.28
2023-01-15T04:58:36.467Z,0.30
2023-01-15T05:01:06.597Z,0.55
2023-01-15T05:03:34.925Z,0.50
2023-01-15T05:06:05.386Z,0.20
2023-01-15T05:08:33.819Z,0.40
2023-01-15T05:11:04.035Z,0.32
2023-01-15T05:13:33.500Z,0.43
2023-01-15T05:16:13.453Z,0.50
2023-01-15T05:18:42.283Z,2.42
2023-01-15T05:21:18.988Z,0.20
2023-01-15T05:23:47.176Z,0.65
2023-01-15T05:26:15.454Z,0.95
2023-01-15T05:28:43.866Z,0.40
2023-01-15T05:31:14.435Z,0.45
2023-01-15T05:33:43.512Z,0.75
2023-01-15T05:36:13.712Z,1.38
2023-01-15T05:38:43.287Z,1.17
2023-01-15T05:41:27.296Z,0.98
2023-01-15T05:43:56.463Z,0.30
2023-01-15T05:46:25.074Z,0.85
2023-01-15T05:48:53.355Z,1.70
2023-01-15T05:51:21.958Z,1.83
2023-01-15T05:53:51.560Z,1.50
2023-01-15T05:56:19.751Z,1.13
2023-01-15T05:58:48.616Z,1.98
2023-01-15T06:01:17.427Z,0.60
2023-01-15T06:03:46.510Z,0.35
2023-01-15T06:06:16.689Z,0.40
2023-01-15T06:08:45.281Z,3.13
2023-01-15T06:11:14.990Z,0.20
2023-01-15T06:13:43.223Z,2.10
2023-01-15T06:16:12.028Z,0.65
2023-01-15T06:18:40.921Z,1.88
2023-01-15T06:21:11.037Z,0.20
2023-01-15T06:23:40.073Z,0.32
2023-01-15T06:26:12.057Z,0.90
2023-01-15T06:28:42.038Z,0.22
2023-01-15T06:31:12.329Z,1.75
2023-01-15T06:33:40.829Z,1.60
2023-01-15T06:36:12.135Z,0.63
2023-01-15T06:38:41.167Z,0.47
2023-01-15T06:41:27.013Z,0.50
2023-01-15T06:44:16.769Z,0.90
2023-01-15T06:47:05.021Z,2.17
2023-01-15T06:49:34.881Z,1.50
2023-01-15T06:52:04.627Z,4.00
2023-01-15T06:54:33.386Z,1.27
2023-01-15T06:57:01.682Z,2.28
2023-01-15T06:59:31.276Z,1.73
2023-01-15T07:01:59.558Z,0.43
2023-01-15T07:04:27.775Z,1.85
2023-01-15T07:06:55.983Z,0.50
2023-01-15T07:09:24.222Z,1.85
2023-01-15T07:11:52.501Z,1.13
2023-01-15T07:14:22.231Z,0.82
2023-01-15T07:16:52.792Z,0.93
2023-01-15T07:19:21.643Z,1.67
2023-01-15T07:21:49.951Z,0.98
2023-01-15T07:24:19.125Z,1.75
2023-01-15T07:26:47.588Z,2.28
2023-01-15T07:29:16.225Z,1.92
2023-01-15T07:31:44.792Z,0.93
2023-01-15T07:34:14.498Z,0.98
2023-01-15T07:36:42.735Z,2.30
2023-01-15T07:39:12.383Z,0.95
2023-01-15T07:41:58.041Z,1.70
2023-01-15T07:44:44.058Z,2.67
2023-01-15T07:47:36.211Z,1.85
2023-01-15T07:50:08.168Z,1.13
2023-01-15T07:52:36.434Z,2.05
2023-01-15T07:55:05.555Z,1.00
2023-01-15T07:57:33.809Z,0.95
2023-01-15T08:00:02.073Z,2.28
2023-01-15T08:02:30.268Z,1.50
2023-01-15T08:04:58.652Z,1.02
2023-01-15T08:07:28.368Z,1.65
2023-01-15T08:09:56.603Z,0.80
2023-01-15T08:12:42.198Z,1.15
2023-01-15T08:15:14.332Z,1.48
2023-01-15T08:17:44.142Z,0.65
2023-01-15T08:20:15.200Z,5.18
2023-01-15T08:22:45.467Z,8.88
2023-01-15T08:25:16.853Z,3.03
2023-01-15T08:27:45.268Z,0.75
2023-01-15T08:30:15.648Z,1.48
2023-01-15T08:32:43.949Z,0.40
2023-01-15T08:35:13.115Z,0.20
2023-01-15T08:37:42.143Z,0.38
2023-01-15T08:40:13.327Z,0.73
2023-01-15T08:42:41.810Z,1.08
2023-01-15T08:45:11.116Z,0.30
2023-01-15T08:47:39.438Z,0.32
2023-01-15T08:50:08.819Z,0.80
2023-01-15T08:52:38.004Z,0.20
2023-01-15T08:55:07.393Z,0.28
2023-01-15T08:57:38.652Z,0.20
2023-01-15T09:00:08.485Z,0.20
2023-01-15T09:02:36.718Z,0.30
2023-01-15T09:05:05.283Z,0.30
2023-01-15T09:07:35.408Z,0.32
2023-01-15T09:10:04.408Z,0.47
2023-01-15T09:12:32.756Z,0.50
2023-01-15T09:15:03.384Z,0.35
2023-01-15T09:17:32.934Z,0.10
2023-01-15T09:20:02.957Z,0.65
2023-01-15T09:22:31.348Z,0.82
2023-01-15T09:25:00.075Z,0.68
2023-01-15T09:27:28.808Z,0.30
2023-01-15T09:29:57.427Z,3.80
2023-01-15T09:32:27.171Z,1.85
2023-01-15T09:34:55.419Z,5.15
2023-01-15T09:37:23.606Z,1.20
2023-01-15T09:39:51.917Z,1.75
2023-01-15T09:42:38.441Z,0.30
2023-01-15T09:45:21.560Z,1.27
2023-01-15T09:48:12.105Z,0.60
2023-01-15T09:50:50.801Z,3.28
2023-01-15T09:53:46.749Z,2.97
2023-01-15T09:56:22.317Z,0.85
2023-01-15T09:58:51.923Z,2.25
2023-01-15T10:01:25.818Z,1.30
2023-01-15T10:04:02.904Z,1.10
2023-01-15T10:06:36.000Z,0.40
2023-01-15T10:09:10.729Z,2.53
2023-01-15T10:12:02.540Z,2.78
2023-01-15T10:14:40.322Z,0.88
2023-01-15T10:17:28.435Z,1.45
2023-01-15T10:19:59.142Z,1.17
2023-01-15T10:22:45.205Z,2.08
2023-01-15T10:25:18.409Z,0.88
2023-01-15T10:30:23.086Z,1.98
2023-01-15T10:33:05.420Z,0.40
2023-01-15T10:35:43.233Z,1.48
2023-01-15T10:38:24.372Z,0.45
2023-01-15T10:41:21.082Z,0.82
2023-01-15T10:43:53.693Z,0.50
2023-01-15T10:46:27.189Z,0.77
2023-01-15T10:48:58.659Z,1.38
2023-01-15T10:51:36.229Z,1.40
2023-01-15T10:54:09.292Z,1.38
2023-01-15T10:56:44.981Z,1.40
2023-01-15T10:59:19.469Z,0.77
2023-01-15T11:01:48.964Z,2.45
2023-01-15T11:04:17.405Z,0.82
2023-01-15T11:06:47.187Z,2.00
2023-01-15T11:09:21.996Z,0.65
2023-01-15T11:12:08.966Z,1.08
2023-01-15T11:14:57.054Z,2.00
2023-01-15T11:17:46.699Z,2.70
2023-01-15T11:20:23.874Z,0.68
2023-01-15T11:22:53.646Z,1.80
2023-01-15T11:25:30.922Z,0.70
2023-01-15T11:28:01.608Z,2.60
2023-01-15T11:30:33.494Z,2.72
2023-01-15T11:33:07.652Z,4.32
2023-01-15T11:35:36.375Z,2.30
2023-01-15T11:38:08.121Z,1.98
2023-01-15T11:40:36.554Z,3.20
2023-01-15T11:43:22.702Z,1.80
2023-01-15T11:46:10.220Z,1.35
2023-01-15T11:49:03.880Z,2.35
2023-01-15T11:51:34.646Z,4.65
2023-01-15T11:54:10.043Z,4.10
2023-01-15T11:56:42.261Z,2.25
2023-01-15T11:59:14.742Z,5.78
2023-01-15T12:01:54.785Z,2.35
2023-01-15T12:04:32.235Z,3.22
2023-01-15T12:07:03.470Z,2.28
2023-01-15T12:09:54.941Z,2.95
2023-01-15T12:12:34.159Z,2.03
2023-01-15T12:15:27.104Z,1.98
2023-01-15T12:18:28.801Z,1.80
2023-01-15T12:21:05.288Z,5.25
2023-01-15T12:23:57.957Z,2.20
2023-01-15T12:26:30.734Z,4.07
2023-01-15T12:29:08.127Z,2.58
2023-01-15T12:31:41.238Z,1.90
2023-01-15T12:34:20.623Z,3.20
2023-01-15T12:36:52.524Z,6.35
2023-01-15T12:39:23.976Z,6.13
2023-01-15T12:42:13.457Z,3.85
2023-01-15T12:45:05.351Z,2.30
2023-01-15T12:47:39.897Z,1.83
2023-01-15T12:50:28.744Z,1.45
2023-01-15T12:53:04.582Z,2.28
2023-01-15T12:55:38.102Z,4.63
2023-01-15T12:58:18.714Z,4.03
2023-01-15T13:00:48.872Z,2.38
2023-01-15T13:03:26.061Z,2.35
2023-01-15T13:05:58.735Z,4.68
2023-01-15T13:08:33.587Z,3.08
2023-01-15T13:11:02.007Z,1.63
2023-01-15T13:13:41.863Z,1.48
2023-01-15T13:16:18.033Z,2.53
2023-01-15T13:18:55.428Z,2.88
2023-01-15T13:21:33.092Z,2.15
2023-01-15T13:24:21.111Z,1.92
2023-01-15T13:27:08.055Z,2.65
2023-01-15T13:29:51.570Z,1.48
2023-01-15T13:34:51.204Z,1.45
2023-01-15T13:37:26.059Z,2.72
2023-01-15T13:39:58.828Z,2.47
2023-01-15T13:42:35.345Z,1.92
2023-01-15T13:45:37.571Z,1.88
2023-01-15T13:48:09.853Z,3.13
2023-01-15T13:50:43.246Z,1.67
2023-01-15T13:53:27.416Z,0.95
2023-01-15T13:55:58.879Z,2.40
2023-01-15T13:58:29.306Z,1.38
2023-01-15T14:01:09.732Z,1.00
2023-01-15T14:03:39.388Z,1.95
2023-01-15T14:06:09.890Z,4.47
2023-01-15T14:08:41.064Z,2.28
2023-01-15T14:11:32.604Z,1.40
2023-01-15T14:14:39.412Z,4.63
2023-01-15T14:17:46.309Z,1.60
2023-01-15T14:20:52.708Z,2.05
2023-01-15T14:23:33.901Z,4.50
2023-01-15T14:26:12.564Z,2.00
2023-01-15T14:29:05.426Z,2.00
2023-01-15T14:31:51.430Z,1.10
2023-01-15T14:34:23.866Z,1.35
2023-01-15T14:37:00.041Z,2.00
2023-01-15T14:39:42.989Z,1.25
2023-01-15T14:42:33.489Z,3.47
2023-01-15T14:45:12.508Z,2.25
2023-01-15T14:47:47.110Z,5.47
2023-01-15T14:50:34.819Z,2.95
2023-01-15T14:53:27.611Z,4.47
2023-01-15T14:55:59.356Z,3.72
2023-01-15T14:58:50.994Z,2.80
2023-01-15T15:01:30.321Z,3.55
2023-01-15T15:04:02.366Z,2.50
2023-01-15T15:06:30.910Z,5.45
2023-01-15T15:09:04.841Z,5.72
2023-01-15T15:12:00.259Z,1.25
2023-01-15T15:14:30.808Z,1.98
2023-01-15T15:17:02.133Z,2.05
2023-01-15T15:19:36.648Z,3.78
2023-01-15T15:22:08.192Z,3.42
2023-01-15T15:24:46.839Z,4.97
2023-01-15T15:27:19.540Z,3.30
2023-01-15T15:29:48.055Z,3.83
2023-01-15T15:32:19.868Z,5.72
2023-01-15T15:34:51.371Z,2.70
2023-01-15T15:37:21.923Z,5.50
2023-01-15T15:39:54.904Z,4.85
2023-01-15T15:42:44.728Z,5.20
2023-01-15T15:45:36.812Z,3.85
2023-01-15T15:48:43.809Z,1.13
2023-01-15T15:51:29.649Z,3.80
2023-01-15T15:54:15.935Z,3.30
2023-01-15T15:56:51.766Z,3.65
2023-01-15T15:59:29.420Z,5.28
2023-01-15T16:02:00.245Z,4.35
2023-01-15T16:04:29.105Z,3.35
2023-01-15T16:06:57.353Z,4.25
2023-01-15T16:09:26.014Z,6.53
2023-01-15T16:12:07.274Z,2.78
2023-01-15T16:14:38.602Z,9.25
2023-01-15T16:17:07.056Z,5.72
2023-01-15T16:19:35.427Z,2.67
2023-01-15T16:22:05.952Z,3.67
2023-01-15T16:24:34.260Z,3.30
2023-01-15T16:27:07.589Z,5.97
2023-01-15T16:32:12.440Z,3.97
2023-01-15T16:34:41.152Z,2.88
2023-01-15T16:37:24.767Z,4.63
2023-01-15T16:39:53.240Z,1.85
2023-01-15T16:42:28.492Z,2.22
2023-01-15T16:45:01.148Z,2.83
2023-01-15T16:47:32.669Z,1.38
2023-01-15T16:50:27.108Z,2.95
2023-01-15T16:52:56.467Z,2.75
2023-01-15T16:55:40.301Z,3.15
2023-01-15T16:58:38.570Z,4.60
2023-01-15T17:01:26.975Z,3.25
2023-01-15T17:03:55.646Z,3.42
2023-01-15T17:06:27.791Z,1.77
2023-01-15T17:08:57.672Z,2.55
2023-01-15T17:11:36.266Z,7.10
2023-01-15T17:14:20.732Z,2.92
2023-01-15T17:16:50.690Z,1.00
2023-01-15T17:19:20.584Z,3.90
2023-01-15T17:21:49.220Z,1.92
2023-01-15T17:24:17.437Z,1.67
2023-01-15T17:26:45.626Z,1.98
2023-01-15T17:29:15.215Z,2.85
2023-01-15T17:31:44.229Z,4.50
2023-01-15T17:34:12.758Z,1.40
2023-01-15T17:36:41.119Z,3.90
2023-01-15T17:39:13.081Z,3.95
2023-01-15T17:41:41.623Z,2.83
2023-01-15T17:44:11.316Z,4.38
2023-01-15T17:46:41.020Z,1.65
2023-01-15T17:49:09.250Z,3.78
2023-01-15T17:51:37.609Z,3.83
2023-01-15T17:54:05.999Z,2.92
2023-01-15T17:56:51.602Z,2.88
2023-01-15T17:59:37.073Z,2.53
2023-01-15T18:02:30.055Z,3.42
2023-01-15T18:05:16.133Z,4.18
2023-01-15T18:07:46.369Z,3.33
2023-01-15T18:10:19.110Z,2.35
2023-01-15T18:12:47.844Z,5.85
2023-01-15T18:15:17.069Z,1.63
2023-01-15T18:17:47.311Z,4.43
2023-01-15T18:20:15.604Z,3.53
2023-01-15T18:22:44.271Z,3.05
2023-01-15T18:25:12.899Z,3.22
2023-01-15T18:27:43.384Z,2.83
2023-01-15T18:30:13.132Z,3.25
2023-01-15T18:32:41.743Z,3.35
2023-01-15T18:35:11.988Z,3.00
2023-01-15T18:37:40.245Z,3.83
2023-01-15T18:40:10.119Z,4.18
2023-01-15T18:42:57.458Z,4.97
2023-01-15T18:45:43.258Z,5.50
2023-01-15T18:48:11.747Z,6.15
2023-01-15T18:50:41.409Z,6.93
2023-01-15T18:53:10.010Z,3.70
2023-01-15T18:55:38.311Z,3.00
2023-01-15T18:58:06.537Z,2.30
2023-01-15T19:00:34.777Z,3.80
2023-01-15T19:03:03.221Z,2.65
2023-01-15T19:05:31.774Z,3.28
2023-01-15T19:08:01.349Z,2.50
2023-01-15T19:10:30.481Z,3.08
2023-01-15T19:13:02.158Z,4.57
2023-01-15T19:15:47.779Z,4.55
2023-01-15T19:18:33.718Z,89.03
2023-01-15T19:21:06.816Z,71.55
2023-01-15T19:23:36.474Z,145.93
2023-01-15T19:26:05.418Z,234.73
2023-01-15T19:28:33.680Z,106.97
2023-01-15T19:31:19.216Z,45.38
2023-01-15T19:33:47.490Z,20.30
2023-01-15T19:36:15.740Z,7.63
2023-01-15T19:38:45.436Z,8.80
2023-01-15T19:41:31.316Z,5.45
2023-01-15T19:44:17.070Z,3.83
2023-01-15T19:47:03.578Z,6.53
2023-01-15T19:49:53.214Z,4.85
2023-01-15T19:52:36.942Z,7.18
2023-01-15T19:55:10.612Z,2.85
2023-01-15T19:57:39.028Z,4.80
2023-01-15T20:00:09.992Z,1.92
2023-01-15T20:02:38.573Z,3.00
2023-01-15T20:05:08.262Z,2.85
2023-01-15T20:07:36.600Z,2.67
2023-01-15T20:10:13.512Z,3.38
2023-01-15T20:12:59.558Z,6.00
2023-01-15T20:15:28.962Z,2.45
2023-01-15T20:17:58.376Z,5.32
2023-01-15T20:20:27.383Z,3.92
2023-01-15T20:22:57.936Z,2.83
2023-01-15T20:25:28.045Z,5.13
2023-01-15T20:27:57.190Z,2.33
2023-01-15T20:30:26.363Z,5.57
2023-01-15T20:32:56.505Z,3.95
2023-01-15T20:35:26.608Z,5.22
2023-01-15T20:37:54.914Z,2.15
2023-01-15T20:40:24.634Z,6.38
2023-01-15T20:43:13.472Z,3.30
2023-01-15T20:45:42.355Z,5.57
2023-01-15T20:48:28.432Z,3.67
2023-01-15T20:51:02.667Z,3.50
2023-01-15T20:53:34.338Z,1.25
2023-01-15T20:56:02.710Z,3.33
2023-01-15T20:58:33.726Z,2.25
2023-01-15T21:01:06.663Z,4.28
2023-01-15T21:03:35.114Z,2.05
2023-01-15T21:06:04.957Z,4.90
2023-01-15T21:08:33.779Z,2.92
2023-01-15T21:11:02.194Z,5.15
2023-01-15T21:13:31.833Z,3.67
2023-01-15T21:16:02.980Z,6.13
2023-01-15T21:18:32.799Z,3.63
2023-01-15T21:21:01.094Z,5.28
2023-01-15T21:23:30.964Z,4.10
2023-01-15T21:26:02.265Z,2.90
2023-01-15T21:28:32.203Z,3.65
2023-01-15T21:31:04.086Z,1.55
2023-01-15T21:33:32.412Z,2.55
2023-01-15T21:36:00.638Z,3.42
2023-01-15T21:38:28.934Z,3.08
2023-01-15T21:40:57.262Z,1.77
2023-01-15T21:43:42.841Z,2.95
2023-01-15T21:46:12.610Z,2.03
2023-01-15T21:48:40.906Z,3.70
2023-01-15T21:51:09.396Z,4.20
2023-01-15T21:53:37.612Z,3.55
2023-01-15T21:56:07.165Z,5.72
2023-01-15T21:58:37.678Z,1.63
2023-01-15T22:01:11.735Z,2.17
2023-01-15T22:03:40.219Z,5.85
2023-01-15T22:06:10.702Z,3.60
2023-01-15T22:08:39.532Z,4.25
2023-01-15T22:11:10.785Z,2.58
2023-01-15T22:13:40.929Z,5.88
2023-01-15T22:16:09.490Z,1.67
2023-01-15T22:18:40.957Z,2.75
2023-01-15T22:21:14.842Z,2.13
2023-01-15T22:23:43.441Z,1.98
2023-01-15T22:26:18.387Z,4.60
2023-01-15T22:28:46.844Z,4.68
2023-01-15T22:31:17.936Z,3.58
2023-01-15T22:33:47.994Z,2.58
2023-01-15T22:36:17.076Z,1.42
2023-01-15T22:38:46.900Z,1.75
2023-01-15T22:41:15.143Z,3.28
2023-01-15T22:43:43.393Z,3.20
2023-01-15T22:46:13.747Z,4.50
2023-01-15T22:48:42.133Z,2.42
2023-01-15T22:51:11.806Z,2.38
2023-01-15T22:53:40.103Z,3.53
2023-01-15T22:56:08.903Z,3.22
2023-01-15T22:58:42.470Z,3.03
2023-01-15T23:01:11.354Z,2.08
2023-01-15T23:03:39.852Z,4.88
2023-01-15T23:06:10.001Z,3.42
2023-01-15T23:08:40.001Z,2.72
2023-01-15T23:11:11.711Z,5.95
2023-01-15T23:13:40.293Z,3.72
2023-01-15T23:16:09.055Z,6.53
2023-01-15T23:18:37.817Z,2.72
2023-01-15T23:21:08.182Z,2.35
2023-01-15T23:23:37.077Z,4.32
2023-01-15T23:26:08.598Z,2.55
2023-01-15T23:28:37.440Z,1.65
2023-01-15T23:31:05.764Z,4.32
2023-01-15T23:33:34.230Z,4.32
2023-01-15T23:36:04.957Z,4.38
2023-01-15T23:38:33.162Z,7.68
2023-01-15T23:41:01.313Z,3.83
2023-01-15T23:43:48.160Z,4.88
2023-01-15T23:46:39.835Z,3.40
2023-01-15T23:49:10.782Z,7.35
2023-01-15T23:51:39.499Z,2.67
2023-01-15T23:54:08.697Z,6.63
2023-01-15T23:56:36.921Z,4.57
2023-01-15T23:59:06.471Z,2.20
