createdAt,value
2022-11-28T00:01:57.000Z,27.82
2022-11-28T00:04:23.000Z,29.07
2022-11-28T00:06:49.000Z,29.48
2022-11-28T00:09:15.000Z,29.52
2022-11-28T00:11:42.000Z,30.45
2022-11-28T00:14:07.000Z,30.77
2022-11-28T00:16:33.000Z,30.87
2022-11-28T00:18:57.000Z,32.87
2022-11-28T00:21:24.000Z,32.55
2022-11-28T00:23:49.000Z,33.73
2022-11-28T00:26:15.000Z,33.92
2022-11-28T00:28:41.000Z,34.63
2022-11-28T00:31:07.000Z,33.53
2022-11-28T00:33:33.000Z,33.87
2022-11-28T00:35:58.000Z,35.47
2022-11-28T00:38:24.000Z,33.38
2022-11-28T00:40:49.000Z,35.15
2022-11-28T00:43:15.000Z,35.53
2022-11-28T00:45:41.000Z,34.47
2022-11-28T00:48:06.000Z,33.65
2022-11-28T00:50:33.000Z,32.33
2022-11-28T00:52:58.000Z,33.23
2022-11-28T00:55:25.000Z,32.93
2022-11-28T00:57:49.000Z,33.73
2022-11-28T01:00:44.000Z,34.5
2022-11-28T01:02:41.000Z,31.97
2022-11-28T01:05:07.000Z,32.38
2022-11-28T01:07:33.000Z,32.25
2022-11-28T01:09:58.000Z,32.3
2022-11-28T01:12:25.000Z,34.93
2022-11-28T01:14:51.000Z,34.35
2022-11-28T01:17:16.000Z,32.78
2022-11-28T01:19:42.000Z,34.1
2022-11-28T01:22:08.000Z,34.63
2022-11-28T01:24:33.000Z,32.43
2022-11-28T01:26:58.000Z,32.4
2022-11-28T01:29:24.000Z,32.08
2022-11-28T01:31:50.000Z,32.03
2022-11-28T01:34:16.000Z,31.62
2022-11-28T01:36:42.000Z,30.37
2022-11-28T01:39:10.000Z,32.75
2022-11-28T01:41:34.000Z,34.73
2022-11-28T01:44:02.000Z,34
2022-11-28T01:46:29.000Z,35.88
2022-11-28T01:48:54.000Z,36.1
2022-11-28T01:51:19.000Z,37.9
2022-11-28T01:53:45.000Z,37.05
2022-11-28T01:56:12.000Z,35.9
2022-11-28T01:58:37.000Z,35.9
2022-11-28T02:01:03.000Z,36.58
2022-11-28T02:03:28.000Z,36.53
2022-11-28T02:05:54.000Z,35.6
2022-11-28T02:08:21.000Z,36.03
2022-11-28T02:10:49.000Z,34.55
2022-11-28T02:13:15.000Z,34.48
2022-11-28T02:15:41.000Z,36.28
2022-11-28T02:18:07.000Z,36.73
2022-11-28T02:20:32.000Z,35.3
2022-11-28T02:22:57.000Z,37.3
2022-11-28T02:25:24.000Z,40.73
2022-11-28T02:27:50.000Z,35.2
2022-11-28T02:30:16.000Z,37.83
2022-11-28T02:32:41.000Z,38.27
2022-11-28T02:35:07.000Z,38.1
2022-11-28T02:37:32.000Z,39.5
2022-11-28T02:39:58.000Z,38.8
2022-11-28T02:42:24.000Z,40.57
2022-11-28T02:44:50.000Z,38.1
2022-11-28T02:47:15.000Z,39.42
2022-11-28T02:49:42.000Z,41.65
2022-11-28T02:52:08.000Z,42.53
2022-11-28T02:54:34.000Z,45
2022-11-28T02:56:59.000Z,49.1
2022-11-28T02:59:31.000Z,49.98
2022-11-28T03:01:51.000Z,58.55
2022-11-28T03:04:17.000Z,61.48
2022-11-28T03:06:42.000Z,58.37
2022-11-28T03:09:08.000Z,59.67
2022-11-28T03:11:34.000Z,60.33
2022-11-28T03:13:59.000Z,53.8
2022-11-28T03:16:25.000Z,54.03
2022-11-28T03:18:51.000Z,51.07
2022-11-28T03:21:16.000Z,46.3
2022-11-28T03:23:42.000Z,46.63
2022-11-28T03:26:09.000Z,44.18
2022-11-28T03:28:34.000Z,44.93
2022-11-28T03:31:00.000Z,45.83
2022-11-28T03:33:26.000Z,45.67
2022-11-28T03:35:51.000Z,46.17
2022-11-28T03:38:17.000Z,47.55
2022-11-28T03:40:43.000Z,49.65
2022-11-28T03:43:10.000Z,48.27
2022-11-28T03:45:34.000Z,49
2022-11-28T03:48:00.000Z,48.48
2022-11-28T03:50:26.000Z,48.55
2022-11-28T03:52:52.000Z,50.35
2022-11-28T03:55:17.000Z,53.92
2022-11-28T03:57:43.000Z,51.27
2022-11-28T04:00:14.000Z,50.73
2022-11-28T04:02:34.000Z,48.6
2022-11-28T04:05:01.000Z,48.17
2022-11-28T04:07:26.000Z,46.8
2022-11-28T04:09:52.000Z,46.23
2022-11-28T04:12:18.000Z,44.08
2022-11-28T04:14:43.000Z,42.23
2022-11-28T04:17:10.000Z,42.3
2022-11-28T04:19:35.000Z,41.8
2022-11-28T04:22:01.000Z,40.33
2022-11-28T04:24:27.000Z,40.3
2022-11-28T04:26:52.000Z,39.2
2022-11-28T04:29:18.000Z,38.83
2022-11-28T04:31:44.000Z,38.23
2022-11-28T04:34:14.000Z,36.45
2022-11-28T04:36:39.000Z,32.65
2022-11-28T04:39:05.000Z,31.27
2022-11-28T04:41:31.000Z,30.82
2022-11-28T04:43:57.000Z,31.15
2022-11-28T04:46:22.000Z,32.53
2022-11-28T04:48:48.000Z,38.4
2022-11-28T04:51:14.000Z,38.35
2022-11-28T04:53:39.000Z,35.83
2022-11-28T04:56:05.000Z,35.03
2022-11-28T04:58:30.000Z,26.37
2022-11-28T05:01:01.000Z,30.37
2022-11-28T05:03:22.000Z,27.65
2022-11-28T05:05:50.000Z,25.45
2022-11-28T05:08:17.000Z,26.02
2022-11-28T05:10:42.000Z,20.12
2022-11-28T05:13:08.000Z,18.93
2022-11-28T05:15:35.000Z,18.6
2022-11-28T05:18:00.000Z,17.05
2022-11-28T05:20:27.000Z,17.52
2022-11-28T05:22:52.000Z,16.9
2022-11-28T05:25:17.000Z,16.9
2022-11-28T05:27:43.000Z,17.67
2022-11-28T05:30:14.000Z,16.2
2022-11-28T05:32:38.000Z,12.28
2022-11-28T05:35:04.000Z,12.07
2022-11-28T05:37:31.000Z,11.1
2022-11-28T05:39:57.000Z,14.07
2022-11-28T05:42:22.000Z,8.63
2022-11-28T05:44:51.000Z,8
2022-11-28T05:47:17.000Z,8.2
2022-11-28T05:49:43.000Z,8.17
2022-11-28T05:52:09.000Z,9.03
2022-11-28T05:54:34.000Z,8.7
2022-11-28T05:59:32.000Z,9
2022-11-28T06:02:25.000Z,9
2022-11-28T06:04:17.000Z,9.83
2022-11-28T06:06:42.000Z,10
2022-11-28T06:09:09.000Z,9.5
2022-11-28T06:11:35.000Z,10
2022-11-28T06:16:34.000Z,10.2
2022-11-28T06:19:00.000Z,11.05
2022-11-28T06:21:28.000Z,10.4
2022-11-28T06:23:54.000Z,10.05
2022-11-28T06:26:19.000Z,10.4
2022-11-28T06:28:46.000Z,11.55
2022-11-28T06:31:12.000Z,11.18
2022-11-28T06:33:38.000Z,11.35
2022-11-28T06:36:04.000Z,11
2022-11-28T06:38:30.000Z,10.72
2022-11-28T06:40:56.000Z,11.28
2022-11-28T06:43:23.000Z,11.22
2022-11-28T06:45:50.000Z,12.98
2022-11-28T06:48:17.000Z,12.7
2022-11-28T06:50:42.000Z,13.35
2022-11-28T06:53:08.000Z,13.4
2022-11-28T06:55:34.000Z,13.22
2022-11-28T06:57:59.000Z,13.83
2022-11-28T07:00:38.000Z,13.7
2022-11-28T07:02:52.000Z,13.6
2022-11-28T07:05:17.000Z,14.1
2022-11-28T07:07:42.000Z,13.43
2022-11-28T07:10:09.000Z,13.6
2022-11-28T07:12:34.000Z,14.05
2022-11-28T07:15:00.000Z,14.93
2022-11-28T07:17:27.000Z,15.23
2022-11-28T07:19:53.000Z,16.47
2022-11-28T07:22:20.000Z,16.2
2022-11-28T07:24:44.000Z,16.5
2022-11-28T07:27:10.000Z,14.83
2022-11-28T07:29:40.000Z,14.65
2022-11-28T07:32:05.000Z,14.75
2022-11-28T07:34:32.000Z,16.35
2022-11-28T07:36:58.000Z,16.02
2022-11-28T07:39:24.000Z,14.73
2022-11-28T07:41:50.000Z,16.15
2022-11-28T07:44:16.000Z,16.52
2022-11-28T07:46:43.000Z,14.73
2022-11-28T07:49:12.000Z,12.73
2022-11-28T07:54:06.000Z,10.68
2022-11-28T07:56:32.000Z,10.08
2022-11-28T07:58:57.000Z,8.18
2022-11-28T08:01:47.000Z,8.58
2022-11-28T08:03:53.000Z,8.23
2022-11-28T08:06:19.000Z,8.43
2022-11-28T08:08:46.000Z,10.17
2022-11-28T08:11:12.000Z,8.9
2022-11-28T08:13:36.000Z,9.1
2022-11-28T08:18:28.000Z,8.73
2022-11-28T08:20:55.000Z,8.23
2022-11-28T08:23:21.000Z,8.5
2022-11-28T08:25:47.000Z,8.9
2022-11-28T08:28:13.000Z,8.63
2022-11-28T08:30:42.000Z,8.6
2022-11-28T08:33:11.000Z,7.7
2022-11-28T08:35:38.000Z,8.2
2022-11-28T08:38:05.000Z,8.27
2022-11-28T08:40:30.000Z,8.25
2022-11-28T08:42:55.000Z,9.7
2022-11-28T08:45:21.000Z,9.38
2022-11-28T08:47:48.000Z,8.95
2022-11-28T08:50:14.000Z,9.13
2022-11-28T08:52:39.000Z,8.8
2022-11-28T08:55:08.000Z,8.13
2022-11-28T08:57:30.000Z,8.28
2022-11-28T08:59:56.000Z,7.9
2022-11-28T09:02:23.000Z,9
2022-11-28T09:04:50.000Z,8.9
2022-11-28T09:07:18.000Z,8.53
2022-11-28T09:09:46.000Z,9.15
2022-11-28T09:12:13.000Z,8.88
2022-11-28T09:14:38.000Z,8.53
2022-11-28T09:17:05.000Z,8.5
2022-11-28T09:19:34.000Z,8.03
2022-11-28T09:22:03.000Z,7.85
2022-11-28T09:24:30.000Z,7.92
2022-11-28T09:26:55.000Z,8.8
2022-11-28T09:29:22.000Z,8.2
2022-11-28T09:31:47.000Z,9.1
2022-11-28T09:34:13.000Z,9.33
2022-11-28T09:36:41.000Z,9.37
2022-11-28T09:39:12.000Z,9.18
2022-11-28T09:41:36.000Z,10
2022-11-28T09:44:03.000Z,11.53
2022-11-28T09:46:29.000Z,11.38
2022-11-28T09:48:54.000Z,12
2022-11-28T09:51:20.000Z,13.4
2022-11-28T09:53:47.000Z,16.93
2022-11-28T09:58:39.000Z,13.45
2022-11-28T10:01:05.000Z,12.63
2022-11-28T10:03:34.000Z,12.33
2022-11-28T10:06:00.000Z,13.1
2022-11-28T10:08:26.000Z,14.47
2022-11-28T10:10:53.000Z,14.03
2022-11-28T10:13:18.000Z,13.43
2022-11-28T10:15:44.000Z,15.15
2022-11-28T10:18:11.000Z,17.32
2022-11-28T10:20:37.000Z,18.5
2022-11-28T10:23:02.000Z,17.8
2022-11-28T10:25:29.000Z,18.07
2022-11-28T10:27:54.000Z,18.4
2022-11-28T10:30:21.000Z,18.67
2022-11-28T10:32:47.000Z,18.5
2022-11-28T10:35:12.000Z,19.12
2022-11-28T10:37:38.000Z,18.23
2022-11-28T10:40:05.000Z,17.87
2022-11-28T10:42:29.000Z,17.6
2022-11-28T10:44:56.000Z,17.47
2022-11-28T10:47:23.000Z,16.95
2022-11-28T10:49:52.000Z,17.23
2022-11-28T10:54:49.000Z,17.65
2022-11-28T10:57:22.000Z,16.48
2022-11-28T10:59:50.000Z,16.93
2022-11-28T11:02:18.000Z,17.02
2022-11-28T11:04:44.000Z,16.3
2022-11-28T11:07:10.000Z,16.9
2022-11-28T11:09:36.000Z,17.7
2022-11-28T11:12:02.000Z,17.73
2022-11-28T11:14:27.000Z,18.37
2022-11-28T11:16:53.000Z,18.75
2022-11-28T11:21:45.000Z,18.77
2022-11-28T11:24:12.000Z,18.82
2022-11-28T11:26:37.000Z,19.52
2022-11-28T11:29:03.000Z,19.85
2022-11-28T11:31:28.000Z,18.8
2022-11-28T11:33:54.000Z,19.32
2022-11-28T11:36:21.000Z,19.67
2022-11-28T11:38:47.000Z,19.9
2022-11-28T11:41:12.000Z,19.47
2022-11-28T11:43:38.000Z,17.95
2022-11-28T11:46:04.000Z,17.77
2022-11-28T11:48:32.000Z,18.93
2022-11-28T11:50:57.000Z,18.5
2022-11-28T11:53:24.000Z,18.6
2022-11-28T11:55:49.000Z,19.02
2022-11-28T11:58:17.000Z,19.05
2022-11-28T12:01:04.000Z,18.8
2022-11-28T12:03:13.000Z,18.67
2022-11-28T12:05:39.000Z,19.73
2022-11-28T12:08:05.000Z,20.1
2022-11-28T12:10:32.000Z,19.2
2022-11-28T12:12:58.000Z,19.5
2022-11-28T12:15:24.000Z,20.1
2022-11-28T12:17:50.000Z,19.37
2022-11-28T12:20:19.000Z,20.08
2022-11-28T12:22:43.000Z,20.43
2022-11-28T12:25:12.000Z,20.15
2022-11-28T12:27:36.000Z,19.2
2022-11-28T12:30:03.000Z,19.7
2022-11-28T12:32:28.000Z,20.23
2022-11-28T12:34:54.000Z,19.32
2022-11-28T12:37:19.000Z,20.92
2022-11-28T12:39:46.000Z,21.33
2022-11-28T12:42:13.000Z,22.2
2022-11-28T12:44:40.000Z,21.45
2022-11-28T12:47:09.000Z,20.8
2022-11-28T12:49:39.000Z,21.65
2022-11-28T12:52:03.000Z,22.6
2022-11-28T12:54:32.000Z,24.05
2022-11-28T12:57:00.000Z,23.65
2022-11-28T12:59:40.000Z,23.97
2022-11-28T13:02:06.000Z,24.63
2022-11-28T13:04:21.000Z,22.1
2022-11-28T13:07:35.000Z,22.27
2022-11-28T13:09:13.000Z,22.8
2022-11-28T13:11:39.000Z,22.58
2022-11-28T13:14:06.000Z,22.87
2022-11-28T13:16:31.000Z,21.75
2022-11-28T13:18:58.000Z,22.1
2022-11-28T13:21:25.000Z,22.17
2022-11-28T13:23:50.000Z,21.7
2022-11-28T13:26:16.000Z,21.65
2022-11-28T13:28:42.000Z,21.95
2022-11-28T13:31:11.000Z,21.62
2022-11-28T13:33:39.000Z,22.17
2022-11-28T13:36:06.000Z,21.12
2022-11-28T13:38:31.000Z,20.1
2022-11-28T13:40:57.000Z,19.45
2022-11-28T13:43:24.000Z,20.1
2022-11-28T13:45:51.000Z,20.37
2022-11-28T13:48:21.000Z,19.87
2022-11-28T13:50:50.000Z,19.7
2022-11-28T13:53:17.000Z,19.3
2022-11-28T13:55:43.000Z,18.48
2022-11-28T13:58:08.000Z,19.73
2022-11-28T14:00:51.000Z,19.1
2022-11-28T14:03:06.000Z,18.9
2022-11-28T14:05:31.000Z,20.13
2022-11-28T14:07:57.000Z,19.4
2022-11-28T14:10:23.000Z,20.23
2022-11-28T14:12:51.000Z,20.47
2022-11-28T14:17:46.000Z,20.68
2022-11-28T14:20:14.000Z,21.3
2022-11-28T14:22:40.000Z,21.8
2022-11-28T14:25:07.000Z,22.5
2022-11-28T14:27:34.000Z,22.52
2022-11-28T14:30:05.000Z,23.12
2022-11-28T14:32:30.000Z,23.45
2022-11-28T14:34:56.000Z,23.5
2022-11-28T14:37:22.000Z,23.9
2022-11-28T14:39:49.000Z,22.33
2022-11-28T14:42:15.000Z,22.37
2022-11-28T14:44:40.000Z,22.17
2022-11-28T14:47:07.000Z,22.3
2022-11-28T14:49:33.000Z,21.87
2022-11-28T14:51:59.000Z,22.25
2022-11-28T14:54:25.000Z,21.82
2022-11-28T14:56:51.000Z,21.68
2022-11-28T14:59:21.000Z,22.1
2022-11-28T15:01:54.000Z,22.13
2022-11-28T15:04:09.000Z,21.45
2022-11-28T15:06:35.000Z,21.62
2022-11-28T15:09:02.000Z,21.27
2022-11-28T15:11:28.000Z,21.62
2022-11-28T15:13:57.000Z,21.48
2022-11-28T15:16:22.000Z,21.68
2022-11-28T15:18:47.000Z,23.15
2022-11-28T15:21:13.000Z,21.77
2022-11-28T15:23:40.000Z,22.32
2022-11-28T15:26:05.000Z,22.5
2022-11-28T15:28:31.000Z,22.05
2022-11-28T15:31:03.000Z,22.4
2022-11-28T15:33:22.000Z,23.02
2022-11-28T15:35:49.000Z,23.75
2022-11-28T15:38:18.000Z,23.15
2022-11-28T15:40:43.000Z,24.87
2022-11-28T15:43:09.000Z,25
2022-11-28T15:45:35.000Z,24.7
2022-11-28T15:48:00.000Z,25.8
2022-11-28T15:50:26.000Z,26.4
2022-11-28T15:52:56.000Z,26
2022-11-28T15:55:17.000Z,26.37
2022-11-28T15:57:43.000Z,27.7
2022-11-28T16:00:19.000Z,27.47
2022-11-28T16:03:19.000Z,27.57
2022-11-28T16:05:00.000Z,28.15
2022-11-28T16:07:26.000Z,28.32
2022-11-28T16:09:51.000Z,28.2
2022-11-28T16:12:18.000Z,29.4
2022-11-28T16:14:43.000Z,29.82
2022-11-28T16:17:09.000Z,29.63
2022-11-28T16:19:34.000Z,29.92
2022-11-28T16:22:00.000Z,30.2
2022-11-28T16:24:27.000Z,30.9
2022-11-28T16:26:52.000Z,31.8
2022-11-28T16:29:18.000Z,32.83
2022-11-28T16:31:44.000Z,32.35
2022-11-28T16:34:10.000Z,34.1
2022-11-28T16:36:35.000Z,35.45
2022-11-28T16:39:01.000Z,36.65
2022-11-28T16:41:27.000Z,37.05
2022-11-28T16:43:52.000Z,37.47
2022-11-28T16:46:18.000Z,38.6
2022-11-28T16:48:45.000Z,42.2
2022-11-28T16:51:10.000Z,47.05
2022-11-28T16:53:46.000Z,49
2022-11-28T16:56:01.000Z,48.77
2022-11-28T16:58:27.000Z,51.77
2022-11-28T17:00:53.000Z,54.55
2022-11-28T17:03:19.000Z,53.55
2022-11-28T17:05:45.000Z,55.9
2022-11-28T17:08:10.000Z,51.57
2022-11-28T17:10:39.000Z,52.7
2022-11-28T17:13:02.000Z,53.08
2022-11-28T17:15:28.000Z,52.73
2022-11-28T17:17:53.000Z,54.13
2022-11-28T17:20:19.000Z,52.6
2022-11-28T17:22:45.000Z,52.77
2022-11-28T17:25:12.000Z,52.88
2022-11-28T17:27:36.000Z,51.2
2022-11-28T17:30:03.000Z,53.23
2022-11-28T17:32:28.000Z,50.9
2022-11-28T17:34:54.000Z,52.27
2022-11-28T17:37:20.000Z,50.33
2022-11-28T17:39:46.000Z,51.25
2022-11-28T17:42:13.000Z,48.42
2022-11-28T17:44:38.000Z,48.17
2022-11-28T17:47:03.000Z,45.23
2022-11-28T17:49:28.000Z,43.63
2022-11-28T17:51:54.000Z,42.7
2022-11-28T17:54:21.000Z,40.15
2022-11-28T17:56:46.000Z,40
2022-11-28T17:59:20.000Z,38.75
2022-11-28T18:01:47.000Z,37.55
2022-11-28T18:04:04.000Z,38.2
2022-11-28T18:06:30.000Z,37.1
2022-11-28T18:08:55.000Z,35.8
2022-11-28T18:11:22.000Z,35.17
2022-11-28T18:13:46.000Z,37.73
2022-11-28T18:16:14.000Z,38.55
2022-11-28T18:18:38.000Z,38.25
2022-11-28T18:21:10.000Z,38.7
2022-11-28T18:23:30.000Z,37.98
2022-11-28T18:25:57.000Z,38.13
2022-11-28T18:28:21.000Z,37.33
2022-11-28T18:30:47.000Z,38.1
2022-11-28T18:33:13.000Z,37.05
2022-11-28T18:35:39.000Z,38.25
2022-11-28T18:38:06.000Z,37.55
2022-11-28T18:40:37.000Z,38.5
2022-11-28T18:42:57.000Z,40.2
2022-11-28T18:45:23.000Z,39.7
2022-11-28T18:47:48.000Z,42.17
2022-11-28T18:50:15.000Z,42.6
2022-11-28T18:52:39.000Z,41.98
2022-11-28T18:55:06.000Z,42
2022-11-28T18:57:31.000Z,44.47
2022-11-28T19:00:00.000Z,45.15
2022-11-28T19:02:22.000Z,45.43
2022-11-28T19:04:48.000Z,45.4
2022-11-28T19:07:14.000Z,45.9
2022-11-28T19:09:39.000Z,44.97
2022-11-28T19:12:05.000Z,45.63
2022-11-28T19:14:31.000Z,44.38
2022-11-28T19:16:56.000Z,45.08
2022-11-28T19:19:23.000Z,45.58
2022-11-28T19:21:49.000Z,44.53
2022-11-28T19:24:13.000Z,41.73
2022-11-28T19:26:39.000Z,42.7
2022-11-28T19:29:06.000Z,41.75
2022-11-28T19:31:31.000Z,41.4
2022-11-28T19:33:56.000Z,41.07
2022-11-28T19:36:22.000Z,39.9
2022-11-28T19:38:48.000Z,41.6
2022-11-28T19:41:15.000Z,41.28
2022-11-28T19:43:39.000Z,41.25
2022-11-28T19:46:06.000Z,42.77
2022-11-28T19:48:31.000Z,41.13
2022-11-28T19:50:57.000Z,40.5
2022-11-28T19:53:23.000Z,41.55
2022-11-28T19:55:49.000Z,41.02
2022-11-28T19:58:14.000Z,40.63
2022-11-28T20:00:47.000Z,41.2
2022-11-28T20:03:05.000Z,40.92
2022-11-28T20:05:31.000Z,40.12
2022-11-28T20:07:57.000Z,40.98
2022-11-28T20:10:23.000Z,42.2
2022-11-28T20:12:48.000Z,42.1
2022-11-28T20:15:14.000Z,41.1
2022-11-28T20:17:40.000Z,40.45
2022-11-28T20:20:06.000Z,38.53
2022-11-28T20:22:32.000Z,39.5
2022-11-28T20:24:57.000Z,38.77
2022-11-28T20:27:23.000Z,36.93
2022-11-28T20:29:48.000Z,35.13
2022-11-28T20:32:14.000Z,34.7
2022-11-28T20:34:40.000Z,31.42
2022-11-28T20:37:06.000Z,28.6
2022-11-28T20:39:33.000Z,28.17
2022-11-28T20:41:57.000Z,26.9
2022-11-28T20:44:23.000Z,25.88
2022-11-28T20:46:49.000Z,23.73
2022-11-28T20:49:15.000Z,22.93
2022-11-28T20:51:40.000Z,22.93
2022-11-28T20:54:06.000Z,22.3
2022-11-28T20:56:31.000Z,21.42
2022-11-28T20:58:58.000Z,20.82
2022-11-28T21:01:34.000Z,20.12
2022-11-28T21:03:49.000Z,19.03
2022-11-28T21:06:16.000Z,19.35
2022-11-28T21:08:41.000Z,18.48
2022-11-28T21:11:07.000Z,18.5
2022-11-28T21:13:33.000Z,17.65
2022-11-28T21:15:59.000Z,18.43
2022-11-28T21:18:25.000Z,18.9
2022-11-28T21:20:52.000Z,17.77
2022-11-28T21:23:16.000Z,19.62
2022-11-28T21:25:42.000Z,19.98
2022-11-28T21:28:08.000Z,21.3
2022-11-28T21:30:33.000Z,21.3
2022-11-28T21:32:59.000Z,21.15
2022-11-28T21:35:24.000Z,20.85
2022-11-28T21:37:50.000Z,22.95
2022-11-28T21:40:18.000Z,22.62
2022-11-28T21:42:42.000Z,22.23
2022-11-28T21:45:08.000Z,21.8
2022-11-28T21:47:33.000Z,21.27
2022-11-28T21:49:59.000Z,20.75
2022-11-28T21:52:25.000Z,19.92
2022-11-28T21:54:51.000Z,19.73
2022-11-28T21:57:17.000Z,19.4
2022-11-28T21:59:50.000Z,19.32
2022-11-28T22:02:08.000Z,19.62
2022-11-28T22:04:34.000Z,19.48
2022-11-28T22:06:59.000Z,19.67
2022-11-28T22:09:25.000Z,20.37
2022-11-28T22:11:51.000Z,19.57
2022-11-28T22:14:18.000Z,20.95
2022-11-28T22:16:42.000Z,20.08
2022-11-28T22:19:09.000Z,20.4
2022-11-28T22:21:33.000Z,21.47
2022-11-28T22:23:59.000Z,20.43
2022-11-28T22:26:25.000Z,21.17
2022-11-28T22:28:51.000Z,19.73
2022-11-28T22:31:17.000Z,20.57
2022-11-28T22:33:43.000Z,20.82
2022-11-28T22:36:08.000Z,20.1
2022-11-28T22:38:34.000Z,21.6
2022-11-28T22:40:59.000Z,23.45
2022-11-28T22:43:25.000Z,26.02
2022-11-28T22:45:51.000Z,25.95
2022-11-28T22:48:17.000Z,26.4
2022-11-28T22:50:42.000Z,29.5
2022-11-28T22:53:09.000Z,30.6
2022-11-28T22:55:34.000Z,31.65
2022-11-28T22:57:59.000Z,35.13
2022-11-28T23:00:44.000Z,33.85
2022-11-28T23:02:51.000Z,32.93
2022-11-28T23:05:17.000Z,34.8
2022-11-28T23:07:42.000Z,34.8
2022-11-28T23:10:11.000Z,31.65
2022-11-28T23:12:35.000Z,32.5
2022-11-28T23:15:00.000Z,32.8
2022-11-28T23:17:26.000Z,32.88
2022-11-28T23:20:18.000Z,32.55
2022-11-28T23:22:18.000Z,34.3
2022-11-28T23:24:45.000Z,34.67
2022-11-28T23:27:09.000Z,34.67
2022-11-28T23:29:36.000Z,36.9
2022-11-28T23:32:01.000Z,36.08
2022-11-28T23:34:28.000Z,34.08
2022-11-28T23:36:53.000Z,34.8
2022-11-28T23:39:19.000Z,35.97
2022-11-28T23:41:44.000Z,35.77
2022-11-28T23:44:11.000Z,34.5
2022-11-28T23:46:36.000Z,34.75
2022-11-28T23:49:04.000Z,35.33
2022-11-28T23:51:28.000Z,33.18
2022-11-28T23:53:53.000Z,32.2
2022-11-28T23:56:19.000Z,30.8
2022-11-28T23:58:45.000Z,29.4
