createdAt,value
2023-01-05T00:00:13.395Z,25.77
2023-01-05T00:01:15.033Z,25.43
2023-01-05T00:02:22.007Z,26.67
2023-01-05T00:03:25.834Z,26.93
2023-01-05T00:04:27.439Z,27.70
2023-01-05T00:05:29.730Z,27.80
2023-01-05T00:06:31.567Z,27.13
2023-01-05T00:07:33.279Z,27.03
2023-01-05T00:08:37.629Z,27.07
2023-01-05T00:09:39.358Z,26.20
2023-01-05T00:10:59.178Z,27.03
2023-01-05T00:12:19.508Z,28.13
2023-01-05T00:13:39.671Z,27.10
2023-01-05T00:14:59.611Z,25.87
2023-01-05T00:16:19.883Z,25.70
2023-01-05T00:17:42.021Z,25.60
2023-01-05T00:19:01.857Z,25.73
2023-01-05T00:20:23.948Z,25.37
2023-01-05T00:21:44.184Z,27.07
2023-01-05T00:23:04.757Z,26.90
2023-01-05T00:24:06.537Z,27.20
2023-01-05T00:25:20.460Z,27.97
2023-01-05T00:26:22.021Z,27.03
2023-01-05T00:27:23.579Z,26.63
2023-01-05T00:28:25.366Z,26.80
2023-01-05T00:29:27.026Z,25.73
2023-01-05T00:30:32.735Z,26.60
2023-01-05T00:31:34.294Z,27.27
2023-01-05T00:32:35.840Z,25.70
2023-01-05T00:33:37.358Z,29.20
2023-01-05T00:34:38.938Z,27.13
2023-01-05T00:35:40.878Z,28.50
2023-01-05T00:36:42.468Z,37.03
2023-01-05T00:37:45.281Z,30.27
2023-01-05T00:38:46.789Z,28.13
2023-01-05T00:39:48.393Z,28.23
2023-01-05T00:40:50.122Z,26.73
2023-01-05T00:41:51.682Z,27.37
2023-01-05T00:42:53.282Z,27.20
2023-01-05T00:43:54.788Z,26.37
2023-01-05T00:44:56.360Z,26.53
2023-01-05T00:45:57.942Z,27.17
2023-01-05T00:46:59.582Z,26.13
2023-01-05T00:48:01.136Z,26.80
2023-01-05T00:49:02.658Z,28.63
2023-01-05T00:50:05.693Z,29.23
2023-01-05T00:51:07.345Z,29.67
2023-01-05T00:52:09.033Z,28.37
2023-01-05T00:53:10.588Z,28.43
2023-01-05T00:54:12.120Z,28.53
2023-01-05T00:55:14.779Z,29.37
2023-01-05T00:56:16.344Z,30.30
2023-01-05T00:57:17.901Z,30.63
2023-01-05T00:58:19.435Z,29.57
2023-01-05T00:59:21.062Z,30.13
2023-01-05T01:00:22.732Z,31.27
2023-01-05T01:01:24.392Z,31.97
2023-01-05T01:02:26.028Z,32.30
2023-01-05T01:03:27.601Z,31.77
2023-01-05T01:04:31.428Z,30.83
2023-01-05T01:05:32.984Z,30.50
2023-01-05T01:06:34.475Z,29.93
2023-01-05T01:07:36.177Z,27.97
2023-01-05T01:08:37.843Z,27.33
2023-01-05T01:09:40.657Z,27.80
2023-01-05T01:10:42.279Z,28.43
2023-01-05T01:11:44.473Z,28.53
2023-01-05T01:12:46.000Z,28.17
2023-01-05T01:13:47.640Z,28.37
2023-01-05T01:14:49.873Z,29.30
2023-01-05T01:15:51.545Z,29.37
2023-01-05T01:16:53.152Z,28.73
2023-01-05T01:17:54.761Z,27.33
2023-01-05T01:18:57.189Z,26.83
2023-01-05T01:19:58.859Z,28.17
2023-01-05T01:21:00.476Z,28.43
2023-01-05T01:22:02.298Z,27.60
2023-01-05T01:23:04.642Z,26.97
2023-01-05T01:24:06.569Z,28.70
2023-01-05T01:25:08.602Z,28.13
2023-01-05T01:26:13.092Z,27.83
2023-01-05T01:27:14.695Z,28.47
2023-01-05T01:28:16.261Z,29.13
2023-01-05T01:29:18.634Z,28.33
2023-01-05T01:30:20.254Z,29.17
2023-01-05T01:31:21.980Z,28.77
2023-01-05T01:32:24.601Z,28.40
2023-01-05T01:33:26.974Z,27.73
2023-01-05T01:34:28.577Z,28.50
2023-01-05T01:35:30.134Z,27.67
2023-01-05T01:36:31.793Z,28.47
2023-01-05T01:37:33.335Z,27.80
2023-01-05T01:38:35.042Z,27.27
2023-01-05T01:39:36.618Z,27.73
2023-01-05T01:40:40.456Z,27.00
2023-01-05T01:41:42.410Z,26.17
2023-01-05T01:42:43.960Z,28.20
2023-01-05T01:43:46.992Z,27.13
2023-01-05T01:44:56.201Z,27.20
2023-01-05T01:45:57.865Z,28.10
2023-01-05T01:47:00.321Z,27.23
2023-01-05T01:48:01.908Z,26.33
2023-01-05T01:49:10.550Z,27.50
2023-01-05T01:50:22.858Z,27.87
2023-01-05T01:51:32.398Z,28.90
2023-01-05T01:52:35.812Z,28.30
2023-01-05T01:53:40.968Z,29.47
2023-01-05T01:54:42.926Z,28.83
2023-01-05T01:55:44.925Z,29.57
2023-01-05T01:56:53.430Z,29.13
2023-01-05T01:57:55.630Z,28.90
2023-01-05T01:58:57.193Z,28.00
2023-01-05T02:00:01.909Z,27.70
2023-01-05T02:01:03.914Z,29.13
2023-01-05T02:02:07.721Z,28.30
2023-01-05T02:03:10.395Z,29.67
2023-01-05T02:04:12.303Z,31.93
2023-01-05T02:05:16.740Z,30.80
2023-01-05T02:06:18.304Z,29.27
2023-01-05T02:07:19.918Z,29.70
2023-01-05T02:08:31.427Z,28.20
2023-01-05T02:09:33.175Z,29.50
2023-01-05T02:10:55.913Z,28.57
2023-01-05T02:12:24.347Z,28.60
2023-01-05T02:14:03.262Z,28.50
2023-01-05T02:15:22.620Z,28.97
2023-01-05T02:16:49.235Z,28.53
2023-01-05T02:18:03.107Z,27.37
2023-01-05T02:19:16.570Z,28.93
2023-01-05T02:20:33.119Z,28.60
2023-01-05T02:22:15.963Z,26.93
2023-01-05T02:24:00.138Z,26.73
2023-01-05T02:25:29.303Z,26.10
2023-01-05T02:26:30.801Z,27.03
2023-01-05T02:27:40.977Z,26.37
2023-01-05T02:29:18.002Z,26.20
2023-01-05T02:30:38.118Z,27.07
2023-01-05T02:31:56.585Z,25.90
2023-01-05T02:33:20.966Z,26.13
2023-01-05T02:34:40.865Z,26.57
2023-01-05T02:35:55.304Z,26.33
2023-01-05T02:37:33.720Z,27.50
2023-01-05T02:38:38.833Z,25.67
2023-01-05T02:39:56.222Z,26.13
2023-01-05T02:41:05.516Z,26.47
2023-01-05T02:42:12.883Z,26.60
2023-01-05T02:43:20.415Z,25.80
2023-01-05T02:44:22.396Z,26.47
2023-01-05T02:45:24.649Z,25.77
2023-01-05T02:46:26.397Z,26.40
2023-01-05T02:47:28.149Z,28.43
2023-01-05T02:48:29.923Z,28.70
2023-01-05T02:49:40.081Z,28.87
2023-01-05T02:50:49.590Z,31.00
2023-01-05T02:51:55.778Z,31.00
2023-01-05T02:53:03.517Z,31.53
2023-01-05T02:54:25.540Z,30.97
2023-01-05T02:55:53.437Z,32.77
2023-01-05T02:57:20.741Z,35.67
2023-01-05T02:58:31.818Z,33.67
2023-01-05T02:59:43.663Z,34.67
2023-01-05T03:00:53.322Z,34.57
2023-01-05T03:02:15.947Z,33.90
2023-01-05T03:03:35.324Z,34.33
2023-01-05T03:04:42.837Z,34.10
2023-01-05T03:05:52.146Z,34.50
2023-01-05T03:07:02.525Z,36.10
2023-01-05T03:08:08.699Z,34.00
2023-01-05T03:09:10.263Z,35.00
2023-01-05T03:10:32.292Z,35.27
2023-01-05T03:12:01.296Z,34.47
2023-01-05T03:13:27.682Z,34.40
2023-01-05T03:14:36.615Z,33.03
2023-01-05T03:15:40.784Z,32.33
2023-01-05T03:16:46.918Z,33.43
2023-01-05T03:17:52.400Z,32.67
2023-01-05T03:19:15.508Z,32.60
2023-01-05T03:20:21.978Z,33.10
2023-01-05T03:21:26.212Z,33.03
2023-01-05T03:22:49.397Z,31.83
2023-01-05T03:24:09.785Z,32.10
2023-01-05T03:25:34.204Z,32.53
2023-01-05T03:26:55.640Z,32.50
2023-01-05T03:28:16.524Z,32.83
2023-01-05T03:29:36.735Z,34.77
2023-01-05T03:31:15.725Z,31.10
2023-01-05T03:32:43.620Z,32.17
2023-01-05T03:34:09.382Z,31.67
2023-01-05T03:35:38.068Z,31.03
2023-01-05T03:36:53.295Z,30.67
2023-01-05T03:38:04.072Z,25.97
2023-01-05T03:39:07.972Z,27.27
2023-01-05T03:40:16.898Z,26.47
2023-01-05T03:41:20.858Z,24.83
2023-01-05T03:42:22.995Z,25.20
2023-01-05T03:43:25.658Z,24.50
2023-01-05T03:44:27.373Z,23.97
2023-01-05T03:45:39.301Z,23.63
2023-01-05T03:46:41.155Z,23.20
2023-01-05T03:47:42.740Z,22.70
2023-01-05T03:48:44.416Z,22.17
2023-01-05T03:49:45.983Z,22.40
2023-01-05T03:50:47.769Z,23.77
2023-01-05T03:51:49.314Z,22.67
2023-01-05T03:52:50.884Z,24.13
2023-01-05T03:53:52.469Z,23.83
2023-01-05T03:54:54.076Z,23.27
2023-01-05T03:55:55.616Z,24.83
2023-01-05T03:56:57.344Z,29.07
2023-01-05T03:57:59.021Z,28.73
2023-01-05T03:59:00.667Z,28.83
2023-01-05T04:00:02.215Z,29.23
2023-01-05T04:01:04.310Z,29.10
2023-01-05T04:02:05.974Z,28.67
2023-01-05T04:03:09.244Z,30.40
2023-01-05T04:04:10.991Z,30.10
2023-01-05T04:05:12.919Z,31.20
2023-01-05T04:06:14.479Z,33.57
2023-01-05T04:07:17.169Z,31.97
2023-01-05T04:08:18.906Z,32.77
2023-01-05T04:09:20.469Z,33.53
2023-01-05T04:10:22.262Z,31.17
2023-01-05T04:11:24.851Z,32.37
2023-01-05T04:12:26.357Z,32.13
2023-01-05T04:13:27.932Z,32.23
2023-01-05T04:14:29.521Z,31.13
2023-01-05T04:15:31.145Z,30.83
2023-01-05T04:16:33.003Z,31.67
2023-01-05T04:17:34.788Z,32.50
2023-01-05T04:18:36.412Z,33.03
2023-01-05T04:19:37.945Z,33.10
2023-01-05T04:20:39.481Z,32.00
2023-01-05T04:21:41.035Z,33.47
2023-01-05T04:22:42.599Z,33.63
2023-01-05T04:23:44.322Z,33.43
2023-01-05T04:24:45.886Z,32.70
2023-01-05T04:25:48.171Z,31.90
2023-01-05T04:26:50.351Z,32.53
2023-01-05T04:27:51.994Z,33.27
2023-01-05T04:28:53.667Z,32.40
2023-01-05T04:29:55.240Z,33.13
2023-01-05T04:30:57.473Z,42.90
2023-01-05T04:31:59.115Z,41.80
2023-01-05T04:33:00.736Z,38.10
2023-01-05T04:34:02.315Z,36.23
2023-01-05T04:35:10.839Z,31.87
2023-01-05T04:36:13.245Z,29.97
2023-01-05T04:37:14.965Z,30.57
2023-01-05T04:38:17.288Z,30.53
2023-01-05T04:39:18.849Z,31.80
2023-01-05T04:40:20.391Z,32.43
2023-01-05T04:41:21.895Z,30.50
2023-01-05T04:42:23.504Z,32.73
2023-01-05T04:43:25.290Z,31.03
2023-01-05T04:44:26.859Z,30.20
2023-01-05T04:45:28.432Z,31.93
2023-01-05T04:46:30.785Z,33.50
2023-01-05T04:47:32.492Z,31.53
2023-01-05T04:48:35.283Z,30.97
2023-01-05T04:49:37.066Z,31.80
2023-01-05T04:50:38.708Z,30.47
2023-01-05T04:51:40.258Z,30.03
2023-01-05T04:52:41.765Z,31.47
2023-01-05T04:53:43.311Z,30.03
2023-01-05T04:54:44.824Z,31.93
2023-01-05T04:55:46.517Z,31.83
2023-01-05T04:56:48.116Z,31.57
2023-01-05T04:57:49.653Z,30.80
2023-01-05T04:58:51.250Z,31.30
2023-01-05T04:59:52.761Z,31.07
2023-01-05T05:00:54.322Z,32.40
2023-01-05T05:01:55.978Z,31.40
2023-01-05T05:02:57.705Z,31.87
2023-01-05T05:03:59.351Z,30.63
2023-01-05T05:05:01.449Z,32.33
2023-01-05T05:06:03.481Z,32.63
2023-01-05T05:07:05.040Z,32.20
2023-01-05T05:08:06.683Z,33.07
2023-01-05T05:09:08.241Z,31.33
2023-01-05T05:10:10.047Z,31.73
2023-01-05T05:11:11.613Z,31.13
2023-01-05T05:12:13.683Z,33.17
2023-01-05T05:13:15.313Z,31.73
2023-01-05T05:14:16.825Z,31.37
2023-01-05T05:15:19.251Z,29.90
2023-01-05T05:16:20.933Z,29.80
2023-01-05T05:17:22.641Z,29.07
2023-01-05T05:18:24.653Z,29.87
2023-01-05T05:19:26.290Z,29.03
2023-01-05T05:20:27.860Z,29.93
2023-01-05T05:21:29.416Z,28.33
2023-01-05T05:22:31.312Z,28.90
2023-01-05T05:23:32.817Z,29.57
2023-01-05T05:24:34.389Z,30.07
2023-01-05T05:25:35.934Z,29.60
2023-01-05T05:26:37.499Z,30.17
2023-01-05T05:27:39.398Z,31.67
2023-01-05T05:28:40.933Z,31.80
2023-01-05T05:29:42.433Z,32.30
2023-01-05T05:30:44.185Z,34.23
2023-01-05T05:31:45.985Z,33.57
2023-01-05T05:32:47.560Z,36.27
2023-01-05T05:33:49.176Z,36.20
2023-01-05T05:34:50.719Z,34.53
2023-01-05T05:35:52.655Z,32.70
2023-01-05T05:36:54.232Z,33.07
2023-01-05T05:37:56.811Z,33.73
2023-01-05T05:38:58.897Z,36.27
2023-01-05T05:40:00.467Z,34.20
2023-01-05T05:41:02.006Z,35.60
2023-01-05T05:42:03.639Z,33.37
2023-01-05T05:43:05.188Z,33.50
2023-01-05T05:44:07.340Z,31.23
2023-01-05T05:45:09.280Z,31.50
2023-01-05T05:46:10.864Z,31.50
2023-01-05T05:47:12.633Z,29.80
2023-01-05T05:48:14.186Z,31.00
2023-01-05T05:49:15.900Z,34.33
2023-01-05T05:50:17.635Z,34.03
2023-01-05T05:51:19.165Z,36.70
2023-01-05T05:52:20.709Z,35.77
2023-01-05T05:53:22.261Z,34.87
2023-01-05T05:54:23.833Z,30.63
2023-01-05T05:55:25.393Z,31.03
2023-01-05T05:56:26.999Z,30.07
2023-01-05T05:57:28.606Z,29.63
2023-01-05T05:58:30.193Z,30.60
2023-01-05T05:59:31.752Z,30.87
2023-01-05T06:00:33.369Z,31.00
2023-01-05T06:01:34.997Z,30.13
2023-01-05T06:02:36.876Z,30.83
2023-01-05T06:03:38.818Z,29.90
2023-01-05T06:04:40.519Z,30.37
2023-01-05T06:05:42.343Z,31.03
2023-01-05T06:06:44.073Z,31.27
2023-01-05T06:07:45.647Z,32.20
2023-01-05T06:08:47.168Z,29.97
2023-01-05T06:09:48.700Z,29.20
2023-01-05T06:10:50.946Z,30.23
2023-01-05T06:11:52.972Z,29.00
2023-01-05T06:12:55.549Z,30.07
2023-01-05T06:13:57.050Z,30.03
2023-01-05T06:14:58.622Z,30.97
2023-01-05T06:16:00.348Z,29.30
2023-01-05T06:17:02.064Z,29.47
2023-01-05T06:18:04.106Z,29.17
2023-01-05T06:19:05.713Z,31.93
2023-01-05T06:20:09.421Z,30.67
2023-01-05T06:21:10.969Z,30.40
2023-01-05T06:22:12.489Z,28.60
2023-01-05T06:23:14.847Z,29.57
2023-01-05T06:24:16.474Z,28.87
2023-01-05T06:25:18.297Z,30.30
2023-01-05T06:26:20.091Z,33.30
2023-01-05T06:27:21.631Z,32.60
2023-01-05T06:28:23.194Z,33.10
2023-01-05T06:29:24.776Z,30.37
2023-01-05T06:30:27.154Z,31.80
2023-01-05T06:31:28.865Z,32.13
2023-01-05T06:32:30.477Z,32.13
2023-01-05T06:33:32.018Z,31.47
2023-01-05T06:34:33.613Z,30.03
2023-01-05T06:35:35.251Z,30.60
2023-01-05T06:36:36.816Z,29.47
2023-01-05T06:37:38.492Z,30.50
2023-01-05T06:38:40.046Z,30.63
2023-01-05T06:39:41.658Z,31.07
2023-01-05T06:40:45.956Z,33.77
2023-01-05T06:41:47.496Z,36.80
2023-01-05T06:42:49.572Z,44.37
2023-01-05T06:43:51.119Z,54.27
2023-01-05T06:44:52.687Z,54.13
2023-01-05T06:45:54.349Z,51.73
2023-01-05T06:46:55.942Z,55.50
2023-01-05T06:47:59.029Z,53.57
2023-01-05T06:49:00.646Z,55.00
2023-01-05T06:50:02.205Z,61.47
2023-01-05T06:51:03.900Z,62.37
2023-01-05T06:52:07.604Z,61.13
2023-01-05T06:53:15.171Z,58.93
2023-01-05T06:54:16.708Z,58.13
2023-01-05T06:55:18.350Z,60.27
2023-01-05T06:56:19.915Z,56.93
2023-01-05T06:57:21.556Z,62.03
2023-01-05T06:58:23.301Z,60.93
2023-01-05T06:59:24.867Z,67.37
2023-01-05T07:00:26.359Z,66.90
2023-01-05T07:01:27.992Z,67.83
2023-01-05T07:02:29.677Z,69.57
2023-01-05T07:03:31.277Z,69.33
2023-01-05T07:04:32.789Z,69.07
2023-01-05T07:05:34.430Z,67.63
2023-01-05T07:06:36.359Z,65.37
2023-01-05T07:07:38.098Z,65.27
2023-01-05T07:08:39.681Z,62.40
2023-01-05T07:09:42.062Z,60.40
2023-01-05T07:10:43.617Z,62.43
2023-01-05T07:11:45.180Z,63.33
2023-01-05T07:12:46.737Z,63.00
2023-01-05T07:13:49.890Z,57.33
2023-01-05T07:14:57.115Z,55.23
2023-01-05T07:15:59.174Z,53.43
2023-01-05T07:17:00.852Z,52.77
2023-01-05T07:18:02.443Z,49.87
2023-01-05T07:19:04.067Z,48.93
2023-01-05T07:20:08.005Z,49.00
2023-01-05T07:21:09.533Z,42.43
2023-01-05T07:22:11.907Z,41.33
2023-01-05T07:23:13.600Z,39.70
2023-01-05T07:24:15.325Z,39.87
2023-01-05T07:25:16.983Z,38.83
2023-01-05T07:26:18.581Z,38.00
2023-01-05T07:27:20.241Z,37.70
2023-01-05T07:28:21.814Z,37.93
2023-01-05T07:29:23.400Z,40.20
2023-01-05T07:30:25.020Z,36.40
2023-01-05T07:31:26.577Z,37.93
2023-01-05T07:32:28.174Z,38.20
2023-01-05T07:33:33.458Z,37.97
2023-01-05T07:34:37.736Z,37.97
2023-01-05T07:35:39.304Z,37.90
2023-01-05T07:36:40.916Z,38.43
2023-01-05T07:37:44.388Z,37.63
2023-01-05T07:38:45.936Z,36.27
2023-01-05T07:39:47.502Z,40.20
2023-01-05T07:40:49.078Z,37.70
2023-01-05T07:41:50.621Z,37.43
2023-01-05T07:42:53.431Z,37.37
2023-01-05T07:43:55.203Z,37.60
2023-01-05T07:44:56.740Z,37.70
2023-01-05T07:45:59.819Z,37.03
2023-01-05T07:47:01.918Z,36.17
2023-01-05T07:48:03.900Z,35.93
2023-01-05T07:49:05.595Z,35.90
2023-01-05T07:50:07.542Z,34.17
2023-01-05T07:51:10.584Z,33.83
2023-01-05T07:52:12.343Z,34.43
2023-01-05T07:53:13.896Z,31.30
2023-01-05T07:54:15.660Z,32.40
2023-01-05T07:55:17.625Z,32.93
2023-01-05T07:56:19.200Z,34.37
2023-01-05T07:57:20.760Z,32.77
2023-01-05T07:58:22.302Z,33.87
2023-01-05T07:59:23.941Z,31.67
2023-01-05T08:00:25.516Z,33.63
2023-01-05T08:01:27.196Z,32.83
2023-01-05T08:02:35.476Z,33.70
2023-01-05T08:03:37.922Z,31.80
2023-01-05T08:04:39.520Z,34.80
2023-01-05T08:05:41.192Z,33.40
2023-01-05T08:06:42.765Z,35.20
2023-01-05T08:07:44.311Z,34.50
2023-01-05T08:08:46.589Z,34.50
2023-01-05T08:10:06.754Z,34.07
2023-01-05T08:11:10.554Z,35.67
2023-01-05T08:12:12.113Z,36.37
2023-01-05T08:13:32.192Z,35.47
2023-01-05T08:14:33.741Z,35.70
2023-01-05T08:15:35.352Z,35.33
2023-01-05T08:16:36.958Z,38.90
2023-01-05T08:17:41.186Z,38.07
2023-01-05T08:18:42.984Z,35.33
2023-01-05T08:19:44.583Z,37.00
2023-01-05T08:20:57.226Z,34.43
2023-01-05T08:21:58.771Z,35.53
2023-01-05T08:23:00.356Z,35.03
2023-01-05T08:24:02.089Z,36.07
2023-01-05T08:25:04.081Z,36.03
2023-01-05T08:26:06.956Z,34.83
2023-01-05T08:27:08.632Z,37.60
2023-01-05T08:28:10.285Z,35.87
2023-01-05T08:29:11.867Z,34.87
2023-01-05T08:30:14.129Z,36.20
2023-01-05T08:31:22.516Z,38.00
2023-01-05T08:32:24.106Z,37.00
2023-01-05T08:33:25.649Z,37.37
2023-01-05T08:34:32.866Z,34.30
2023-01-05T08:35:43.236Z,35.37
2023-01-05T08:36:44.815Z,31.10
2023-01-05T08:37:46.380Z,31.83
2023-01-05T08:38:51.029Z,32.63
2023-01-05T08:39:52.666Z,33.37
2023-01-05T08:40:58.896Z,33.77
2023-01-05T08:42:02.712Z,33.67
2023-01-05T08:43:06.161Z,34.30
2023-01-05T08:44:12.050Z,35.83
2023-01-05T08:45:15.237Z,34.40
2023-01-05T08:46:16.923Z,31.43
2023-01-05T08:47:18.612Z,30.93
2023-01-05T08:48:20.212Z,31.53
2023-01-05T08:49:21.883Z,35.00
2023-01-05T08:50:23.580Z,33.93
2023-01-05T08:51:25.760Z,30.87
2023-01-05T08:52:27.402Z,31.77
2023-01-05T08:53:28.971Z,33.97
2023-01-05T08:54:30.606Z,35.70
2023-01-05T08:55:32.160Z,34.20
2023-01-05T08:56:38.680Z,30.67
2023-01-05T08:57:41.034Z,31.93
2023-01-05T08:58:43.562Z,33.03
2023-01-05T08:59:45.127Z,31.37
2023-01-05T09:00:46.691Z,30.50
2023-01-05T09:01:48.403Z,31.90
2023-01-05T09:02:50.274Z,31.43
2023-01-05T09:03:52.042Z,29.83
2023-01-05T09:04:53.743Z,29.83
2023-01-05T09:05:55.349Z,29.90
2023-01-05T09:06:56.874Z,30.03
2023-01-05T09:07:58.452Z,31.73
2023-01-05T09:09:00.064Z,28.03
2023-01-05T09:10:01.632Z,28.57
2023-01-05T09:11:07.064Z,29.17
2023-01-05T09:12:08.920Z,29.10
2023-01-05T09:13:10.879Z,30.10
2023-01-05T09:14:14.786Z,30.20
2023-01-05T09:15:16.318Z,32.17
2023-01-05T09:16:35.501Z,31.57
2023-01-05T09:17:41.822Z,30.43
2023-01-05T09:18:43.846Z,28.77
2023-01-05T09:19:45.631Z,28.67
2023-01-05T09:20:55.354Z,28.63
2023-01-05T09:21:56.952Z,30.27
2023-01-05T09:22:58.538Z,30.33
2023-01-05T09:24:00.129Z,28.70
2023-01-05T09:25:02.303Z,28.00
2023-01-05T09:26:08.133Z,26.97
2023-01-05T09:27:10.102Z,28.13
2023-01-05T09:28:11.687Z,29.80
2023-01-05T09:29:13.621Z,27.87
2023-01-05T09:30:16.201Z,28.90
2023-01-05T09:31:20.408Z,29.50
2023-01-05T09:32:23.396Z,30.17
2023-01-05T09:33:25.879Z,30.40
2023-01-05T09:34:27.570Z,28.17
2023-01-05T09:35:29.155Z,26.60
2023-01-05T09:36:32.223Z,25.97
2023-01-05T09:37:33.780Z,25.63
2023-01-05T09:38:36.079Z,25.90
2023-01-05T09:39:37.743Z,26.87
2023-01-05T09:40:43.309Z,25.83
2023-01-05T09:41:47.105Z,25.67
2023-01-05T09:42:49.121Z,24.97
2023-01-05T09:43:56.627Z,25.00
2023-01-05T09:45:05.134Z,22.93
2023-01-05T09:46:14.174Z,25.47
2023-01-05T09:47:27.013Z,23.53
2023-01-05T09:48:36.249Z,25.50
2023-01-05T09:49:40.182Z,24.60
2023-01-05T09:50:43.573Z,24.07
2023-01-05T09:51:45.208Z,23.77
2023-01-05T09:52:47.935Z,23.00
2023-01-05T09:53:49.488Z,20.90
2023-01-05T09:54:51.027Z,21.03
2023-01-05T09:55:53.691Z,21.77
2023-01-05T09:57:08.434Z,21.00
2023-01-05T09:58:16.383Z,19.93
2023-01-05T09:59:23.816Z,19.20
2023-01-05T10:00:27.055Z,17.93
2023-01-05T10:01:28.899Z,17.33
2023-01-05T10:02:49.198Z,16.17
2023-01-05T10:04:30.062Z,17.07
2023-01-05T10:05:36.908Z,15.37
2023-01-05T10:06:43.873Z,17.33
2023-01-05T10:08:00.590Z,17.60
2023-01-05T10:09:04.665Z,16.73
2023-01-05T10:10:18.067Z,16.03
2023-01-05T10:12:02.171Z,17.03
2023-01-05T10:13:07.219Z,15.67
2023-01-05T10:14:20.044Z,15.77
2023-01-05T10:15:21.957Z,15.53
2023-01-05T10:16:29.293Z,16.23
2023-01-05T10:17:44.351Z,18.10
2023-01-05T10:18:47.330Z,19.50
2023-01-05T10:19:50.613Z,18.83
2023-01-05T10:21:32.287Z,17.93
2023-01-05T10:22:48.465Z,16.90
2023-01-05T10:24:02.004Z,14.97
2023-01-05T10:25:26.970Z,16.27
2023-01-05T10:27:23.653Z,17.00
2023-01-05T10:28:41.748Z,16.03
2023-01-05T10:29:44.715Z,16.47
2023-01-05T10:30:59.391Z,13.37
2023-01-05T10:32:30.586Z,12.77
2023-01-05T10:33:51.682Z,12.47
2023-01-05T10:35:00.737Z,14.77
2023-01-05T10:38:13.087Z,13.47
2023-01-05T10:39:14.643Z,13.57
2023-01-05T10:40:31.086Z,13.40
2023-01-05T10:41:44.742Z,10.50
2023-01-05T10:42:58.443Z,10.40
2023-01-05T10:44:44.918Z,11.30
2023-01-05T10:46:19.786Z,11.73
2023-01-05T10:47:12.764Z,12.77
2023-01-05T10:48:17.655Z,14.80
2023-01-05T10:49:24.704Z,13.67
2023-01-05T10:50:29.122Z,14.73
2023-01-05T10:51:33.844Z,13.70
2023-01-05T10:52:35.399Z,12.97
2023-01-05T10:53:40.814Z,12.27
2023-01-05T10:54:45.268Z,10.30
2023-01-05T10:56:02.600Z,11.30
2023-01-05T10:57:34.550Z,10.70
2023-01-05T10:58:39.824Z,12.27
2023-01-05T10:59:55.714Z,12.10
2023-01-05T11:01:21.231Z,12.03
2023-01-05T11:02:25.480Z,10.63
2023-01-05T11:04:15.013Z,10.17
2023-01-05T11:05:27.445Z,11.67
2023-01-05T11:06:31.020Z,10.10
2023-01-05T11:07:32.900Z,11.27
2023-01-05T11:08:35.756Z,12.50
2023-01-05T11:09:42.761Z,13.10
2023-01-05T11:10:58.785Z,14.27
2023-01-05T11:12:03.191Z,13.87
2023-01-05T11:13:27.822Z,13.30
2023-01-05T11:14:36.038Z,13.50
2023-01-05T11:15:44.302Z,13.67
2023-01-05T11:16:53.528Z,13.33
2023-01-05T11:17:55.740Z,14.40
2023-01-05T11:18:59.922Z,13.83
2023-01-05T11:20:03.349Z,15.27
2023-01-05T11:21:13.555Z,11.63
2023-01-05T11:22:39.910Z,11.20
2023-01-05T11:23:54.592Z,10.50
2023-01-05T11:25:12.836Z,11.67
2023-01-05T11:26:23.485Z,11.70
2023-01-05T11:27:25.453Z,11.87
2023-01-05T11:28:27.053Z,12.07
2023-01-05T11:29:29.589Z,12.20
2023-01-05T11:30:31.785Z,12.90
2023-01-05T11:31:35.631Z,11.83
2023-01-05T11:32:37.392Z,13.00
2023-01-05T11:33:39.737Z,12.20
2023-01-05T11:34:47.137Z,11.73
2023-01-05T11:35:50.215Z,11.60
2023-01-05T11:36:55.304Z,11.93
2023-01-05T11:37:57.969Z,11.87
2023-01-05T11:38:59.672Z,11.47
2023-01-05T11:40:04.063Z,11.20
2023-01-05T11:41:11.604Z,11.00
2023-01-05T11:42:26.097Z,10.67
2023-01-05T11:43:32.804Z,11.40
2023-01-05T11:44:35.879Z,11.37
2023-01-05T11:45:46.364Z,10.40
2023-01-05T11:46:48.565Z,10.63
2023-01-05T11:47:54.969Z,10.50
2023-01-05T11:48:57.482Z,10.93
2023-01-05T11:50:08.721Z,10.27
2023-01-05T11:51:34.713Z,10.70
2023-01-05T11:52:39.392Z,11.07
2023-01-05T11:53:41.022Z,10.60
2023-01-05T11:54:43.010Z,10.67
2023-01-05T11:55:44.561Z,11.10
2023-01-05T11:56:46.108Z,11.17
2023-01-05T11:57:51.601Z,11.20
2023-01-05T11:58:58.208Z,10.73
2023-01-05T11:59:59.760Z,10.97
2023-01-05T12:01:22.397Z,10.33
2023-01-05T12:02:58.227Z,11.40
2023-01-05T12:04:21.387Z,11.97
2023-01-05T12:05:22.913Z,11.43
2023-01-05T12:06:46.110Z,11.30
2023-01-05T12:07:54.277Z,11.60
2023-01-05T12:09:09.760Z,11.70
2023-01-05T12:10:42.542Z,11.37
2023-01-05T12:12:03.065Z,10.43
2023-01-05T12:13:46.974Z,10.50
2023-01-05T12:14:48.467Z,11.17
2023-01-05T12:16:05.230Z,11.50
2023-01-05T12:17:14.214Z,10.33
2023-01-05T12:18:30.011Z,10.47
2023-01-05T12:20:00.764Z,10.17
2023-01-05T12:21:14.359Z,10.63
2023-01-05T12:22:27.703Z,11.27
2023-01-05T12:23:38.198Z,9.50
2023-01-05T12:24:51.802Z,10.63
2023-01-05T12:26:26.987Z,10.57
2023-01-05T12:28:04.913Z,10.37
2023-01-05T12:34:13.045Z,11.30
2023-01-05T12:35:25.712Z,11.03
2023-01-05T12:36:46.020Z,10.43
2023-01-05T12:38:06.177Z,11.00
2023-01-05T12:39:38.574Z,11.30
2023-01-05T12:40:49.484Z,10.83
2023-01-05T12:42:07.604Z,10.97
2023-01-05T12:43:15.401Z,11.13
2023-01-05T12:44:35.637Z,10.43
2023-01-05T12:46:00.643Z,11.07
2023-01-05T12:47:14.049Z,11.63
2023-01-05T12:48:38.513Z,10.40
2023-01-05T12:49:46.671Z,10.97
2023-01-05T12:51:04.591Z,11.07
2023-01-05T12:52:33.010Z,10.97
2023-01-05T12:53:50.728Z,11.20
2023-01-05T12:55:04.258Z,11.40
2023-01-05T12:56:28.466Z,10.43
2023-01-05T12:57:36.669Z,11.20
2023-01-05T12:58:53.853Z,10.90
2023-01-05T12:59:58.867Z,10.33
2023-01-05T13:01:02.296Z,10.93
2023-01-05T13:02:07.078Z,10.13
2023-01-05T13:03:19.989Z,11.70
2023-01-05T13:04:48.613Z,11.20
2023-01-05T13:06:21.851Z,10.73
2023-01-05T13:07:45.460Z,11.47
2023-01-05T13:09:17.202Z,11.90
2023-01-05T13:10:27.868Z,11.50
2023-01-05T13:11:29.348Z,11.33
2023-01-05T13:12:34.047Z,11.40
2023-01-05T13:13:51.165Z,11.47
2023-01-05T13:15:12.273Z,11.53
2023-01-05T13:16:20.172Z,11.63
2023-01-05T13:17:27.353Z,11.67
2023-01-05T13:18:32.110Z,12.43
2023-01-05T13:19:50.296Z,11.97
2023-01-05T13:20:58.322Z,11.30
2023-01-05T13:22:06.772Z,11.60
2023-01-05T13:23:17.340Z,12.43
2023-01-05T13:25:05.416Z,12.17
2023-01-05T13:26:22.014Z,12.23
2023-01-05T13:27:23.573Z,11.70
2023-01-05T13:28:28.738Z,10.80
2023-01-05T13:29:57.403Z,11.30
2023-01-05T13:31:13.171Z,11.83
2023-01-05T13:32:26.313Z,11.87
2023-01-05T13:34:09.415Z,11.57
2023-01-05T13:35:35.930Z,11.77
2023-01-05T13:37:04.988Z,11.90
2023-01-05T13:38:37.382Z,12.07
2023-01-05T13:40:10.014Z,13.13
2023-01-05T13:41:41.896Z,13.17
2023-01-05T13:43:17.393Z,12.33
2023-01-05T13:44:46.809Z,11.50
2023-01-05T13:46:10.636Z,11.20
2023-01-05T13:47:28.445Z,12.60
2023-01-05T13:49:07.417Z,11.67
2023-01-05T13:50:37.273Z,11.83
2023-01-05T13:51:41.484Z,10.87
2023-01-05T13:53:04.858Z,11.30
2023-01-05T13:54:13.662Z,11.77
2023-01-05T13:55:25.767Z,11.30
2023-01-05T13:56:30.161Z,10.70
2023-01-05T13:57:41.285Z,11.10
2023-01-05T13:58:46.940Z,11.57
2023-01-05T14:00:04.647Z,10.77
2023-01-05T14:01:15.786Z,11.83
2023-01-05T14:02:33.559Z,11.40
2023-01-05T14:04:49.708Z,11.73
2023-01-05T14:05:54.928Z,11.77
2023-01-05T14:07:12.813Z,11.87
2023-01-05T14:08:21.744Z,11.80
2023-01-05T14:09:38.997Z,12.00
2023-01-05T14:10:40.535Z,12.07
2023-01-05T14:12:16.181Z,11.97
2023-01-05T14:13:48.875Z,12.30
2023-01-05T14:15:12.760Z,12.37
2023-01-05T14:16:37.027Z,12.43
2023-01-05T14:17:55.492Z,13.17
2023-01-05T14:19:10.396Z,12.77
2023-01-05T14:20:53.017Z,14.67
2023-01-05T14:21:59.703Z,15.10
2023-01-05T14:23:04.324Z,12.97
2023-01-05T14:24:27.560Z,11.33
2023-01-05T14:25:38.193Z,11.37
2023-01-05T14:27:06.267Z,11.17
2023-01-05T14:28:41.581Z,11.53
2023-01-05T14:29:48.837Z,11.73
2023-01-05T14:30:51.743Z,11.97
2023-01-05T14:31:53.349Z,12.80
2023-01-05T14:32:55.606Z,12.63
2023-01-05T14:34:03.710Z,12.73
2023-01-05T14:35:11.392Z,12.33
2023-01-05T14:36:57.047Z,11.13