createdAt,value
2016-10-28T00:00:11.245Z,0
2016-10-28T00:01:11.200Z,0
2016-10-28T00:02:11.222Z,0
2016-10-28T00:03:11.311Z,0
2016-10-28T00:04:11.934Z,0
2016-10-28T00:05:11.505Z,0
2016-10-28T00:06:11.455Z,0
2016-10-28T00:07:11.534Z,0
2016-10-28T00:08:11.609Z,0
2016-10-28T00:09:11.658Z,0
2016-10-28T00:10:11.835Z,0
2016-10-28T00:11:11.763Z,0
2016-10-28T00:12:11.791Z,0
2016-10-28T00:13:11.835Z,0
2016-10-28T00:14:12.085Z,0
2016-10-28T00:15:12.073Z,0
2016-10-28T00:16:12.012Z,0
2016-10-28T00:17:12.025Z,0
2016-10-28T00:18:12.066Z,0
2016-10-28T00:19:12.630Z,0
2016-10-28T00:20:12.262Z,0
2016-10-28T00:21:12.243Z,0
2016-10-28T00:22:12.784Z,0
2016-10-28T00:23:12.307Z,0
2016-10-28T00:24:12.411Z,0
2016-10-28T00:25:12.426Z,0
2016-10-28T00:26:12.589Z,0
2016-10-28T00:27:12.605Z,0
2016-10-28T00:28:12.616Z,0
2016-10-28T00:29:12.590Z,0
2016-10-28T00:30:12.676Z,0
2016-10-28T00:31:12.834Z,0
2016-10-28T00:32:12.764Z,0
2016-10-28T00:33:12.842Z,0
2016-10-28T00:34:12.838Z,0
2016-10-28T00:35:12.972Z,0
2016-10-28T00:36:13.625Z,0
2016-10-28T00:37:13.057Z,0
2016-10-28T00:38:13.107Z,0
2016-10-28T00:39:13.154Z,0
2016-10-28T00:40:13.255Z,0
2016-10-28T00:41:13.402Z,0
2016-10-28T00:42:13.337Z,0
2016-10-28T00:43:13.369Z,0
2016-10-28T00:44:13.432Z,0
2016-10-28T00:45:13.456Z,0
2016-10-28T00:46:14.081Z,0
2016-10-28T00:47:13.596Z,0
2016-10-28T00:48:13.631Z,0
2016-10-28T00:49:14.146Z,0
2016-10-28T00:50:13.735Z,0
2016-10-28T00:51:13.757Z,0
2016-10-28T00:52:13.893Z,0
2016-10-28T00:53:14.419Z,0
2016-10-28T00:54:13.962Z,0
2016-10-28T00:55:13.992Z,0
2016-10-28T00:56:14.235Z,0
2016-10-28T00:57:14.155Z,0
2016-10-28T00:58:14.143Z,0
2016-10-28T00:59:14.211Z,0
2016-10-28T01:00:14.236Z,0
2016-10-28T01:01:14.245Z,0
2016-10-28T01:02:14.911Z,0
2016-10-28T01:03:14.379Z,0
2016-10-28T01:04:14.418Z,0
2016-10-28T01:05:14.577Z,0
2016-10-28T01:06:14.534Z,0
2016-10-28T01:07:14.774Z,0
2016-10-28T01:08:15.150Z,0
2016-10-28T01:09:14.687Z,0
2016-10-28T01:10:15.327Z,0
2016-10-28T01:11:14.817Z,0
2016-10-28T01:12:14.973Z,0
2016-10-28T01:13:14.927Z,0
2016-10-28T01:14:14.937Z,0
2016-10-28T01:15:15.077Z,0
2016-10-28T01:16:15.067Z,0
2016-10-28T01:17:15.190Z,0
2016-10-28T01:18:15.161Z,0
2016-10-28T01:19:15.262Z,0
2016-10-28T01:20:15.254Z,0
2016-10-28T01:21:15.332Z,0
2016-10-28T01:22:15.470Z,0
2016-10-28T01:23:15.438Z,0
2016-10-28T01:24:15.474Z,0
2016-10-28T01:25:15.557Z,0
2016-10-28T01:26:15.570Z,0
2016-10-28T01:27:15.623Z,0
2016-10-28T01:28:15.714Z,0
2016-10-28T01:29:15.767Z,0
2016-10-28T01:30:15.767Z,0
2016-10-28T01:31:15.844Z,0
2016-10-28T01:32:15.929Z,0
2016-10-28T01:33:16.051Z,0
2016-10-28T01:34:15.971Z,0
2016-10-28T01:35:16.072Z,0
2016-10-28T01:36:16.111Z,0
2016-10-28T01:37:16.144Z,0
2016-10-28T01:38:16.306Z,0
2016-10-28T01:39:16.254Z,0
2016-10-28T01:40:16.799Z,0
2016-10-28T01:41:16.328Z,0
2016-10-28T01:42:16.421Z,0
2016-10-28T01:43:16.592Z,0
2016-10-28T01:44:16.512Z,0
2016-10-28T01:45:16.546Z,0
2016-10-28T01:46:16.624Z,0
2016-10-28T01:47:16.619Z,0
2016-10-28T01:48:16.801Z,0
2016-10-28T01:49:16.786Z,0
2016-10-28T01:50:16.831Z,0
2016-10-28T01:51:16.842Z,0
2016-10-28T01:52:16.902Z,0
2016-10-28T01:53:17.611Z,0
2016-10-28T01:54:17.025Z,0
2016-10-28T01:55:17.571Z,0
2016-10-28T01:56:17.148Z,0
2016-10-28T01:57:17.157Z,0
2016-10-28T01:58:17.315Z,0
2016-10-28T01:59:17.265Z,0
2016-10-28T02:00:17.347Z,0
2016-10-28T02:01:17.360Z,0
2016-10-28T02:02:18.153Z,0
2016-10-28T02:03:17.477Z,0
2016-10-28T02:04:17.605Z,0
2016-10-28T02:05:17.562Z,0
2016-10-28T02:06:17.627Z,0
2016-10-28T02:07:17.713Z,0
2016-10-28T02:08:17.732Z,0
2016-10-28T02:09:17.858Z,0
2016-10-28T02:10:17.813Z,0
2016-10-28T02:11:17.908Z,0
2016-10-28T02:12:17.902Z,0
2016-10-28T02:13:18.445Z,0
2016-10-28T02:14:18.157Z,0
2016-10-28T02:15:18.092Z,0
2016-10-28T02:16:18.141Z,0
2016-10-28T02:17:18.228Z,0
2016-10-28T02:18:18.268Z,0
2016-10-28T02:19:18.375Z,0
2016-10-28T02:20:18.345Z,0
2016-10-28T02:21:18.370Z,0
2016-10-28T02:22:18.459Z,0
2016-10-28T02:23:18.480Z,0
2016-10-28T02:24:18.673Z,0
2016-10-28T02:25:18.534Z,0
2016-10-28T02:26:18.667Z,0
2016-10-28T02:27:18.684Z,0
2016-10-28T02:28:19.358Z,0
2016-10-28T02:29:18.913Z,0
2016-10-28T02:30:18.905Z,0
2016-10-28T02:31:19.404Z,0
2016-10-28T02:32:18.976Z,0
2016-10-28T02:33:19.000Z,0
2016-10-28T02:34:19.078Z,0
2016-10-28T02:35:19.178Z,0
2016-10-28T02:36:19.170Z,0
2016-10-28T02:37:19.247Z,0
2016-10-28T02:38:19.455Z,0
2016-10-28T02:39:19.832Z,0
2016-10-28T02:40:19.487Z,0
2016-10-28T02:41:19.413Z,0
2016-10-28T02:42:19.483Z,0
2016-10-28T02:43:19.563Z,0
2016-10-28T02:44:19.584Z,0
2016-10-28T02:45:19.713Z,0
2016-10-28T02:46:19.664Z,0
2016-10-28T02:47:19.706Z,0
2016-10-28T02:48:19.739Z,0
2016-10-28T02:49:19.810Z,0
2016-10-28T02:50:19.943Z,0
2016-10-28T02:51:20.472Z,0
2016-10-28T02:52:20.563Z,0
2016-10-28T02:53:20.028Z,0
2016-10-28T02:54:20.087Z,0
2016-10-28T02:55:20.204Z,0
2016-10-28T02:56:20.215Z,0
2016-10-28T02:57:20.268Z,0
2016-10-28T02:58:20.285Z,0
2016-10-28T02:59:20.329Z,0
2016-10-28T03:00:21.056Z,0
2016-10-28T03:01:20.431Z,0
2016-10-28T03:02:20.533Z,0
2016-10-28T03:03:20.553Z,0
2016-10-28T03:04:20.564Z,0
2016-10-28T03:05:20.651Z,0
2016-10-28T03:06:20.766Z,0
2016-10-28T03:07:20.779Z,0
2016-10-28T03:08:20.800Z,0
2016-10-28T03:09:20.840Z,0
2016-10-28T03:10:20.938Z,0
2016-10-28T03:11:21.020Z,0
2016-10-28T03:12:20.982Z,0
2016-10-28T03:13:21.052Z,0
2016-10-28T03:14:21.172Z,0
2016-10-28T03:15:21.154Z,0
2016-10-28T03:16:21.386Z,0
2016-10-28T03:17:21.302Z,0
2016-10-28T03:18:21.305Z,0
2016-10-28T03:19:21.388Z,0
2016-10-28T03:20:21.434Z,0
2016-10-28T03:21:21.616Z,0
2016-10-28T03:22:21.540Z,0
2016-10-28T03:23:21.577Z,0
2016-10-28T03:24:21.674Z,0
2016-10-28T03:25:21.735Z,0
2016-10-28T03:26:21.807Z,0
2016-10-28T03:27:21.756Z,0
2016-10-28T03:28:21.801Z,0
2016-10-28T03:29:22.428Z,0
2016-10-28T03:30:21.946Z,0
2016-10-28T03:31:21.974Z,0
2016-10-28T03:32:22.183Z,0
2016-10-28T03:33:22.080Z,0
2016-10-28T03:34:22.111Z,0
2016-10-28T03:35:22.723Z,0
2016-10-28T03:36:22.211Z,0
2016-10-28T03:37:22.437Z,0
2016-10-28T03:38:22.326Z,0
2016-10-28T03:39:22.409Z,0
2016-10-28T03:40:22.983Z,0
2016-10-28T03:41:22.570Z,0
2016-10-28T03:42:22.608Z,0
2016-10-28T03:43:22.618Z,0
2016-10-28T03:44:22.672Z,0
2016-10-28T03:45:22.703Z,0
2016-10-28T03:46:22.784Z,0
2016-10-28T03:47:22.923Z,0
2016-10-28T03:48:22.839Z,0
2016-10-28T03:49:22.914Z,0
2016-10-28T03:50:22.948Z,0
2016-10-28T03:51:23.515Z,0
2016-10-28T03:52:23.164Z,0
2016-10-28T03:53:23.095Z,0
2016-10-28T03:54:23.139Z,0
2016-10-28T03:55:23.225Z,0
2016-10-28T03:56:23.278Z,0
2016-10-28T03:57:23.376Z,0
2016-10-28T03:58:23.336Z,0
2016-10-28T03:59:23.451Z,0
2016-10-28T04:00:23.508Z,0
2016-10-28T04:01:23.494Z,0
2016-10-28T04:02:23.582Z,0
2016-10-28T04:03:23.774Z,0
2016-10-28T04:04:23.677Z,0
2016-10-28T04:05:23.734Z,0
2016-10-28T04:06:23.770Z,0
2016-10-28T04:07:23.842Z,0
2016-10-28T04:08:23.941Z,0
2016-10-28T04:09:23.960Z,0
2016-10-28T04:10:23.936Z,0
2016-10-28T04:11:24.514Z,0
2016-10-28T04:12:24.600Z,0
2016-10-28T04:13:24.229Z,0
2016-10-28T04:14:24.178Z,0
2016-10-28T04:15:24.206Z,0
2016-10-28T04:16:24.296Z,0
2016-10-28T04:17:24.367Z,0
2016-10-28T04:18:24.493Z,0
2016-10-28T04:19:24.495Z,0
2016-10-28T04:20:24.493Z,0
2016-10-28T04:21:24.552Z,0
2016-10-28T04:22:24.598Z,0
2016-10-28T04:23:24.737Z,0
2016-10-28T04:24:24.759Z,0
2016-10-28T04:25:24.750Z,0
2016-10-28T04:26:24.763Z,0
2016-10-28T04:27:24.848Z,0
2016-10-28T04:28:24.940Z,0
2016-10-28T04:29:25.088Z,0
2016-10-28T04:30:25.006Z,0
2016-10-28T04:31:25.037Z,0
2016-10-28T04:32:25.633Z,0
2016-10-28T04:33:25.229Z,0
2016-10-28T04:34:25.268Z,0
2016-10-28T04:35:25.263Z,0
2016-10-28T04:36:25.286Z,0
2016-10-28T04:37:25.334Z,0
2016-10-28T04:38:25.403Z,0
2016-10-28T04:39:25.544Z,0
2016-10-28T04:40:25.518Z,0
2016-10-28T04:41:26.075Z,0
2016-10-28T04:42:25.601Z,0
2016-10-28T04:43:25.677Z,0
2016-10-28T04:44:25.799Z,0
2016-10-28T04:45:25.769Z,0
2016-10-28T04:46:25.780Z,0
2016-10-28T04:47:25.876Z,0
2016-10-28T04:48:25.931Z,0
2016-10-28T04:49:26.616Z,0
2016-10-28T04:50:25.999Z,0
2016-10-28T04:51:26.076Z,0
2016-10-28T04:52:26.138Z,0
2016-10-28T04:53:26.159Z,0
2016-10-28T04:54:26.203Z,0
2016-10-28T04:55:26.350Z,0
2016-10-28T04:56:26.303Z,0
2016-10-28T04:57:26.358Z,0
2016-10-28T04:58:26.420Z,0
2016-10-28T04:59:26.561Z,0
2016-10-28T05:00:26.629Z,0
2016-10-28T05:01:26.530Z,0
2016-10-28T05:02:26.608Z,0
2016-10-28T05:03:26.691Z,0
2016-10-28T05:04:26.730Z,0
2016-10-28T05:05:26.898Z,0
2016-10-28T05:06:26.806Z,0
2016-10-28T05:07:26.905Z,0
2016-10-28T05:08:26.932Z,0
2016-10-28T05:09:26.987Z,0
2016-10-28T05:10:27.132Z,0
2016-10-28T05:11:27.610Z,0
2016-10-28T05:12:27.148Z,0
2016-10-28T05:13:27.174Z,0
2016-10-28T05:14:27.249Z,0
2016-10-28T05:15:27.373Z,0
2016-10-28T05:16:27.348Z,0
2016-10-28T05:17:27.371Z,0
2016-10-28T05:18:27.465Z,0
2016-10-28T05:19:27.519Z,0
2016-10-28T05:20:27.636Z,0
2016-10-28T05:21:27.635Z,0
2016-10-28T05:22:27.644Z,0
2016-10-28T05:23:27.683Z,0
2016-10-28T05:24:27.723Z,0
2016-10-28T05:25:27.797Z,0
2016-10-28T05:26:28.003Z,0
2016-10-28T05:27:27.859Z,0
2016-10-28T05:28:27.934Z,0
2016-10-28T05:29:28.036Z,0
2016-10-28T05:30:28.065Z,0
2016-10-28T05:31:28.231Z,0
2016-10-28T05:32:28.171Z,0
2016-10-28T05:33:28.284Z,0
2016-10-28T05:34:28.302Z,0
2016-10-28T05:35:28.303Z,0
2016-10-28T05:36:28.452Z,0
2016-10-28T05:37:28.435Z,0
2016-10-28T05:38:28.436Z,0
2016-10-28T05:39:28.705Z,0
2016-10-28T05:40:28.589Z,0
2016-10-28T05:41:28.701Z,0
2016-10-28T05:42:28.888Z,0
2016-10-28T05:43:28.712Z,0
2016-10-28T05:44:28.753Z,0
2016-10-28T05:45:28.835Z,0
2016-10-28T05:46:28.991Z,0
2016-10-28T05:47:28.882Z,0
2016-10-28T05:48:28.943Z,0
2016-10-28T05:49:29.014Z,0
2016-10-28T05:50:29.087Z,0
2016-10-28T05:51:29.744Z,0
2016-10-28T05:52:29.268Z,0
2016-10-28T05:53:29.225Z,0
2016-10-28T05:54:29.836Z,0
2016-10-28T05:55:29.337Z,0
2016-10-28T05:56:29.410Z,0
2016-10-28T05:57:29.536Z,0
2016-10-28T05:58:29.433Z,0
2016-10-28T05:59:29.604Z,0
2016-10-28T06:00:29.603Z,0
2016-10-28T06:01:29.620Z,0
2016-10-28T06:02:29.775Z,0
2016-10-28T06:03:29.747Z,0
2016-10-28T06:04:29.805Z,0
2016-10-28T06:05:29.833Z,0
2016-10-28T06:06:29.841Z,0
2016-10-28T06:07:30.022Z,0
2016-10-28T06:08:30.029Z,0
2016-10-28T06:09:30.072Z,0
2016-10-28T06:10:30.062Z,0
2016-10-28T06:11:30.112Z,0
2016-10-28T06:12:30.311Z,0
2016-10-28T06:13:30.239Z,0
2016-10-28T06:14:30.249Z,0
2016-10-28T06:15:30.361Z,0
2016-10-28T06:16:30.359Z,0
2016-10-28T06:17:30.633Z,0
2016-10-28T06:18:30.502Z,0
2016-10-28T06:19:31.155Z,0
2016-10-28T06:20:30.620Z,0
2016-10-28T06:21:30.636Z,0
2016-10-28T06:22:31.489Z,0
2016-10-28T06:23:30.768Z,0
2016-10-28T06:24:30.822Z,0
2016-10-28T06:25:30.875Z,0
2016-10-28T06:26:30.892Z,0
2016-10-28T06:27:31.045Z,0
2016-10-28T06:28:31.089Z,0
2016-10-28T06:29:32.562Z,0
2016-10-28T06:30:31.135Z,0
2016-10-28T06:31:31.247Z,0
2016-10-28T06:32:31.264Z,0
2016-10-28T06:33:31.442Z,0
2016-10-28T06:34:31.904Z,0
2016-10-28T06:35:31.417Z,0
2016-10-28T06:36:31.493Z,0
2016-10-28T06:37:31.590Z,0
2016-10-28T06:38:31.691Z,0
2016-10-28T06:39:31.638Z,0
2016-10-28T06:40:31.697Z,0
2016-10-28T06:41:31.763Z,0
2016-10-28T06:42:31.766Z,0
2016-10-28T06:43:31.939Z,0
2016-10-28T06:44:31.881Z,0
2016-10-28T06:45:31.966Z,0
2016-10-28T06:46:31.904Z,0
2016-10-28T06:47:32.104Z,0
2016-10-28T06:48:32.189Z,0
2016-10-28T06:49:32.614Z,0
2016-10-28T06:50:32.160Z,0
2016-10-28T06:51:32.282Z,0
2016-10-28T06:52:32.308Z,0
2016-10-28T06:53:32.448Z,0
2016-10-28T06:54:32.379Z,0
2016-10-28T06:55:32.399Z,0
2016-10-28T06:56:32.512Z,0
2016-10-28T06:57:32.559Z,0
2016-10-28T06:58:33.202Z,0
2016-10-28T06:59:32.602Z,0
2016-10-28T07:00:32.695Z,0
2016-10-28T07:01:32.781Z,0
2016-10-28T07:02:32.795Z,0
2016-10-28T07:03:32.885Z,0
2016-10-28T07:04:32.923Z,0
2016-10-28T07:05:32.946Z,0
2016-10-28T07:06:32.989Z,0
2016-10-28T07:07:33.085Z,0
2016-10-28T07:08:33.085Z,0
2016-10-28T07:09:33.271Z,0
2016-10-28T07:10:33.180Z,0
2016-10-28T07:11:33.255Z,0
2016-10-28T07:12:33.293Z,0
2016-10-28T07:13:33.351Z,0
2016-10-28T07:14:33.485Z,0
2016-10-28T07:15:33.437Z,0
2016-10-28T07:16:33.459Z,0
2016-10-28T07:17:33.552Z,0
2016-10-28T07:18:33.616Z,0
2016-10-28T07:19:34.350Z,0
2016-10-28T07:20:34.211Z,0
2016-10-28T07:21:33.742Z,0
2016-10-28T07:22:33.790Z,0
2016-10-28T07:23:33.862Z,0
2016-10-28T07:24:34.021Z,0
2016-10-28T07:25:33.953Z,0
2016-10-28T07:26:34.028Z,0
2016-10-28T07:27:34.021Z,0
2016-10-28T07:28:34.157Z,0
2016-10-28T07:29:34.270Z,0
2016-10-28T07:30:34.224Z,0
2016-10-28T07:31:34.243Z,0
2016-10-28T07:32:34.318Z,0
2016-10-28T07:33:34.394Z,0
2016-10-28T07:34:34.477Z,0
2016-10-28T07:35:34.527Z,0
2016-10-28T07:36:34.521Z,0
2016-10-28T07:37:34.587Z,0
2016-10-28T07:38:34.656Z,0
2016-10-28T07:39:34.689Z,0
2016-10-28T07:40:34.781Z,0
2016-10-28T07:41:34.717Z,0
2016-10-28T07:42:34.808Z,0
2016-10-28T07:43:34.929Z,0
2016-10-28T07:44:34.880Z,0
2016-10-28T07:45:35.609Z,0
2016-10-28T07:46:34.980Z,0
2016-10-28T07:47:35.129Z,0
2016-10-28T07:48:35.121Z,0
2016-10-28T07:49:35.216Z,0
2016-10-28T07:50:35.327Z,0
2016-10-28T07:51:35.262Z,0
2016-10-28T07:52:35.878Z,0
2016-10-28T07:53:35.408Z,0
2016-10-28T07:54:35.402Z,0
2016-10-28T07:55:36.113Z,0
2016-10-28T07:56:36.043Z,0
2016-10-28T07:57:35.574Z,0
2016-10-28T07:58:35.629Z,0
2016-10-28T07:59:35.688Z,0
2016-10-28T08:00:35.819Z,0
2016-10-28T08:01:35.816Z,0
2016-10-28T08:02:35.827Z,0
2016-10-28T08:03:35.892Z,0
2016-10-28T08:04:35.952Z,0
2016-10-28T08:05:36.082Z,0
2016-10-28T08:06:36.137Z,0
2016-10-28T08:07:36.729Z,0
2016-10-28T08:08:36.729Z,0
2016-10-28T08:09:36.179Z,0
2016-10-28T08:10:36.831Z,0
2016-10-28T08:11:36.279Z,0
2016-10-28T08:12:36.352Z,0
2016-10-28T08:13:36.389Z,0
2016-10-28T08:14:36.448Z,0
2016-10-28T08:15:36.493Z,0
2016-10-28T08:16:36.654Z,0
2016-10-28T08:17:36.539Z,0
2016-10-28T08:18:36.603Z,0
2016-10-28T08:19:37.237Z,0
2016-10-28T08:20:37.265Z,5
2016-10-28T08:21:36.876Z,5
2016-10-28T08:22:36.833Z,5
2016-10-28T08:23:37.612Z,5
2016-10-28T08:24:36.985Z,5
2016-10-28T08:25:37.094Z,5
2016-10-28T08:26:37.151Z,10
2016-10-28T08:27:37.113Z,10
2016-10-28T08:28:37.138Z,10
2016-10-28T08:29:37.210Z,10
2016-10-28T08:30:37.245Z,10
2016-10-28T08:31:37.423Z,10
2016-10-28T08:32:37.346Z,15
2016-10-28T08:33:37.362Z,15
2016-10-28T08:34:38.005Z,15
2016-10-28T08:35:37.485Z,20
2016-10-28T08:36:37.672Z,20
2016-10-28T08:37:37.699Z,20
2016-10-28T08:38:38.225Z,20
2016-10-28T08:39:37.713Z,25
2016-10-28T08:40:37.741Z,25
2016-10-28T08:41:38.492Z,25
2016-10-28T08:42:38.410Z,30
2016-10-28T08:43:37.901Z,30
2016-10-28T08:44:38.506Z,30
2016-10-28T08:45:38.014Z,40
2016-10-28T08:46:38.207Z,55
2016-10-28T08:47:38.105Z,60
2016-10-28T08:48:38.153Z,75
2016-10-28T08:49:38.228Z,100
2016-10-28T08:50:38.261Z,70
2016-10-28T08:51:38.316Z,85
2016-10-28T08:52:38.516Z,140
2016-10-28T08:53:38.356Z,130
2016-10-28T08:54:38.464Z,120
2016-10-28T08:55:38.474Z,250
2016-10-28T08:56:38.794Z,265
2016-10-28T08:57:38.667Z,205
2016-10-28T08:58:39.205Z,180
2016-10-28T08:59:38.712Z,105
2016-10-28T09:00:39.992Z,80
2016-10-28T09:01:39.343Z,150
2016-10-28T09:02:39.905Z,410
2016-10-28T09:03:40.514Z,550
2016-10-28T09:04:40.029Z,550
2016-10-28T09:05:38.975Z,805
2016-10-28T09:06:39.021Z,870
2016-10-28T09:07:39.857Z,570
2016-10-28T09:08:39.210Z,265
2016-10-28T09:09:39.233Z,145
2016-10-28T09:10:39.331Z,190
2016-10-28T09:11:39.424Z,250
2016-10-28T09:12:40.104Z,125
2016-10-28T09:13:39.445Z,125
2016-10-28T09:14:39.519Z,135
2016-10-28T09:15:39.582Z,145
2016-10-28T09:16:39.745Z,155
2016-10-28T09:17:39.720Z,160
2016-10-28T09:18:39.701Z,220
2016-10-28T09:19:39.766Z,215
2016-10-28T09:20:39.766Z,590
2016-10-28T09:21:39.904Z,1075
2016-10-28T09:22:40.012Z,975
2016-10-28T09:23:39.919Z,1030
2016-10-28T09:24:40.102Z,1405
2016-10-28T09:25:40.290Z,1490
2016-10-28T09:26:40.324Z,1520
2016-10-28T09:27:40.141Z,1555
2016-10-28T09:28:40.836Z,1550
2016-10-28T09:29:40.236Z,1375
2016-10-28T09:30:40.362Z,1440
2016-10-28T09:31:40.436Z,1600
2016-10-28T09:32:40.446Z,1475
2016-10-28T09:33:41.092Z,1590
2016-10-28T09:34:41.118Z,1365
2016-10-28T09:35:40.599Z,1325
2016-10-28T09:36:41.370Z,390
2016-10-28T09:37:40.790Z,1455
2016-10-28T09:38:40.888Z,330
2016-10-28T09:39:41.383Z,1345
2016-10-28T09:40:40.904Z,1510
2016-10-28T09:41:41.061Z,1455
2016-10-28T09:42:41.524Z,1485
2016-10-28T09:43:41.186Z,1810
2016-10-28T09:44:41.160Z,1300
2016-10-28T09:45:41.211Z,610
2016-10-28T09:46:41.248Z,1605
2016-10-28T09:47:41.311Z,1290
2016-10-28T09:48:42.010Z,200
2016-10-28T09:49:41.436Z,1815
2016-10-28T09:50:42.171Z,1850
2016-10-28T09:51:41.558Z,1655
2016-10-28T09:52:41.605Z,1695
2016-10-28T09:53:41.812Z,2015
2016-10-28T09:54:42.062Z,2010
2016-10-28T09:55:41.797Z,1945
2016-10-28T09:56:41.921Z,1890
2016-10-28T09:57:41.949Z,1805
2016-10-28T09:58:42.112Z,1695
2016-10-28T09:59:42.036Z,1780
2016-10-28T10:00:42.144Z,1635
2016-10-28T10:01:42.952Z,175
2016-10-28T10:02:42.247Z,645
2016-10-28T10:03:42.261Z,120
2016-10-28T10:04:42.501Z,115
2016-10-28T10:05:42.474Z,130
2016-10-28T10:06:42.573Z,115
2016-10-28T10:07:43.039Z,140
2016-10-28T10:08:43.107Z,145
2016-10-28T10:09:42.752Z,200
2016-10-28T10:10:42.727Z,295
2016-10-28T10:11:43.294Z,335
2016-10-28T10:12:42.834Z,320
2016-10-28T10:13:43.455Z,135
2016-10-28T10:14:43.085Z,115
2016-10-28T10:15:43.040Z,120
2016-10-28T10:16:43.020Z,130
2016-10-28T10:17:43.678Z,135
2016-10-28T10:18:43.410Z,145
2016-10-28T10:19:44.044Z,265
2016-10-28T10:20:43.857Z,320
2016-10-28T10:21:43.941Z,335
2016-10-28T10:22:43.418Z,270
2016-10-28T10:23:44.003Z,300
2016-10-28T10:24:43.552Z,285
2016-10-28T10:25:44.680Z,275
2016-10-28T10:26:43.601Z,245
2016-10-28T10:27:43.664Z,220
2016-10-28T10:28:43.689Z,205
2016-10-28T10:29:43.898Z,195
2016-10-28T10:30:44.360Z,200
2016-10-28T10:31:44.409Z,185
2016-10-28T10:32:44.404Z,180
2016-10-28T10:33:43.999Z,175
2016-10-28T10:34:44.090Z,180
2016-10-28T10:35:44.176Z,175
2016-10-28T10:36:44.130Z,175
2016-10-28T10:37:44.196Z,180
2016-10-28T10:38:44.236Z,160
2016-10-28T10:39:44.845Z,145
2016-10-28T10:40:44.434Z,160
2016-10-28T10:41:44.913Z,145
2016-10-28T10:42:44.631Z,140
2016-10-28T10:43:44.483Z,140
2016-10-28T10:44:45.134Z,125
2016-10-28T10:45:45.375Z,160
2016-10-28T10:46:45.176Z,180
2016-10-28T10:47:44.720Z,165
2016-10-28T10:48:44.804Z,145
2016-10-28T10:49:45.396Z,155
2016-10-28T10:50:51.031Z,150
2016-10-28T10:51:44.966Z,150
2016-10-28T10:52:45.026Z,150
2016-10-28T10:53:45.035Z,165
2016-10-28T10:54:45.113Z,190
2016-10-28T10:55:45.999Z,215
2016-10-28T10:56:45.238Z,210
2016-10-28T10:57:45.799Z,220
2016-10-28T10:58:45.898Z,230
2016-10-28T10:59:45.398Z,225
2016-10-28T11:00:45.447Z,220
2016-10-28T11:01:45.525Z,215
2016-10-28T11:02:46.071Z,215
2016-10-28T11:03:45.579Z,205
2016-10-28T11:04:45.600Z,200
2016-10-28T11:05:45.700Z,185
2016-10-28T11:06:45.828Z,170
2016-10-28T11:07:45.833Z,180
2016-10-28T11:08:46.386Z,190
2016-10-28T11:09:46.423Z,195
2016-10-28T11:10:45.953Z,200
2016-10-28T11:11:46.115Z,205
2016-10-28T11:12:46.018Z,205
2016-10-28T11:13:46.154Z,195
2016-10-28T11:14:46.157Z,185
2016-10-28T11:15:46.164Z,195
2016-10-28T11:16:46.893Z,200
2016-10-28T11:17:46.864Z,180
2016-10-28T11:18:46.402Z,195
2016-10-28T11:19:46.917Z,190
2016-10-28T11:20:46.401Z,205
2016-10-28T11:21:47.196Z,205
2016-10-28T11:22:47.661Z,205
2016-10-28T11:23:47.098Z,205
2016-10-28T11:24:46.658Z,205
2016-10-28T11:25:46.812Z,210
2016-10-28T11:26:46.927Z,210
2016-10-28T11:27:46.897Z,205
2016-10-28T11:28:46.896Z,200
2016-10-28T11:29:47.257Z,190
2016-10-28T11:30:47.817Z,200
2016-10-28T11:31:47.933Z,205
2016-10-28T11:32:47.151Z,205
2016-10-28T11:33:48.296Z,180
2016-10-28T11:34:47.250Z,165
2016-10-28T11:35:47.921Z,160
2016-10-28T11:36:47.381Z,160
2016-10-28T11:37:47.491Z,155
2016-10-28T11:38:47.932Z,150
2016-10-28T11:39:47.471Z,150
2016-10-28T11:40:48.104Z,145
2016-10-28T11:41:47.857Z,145
2016-10-28T11:42:47.752Z,145
2016-10-28T11:43:48.263Z,145
2016-10-28T11:44:47.759Z,145
2016-10-28T11:45:47.795Z,145
2016-10-28T11:46:48.393Z,145
2016-10-28T11:47:48.015Z,145
2016-10-28T11:48:48.194Z,140
2016-10-28T11:49:49.037Z,140
2016-10-28T11:50:49.082Z,140
2016-10-28T11:51:48.104Z,140
2016-10-28T11:52:48.845Z,140
2016-10-28T11:53:48.704Z,140
2016-10-28T11:54:48.149Z,135
2016-10-28T11:55:48.739Z,135
2016-10-28T11:56:48.312Z,170
2016-10-28T11:57:48.525Z,185
2016-10-28T11:58:48.925Z,185
2016-10-28T11:59:48.625Z,185
2016-10-28T12:00:48.603Z,180
2016-10-28T12:01:49.022Z,180
2016-10-28T12:02:49.106Z,175
2016-10-28T12:03:48.770Z,170
2016-10-28T12:04:48.845Z,165
2016-10-28T12:05:50.097Z,170
2016-10-28T12:06:48.932Z,165
2016-10-28T12:07:49.061Z,165
2016-10-28T12:08:49.006Z,165
2016-10-28T12:09:49.582Z,160
2016-10-28T12:10:49.610Z,155
2016-10-28T12:11:49.187Z,155
2016-10-28T12:12:49.828Z,150
2016-10-28T12:13:49.346Z,150
2016-10-28T12:14:49.366Z,155
2016-10-28T12:15:49.984Z,110
2016-10-28T12:16:49.974Z,105
2016-10-28T12:17:49.579Z,125
2016-10-28T12:18:50.161Z,135
2016-10-28T12:19:49.635Z,155
2016-10-28T12:20:50.193Z,110
2016-10-28T12:21:50.476Z,110
2016-10-28T12:22:51.622Z,130
2016-10-28T12:23:50.912Z,135
2016-10-28T12:24:51.411Z,135
2016-10-28T12:25:50.434Z,175
2016-10-28T12:26:50.511Z,140
2016-10-28T12:27:50.532Z,170
2016-10-28T12:28:50.102Z,130
2016-10-28T12:29:50.111Z,125
2016-10-28T12:30:50.695Z,170
2016-10-28T12:31:50.230Z,125
2016-10-28T12:32:50.230Z,170
2016-10-28T12:33:51.414Z,175
2016-10-28T12:34:50.923Z,180
2016-10-28T12:35:50.446Z,175
2016-10-28T12:36:50.938Z,190
2016-10-28T12:37:51.085Z,160
2016-10-28T12:38:51.173Z,175
2016-10-28T12:39:51.673Z,185
2016-10-28T12:40:51.215Z,140
2016-10-28T12:41:50.725Z,180
2016-10-28T12:42:50.804Z,170
2016-10-28T12:43:50.942Z,200
2016-10-28T12:44:51.424Z,205
2016-10-28T12:45:50.984Z,175
2016-10-28T12:46:50.997Z,150
2016-10-28T12:47:51.745Z,145
2016-10-28T12:48:51.714Z,150
2016-10-28T12:49:51.124Z,145
2016-10-28T12:50:51.217Z,140
2016-10-28T12:51:51.252Z,135
2016-10-28T12:52:51.790Z,130
2016-10-28T12:53:51.339Z,135
2016-10-28T12:54:51.538Z,135
2016-10-28T12:55:51.699Z,130
2016-10-28T12:56:51.520Z,120
2016-10-28T12:57:51.615Z,115
2016-10-28T12:58:51.636Z,115
2016-10-28T12:59:51.807Z,110
2016-10-28T13:00:51.712Z,115
2016-10-28T13:01:52.317Z,120
2016-10-28T13:02:51.813Z,160
2016-10-28T13:03:52.427Z,170
2016-10-28T13:04:51.998Z,160
2016-10-28T13:05:51.995Z,180
2016-10-28T13:06:52.068Z,150
2016-10-28T13:07:52.051Z,150
2016-10-28T13:08:52.582Z,155
2016-10-28T13:09:52.287Z,165
2016-10-28T13:10:52.716Z,160
2016-10-28T13:11:52.883Z,165
2016-10-28T13:12:52.302Z,150
2016-10-28T13:13:52.623Z,150
2016-10-28T13:14:52.544Z,195
2016-10-28T13:15:53.590Z,185
2016-10-28T13:16:54.176Z,175
2016-10-28T13:17:53.975Z,175
2016-10-28T13:18:53.228Z,145
2016-10-28T13:19:53.339Z,160
2016-10-28T13:20:52.809Z,175
2016-10-28T13:21:53.363Z,165
2016-10-28T13:22:53.176Z,175
2016-10-28T13:23:52.921Z,135
2016-10-28T13:24:53.847Z,170
2016-10-28T13:25:53.118Z,140
2016-10-28T13:26:53.075Z,160
2016-10-28T13:27:53.114Z,135
2016-10-28T13:28:53.534Z,135
2016-10-28T13:29:54.366Z,155
2016-10-28T13:30:54.113Z,155
2016-10-28T13:31:53.424Z,160
2016-10-28T13:32:53.358Z,160
2016-10-28T13:33:53.490Z,160
2016-10-28T13:34:54.042Z,160
2016-10-28T13:35:53.672Z,150
2016-10-28T13:36:54.112Z,150
2016-10-28T13:37:53.746Z,145
2016-10-28T13:38:54.225Z,145
2016-10-28T13:39:55.005Z,145
2016-10-28T13:40:53.902Z,145
2016-10-28T13:41:54.467Z,140
2016-10-28T13:42:55.607Z,140
2016-10-28T13:43:54.001Z,140
2016-10-28T13:44:55.581Z,125
2016-10-28T13:45:54.875Z,145
2016-10-28T13:46:54.125Z,145
2016-10-28T13:47:55.266Z,145
2016-10-28T13:48:54.872Z,145
2016-10-28T13:49:54.327Z,145
2016-10-28T13:50:54.351Z,140
2016-10-28T13:51:54.502Z,135
2016-10-28T13:52:54.580Z,140
2016-10-28T13:53:54.698Z,135
2016-10-28T13:54:55.171Z,135
2016-10-28T13:55:55.108Z,140
2016-10-28T13:56:55.342Z,140
2016-10-28T13:57:54.776Z,110
2016-10-28T13:58:55.806Z,130
2016-10-28T13:59:55.321Z,130
2016-10-28T14:00:54.870Z,130
2016-10-28T14:01:55.046Z,130
2016-10-28T14:02:54.928Z,130
2016-10-28T14:03:56.084Z,130
2016-10-28T14:04:55.607Z,130
2016-10-28T14:05:55.134Z,130
2016-10-28T14:06:55.258Z,130
2016-10-28T14:07:55.361Z,130
2016-10-28T14:08:55.816Z,130
2016-10-28T14:09:56.996Z,130
2016-10-28T14:10:55.431Z,130
2016-10-28T14:11:55.490Z,130
2016-10-28T14:12:55.788Z,130
2016-10-28T14:13:55.656Z,130
2016-10-28T14:14:56.102Z,125
2016-10-28T14:15:56.229Z,125
2016-10-28T14:16:55.700Z,125
2016-10-28T14:17:56.058Z,125
2016-10-28T14:18:55.861Z,130
2016-10-28T14:19:57.022Z,130
2016-10-28T14:20:56.415Z,135