createdAt,value
2018-11-28T00:01:08.012Z,24.70
2018-11-28T00:03:37.528Z,22.77
2018-11-28T00:06:08.651Z,23.87
2018-11-28T00:08:38.532Z,24.07
2018-11-28T00:11:08.064Z,23.50
2018-11-28T00:13:37.441Z,23.87
2018-11-28T00:16:08.577Z,23.33
2018-11-28T00:18:37.950Z,23.57
2018-11-28T00:21:07.435Z,20.67
2018-11-28T00:23:36.788Z,21.70
2018-11-28T00:26:06.458Z,19.87
2018-11-28T00:28:35.933Z,13.53
2018-11-28T00:31:05.344Z,14.53
2018-11-28T00:33:34.705Z,17.13
2018-11-28T00:36:04.127Z,18.23
2018-11-28T00:38:33.477Z,17.87
2018-11-28T00:41:02.834Z,17.67
2018-11-28T00:43:32.806Z,18.50
2018-11-28T00:46:02.153Z,18.67
2018-11-28T00:48:31.469Z,18.00
2018-11-28T00:51:00.838Z,16.00
2018-11-28T00:53:30.193Z,18.40
2018-11-28T00:55:59.603Z,17.43
2018-11-28T00:58:29.225Z,17.70
2018-11-28T01:00:58.655Z,15.97
2018-11-28T01:03:28.014Z,17.67
2018-11-28T01:05:57.382Z,17.07
2018-11-28T01:08:26.787Z,16.07
2018-11-28T01:10:56.177Z,15.70
2018-11-28T01:13:25.599Z,15.67
2018-11-28T01:15:54.932Z,15.20
2018-11-28T01:18:24.367Z,15.50
2018-11-28T01:20:54.282Z,17.77
2018-11-28T01:23:24.312Z,14.37
2018-11-28T01:25:54.188Z,14.30
2018-11-28T01:28:23.588Z,12.40
2018-11-28T01:30:52.932Z,12.07
2018-11-28T01:33:22.354Z,11.57
2018-11-28T01:35:51.787Z,11.27
2018-11-28T01:38:21.168Z,11.93
2018-11-28T01:40:50.584Z,11.53
2018-11-28T01:43:19.949Z,10.70
2018-11-28T01:45:49.471Z,11.23
2018-11-28T01:48:18.911Z,10.33
2018-11-28T01:50:48.785Z,10.93
2018-11-28T01:53:18.167Z,10.13
2018-11-28T01:55:47.508Z,10.97
2018-11-28T01:58:16.931Z,10.93
2018-11-28T02:00:46.469Z,10.70
2018-11-28T02:03:15.879Z,9.93
2018-11-28T02:05:45.243Z,12.03
2018-11-28T02:08:15.605Z,11.53
2018-11-28T02:10:44.943Z,11.57
2018-11-28T02:13:14.299Z,11.50
2018-11-28T02:15:43.640Z,12.33
2018-11-28T02:18:12.983Z,11.43
2018-11-28T02:20:42.857Z,13.67
2018-11-28T02:23:12.252Z,14.73
2018-11-28T02:25:41.670Z,15.43
2018-11-28T02:28:11.925Z,16.17
2018-11-28T02:30:41.336Z,16.70
2018-11-28T02:33:11.171Z,15.30
2018-11-28T02:35:40.538Z,13.53
2018-11-28T02:38:10.821Z,12.23
2018-11-28T02:40:40.539Z,11.93
2018-11-28T02:43:10.045Z,11.37
2018-11-28T02:45:39.454Z,11.93
2018-11-28T02:48:09.430Z,10.40
2018-11-28T02:50:38.863Z,10.77
2018-11-28T02:53:09.255Z,11.37
2018-11-28T02:55:38.706Z,12.13
2018-11-28T02:58:09.020Z,10.60
2018-11-28T03:00:38.432Z,11.30
2018-11-28T03:03:08.153Z,11.60
2018-11-28T03:05:38.296Z,10.63
2018-11-28T03:08:09.133Z,11.10
2018-11-28T03:10:39.058Z,10.73
2018-11-28T03:13:08.638Z,9.53
2018-11-28T03:15:39.003Z,10.27
2018-11-28T03:18:09.299Z,9.73
2018-11-28T03:20:39.293Z,10.13
2018-11-28T03:23:10.159Z,10.40
2018-11-28T03:25:39.701Z,11.00
2018-11-28T03:28:09.133Z,10.93
2018-11-28T03:30:38.627Z,10.37
2018-11-28T03:33:12.194Z,11.57
2018-11-28T03:35:41.686Z,11.93
2018-11-28T03:38:11.071Z,9.83
2018-11-28T03:40:41.085Z,9.93
2018-11-28T03:43:10.442Z,8.27
2018-11-28T03:45:39.930Z,8.37
2018-11-28T03:48:09.465Z,10.43
2018-11-28T03:50:39.114Z,11.03
2018-11-28T03:53:09.526Z,10.37
2018-11-28T03:55:38.962Z,10.53
2018-11-28T03:58:09.318Z,10.03
2018-11-28T04:00:38.735Z,10.30
2018-11-28T04:03:09.379Z,10.60
2018-11-28T04:05:38.870Z,11.03
2018-11-28T04:08:09.255Z,11.70
2018-11-28T04:10:38.772Z,11.77
2018-11-28T04:13:10.087Z,11.10
2018-11-28T04:15:39.489Z,11.00
2018-11-28T04:18:09.471Z,9.97
2018-11-28T04:20:38.901Z,9.57
2018-11-28T04:23:08.433Z,8.40
2018-11-28T04:25:38.055Z,7.63
2018-11-28T04:28:07.939Z,7.90
2018-11-28T04:30:38.228Z,8.10
2018-11-28T04:33:12.699Z,7.70
2018-11-28T04:35:42.223Z,8.00
2018-11-28T04:38:11.626Z,7.87
2018-11-28T04:40:41.015Z,8.00
2018-11-28T04:43:10.432Z,8.07
2018-11-28T04:45:39.765Z,8.27
2018-11-28T04:48:09.183Z,7.43
2018-11-28T04:50:38.701Z,7.70
2018-11-28T04:53:08.458Z,8.73
2018-11-28T04:55:37.838Z,8.30
2018-11-28T04:58:07.781Z,8.77
2018-11-28T05:00:37.142Z,8.70
2018-11-28T05:03:07.656Z,9.37
2018-11-28T05:05:37.045Z,8.17
2018-11-28T05:08:07.536Z,7.80
2018-11-28T05:10:36.867Z,9.43
2018-11-28T05:13:06.569Z,8.87
2018-11-28T05:15:35.912Z,8.33
2018-11-28T05:18:05.302Z,9.30
2018-11-28T05:20:35.969Z,9.00
2018-11-28T05:23:07.159Z,8.13
2018-11-28T05:25:37.041Z,9.10
2018-11-28T05:28:06.727Z,8.97
2018-11-28T05:30:36.159Z,9.67
2018-11-28T05:33:06.005Z,9.27
2018-11-28T05:35:38.787Z,10.30
2018-11-28T05:38:13.007Z,11.13
2018-11-28T05:40:44.123Z,10.93
2018-11-28T05:43:13.737Z,11.90
2018-11-28T05:45:43.461Z,13.03
2018-11-28T05:48:12.862Z,14.27
2018-11-28T05:50:42.250Z,13.90
2018-11-28T05:53:11.609Z,15.77
2018-11-28T05:55:41.541Z,16.67
2018-11-28T05:58:11.052Z,16.43
2018-11-28T06:00:42.071Z,17.13
2018-11-28T06:03:13.114Z,19.33
2018-11-28T06:05:43.982Z,19.33
2018-11-28T06:08:13.362Z,20.40
2018-11-28T06:10:42.722Z,20.90
2018-11-28T06:13:12.986Z,21.50
2018-11-28T06:15:42.361Z,21.07
2018-11-28T06:18:11.724Z,20.53
2018-11-28T06:20:41.351Z,20.80
2018-11-28T06:23:10.698Z,22.23
2018-11-28T06:25:40.256Z,22.17
2018-11-28T06:28:09.850Z,23.10
2018-11-28T06:30:39.218Z,25.07
2018-11-28T06:33:08.733Z,26.50
2018-11-28T06:35:39.001Z,27.83
2018-11-28T06:38:08.806Z,26.47
2018-11-28T06:40:38.893Z,26.57
2018-11-28T06:43:08.537Z,26.47
2018-11-28T06:45:37.917Z,26.87
2018-11-28T06:48:07.969Z,24.97
2018-11-28T06:50:37.671Z,24.27
2018-11-28T06:53:08.297Z,23.70
2018-11-28T06:55:37.683Z,23.87
2018-11-28T06:58:09.752Z,23.77
2018-11-28T07:00:39.192Z,23.70
2018-11-28T07:03:09.512Z,24.40
2018-11-28T07:05:38.943Z,25.27
2018-11-28T07:08:08.885Z,24.60
2018-11-28T07:10:38.283Z,25.53
2018-11-28T07:13:07.827Z,24.80
2018-11-28T07:15:37.298Z,24.77
2018-11-28T07:18:23.969Z,24.27
2018-11-28T07:20:53.360Z,24.20
2018-11-28T07:23:22.734Z,23.00
2018-11-28T07:25:52.288Z,23.67
2018-11-28T07:28:22.319Z,24.07
2018-11-28T07:30:51.675Z,21.30
2018-11-28T07:33:21.020Z,21.63
2018-11-28T07:35:50.348Z,22.60
2018-11-28T07:38:19.922Z,22.50
2018-11-28T07:40:49.505Z,21.63
2018-11-28T07:43:19.554Z,20.67
2018-11-28T07:45:51.169Z,21.10
2018-11-28T07:48:20.640Z,22.17
2018-11-28T07:50:50.527Z,22.03
2018-11-28T07:53:20.043Z,21.13
2018-11-28T07:55:50.484Z,21.33
2018-11-28T07:58:20.200Z,20.83
2018-11-28T08:00:49.659Z,21.80
2018-11-28T08:03:19.041Z,21.87
2018-11-28T08:05:48.528Z,23.33
2018-11-28T08:08:18.025Z,22.37
2018-11-28T08:10:47.504Z,22.40
2018-11-28T08:13:16.941Z,22.67
2018-11-28T08:15:46.302Z,22.00
2018-11-28T08:18:15.701Z,22.40
2018-11-28T08:20:45.759Z,23.10
2018-11-28T08:23:15.130Z,23.03
2018-11-28T08:25:45.627Z,23.27
2018-11-28T08:28:14.775Z,21.90
2018-11-28T08:30:44.273Z,21.83
2018-11-28T08:33:13.680Z,22.73
2018-11-28T08:35:44.492Z,22.20
2018-11-28T08:38:14.052Z,23.00
2018-11-28T08:40:44.104Z,23.67
2018-11-28T08:43:14.055Z,24.53
2018-11-28T08:45:43.543Z,22.77
2018-11-28T08:48:17.331Z,23.63
2018-11-28T08:50:46.879Z,22.23
2018-11-28T08:53:16.323Z,22.67
2018-11-28T08:55:45.722Z,23.60
2018-11-28T08:58:15.084Z,23.30
2018-11-28T09:00:44.438Z,24.30
2018-11-28T09:03:13.791Z,25.13
2018-11-28T09:05:43.121Z,24.00
2018-11-28T09:08:13.008Z,22.87
2018-11-28T09:10:42.416Z,23.20
2018-11-28T09:13:11.802Z,23.40
2018-11-28T09:15:41.262Z,22.83
2018-11-28T09:18:11.204Z,23.80
2018-11-28T09:20:40.593Z,24.43
2018-11-28T09:23:11.149Z,22.20
2018-11-28T09:25:40.570Z,23.10
2018-11-28T09:28:10.240Z,24.30
2018-11-28T09:30:45.192Z,23.30
2018-11-28T09:33:14.551Z,23.90
2018-11-28T09:35:43.954Z,23.37
2018-11-28T09:38:15.660Z,23.67
2018-11-28T09:40:45.083Z,22.33
2018-11-28T09:43:15.297Z,21.87
2018-11-28T09:45:44.998Z,22.00
2018-11-28T09:48:14.372Z,22.43
2018-11-28T09:50:43.833Z,20.87
2018-11-28T09:53:13.556Z,23.33
2018-11-28T09:55:42.907Z,22.07
2018-11-28T09:58:12.307Z,22.77
2018-11-28T10:00:41.669Z,23.27
2018-11-28T10:03:11.178Z,22.20
2018-11-28T10:05:41.007Z,22.27
2018-11-28T10:08:11.500Z,21.30
2018-11-28T10:10:40.982Z,22.53
2018-11-28T10:13:10.492Z,23.50
2018-11-28T10:15:40.094Z,21.37
2018-11-28T10:18:09.932Z,21.77
2018-11-28T10:20:39.358Z,21.63
2018-11-28T10:23:09.492Z,20.20
2018-11-28T10:25:39.049Z,22.60
2018-11-28T10:28:09.941Z,20.80
2018-11-28T10:30:40.055Z,19.97
2018-11-28T10:33:12.343Z,20.53
2018-11-28T10:35:42.876Z,21.43
2018-11-28T10:38:12.277Z,20.43
2018-11-28T10:40:46.695Z,20.23
2018-11-28T10:43:16.059Z,20.83
2018-11-28T10:45:45.416Z,20.60
2018-11-28T10:48:14.792Z,19.77
2018-11-28T10:50:44.239Z,21.27
2018-11-28T10:53:13.581Z,20.87
2018-11-28T10:55:42.968Z,21.27
2018-11-28T10:58:12.343Z,20.33
2018-11-28T11:00:47.280Z,20.27
2018-11-28T11:03:22.079Z,21.27
2018-11-28T11:05:56.828Z,21.47
2018-11-28T11:08:27.733Z,19.83
2018-11-28T11:11:02.476Z,20.43
2018-11-28T11:13:48.159Z,21.23
2018-11-28T11:16:22.872Z,19.83
2018-11-28T11:18:52.376Z,20.60
2018-11-28T11:21:21.899Z,19.83
2018-11-28T11:23:51.310Z,21.00
2018-11-28T11:26:20.684Z,20.53
2018-11-28T11:28:50.213Z,19.60
2018-11-28T11:31:19.736Z,20.23
2018-11-28T11:33:49.735Z,19.23
2018-11-28T11:36:19.274Z,20.00
2018-11-28T11:38:48.706Z,19.93
2018-11-28T11:41:18.089Z,19.07
2018-11-28T11:43:47.591Z,20.90
2018-11-28T11:46:16.977Z,20.30
2018-11-28T11:48:46.476Z,20.60
2018-11-28T11:51:17.252Z,20.40
2018-11-28T11:53:45.245Z,19.97
2018-11-28T11:56:15.252Z,19.63
2018-11-28T11:58:44.639Z,20.37
2018-11-28T12:01:14.360Z,19.00
2018-11-28T12:03:43.846Z,18.93
2018-11-28T12:06:13.385Z,18.17
2018-11-28T12:08:42.887Z,18.10
2018-11-28T12:11:12.473Z,19.03
2018-11-28T12:13:41.916Z,20.27
2018-11-28T12:16:11.263Z,18.37
2018-11-28T12:18:40.668Z,18.43
2018-11-28T12:21:10.458Z,19.93
2018-11-28T12:23:40.297Z,18.60
2018-11-28T12:26:09.870Z,18.50
2018-11-28T12:28:39.460Z,19.80
2018-11-28T12:31:09.053Z,19.70
2018-11-28T12:33:38.589Z,17.90
2018-11-28T12:36:08.746Z,19.53
2018-11-28T12:38:38.182Z,20.07
2018-11-28T12:41:08.888Z,19.37
2018-11-28T12:43:38.294Z,19.07
2018-11-28T12:46:07.967Z,20.60
2018-11-28T12:48:39.073Z,19.20
2018-11-28T12:51:08.435Z,19.90
2018-11-28T12:53:37.977Z,19.23
2018-11-28T12:56:07.936Z,18.30
2018-11-28T12:58:37.467Z,19.23
2018-11-28T13:01:09.565Z,20.57
2018-11-28T13:03:39.173Z,20.30
2018-11-28T13:06:09.562Z,20.10
2018-11-28T13:08:39.805Z,19.17
2018-11-28T13:11:10.565Z,20.50
2018-11-28T13:13:39.975Z,20.33
2018-11-28T13:16:10.194Z,20.80
2018-11-28T13:18:39.742Z,19.87
2018-11-28T13:21:09.520Z,19.47
2018-11-28T13:23:43.459Z,20.43
2018-11-28T13:26:12.883Z,20.00
2018-11-28T13:28:42.252Z,21.03
2018-11-28T13:31:11.609Z,19.97
2018-11-28T13:33:40.985Z,20.60
2018-11-28T13:36:10.580Z,19.50
2018-11-28T13:38:41.165Z,20.80
2018-11-28T13:41:10.720Z,19.57
2018-11-28T13:43:40.204Z,19.67
2018-11-28T13:46:09.967Z,20.30
2018-11-28T13:48:39.433Z,19.00
2018-11-28T13:51:09.404Z,20.37
2018-11-28T13:53:38.927Z,20.77
2018-11-28T13:58:38.670Z,19.60
2018-11-28T14:01:08.246Z,18.37
2018-11-28T14:03:37.753Z,18.83
2018-11-28T14:06:07.613Z,20.07
2018-11-28T14:08:37.104Z,19.27
2018-11-28T14:11:07.468Z,18.57
2018-11-28T14:13:37.052Z,18.97
2018-11-28T14:16:06.618Z,19.03
2018-11-28T14:18:36.026Z,17.97
2018-11-28T14:21:08.348Z,18.20
2018-11-28T14:23:37.879Z,17.57
2018-11-28T14:26:08.338Z,17.50
2018-11-28T14:28:37.800Z,17.17
2018-11-28T14:31:08.808Z,17.50
2018-11-28T14:33:38.213Z,17.60
2018-11-28T14:36:07.855Z,18.20
2018-11-28T14:38:37.226Z,17.97
2018-11-28T14:41:07.616Z,16.67
2018-11-28T14:43:37.088Z,17.23
2018-11-28T14:46:06.601Z,17.60
2018-11-28T14:48:36.043Z,17.17
2018-11-28T14:51:05.693Z,16.23
2018-11-28T14:53:35.135Z,16.47
2018-11-28T14:56:04.721Z,16.63
2018-11-28T14:58:34.093Z,18.30
2018-11-28T15:01:03.491Z,16.87
2018-11-28T15:03:33.055Z,16.97
2018-11-28T15:06:48.279Z,17.00
2018-11-28T15:10:23.918Z,17.20
2018-11-28T15:12:53.298Z,17.53
2018-11-28T15:15:23.001Z,18.23
2018-11-28T15:17:52.434Z,18.20
2018-11-28T15:20:21.927Z,19.07
2018-11-28T15:22:51.304Z,19.00
2018-11-28T15:25:21.526Z,18.47
2018-11-28T15:27:50.979Z,18.07
2018-11-28T15:30:20.484Z,19.93
2018-11-28T15:32:50.045Z,18.80
2018-11-28T15:35:19.587Z,18.20
2018-11-28T15:37:49.164Z,18.20
2018-11-28T15:40:20.114Z,16.70
2018-11-28T15:42:49.879Z,17.83
2018-11-28T15:45:19.364Z,16.93
2018-11-28T15:47:48.869Z,16.50
2018-11-28T15:50:18.297Z,17.40
2018-11-28T15:52:47.673Z,17.53
2018-11-28T15:55:18.078Z,16.97
2018-11-28T15:57:46.595Z,16.43
2018-11-28T16:00:24.707Z,16.63
2018-11-28T16:02:54.905Z,17.53
2018-11-28T16:05:24.678Z,17.33
2018-11-28T16:07:54.050Z,16.63
2018-11-28T16:10:28.908Z,16.53
2018-11-28T16:12:58.460Z,17.13
2018-11-28T16:15:31.863Z,16.67
2018-11-28T16:18:01.365Z,16.57
2018-11-28T16:20:30.789Z,16.53
2018-11-28T16:23:04.079Z,16.43
2018-11-28T16:25:29.784Z,16.90
2018-11-28T16:27:59.275Z,16.00
2018-11-28T16:30:28.723Z,17.07
2018-11-28T16:32:58.765Z,17.10
2018-11-28T16:35:28.238Z,17.30
2018-11-28T16:38:01.901Z,16.97
2018-11-28T16:40:31.542Z,17.57
2018-11-28T16:43:01.082Z,17.97
2018-11-28T16:45:30.899Z,18.40
2018-11-28T16:48:00.300Z,18.73
2018-11-28T16:50:29.770Z,17.37
2018-11-28T16:52:59.271Z,17.20
2018-11-28T16:55:28.693Z,17.87
2018-11-28T16:57:58.315Z,17.67
2018-11-28T17:00:29.821Z,17.63
2018-11-28T17:02:59.381Z,18.13
2018-11-28T17:05:28.797Z,18.17
2018-11-28T17:07:58.369Z,18.03
2018-11-28T17:10:29.485Z,17.87
2018-11-28T17:13:00.078Z,18.27
2018-11-28T17:15:29.487Z,19.50
2018-11-28T17:18:00.491Z,17.93
2018-11-28T17:20:30.402Z,18.33
2018-11-28T17:23:00.546Z,17.93
2018-11-28T17:25:32.633Z,19.07
2018-11-28T17:28:05.784Z,18.57
2018-11-28T17:30:36.789Z,18.27
2018-11-28T17:33:09.280Z,18.63
2018-11-28T17:35:38.838Z,18.33
2018-11-28T17:38:12.092Z,18.23
2018-11-28T17:40:42.867Z,18.70
2018-11-28T17:43:12.422Z,18.77
2018-11-28T17:45:43.221Z,18.90
2018-11-28T17:48:12.703Z,19.93
2018-11-28T17:50:43.150Z,19.00
2018-11-28T17:53:14.834Z,19.30
2018-11-28T17:55:51.448Z,20.23
2018-11-28T17:58:21.834Z,20.17
2018-11-28T18:00:52.380Z,19.90
2018-11-28T18:03:22.677Z,18.73
2018-11-28T18:05:54.021Z,18.77
2018-11-28T18:08:23.541Z,19.07
2018-11-28T18:10:53.119Z,19.50
2018-11-28T18:13:22.669Z,18.93
2018-11-28T18:15:55.701Z,19.20
2018-11-28T18:18:28.078Z,20.00
2018-11-28T18:20:57.542Z,19.50
2018-11-28T18:23:27.444Z,19.27
2018-11-28T18:25:57.304Z,19.53
2018-11-28T18:28:26.829Z,18.83
2018-11-28T18:30:56.818Z,19.90
2018-11-28T18:33:26.966Z,19.87
2018-11-28T18:35:56.388Z,20.30
2018-11-28T18:38:26.714Z,20.20
2018-11-28T18:40:57.167Z,19.57
2018-11-28T18:43:29.310Z,19.77
2018-11-28T18:45:59.099Z,20.50
2018-11-28T18:48:28.918Z,20.87
2018-11-28T18:50:59.742Z,19.70
2018-11-28T18:53:29.381Z,21.23
2018-11-28T18:55:59.104Z,20.93
2018-11-28T18:58:29.202Z,20.13
2018-11-28T19:00:58.880Z,19.33
2018-11-28T19:03:28.341Z,20.57
2018-11-28T19:06:00.654Z,21.50
2018-11-28T19:08:30.956Z,20.07
2018-11-28T19:11:02.481Z,20.17
2018-11-28T19:13:32.483Z,21.47
2018-11-28T19:16:03.129Z,22.07
2018-11-28T19:18:33.643Z,22.57
2018-11-28T19:21:03.264Z,22.57
2018-11-28T19:23:33.616Z,20.83
2018-11-28T19:26:03.778Z,21.30
2018-11-28T19:28:33.205Z,20.97
2018-11-28T19:31:02.698Z,20.07
2018-11-28T19:33:33.012Z,20.93
2018-11-28T19:36:02.441Z,20.83
2018-11-28T19:38:32.780Z,20.60
2018-11-28T19:41:07.564Z,20.03
2018-11-28T19:43:36.989Z,20.97
2018-11-28T19:46:08.436Z,21.27
2018-11-28T19:48:38.105Z,21.57
2018-11-28T19:51:08.652Z,22.00
2018-11-28T19:53:38.105Z,20.73
2018-11-28T19:56:08.826Z,21.80
2018-11-28T19:58:38.588Z,21.87
2018-11-28T20:01:08.283Z,21.30
2018-11-28T20:03:38.591Z,20.63
2018-11-28T20:06:09.879Z,21.40
2018-11-28T20:08:40.651Z,21.50
2018-11-28T20:11:10.322Z,20.43
2018-11-28T20:13:39.902Z,19.67
2018-11-28T20:16:09.534Z,19.77
2018-11-28T20:18:39.354Z,19.50
2018-11-28T20:21:09.788Z,19.33
2018-11-28T20:23:47.091Z,21.30
2018-11-28T20:26:16.555Z,19.70
2018-11-28T20:28:46.182Z,20.40
2018-11-28T20:31:15.650Z,20.57
2018-11-28T20:33:45.114Z,20.83
2018-11-28T20:36:15.541Z,20.17
2018-11-28T20:38:44.966Z,20.00
2018-11-28T20:41:14.460Z,20.50
2018-11-28T20:43:43.951Z,19.80
2018-11-28T20:46:13.527Z,18.57
2018-11-28T20:48:42.900Z,20.03
2018-11-28T20:51:13.303Z,19.77
2018-11-28T20:53:42.729Z,19.60
2018-11-28T20:56:12.266Z,19.80
2018-11-28T20:58:41.672Z,19.37
2018-11-28T21:01:11.249Z,19.57
2018-11-28T21:03:40.744Z,19.90
2018-11-28T21:08:41.804Z,18.80
2018-11-28T21:11:11.861Z,19.13
2018-11-28T21:13:41.395Z,21.33
2018-11-28T21:16:15.515Z,21.50
2018-11-28T21:18:45.126Z,19.77
2018-11-28T21:21:15.488Z,19.83
2018-11-28T21:23:45.047Z,20.67
2018-11-28T21:26:14.424Z,20.30
2018-11-28T21:28:44.496Z,20.43
2018-11-28T21:31:14.379Z,19.43
2018-11-28T21:33:46.524Z,20.30
2018-11-28T21:36:16.078Z,19.87
2018-11-28T21:38:45.493Z,19.33
2018-11-28T21:41:14.882Z,20.03
2018-11-28T21:43:44.479Z,19.93
2018-11-28T21:46:14.052Z,20.63
2018-11-28T21:48:43.568Z,19.53
2018-11-28T21:51:13.027Z,19.23
2018-11-28T21:53:42.551Z,19.57
2018-11-28T21:56:13.285Z,21.13
2018-11-28T21:58:42.803Z,18.80
2018-11-28T22:01:12.254Z,20.23
2018-11-28T22:03:42.371Z,21.20
2018-11-28T22:06:11.880Z,20.10
2018-11-28T22:08:42.223Z,19.50
2018-11-28T22:11:12.935Z,19.27
2018-11-28T22:13:43.160Z,20.87
2018-11-28T22:16:13.281Z,19.77
2018-11-28T22:18:42.697Z,20.63
2018-11-28T22:21:12.137Z,19.40
2018-11-28T22:23:41.526Z,21.10
2018-11-28T22:26:11.164Z,21.13
2018-11-28T22:28:40.618Z,21.93
2018-11-28T22:31:10.189Z,23.30
2018-11-28T22:33:40.396Z,22.77
2018-11-28T22:36:11.288Z,22.27
2018-11-28T22:38:40.774Z,22.67
2018-11-28T22:41:10.980Z,23.57
2018-11-28T22:43:40.564Z,22.63
2018-11-28T22:46:10.252Z,21.57
2018-11-28T22:48:39.869Z,20.97
2018-11-28T22:51:10.312Z,21.03
2018-11-28T22:53:39.839Z,21.03
2018-11-28T22:56:10.456Z,22.10
2018-11-28T22:58:39.995Z,20.93
2018-11-28T23:01:11.789Z,20.27
2018-11-28T23:03:41.325Z,20.23
2018-11-28T23:06:10.882Z,20.40
2018-11-28T23:08:40.611Z,21.60
2018-11-28T23:11:10.950Z,20.17
2018-11-28T23:13:40.357Z,19.20
2018-11-28T23:16:10.842Z,19.90
2018-11-28T23:18:40.541Z,20.67
2018-11-28T23:21:13.407Z,19.37
2018-11-28T23:23:42.777Z,19.00
2018-11-28T23:26:12.201Z,20.00
2018-11-28T23:28:41.611Z,19.67
2018-11-28T23:31:11.479Z,18.60
2018-11-28T23:33:41.071Z,19.23
2018-11-28T23:36:10.967Z,19.27
2018-11-28T23:38:45.565Z,19.93
2018-11-28T23:41:15.438Z,19.07
2018-11-28T23:43:44.911Z,19.17
2018-11-28T23:46:15.259Z,18.43
2018-11-28T23:48:45.784Z,18.10
2018-11-28T23:51:15.172Z,18.40
2018-11-28T23:53:44.640Z,18.87
2018-11-28T23:56:14.053Z,19.13
2018-11-28T23:58:43.582Z,17.77
