createdAt,value
2024-01-19T00:01:05.772Z,1.17
2024-01-19T00:03:34.133Z,1.65
2024-01-19T00:06:07.311Z,2.47
2024-01-19T00:08:44.316Z,2.08
2024-01-19T00:11:15.772Z,7.25
2024-01-19T00:13:51.235Z,0.70
2024-01-19T00:16:20.276Z,2.70
2024-01-19T00:18:48.855Z,1.45
2024-01-19T00:21:18.675Z,2.30
2024-01-19T00:23:48.613Z,0.82
2024-01-19T00:26:17.169Z,0.80
2024-01-19T00:28:45.576Z,1.95
2024-01-19T00:31:14.002Z,1.55
2024-01-19T00:33:42.906Z,1.90
2024-01-19T00:36:11.378Z,2.85
2024-01-19T00:38:39.806Z,2.78
2024-01-19T00:41:09.642Z,1.85
2024-01-19T00:43:37.983Z,2.22
2024-01-19T00:46:06.725Z,1.73
2024-01-19T00:48:35.214Z,4.35
2024-01-19T00:51:03.989Z,5.88
2024-01-19T00:53:32.706Z,1.00
2024-01-19T00:56:01.281Z,4.72
2024-01-19T00:58:33.630Z,1.60
2024-01-19T01:01:05.912Z,1.42
2024-01-19T01:03:34.684Z,2.70
2024-01-19T01:06:04.958Z,1.27
2024-01-19T01:08:35.784Z,6.28
2024-01-19T01:11:07.007Z,3.78
2024-01-19T01:13:36.941Z,3.33
2024-01-19T01:16:05.874Z,3.63
2024-01-19T01:18:34.622Z,3.10
2024-01-19T01:21:03.371Z,5.47
2024-01-19T01:23:32.651Z,1.60
2024-01-19T01:26:01.176Z,2.70
2024-01-19T01:28:29.896Z,2.45
2024-01-19T01:30:59.600Z,2.70
2024-01-19T01:33:28.274Z,2.13
2024-01-19T01:35:59.169Z,6.43
2024-01-19T01:38:29.933Z,1.13
2024-01-19T01:40:58.342Z,5.35
2024-01-19T01:43:27.543Z,2.90
2024-01-19T01:45:56.045Z,1.45
2024-01-19T01:48:27.317Z,1.33
2024-01-19T01:50:58.818Z,2.53
2024-01-19T01:53:27.408Z,2.88
2024-01-19T01:55:59.061Z,2.00
2024-01-19T01:58:27.444Z,1.85
2024-01-19T02:00:55.900Z,6.32
2024-01-19T02:03:32.955Z,5.35
2024-01-19T02:06:01.694Z,3.75
2024-01-19T02:08:32.817Z,3.90
2024-01-19T02:11:01.669Z,2.00
2024-01-19T02:13:32.862Z,1.27
2024-01-19T02:16:01.947Z,8.23
2024-01-19T02:18:32.954Z,4.35
2024-01-19T02:21:01.862Z,4.68
2024-01-19T02:23:39.517Z,2.30
2024-01-19T02:26:09.379Z,3.75
2024-01-19T02:28:37.746Z,5.25
2024-01-19T02:31:06.797Z,2.20
2024-01-19T02:33:35.292Z,3.72
2024-01-19T02:36:04.067Z,6.38
2024-01-19T02:38:34.635Z,2.17
2024-01-19T02:41:03.060Z,8.23
2024-01-19T02:43:32.859Z,2.75
2024-01-19T02:46:01.693Z,4.03
2024-01-19T02:48:30.447Z,4.97
2024-01-19T02:50:59.056Z,4.10
2024-01-19T02:53:30.008Z,7.03
2024-01-19T02:55:59.610Z,3.55
2024-01-19T02:58:28.206Z,4.90
2024-01-19T03:01:01.070Z,1.85
2024-01-19T03:03:29.835Z,2.72
2024-01-19T03:05:58.379Z,5.28
2024-01-19T03:08:29.290Z,5.47
2024-01-19T03:10:59.766Z,4.10
2024-01-19T03:13:28.175Z,3.42
2024-01-19T03:15:59.235Z,3.20
2024-01-19T03:18:30.124Z,4.50
2024-01-19T03:21:01.016Z,4.05
2024-01-19T03:23:29.881Z,4.88
2024-01-19T03:25:58.276Z,3.20
2024-01-19T03:28:28.945Z,3.05
2024-01-19T03:30:58.754Z,3.30
2024-01-19T03:33:29.610Z,4.70
2024-01-19T03:35:59.127Z,1.90
2024-01-19T03:38:28.818Z,9.88
2024-01-19T03:41:00.033Z,3.47
2024-01-19T03:43:28.387Z,10.43
2024-01-19T03:45:57.249Z,6.60
2024-01-19T03:48:27.163Z,8.32
2024-01-19T03:50:55.733Z,6.50
2024-01-19T03:53:24.293Z,3.53
2024-01-19T03:55:52.692Z,5.25
2024-01-19T03:58:21.095Z,8.98
2024-01-19T04:00:49.571Z,3.95
2024-01-19T04:03:19.773Z,5.15
2024-01-19T04:05:49.808Z,6.15
2024-01-19T04:08:18.428Z,6.70
2024-01-19T04:10:51.403Z,7.78
2024-01-19T04:13:22.068Z,6.72
2024-01-19T04:15:50.408Z,3.88
2024-01-19T04:18:19.086Z,4.57
2024-01-19T04:20:52.642Z,6.55
2024-01-19T04:23:22.497Z,6.72
2024-01-19T04:25:55.389Z,6.18
2024-01-19T04:28:23.820Z,7.30
2024-01-19T04:30:54.567Z,6.63
2024-01-19T04:33:23.115Z,6.57
2024-01-19T04:35:51.716Z,4.88
2024-01-19T04:38:20.340Z,8.32
2024-01-19T04:40:52.945Z,11.00
2024-01-19T04:43:21.287Z,10.80
2024-01-19T04:45:49.693Z,9.98
2024-01-19T04:48:18.288Z,5.88
2024-01-19T04:50:46.902Z,1.73
2024-01-19T04:53:15.367Z,6.40
2024-01-19T04:55:43.824Z,5.70
2024-01-19T04:58:14.015Z,7.88
2024-01-19T05:00:42.468Z,4.43
2024-01-19T05:03:10.971Z,5.82
2024-01-19T05:05:39.501Z,6.38
2024-01-19T05:08:10.583Z,3.72
2024-01-19T05:10:38.986Z,4.35
2024-01-19T05:13:07.450Z,1.88
2024-01-19T05:15:37.210Z,2.33
2024-01-19T05:18:08.543Z,2.95
2024-01-19T05:20:39.353Z,3.97
2024-01-19T05:23:08.296Z,4.60
2024-01-19T05:25:41.255Z,10.75
2024-01-19T05:28:10.035Z,2.63
2024-01-19T05:30:39.786Z,4.93
2024-01-19T05:33:10.678Z,4.95
2024-01-19T05:35:43.855Z,2.40
2024-01-19T05:38:12.375Z,2.15
2024-01-19T05:40:40.878Z,4.13
2024-01-19T05:43:09.464Z,7.80
2024-01-19T05:45:37.946Z,4.35
2024-01-19T05:48:08.303Z,2.60
2024-01-19T05:50:37.254Z,8.05
2024-01-19T05:53:06.018Z,6.55
2024-01-19T05:55:34.668Z,5.63
2024-01-19T05:58:04.533Z,4.60
2024-01-19T06:00:33.051Z,3.15
2024-01-19T06:03:01.833Z,6.38
2024-01-19T06:05:31.919Z,3.90
2024-01-19T06:08:00.447Z,2.30
2024-01-19T06:10:28.979Z,6.85
2024-01-19T06:12:57.348Z,3.72
2024-01-19T06:15:30.430Z,5.32
2024-01-19T06:17:59.047Z,2.88
2024-01-19T06:20:28.040Z,5.25
2024-01-19T06:22:57.887Z,5.60
2024-01-19T06:25:26.362Z,3.40
2024-01-19T06:27:58.194Z,5.50
2024-01-19T06:30:26.668Z,7.45
2024-01-19T06:33:06.552Z,9.82
2024-01-19T06:35:36.531Z,3.67
2024-01-19T06:38:09.412Z,3.47
2024-01-19T06:40:37.839Z,5.05
2024-01-19T06:43:06.326Z,5.45
2024-01-19T06:45:37.255Z,4.18
2024-01-19T06:48:06.038Z,5.05
2024-01-19T06:50:37.248Z,3.40
2024-01-19T06:53:07.692Z,4.90
2024-01-19T06:55:43.336Z,3.42
2024-01-19T06:58:11.809Z,4.60
2024-01-19T07:00:40.372Z,5.47
2024-01-19T07:03:08.870Z,6.53
2024-01-19T07:05:37.359Z,5.78
2024-01-19T07:08:12.822Z,3.65
2024-01-19T07:10:41.292Z,6.75
2024-01-19T07:13:09.742Z,7.53
2024-01-19T07:15:38.139Z,5.47
2024-01-19T07:18:06.654Z,6.03
2024-01-19T07:20:37.581Z,5.75
2024-01-19T07:23:09.690Z,5.55
2024-01-19T07:25:38.214Z,4.20
2024-01-19T07:28:09.083Z,6.38
2024-01-19T07:30:37.592Z,6.18
2024-01-19T07:33:09.291Z,7.30
2024-01-19T07:35:43.922Z,5.53
2024-01-19T07:38:13.749Z,5.78
2024-01-19T07:40:42.198Z,6.65
2024-01-19T07:43:10.643Z,7.32
2024-01-19T07:45:39.248Z,6.43
2024-01-19T07:48:07.780Z,7.63
2024-01-19T07:50:36.337Z,6.13
2024-01-19T07:53:04.930Z,6.55
2024-01-19T07:55:37.319Z,7.40
2024-01-19T07:58:05.922Z,6.38
2024-01-19T08:00:37.142Z,6.95
2024-01-19T08:03:06.037Z,5.25
2024-01-19T08:05:35.259Z,6.60
2024-01-19T08:08:06.204Z,3.65
2024-01-19T08:10:41.026Z,6.30
2024-01-19T08:13:13.309Z,8.65
2024-01-19T08:15:46.578Z,4.60
2024-01-19T08:18:18.310Z,4.47
2024-01-19T08:20:46.906Z,5.55
2024-01-19T08:23:15.348Z,5.70
2024-01-19T08:25:47.555Z,3.22
2024-01-19T08:28:16.074Z,9.23
2024-01-19T08:30:45.823Z,8.05
2024-01-19T08:33:14.668Z,5.50
2024-01-19T08:35:43.518Z,5.53
2024-01-19T08:38:16.622Z,4.13
2024-01-19T08:40:46.702Z,4.45
2024-01-19T08:43:15.151Z,6.55
2024-01-19T08:45:43.777Z,6.00
2024-01-19T08:48:21.574Z,5.57
2024-01-19T08:50:50.022Z,6.47
2024-01-19T08:53:19.354Z,5.57
2024-01-19T08:55:51.385Z,6.13
2024-01-19T08:58:19.851Z,6.35
2024-01-19T09:00:51.177Z,3.63
2024-01-19T09:03:24.673Z,6.15
2024-01-19T09:05:55.091Z,6.60
2024-01-19T09:08:23.654Z,6.65
2024-01-19T09:10:53.539Z,5.18
2024-01-19T09:13:22.060Z,7.35
2024-01-19T09:15:50.544Z,6.10
2024-01-19T09:18:19.457Z,8.73
2024-01-19T09:20:55.043Z,4.95
2024-01-19T09:23:23.631Z,8.23
2024-01-19T09:25:53.476Z,8.23
2024-01-19T09:28:21.896Z,7.75
2024-01-19T09:30:52.664Z,8.38
2024-01-19T09:33:23.522Z,5.00
2024-01-19T09:35:53.611Z,5.90
2024-01-19T09:38:22.257Z,6.75
2024-01-19T09:40:55.378Z,10.25
2024-01-19T09:43:25.314Z,7.05
2024-01-19T09:45:54.941Z,5.82
2024-01-19T09:48:27.335Z,5.70
2024-01-19T09:50:58.254Z,4.60
2024-01-19T09:53:33.763Z,10.50
2024-01-19T09:56:03.110Z,9.00
2024-01-19T09:58:32.936Z,3.65
2024-01-19T10:01:03.125Z,8.15
2024-01-19T10:03:37.281Z,7.30
2024-01-19T10:06:09.031Z,6.53
2024-01-19T10:08:39.666Z,7.95
2024-01-19T10:11:09.753Z,4.50
2024-01-19T10:13:41.277Z,5.43
2024-01-19T10:16:09.940Z,3.85
2024-01-19T10:18:38.511Z,5.85
2024-01-19T10:21:07.401Z,8.68
2024-01-19T10:23:35.859Z,5.90
2024-01-19T10:26:16.766Z,8.55
2024-01-19T10:28:46.506Z,12.10
2024-01-19T10:31:16.794Z,7.78
2024-01-19T10:33:52.412Z,7.07
2024-01-19T10:36:21.154Z,7.95
2024-01-19T10:38:50.082Z,8.18
2024-01-19T10:41:18.997Z,11.57
2024-01-19T10:43:48.862Z,6.97
2024-01-19T10:46:24.991Z,9.40
2024-01-19T10:49:00.759Z,7.80
2024-01-19T10:51:31.011Z,7.97
2024-01-19T10:54:03.895Z,6.30
2024-01-19T10:56:35.842Z,5.65
2024-01-19T10:59:17.648Z,6.72
2024-01-19T11:01:46.368Z,6.63
2024-01-19T11:04:15.201Z,9.88
2024-01-19T11:06:43.876Z,6.90
2024-01-19T11:09:15.026Z,10.50
2024-01-19T11:11:47.898Z,10.25
2024-01-19T11:14:19.964Z,7.68
2024-01-19T11:16:49.460Z,9.48
2024-01-19T11:19:19.101Z,9.88
2024-01-19T11:21:50.377Z,7.38
2024-01-19T11:24:19.904Z,6.63
2024-01-19T11:26:50.722Z,7.60
2024-01-19T11:29:24.248Z,6.75
2024-01-19T11:31:52.893Z,8.32
2024-01-19T11:34:40.211Z,4.18
2024-01-19T11:37:13.173Z,7.45
2024-01-19T11:39:42.051Z,10.98
2024-01-19T11:42:13.976Z,8.10
2024-01-19T11:44:46.760Z,7.30
2024-01-19T11:47:34.038Z,10.48
2024-01-19T11:50:02.930Z,8.63
2024-01-19T11:52:43.687Z,7.55
2024-01-19T11:55:31.006Z,4.80
2024-01-19T11:58:00.036Z,6.22
2024-01-19T12:00:30.231Z,6.03
2024-01-19T12:03:01.593Z,7.40
2024-01-19T12:05:30.616Z,8.38
2024-01-19T12:08:03.119Z,6.03
2024-01-19T12:10:31.725Z,8.40
2024-01-19T12:13:00.835Z,10.23
2024-01-19T12:15:31.352Z,6.60
2024-01-19T12:17:59.982Z,3.80
2024-01-19T12:20:28.394Z,6.97
2024-01-19T12:22:57.393Z,2.83
2024-01-19T12:25:27.264Z,8.15
2024-01-19T12:28:04.689Z,4.68
2024-01-19T12:30:35.277Z,5.97
2024-01-19T12:33:16.075Z,6.55
2024-01-19T12:35:46.395Z,5.35
2024-01-19T12:38:16.998Z,10.63
2024-01-19T12:40:46.174Z,5.40
2024-01-19T12:43:16.908Z,7.28
2024-01-19T12:45:48.669Z,5.90
2024-01-19T12:48:21.936Z,8.27
2024-01-19T12:50:54.470Z,3.78
2024-01-19T12:53:22.840Z,5.38
2024-01-19T12:55:53.374Z,4.15
2024-01-19T12:58:25.040Z,3.00
2024-01-19T13:00:54.850Z,5.50
2024-01-19T13:03:23.303Z,4.88
2024-01-19T13:05:51.900Z,4.47
2024-01-19T13:08:21.206Z,5.10
2024-01-19T13:10:51.686Z,4.43
2024-01-19T13:13:28.241Z,4.28
2024-01-19T13:16:06.079Z,3.00
2024-01-19T13:18:36.954Z,4.50
2024-01-19T13:21:17.228Z,3.45
2024-01-19T13:23:45.946Z,6.90
2024-01-19T13:26:19.118Z,3.85
2024-01-19T13:28:48.552Z,3.47
2024-01-19T13:31:18.723Z,6.57
2024-01-19T13:33:47.710Z,5.18
2024-01-19T13:36:19.043Z,4.30
2024-01-19T13:38:48.043Z,4.40
2024-01-19T13:41:17.432Z,4.13
2024-01-19T13:43:48.413Z,5.43
2024-01-19T13:46:20.805Z,3.33
2024-01-19T13:48:49.277Z,3.58
2024-01-19T13:51:19.571Z,5.68
2024-01-19T13:53:47.984Z,5.45
2024-01-19T13:56:16.555Z,6.13
2024-01-19T13:58:47.356Z,6.85
2024-01-19T14:01:15.906Z,3.53
2024-01-19T14:03:46.066Z,8.38
2024-01-19T14:06:17.080Z,3.08
2024-01-19T14:08:47.101Z,3.92
2024-01-19T14:11:15.993Z,5.95
2024-01-19T14:13:44.641Z,3.70
2024-01-19T14:16:13.210Z,6.82
2024-01-19T14:18:41.725Z,7.28
2024-01-19T14:21:11.646Z,5.13
2024-01-19T14:23:40.422Z,3.85
2024-01-19T14:26:08.887Z,4.78
2024-01-19T14:28:37.340Z,5.05
2024-01-19T14:31:06.297Z,6.25
2024-01-19T14:33:34.852Z,7.68
2024-01-19T14:36:05.429Z,4.97
2024-01-19T14:38:38.979Z,2.80
2024-01-19T14:41:10.134Z,6.15
2024-01-19T14:43:45.574Z,5.50
2024-01-19T14:46:15.922Z,6.07
2024-01-19T14:48:44.612Z,5.70
2024-01-19T14:51:13.905Z,4.10
2024-01-19T14:53:46.987Z,4.05
2024-01-19T14:56:15.759Z,2.00
2024-01-19T14:58:44.286Z,6.50
2024-01-19T15:01:12.851Z,3.95
2024-01-19T15:03:41.451Z,3.60
2024-01-19T15:06:10.576Z,3.05
2024-01-19T15:08:39.046Z,3.83
2024-01-19T15:11:08.933Z,3.72
2024-01-19T15:13:37.308Z,4.88
2024-01-19T15:16:05.991Z,5.55
2024-01-19T15:18:34.760Z,3.95
2024-01-19T15:21:03.563Z,3.17
2024-01-19T15:23:34.240Z,3.28
2024-01-19T15:26:05.116Z,6.82
2024-01-19T15:28:35.181Z,4.75
2024-01-19T15:31:05.096Z,4.13
2024-01-19T15:33:33.826Z,2.22
2024-01-19T15:36:04.522Z,5.55
2024-01-19T15:38:35.346Z,2.47
2024-01-19T15:41:03.967Z,3.38
2024-01-19T15:43:32.746Z,3.47
2024-01-19T15:46:02.869Z,4.82
2024-01-19T15:48:35.733Z,7.55
2024-01-19T15:51:07.417Z,6.38
2024-01-19T15:53:39.091Z,2.45
2024-01-19T15:56:07.895Z,6.30
2024-01-19T15:58:40.037Z,4.97
2024-01-19T16:01:10.011Z,8.52
2024-01-19T16:03:44.312Z,2.30
2024-01-19T16:06:15.207Z,5.07
2024-01-19T16:08:44.168Z,5.85
2024-01-19T16:11:21.622Z,8.63
2024-01-19T16:13:52.709Z,8.70
2024-01-19T16:16:27.373Z,8.55
2024-01-19T16:18:55.841Z,4.05
2024-01-19T16:21:25.032Z,3.90
2024-01-19T16:23:53.706Z,6.18
2024-01-19T16:26:24.896Z,3.95
2024-01-19T16:28:53.748Z,4.25
2024-01-19T16:31:24.602Z,2.35
2024-01-19T16:33:53.141Z,3.92
2024-01-19T16:36:21.643Z,3.03
2024-01-19T16:38:50.737Z,3.13
2024-01-19T16:41:19.162Z,2.47
2024-01-19T16:43:47.639Z,6.35
2024-01-19T16:46:19.704Z,4.72
2024-01-19T16:48:49.718Z,2.47
2024-01-19T16:51:22.523Z,4.22
2024-01-19T16:53:54.203Z,6.05
2024-01-19T16:56:22.757Z,4.03
2024-01-19T16:58:51.418Z,4.18
2024-01-19T17:01:31.799Z,1.95
2024-01-19T17:04:01.974Z,8.25
2024-01-19T17:06:30.576Z,8.60
2024-01-19T17:08:59.702Z,5.85
2024-01-19T17:11:30.620Z,4.18
2024-01-19T17:14:01.869Z,4.50
2024-01-19T17:16:30.676Z,5.13
2024-01-19T17:18:59.214Z,5.45
2024-01-19T17:21:32.816Z,5.13
2024-01-19T17:24:04.406Z,4.85
2024-01-19T17:26:33.105Z,7.20
2024-01-19T17:29:01.799Z,3.05
2024-01-19T17:31:31.090Z,5.28
2024-01-19T17:34:07.584Z,6.07
2024-01-19T17:36:40.300Z,5.15
2024-01-19T17:39:09.914Z,3.85
2024-01-19T17:41:44.571Z,4.32
2024-01-19T17:44:15.993Z,4.70
2024-01-19T17:46:44.614Z,3.67
2024-01-19T17:49:17.598Z,3.63
2024-01-19T17:51:52.051Z,3.40
2024-01-19T17:54:22.687Z,3.97
2024-01-19T17:56:51.155Z,6.78
2024-01-19T17:59:19.745Z,2.50
2024-01-19T18:01:50.649Z,3.53
2024-01-19T18:04:20.838Z,3.70
2024-01-19T18:06:50.869Z,5.60
2024-01-19T18:09:21.073Z,6.03
2024-01-19T18:11:52.156Z,4.40
2024-01-19T18:14:20.694Z,2.67
2024-01-19T18:16:49.213Z,1.85
2024-01-19T18:19:20.383Z,4.45
2024-01-19T18:21:50.004Z,3.22
2024-01-19T18:24:20.071Z,2.85
2024-01-19T18:26:50.515Z,9.75
2024-01-19T18:29:24.681Z,2.85
2024-01-19T18:32:00.194Z,4.63
2024-01-19T18:34:29.441Z,2.80
2024-01-19T18:36:57.881Z,4.55
2024-01-19T18:39:27.663Z,5.88
2024-01-19T18:41:56.171Z,4.65
2024-01-19T18:44:28.524Z,3.45
2024-01-19T18:46:57.083Z,3.95
2024-01-19T18:49:24.925Z,4.50
2024-01-19T18:51:53.504Z,8.52
2024-01-19T18:54:22.532Z,7.03
2024-01-19T18:56:54.877Z,7.15
2024-01-19T18:59:24.595Z,3.85
2024-01-19T19:01:55.581Z,6.85
2024-01-19T19:04:24.070Z,4.00
2024-01-19T19:06:53.123Z,8.77
2024-01-19T19:09:21.801Z,6.30
2024-01-19T19:11:51.606Z,10.10
2024-01-19T19:14:21.736Z,4.88
2024-01-19T19:16:53.645Z,4.68
2024-01-19T19:19:27.406Z,3.53
2024-01-19T19:21:59.089Z,3.60
2024-01-19T19:24:28.668Z,6.55
2024-01-19T19:26:58.467Z,6.30
2024-01-19T19:29:29.191Z,6.10
2024-01-19T19:31:57.652Z,9.30
2024-01-19T19:34:26.068Z,2.97
2024-01-19T19:36:56.701Z,7.57
2024-01-19T19:39:25.173Z,6.20
2024-01-19T19:41:53.554Z,8.05
2024-01-19T19:44:23.555Z,4.85
2024-01-19T19:46:52.102Z,4.72
2024-01-19T19:49:21.079Z,7.55
2024-01-19T19:51:49.523Z,5.00
2024-01-19T19:54:20.296Z,4.75
2024-01-19T19:56:53.355Z,3.60
2024-01-19T19:59:25.740Z,5.32
2024-01-19T20:01:54.437Z,16.30
2024-01-19T20:04:25.104Z,8.02
2024-01-19T20:06:53.417Z,11.85
2024-01-19T20:09:24.282Z,5.35
2024-01-19T20:11:52.799Z,8.82
2024-01-19T20:14:25.374Z,10.90
2024-01-19T20:16:53.984Z,5.68
2024-01-19T20:19:22.552Z,9.85
2024-01-19T20:21:51.635Z,8.45
2024-01-19T20:24:20.239Z,9.32
2024-01-19T20:26:48.691Z,9.13
2024-01-19T20:29:17.294Z,8.30
2024-01-19T20:31:47.346Z,10.18
2024-01-19T20:34:15.879Z,10.05
2024-01-19T20:36:46.862Z,9.85
2024-01-19T20:39:15.561Z,9.15
2024-01-19T20:41:49.297Z,9.90
2024-01-19T20:44:19.709Z,7.88
2024-01-19T20:46:49.857Z,10.88
2024-01-19T20:49:18.511Z,9.48
2024-01-19T20:51:47.285Z,8.23
2024-01-19T20:54:22.943Z,11.85
2024-01-19T20:56:54.841Z,10.57
2024-01-19T20:59:24.418Z,8.20
2024-01-19T21:01:55.472Z,12.07
2024-01-19T21:04:24.099Z,12.27
2024-01-19T21:06:55.264Z,10.13
2024-01-19T21:09:24.095Z,11.93
2024-01-19T21:11:52.564Z,11.00
2024-01-19T21:14:23.583Z,14.18
2024-01-19T21:16:58.783Z,9.93
2024-01-19T21:19:28.444Z,11.13
2024-01-19T21:21:59.211Z,12.32
2024-01-19T21:24:28.426Z,10.80
2024-01-19T21:26:56.961Z,17.85
2024-01-19T21:29:27.821Z,11.30
2024-01-19T21:32:04.600Z,15.52
2024-01-19T21:34:35.464Z,12.40
2024-01-19T21:37:03.952Z,13.95
2024-01-19T21:39:35.060Z,12.70
2024-01-19T21:42:07.819Z,12.05
2024-01-19T21:44:36.751Z,14.15
2024-01-19T21:47:09.046Z,16.27
2024-01-19T21:49:39.696Z,20.55
2024-01-19T21:52:09.080Z,14.32
2024-01-19T21:54:37.708Z,18.23
2024-01-19T21:57:06.463Z,17.35
2024-01-19T21:59:34.867Z,13.75
2024-01-19T22:02:05.939Z,18.15
2024-01-19T22:04:36.385Z,16.67
2024-01-19T22:07:06.618Z,15.15
2024-01-19T22:09:35.490Z,16.05
2024-01-19T22:12:03.957Z,22.63
2024-01-19T22:14:34.674Z,15.15
2024-01-19T22:17:05.332Z,18.05
2024-01-19T22:19:36.342Z,19.15
2024-01-19T22:22:08.882Z,19.17
2024-01-19T22:24:38.439Z,15.13
2024-01-19T22:27:09.242Z,23.17
2024-01-19T22:29:40.163Z,18.95
2024-01-19T22:32:13.730Z,30.40
2024-01-19T22:34:44.547Z,18.08
2024-01-19T22:37:15.105Z,21.23
2024-01-19T22:39:43.757Z,20.95
2024-01-19T22:42:20.622Z,17.98
2024-01-19T22:44:51.528Z,18.70
2024-01-19T22:47:22.344Z,19.20
2024-01-19T22:49:50.925Z,19.92
2024-01-19T22:52:22.263Z,20.55
2024-01-19T22:54:54.811Z,21.20
2024-01-19T22:57:23.647Z,23.25
2024-01-19T22:59:52.411Z,19.23
2024-01-19T23:02:20.895Z,20.45
2024-01-19T23:04:49.485Z,23.85
2024-01-19T23:07:18.185Z,22.58
2024-01-19T23:09:48.089Z,19.98
2024-01-19T23:12:16.616Z,22.52
2024-01-19T23:14:45.548Z,19.95
2024-01-19T23:17:16.505Z,21.55
2024-01-19T23:19:45.222Z,23.35
2024-01-19T23:22:13.964Z,19.15
2024-01-19T23:24:47.182Z,22.38
2024-01-19T23:27:17.122Z,24.05
2024-01-19T23:29:45.633Z,22.25
2024-01-19T23:32:14.443Z,20.25
2024-01-19T23:34:45.493Z,23.85
2024-01-19T23:37:16.292Z,20.83
2024-01-19T23:39:44.752Z,22.23
2024-01-19T23:42:13.387Z,28.65
2024-01-19T23:44:43.642Z,19.23
2024-01-19T23:47:12.315Z,22.75
2024-01-19T23:49:43.223Z,24.40
2024-01-19T23:52:12.667Z,23.60
2024-01-19T23:54:41.255Z,24.77
2024-01-19T23:57:11.948Z,23.45
2024-01-19T23:59:40.447Z,25.63
