createdAt,value
2023-03-30T00:02:09.383Z,57.93
2023-03-30T00:04:38.117Z,58.14
2023-03-30T00:05:47.877Z,58.47
2023-03-30T00:06:57.911Z,58.48
2023-03-30T00:08:07.649Z,58.18
2023-03-30T00:09:17.480Z,58.32
2023-03-30T00:11:42.865Z,57.97
2023-03-30T00:12:52.391Z,57.93
2023-03-30T00:14:01.431Z,58.33
2023-03-30T00:16:28.185Z,58.33
2023-03-30T00:18:52.662Z,58.10
2023-03-30T00:21:21.042Z,58.12
2023-03-30T00:23:48.304Z,57.64
2023-03-30T00:26:15.425Z,58.17
2023-03-30T00:28:39.033Z,58.22
2023-03-30T00:29:49.661Z,57.85
2023-03-30T00:31:00.221Z,57.99
2023-03-30T00:32:09.158Z,58.33
2023-03-30T00:34:35.167Z,58.34
2023-03-30T00:36:59.403Z,58.38
2023-03-30T00:38:08.628Z,58.58
2023-03-30T00:42:17.601Z,58.15
2023-03-30T00:43:28.491Z,58.37
2023-03-30T00:46:15.383Z,58.55
2023-03-30T00:48:41.468Z,58.13
2023-03-30T00:49:51.348Z,58.23
2023-03-30T00:51:11.705Z,58.39
2023-03-30T00:53:43.641Z,58.41
2023-03-30T00:54:56.369Z,58.42
2023-03-30T00:56:08.696Z,58.41
2023-03-30T00:58:40.061Z,58.18
2023-03-30T00:59:52.134Z,58.53
2023-03-30T01:01:05.836Z,58.47
2023-03-30T01:02:17.065Z,58.25
2023-03-30T01:03:31.537Z,58.60
2023-03-30T01:06:02.200Z,58.59
2023-03-30T01:07:12.955Z,58.47
2023-03-30T01:08:24.534Z,58.43
2023-03-30T01:10:48.211Z,58.68
2023-03-30T01:13:15.511Z,58.66
2023-03-30T01:15:43.731Z,58.78
2023-03-30T01:18:33.014Z,58.71
2023-03-30T01:22:50.245Z,58.99
2023-03-30T01:24:23.034Z,58.93
2023-03-30T01:28:47.113Z,58.98
2023-03-30T01:31:50.852Z,59.04
2023-03-30T01:34:48.889Z,58.91
2023-03-30T01:37:59.151Z,59.04
2023-03-30T01:39:11.820Z,59.18
2023-03-30T01:40:25.493Z,59.13
2023-03-30T01:43:21.123Z,59.06
2023-03-30T01:44:34.465Z,59.37
2023-03-30T01:45:52.231Z,59.08
2023-03-30T01:47:24.193Z,59.10
2023-03-30T01:48:45.502Z,59.10
2023-03-30T01:51:26.638Z,59.69
2023-03-30T01:52:41.612Z,59.48
2023-03-30T01:55:20.998Z,59.06
2023-03-30T01:58:11.826Z,59.56
2023-03-30T02:00:50.905Z,59.08
2023-03-30T02:02:04.835Z,59.20
2023-03-30T02:04:42.696Z,59.21
2023-03-30T02:07:15.036Z,59.16
2023-03-30T02:09:46.298Z,58.85
2023-03-30T02:12:14.782Z,58.96
2023-03-30T02:13:28.722Z,58.88
2023-03-30T02:16:03.077Z,58.87
2023-03-30T02:17:23.115Z,58.85
2023-03-30T02:19:49.224Z,59.14
2023-03-30T02:22:18.237Z,59.43
2023-03-30T02:24:52.172Z,59.55
2023-03-30T02:27:17.473Z,59.48
2023-03-30T02:28:27.201Z,59.40
2023-03-30T02:30:56.312Z,59.09
2023-03-30T02:33:38.882Z,59.13
2023-03-30T02:36:16.527Z,58.75
2023-03-30T02:39:16.520Z,59.04
2023-03-30T02:42:08.018Z,58.79
2023-03-30T02:45:25.496Z,58.87
2023-03-30T02:48:38.505Z,59.22
2023-03-30T02:51:35.127Z,58.79
2023-03-30T02:53:36.151Z,58.77
2023-03-30T02:57:47.232Z,59.28
2023-03-30T03:01:29.309Z,59.30
2023-03-30T03:04:04.601Z,59.50
2023-03-30T03:06:33.163Z,59.05
2023-03-30T03:09:00.832Z,59.19
2023-03-30T03:11:26.754Z,58.79
2023-03-30T03:13:52.045Z,59.08
2023-03-30T03:16:17.414Z,58.73
2023-03-30T03:18:50.419Z,59.14
2023-03-30T03:20:01.349Z,59.05
2023-03-30T03:22:31.057Z,59.10
2023-03-30T03:24:57.571Z,59.03
2023-03-30T03:26:50.210Z,58.88
2023-03-30T03:28:00.863Z,59.08
2023-03-30T03:30:28.516Z,58.93
2023-03-30T03:31:40.035Z,58.87
2023-03-30T03:34:07.276Z,58.54
2023-03-30T03:37:30.375Z,59.13
2023-03-30T03:39:55.278Z,58.60
2023-03-30T03:42:21.732Z,58.85
2023-03-30T03:45:13.193Z,58.95
2023-03-30T03:47:55.734Z,58.81
2023-03-30T03:50:24.313Z,59.05
2023-03-30T03:51:36.445Z,58.59
2023-03-30T03:52:47.513Z,58.78
2023-03-30T03:53:58.126Z,58.35
2023-03-30T03:55:09.362Z,58.08
2023-03-30T03:57:36.624Z,57.90
2023-03-30T03:58:46.014Z,58.32
2023-03-30T03:59:57.684Z,57.74
2023-03-30T04:02:24.135Z,56.59
2023-03-30T04:04:51.982Z,56.23
2023-03-30T04:06:02.553Z,55.90
2023-03-30T04:07:12.445Z,55.00
2023-03-30T04:09:37.698Z,54.77
2023-03-30T04:11:06.046Z,53.54
2023-03-30T04:13:32.846Z,51.17
2023-03-30T04:16:09.461Z,51.65
2023-03-30T04:18:49.406Z,47.32
2023-03-30T04:22:19.311Z,45.30
2023-03-30T04:25:06.130Z,44.16
2023-03-30T04:26:35.334Z,43.54
2023-03-30T04:29:58.379Z,42.31
2023-03-30T04:32:39.323Z,40.61
2023-03-30T04:35:23.747Z,38.72
2023-03-30T04:36:52.105Z,37.21
2023-03-30T04:38:14.518Z,36.61
2023-03-30T04:40:45.643Z,36.65
2023-03-30T04:43:12.899Z,35.18
2023-03-30T04:45:42.675Z,34.78
2023-03-30T04:48:26.260Z,34.16
2023-03-30T04:50:21.561Z,32.84
2023-03-30T04:51:49.074Z,33.04
2023-03-30T04:55:31.715Z,34.72
2023-03-30T04:58:02.036Z,34.19
2023-03-30T04:59:57.533Z,34.04
2023-03-30T05:02:41.483Z,35.01
2023-03-30T05:06:04.653Z,36.56
2023-03-30T05:09:28.751Z,37.15
2023-03-30T05:12:16.225Z,38.17
2023-03-30T05:14:52.871Z,38.24
2023-03-30T05:16:57.596Z,37.81
2023-03-30T05:18:09.402Z,37.63
2023-03-30T05:19:37.542Z,37.81
2023-03-30T05:20:49.786Z,38.04
2023-03-30T05:24:05.283Z,37.92
2023-03-30T05:26:49.305Z,38.34
2023-03-30T05:30:04.628Z,38.39
2023-03-30T05:31:24.927Z,38.71
2023-03-30T05:34:33.480Z,38.60
2023-03-30T05:37:02.844Z,38.83
2023-03-30T05:39:33.528Z,38.54
2023-03-30T05:42:19.902Z,38.88
2023-03-30T05:45:38.054Z,39.50
2023-03-30T05:48:10.983Z,39.20
2023-03-30T05:49:36.549Z,39.23
2023-03-30T05:52:04.459Z,39.25
2023-03-30T05:55:30.730Z,38.64
2023-03-30T05:58:08.863Z,39.23
2023-03-30T05:59:28.302Z,38.71
2023-03-30T06:00:42.188Z,38.63
2023-03-30T06:03:12.394Z,39.04
2023-03-30T06:05:41.313Z,38.19
2023-03-30T06:08:09.322Z,37.95
2023-03-30T06:10:34.973Z,37.89
2023-03-30T06:11:44.166Z,37.82
2023-03-30T06:12:58.492Z,38.02
2023-03-30T06:14:12.553Z,38.25
2023-03-30T06:16:39.729Z,37.81
2023-03-30T06:19:07.672Z,38.65
2023-03-30T06:21:33.483Z,38.28
2023-03-30T06:24:47.711Z,38.40
2023-03-30T06:27:33.111Z,38.43
2023-03-30T06:30:00.373Z,37.43
2023-03-30T06:32:26.678Z,35.92
2023-03-30T06:35:36.981Z,36.82
2023-03-30T06:38:03.012Z,36.86
2023-03-30T06:39:13.466Z,36.48
2023-03-30T06:41:38.636Z,36.35
2023-03-30T06:44:05.252Z,35.33
2023-03-30T06:45:23.661Z,35.36
2023-03-30T06:47:47.917Z,35.89
2023-03-30T06:50:13.006Z,36.64
2023-03-30T06:52:57.440Z,35.27
2023-03-30T06:54:06.989Z,35.30
2023-03-30T06:56:31.322Z,35.44
2023-03-30T06:59:00.301Z,35.93
2023-03-30T07:01:35.299Z,36.57
2023-03-30T07:04:10.687Z,36.30
2023-03-30T07:05:24.373Z,36.45
2023-03-30T07:06:38.434Z,35.74
2023-03-30T07:07:47.764Z,36.29
2023-03-30T07:10:13.082Z,36.95
2023-03-30T07:12:38.200Z,37.28
2023-03-30T07:15:07.434Z,36.78
2023-03-30T07:17:34.035Z,37.89
2023-03-30T07:19:58.176Z,39.04
2023-03-30T07:22:23.316Z,38.81
2023-03-30T07:23:32.654Z,38.66
2023-03-30T07:25:56.783Z,39.23
2023-03-30T07:28:24.018Z,37.66
2023-03-30T07:29:33.108Z,37.90
2023-03-30T07:31:57.727Z,38.08
2023-03-30T07:34:24.498Z,38.44
2023-03-30T07:35:37.183Z,38.50
2023-03-30T07:36:48.998Z,38.80
2023-03-30T07:39:13.877Z,38.68
2023-03-30T07:41:40.146Z,39.41
2023-03-30T07:44:10.560Z,39.46
2023-03-30T07:46:35.646Z,39.16
2023-03-30T07:49:01.130Z,39.53
2023-03-30T07:51:29.033Z,39.70
2023-03-30T07:54:37.786Z,39.48
2023-03-30T07:57:28.665Z,39.35
2023-03-30T07:59:55.604Z,39.36
2023-03-30T08:02:26.477Z,39.13
2023-03-30T08:04:53.960Z,38.56
2023-03-30T08:07:31.995Z,39.48
2023-03-30T08:09:58.614Z,39.33
2023-03-30T08:11:11.495Z,39.31
2023-03-30T08:12:22.590Z,39.58
2023-03-30T08:14:48.728Z,40.04
2023-03-30T08:17:14.562Z,40.63
2023-03-30T08:18:23.789Z,40.47
2023-03-30T08:19:32.864Z,39.86
2023-03-30T08:20:42.822Z,40.29
2023-03-30T08:23:10.177Z,39.77
2023-03-30T08:24:20.250Z,39.88
2023-03-30T08:26:46.023Z,39.88
2023-03-30T08:29:13.430Z,40.30
2023-03-30T08:31:38.384Z,40.09
2023-03-30T08:34:04.018Z,40.00
2023-03-30T08:36:48.396Z,39.88
2023-03-30T08:39:13.249Z,39.94
2023-03-30T08:42:02.407Z,40.21
2023-03-30T08:44:37.348Z,40.39
2023-03-30T08:47:09.480Z,40.23
2023-03-30T08:49:46.558Z,40.49
2023-03-30T08:52:22.001Z,41.00
2023-03-30T08:53:33.626Z,41.31
2023-03-30T08:54:42.819Z,41.29
2023-03-30T08:59:21.227Z,40.89
2023-03-30T09:03:43.199Z,40.87
2023-03-30T09:06:23.925Z,41.20
2023-03-30T09:09:02.591Z,41.09
2023-03-30T09:10:14.815Z,41.16
2023-03-30T09:12:58.764Z,40.32
2023-03-30T09:16:56.616Z,40.48
2023-03-30T09:18:25.356Z,40.84
2023-03-30T09:21:02.625Z,40.97
2023-03-30T09:23:31.697Z,41.63
2023-03-30T09:26:16.383Z,40.94
2023-03-30T09:29:05.133Z,40.61
2023-03-30T09:30:21.333Z,40.05
2023-03-30T09:31:34.595Z,39.92
2023-03-30T09:34:10.734Z,40.38
2023-03-30T09:37:01.940Z,40.20
2023-03-30T09:38:13.754Z,40.32
2023-03-30T09:40:51.223Z,40.53
2023-03-30T09:42:20.836Z,40.41
2023-03-30T09:43:45.725Z,39.69
2023-03-30T09:46:31.807Z,39.22
2023-03-30T09:49:02.836Z,38.97
2023-03-30T09:51:42.703Z,38.74
2023-03-30T09:53:06.257Z,39.09
2023-03-30T09:55:51.651Z,39.59
2023-03-30T09:57:01.279Z,39.67
2023-03-30T09:58:18.859Z,38.32
2023-03-30T10:02:21.135Z,38.88
2023-03-30T10:03:31.360Z,39.43
2023-03-30T10:06:20.298Z,39.23
2023-03-30T10:08:55.450Z,38.80
2023-03-30T10:10:25.824Z,38.13
2023-03-30T10:14:34.402Z,37.83
2023-03-30T10:17:06.577Z,37.92
2023-03-30T10:19:45.301Z,37.98
2023-03-30T10:22:17.676Z,37.77
2023-03-30T10:23:34.092Z,38.24
2023-03-30T10:26:18.107Z,37.43
2023-03-30T10:29:00.395Z,38.30
2023-03-30T10:31:32.697Z,37.53
2023-03-30T10:34:04.657Z,36.94
2023-03-30T10:36:36.960Z,37.42
2023-03-30T10:37:47.696Z,36.51
2023-03-30T10:41:48.863Z,36.66
2023-03-30T10:44:21.582Z,37.03
2023-03-30T10:47:20.483Z,37.77
2023-03-30T10:50:29.066Z,36.62
2023-03-30T10:52:00.175Z,36.34
2023-03-30T10:54:57.138Z,36.51
2023-03-30T10:58:07.234Z,37.04
2023-03-30T10:59:44.352Z,37.23
2023-03-30T11:03:13.432Z,36.78
2023-03-30T11:08:58.773Z,36.25
2023-03-30T11:10:20.912Z,36.13
2023-03-30T11:13:06.913Z,36.45
2023-03-30T11:15:57.221Z,35.95
2023-03-30T11:19:03.890Z,36.09
2023-03-30T11:21:59.969Z,35.40
2023-03-30T11:24:41.441Z,35.38
2023-03-30T11:27:29.702Z,35.33
2023-03-30T11:30:21.003Z,36.06
2023-03-30T11:33:28.335Z,35.54
2023-03-30T11:36:10.745Z,34.72
2023-03-30T11:39:13.672Z,34.91
2023-03-30T11:41:42.428Z,35.20
2023-03-30T11:44:10.085Z,35.35
2023-03-30T11:47:49.212Z,34.73
2023-03-30T11:50:49.141Z,34.16
2023-03-30T11:53:58.376Z,34.44
2023-03-30T11:55:23.536Z,34.90
2023-03-30T11:58:21.256Z,35.15
2023-03-30T12:01:35.550Z,35.33
2023-03-30T12:05:56.760Z,33.74
2023-03-30T12:08:44.449Z,33.93
2023-03-30T12:11:43.819Z,33.80
2023-03-30T12:12:55.446Z,34.06
2023-03-30T12:15:56.515Z,33.78
2023-03-30T12:18:50.228Z,33.14
2023-03-30T12:21:33.520Z,33.02
2023-03-30T12:24:28.765Z,33.39
2023-03-30T12:27:08.517Z,32.84
2023-03-30T12:32:01.654Z,32.30
2023-03-30T12:34:37.393Z,32.63
2023-03-30T12:37:25.682Z,33.44
2023-03-30T12:38:46.211Z,33.62
2023-03-30T12:41:18.740Z,33.00
2023-03-30T12:44:06.196Z,32.87
2023-03-30T12:48:31.533Z,33.60
2023-03-30T12:52:57.352Z,33.97
2023-03-30T12:54:26.172Z,33.70
2023-03-30T12:57:10.022Z,33.51
2023-03-30T12:58:46.137Z,33.55
2023-03-30T13:00:17.369Z,33.59
2023-03-30T13:03:10.789Z,33.82
2023-03-30T13:04:24.137Z,33.57
2023-03-30T13:05:40.402Z,32.77
2023-03-30T13:06:59.063Z,33.21
2023-03-30T13:09:31.340Z,33.82
2023-03-30T13:10:43.749Z,34.09
2023-03-30T13:14:45.725Z,34.04
2023-03-30T13:17:20.451Z,33.66
2023-03-30T13:18:35.282Z,33.79
2023-03-30T13:22:30.480Z,34.26
2023-03-30T13:23:40.286Z,34.36
2023-03-30T13:26:34.697Z,34.25
2023-03-30T13:29:08.902Z,34.40
2023-03-30T13:30:19.838Z,34.64
2023-03-30T13:31:33.332Z,34.51
2023-03-30T13:34:51.474Z,34.63
2023-03-30T13:37:36.829Z,34.60
2023-03-30T13:40:38.693Z,34.92
2023-03-30T13:43:09.045Z,34.35
2023-03-30T13:46:20.441Z,34.29
2023-03-30T13:49:27.757Z,34.13
2023-03-30T13:50:38.106Z,33.91
2023-03-30T13:53:10.712Z,34.36
2023-03-30T13:55:42.636Z,34.78
2023-03-30T13:58:32.664Z,34.91
2023-03-30T14:01:03.293Z,34.96
2023-03-30T14:02:17.770Z,35.01
2023-03-30T14:06:45.808Z,34.96
2023-03-30T14:09:16.041Z,34.93
2023-03-30T14:11:46.162Z,35.06
2023-03-30T14:14:23.456Z,35.25
2023-03-30T14:16:51.890Z,35.45
2023-03-30T14:19:26.302Z,35.65
2023-03-30T14:22:17.718Z,35.77
2023-03-30T14:25:04.493Z,35.77
2023-03-30T14:27:41.447Z,35.51
2023-03-30T14:30:24.960Z,35.43
2023-03-30T14:31:42.193Z,35.44
2023-03-30T14:34:32.593Z,35.50
2023-03-30T14:37:10.528Z,35.80
2023-03-30T14:39:43.847Z,35.67
2023-03-30T14:43:41.354Z,35.90
2023-03-30T14:46:11.937Z,35.66
2023-03-30T14:48:43.726Z,35.79
2023-03-30T14:51:29.068Z,35.76
2023-03-30T14:52:45.010Z,35.82
2023-03-30T14:55:18.846Z,35.96
2023-03-30T14:57:45.217Z,35.47
2023-03-30T14:58:57.015Z,35.47
2023-03-30T15:00:21.576Z,35.47
2023-03-30T15:02:53.832Z,35.77
2023-03-30T15:05:32.044Z,35.62
2023-03-30T15:07:59.086Z,35.83
2023-03-30T15:10:35.887Z,35.51
2023-03-30T15:13:07.037Z,35.45
2023-03-30T15:15:35.446Z,35.75
2023-03-30T15:18:05.155Z,35.55
2023-03-30T15:19:21.468Z,35.60
2023-03-30T15:21:51.338Z,35.32
2023-03-30T15:23:00.933Z,35.40
2023-03-30T15:24:13.822Z,35.59
2023-03-30T15:25:27.173Z,35.61
2023-03-30T15:26:39.975Z,35.77
2023-03-30T15:29:13.955Z,35.85
2023-03-30T15:30:43.213Z,35.73
2023-03-30T15:33:36.494Z,35.54
2023-03-30T15:35:18.294Z,35.14
2023-03-30T15:39:27.086Z,35.77
2023-03-30T15:42:04.871Z,35.82
2023-03-30T15:43:17.138Z,35.95
2023-03-30T15:44:26.984Z,35.98
2023-03-30T15:45:36.811Z,35.73
2023-03-30T15:46:48.686Z,35.79
2023-03-30T15:49:17.389Z,35.92
2023-03-30T15:50:26.617Z,35.97
2023-03-30T15:54:39.318Z,36.10
2023-03-30T15:57:14.450Z,36.27
2023-03-30T15:58:26.437Z,36.12
2023-03-30T16:00:57.004Z,36.58
2023-03-30T16:02:32.695Z,36.52
2023-03-30T16:03:57.743Z,36.64
2023-03-30T16:06:27.108Z,36.63
2023-03-30T16:08:54.027Z,36.64
2023-03-30T16:11:21.534Z,36.87
2023-03-30T16:13:48.505Z,36.95
2023-03-30T16:16:15.119Z,37.14
2023-03-30T16:18:42.474Z,37.08
2023-03-30T16:21:09.823Z,37.33
2023-03-30T16:23:34.170Z,37.48
2023-03-30T16:25:58.763Z,37.59
2023-03-30T16:28:25.785Z,37.55
2023-03-30T16:29:34.342Z,37.58
2023-03-30T16:30:47.267Z,37.63
2023-03-30T16:33:11.420Z,37.80
2023-03-30T16:35:38.774Z,37.84
2023-03-30T16:36:49.924Z,37.95
2023-03-30T16:37:58.411Z,37.95
2023-03-30T16:40:43.614Z,37.97
2023-03-30T16:41:53.746Z,37.96
2023-03-30T16:43:04.115Z,38.00
2023-03-30T16:45:28.501Z,38.17
2023-03-30T16:46:37.481Z,38.27
2023-03-30T16:47:48.746Z,38.26
2023-03-30T16:50:25.523Z,38.29
2023-03-30T16:52:50.898Z,38.51
2023-03-30T16:55:15.587Z,38.61
2023-03-30T16:56:26.528Z,38.59
2023-03-30T16:57:36.094Z,38.70
2023-03-30T16:58:46.092Z,38.75
2023-03-30T17:01:13.573Z,38.88
2023-03-30T17:03:37.112Z,39.05
2023-03-30T17:06:00.768Z,39.09
2023-03-30T17:08:28.650Z,39.17
2023-03-30T17:10:55.860Z,39.25
2023-03-30T17:13:21.305Z,39.28
2023-03-30T17:15:45.947Z,39.31
2023-03-30T17:18:14.068Z,39.32
2023-03-30T17:19:26.179Z,39.32
2023-03-30T17:21:57.278Z,39.30
2023-03-30T17:23:08.566Z,39.34
2023-03-30T17:25:32.697Z,39.21
2023-03-30T17:26:42.239Z,39.16
2023-03-30T17:29:07.077Z,39.36
2023-03-30T17:31:35.126Z,39.33
2023-03-30T17:32:45.369Z,39.32
2023-03-30T17:35:10.185Z,39.25
2023-03-30T17:37:38.973Z,39.37
2023-03-30T17:40:13.262Z,39.26
2023-03-30T17:42:37.248Z,39.46
2023-03-30T17:45:05.936Z,39.39
2023-03-30T17:47:32.893Z,39.37
2023-03-30T17:49:59.480Z,39.25
2023-03-30T17:51:09.556Z,39.35
2023-03-30T17:53:33.498Z,39.35
2023-03-30T17:55:57.725Z,39.48
2023-03-30T17:57:09.411Z,39.42
2023-03-30T17:58:29.669Z,39.41
2023-03-30T17:59:38.359Z,39.59
2023-03-30T18:02:03.372Z,39.60
2023-03-30T18:04:28.502Z,39.66
2023-03-30T18:05:38.288Z,39.61
2023-03-30T18:08:05.554Z,39.74
2023-03-30T18:10:36.652Z,39.76
2023-03-30T18:11:46.451Z,39.80
2023-03-30T18:14:17.987Z,39.58
2023-03-30T18:16:44.025Z,39.56
2023-03-30T18:19:12.184Z,39.66
2023-03-30T18:21:45.800Z,39.66
2023-03-30T18:22:55.040Z,39.68
2023-03-30T18:25:31.485Z,40.07
2023-03-30T18:27:49.774Z,40.67
2023-03-30T18:30:29.174Z,40.98
2023-03-30T18:32:57.259Z,40.80
2023-03-30T18:35:26.557Z,40.70
2023-03-30T18:36:36.328Z,40.63
2023-03-30T18:39:02.049Z,40.84
2023-03-30T18:41:39.989Z,41.09
2023-03-30T18:44:06.196Z,40.93
2023-03-30T18:46:42.010Z,41.09
2023-03-30T18:47:51.325Z,40.98
2023-03-30T18:49:01.230Z,40.89
2023-03-30T18:50:20.657Z,40.81
2023-03-30T18:53:07.946Z,41.28
2023-03-30T18:55:40.066Z,41.51
2023-03-30T18:56:49.382Z,41.73
2023-03-30T18:59:14.366Z,42.38
2023-03-30T19:01:47.649Z,42.63
2023-03-30T19:04:13.154Z,42.60
2023-03-30T19:05:24.521Z,42.48
2023-03-30T19:06:35.726Z,42.73
2023-03-30T19:07:45.659Z,42.68
2023-03-30T19:08:55.919Z,42.82
2023-03-30T19:11:25.542Z,42.65
2023-03-30T19:13:51.008Z,42.62
2023-03-30T19:16:16.306Z,42.65
2023-03-30T19:17:25.643Z,42.53
2023-03-30T19:19:49.900Z,42.10
2023-03-30T19:22:33.484Z,42.05
2023-03-30T19:24:57.716Z,41.93
2023-03-30T19:27:23.559Z,41.86
2023-03-30T19:29:47.955Z,41.57
2023-03-30T19:31:06.487Z,41.84
2023-03-30T19:33:31.232Z,42.23
2023-03-30T19:35:56.682Z,42.43
2023-03-30T19:38:22.600Z,42.06
2023-03-30T19:40:47.502Z,42.26
2023-03-30T19:43:11.501Z,42.14
2023-03-30T19:45:39.986Z,42.03
2023-03-30T19:48:04.881Z,42.26
2023-03-30T19:50:30.458Z,42.72
2023-03-30T19:51:40.124Z,42.85
2023-03-30T19:54:08.691Z,42.44
2023-03-30T19:56:33.662Z,43.24
2023-03-30T19:58:58.343Z,43.68
2023-03-30T20:01:26.844Z,43.97
2023-03-30T20:03:51.970Z,44.08
2023-03-30T20:05:02.994Z,44.09
2023-03-30T20:07:27.474Z,43.76
2023-03-30T20:09:51.257Z,43.95
2023-03-30T20:12:15.516Z,44.10
2023-03-30T20:14:41.474Z,44.26
2023-03-30T20:17:10.836Z,44.30
2023-03-30T20:19:38.443Z,44.27
2023-03-30T20:22:03.422Z,44.15
2023-03-30T20:24:27.192Z,45.06
2023-03-30T20:26:52.585Z,45.91
2023-03-30T20:29:17.508Z,46.30
2023-03-30T20:31:43.399Z,46.46
2023-03-30T20:34:10.783Z,46.64
2023-03-30T20:36:38.805Z,46.53
2023-03-30T20:39:05.133Z,46.63
2023-03-30T20:41:32.119Z,46.21
2023-03-30T20:44:00.034Z,45.86
2023-03-30T20:46:31.635Z,45.86
2023-03-30T20:48:59.350Z,46.31
2023-03-30T20:51:24.570Z,46.41
2023-03-30T20:53:50.871Z,46.32
2023-03-30T20:56:16.562Z,46.27
2023-03-30T20:58:41.205Z,46.27
2023-03-30T21:01:14.740Z,45.71
2023-03-30T21:03:41.654Z,45.60
2023-03-30T21:06:08.812Z,45.73
2023-03-30T21:08:33.624Z,45.72
2023-03-30T21:11:00.229Z,45.48
2023-03-30T21:14:35.979Z,45.16
2023-03-30T21:17:07.468Z,43.93
2023-03-30T21:18:17.306Z,43.84
2023-03-30T21:20:41.241Z,43.10
2023-03-30T21:21:51.019Z,43.08
2023-03-30T21:24:16.892Z,43.06
2023-03-30T21:25:25.921Z,42.75
2023-03-30T21:27:52.273Z,42.17
2023-03-30T21:30:16.727Z,42.42
2023-03-30T21:32:41.028Z,41.94
2023-03-30T21:35:08.935Z,41.81
2023-03-30T21:36:18.722Z,42.00
2023-03-30T21:37:27.978Z,42.00
2023-03-30T21:39:51.847Z,42.23
2023-03-30T21:42:20.792Z,42.85
2023-03-30T21:44:48.388Z,42.96
2023-03-30T21:46:01.909Z,43.03
2023-03-30T21:48:30.659Z,43.38
2023-03-30T21:51:07.573Z,43.99
2023-03-30T21:52:17.328Z,44.37
2023-03-30T21:53:28.280Z,44.55
2023-03-30T21:54:37.247Z,44.76
2023-03-30T21:55:48.458Z,44.85
2023-03-30T21:58:12.800Z,45.27
2023-03-30T22:00:39.059Z,45.70
2023-03-30T22:03:04.274Z,46.73
2023-03-30T22:05:28.328Z,47.58
2023-03-30T22:08:14.238Z,48.08
2023-03-30T22:10:38.897Z,48.81
2023-03-30T22:13:03.319Z,49.48
2023-03-30T22:16:36.932Z,49.80
2023-03-30T22:17:46.403Z,49.84
2023-03-30T22:20:12.567Z,50.28
2023-03-30T22:22:41.550Z,50.08
2023-03-30T22:25:09.592Z,50.61
2023-03-30T22:27:35.481Z,50.91
2023-03-30T22:30:00.546Z,51.00
2023-03-30T22:32:35.066Z,51.05
2023-03-30T22:35:02.414Z,50.80
2023-03-30T22:37:33.612Z,50.44
2023-03-30T22:39:59.450Z,50.31
2023-03-30T22:42:24.574Z,50.21
2023-03-30T22:43:33.825Z,50.45
2023-03-30T22:45:59.522Z,50.24
2023-03-30T22:47:09.429Z,50.22
2023-03-30T22:49:33.940Z,50.19
2023-03-30T22:50:43.689Z,50.26
2023-03-30T22:53:09.444Z,50.12
2023-03-30T22:55:34.785Z,50.52
2023-03-30T22:58:00.906Z,50.86
2023-03-30T23:00:26.135Z,51.49
2023-03-30T23:02:52.879Z,51.67
2023-03-30T23:05:20.785Z,51.70
2023-03-30T23:07:49.126Z,51.48
2023-03-30T23:10:17.988Z,51.37
2023-03-30T23:12:46.361Z,52.28
2023-03-30T23:15:14.348Z,52.12
2023-03-30T23:17:39.712Z,51.64
2023-03-30T23:20:09.843Z,51.47
2023-03-30T23:22:37.648Z,52.06
2023-03-30T23:25:03.046Z,52.15
2023-03-30T23:27:27.020Z,52.15
2023-03-30T23:28:39.410Z,52.16
2023-03-30T23:31:13.154Z,51.66
2023-03-30T23:32:21.885Z,51.64
2023-03-30T23:34:46.680Z,52.12
2023-03-30T23:37:12.745Z,52.05
2023-03-30T23:38:21.872Z,52.02
2023-03-30T23:40:49.382Z,52.58
2023-03-30T23:41:58.651Z,52.54
2023-03-30T23:44:24.866Z,52.28
2023-03-30T23:46:50.285Z,52.08
2023-03-30T23:49:16.555Z,51.82
2023-03-30T23:51:41.569Z,50.65
2023-03-30T23:54:06.578Z,50.26
2023-03-30T23:56:36.512Z,49.65
2023-03-30T23:59:01.142Z,49.41
