createdAt,value
2022-10-22T00:01:13.130Z,1.27
2022-10-22T00:03:41.245Z,1.17
2022-10-22T00:06:09.429Z,1.07
2022-10-22T00:08:37.530Z,1.30
2022-10-22T00:11:14.457Z,1.53
2022-10-22T00:13:42.715Z,1.00
2022-10-22T00:16:12.999Z,1.30
2022-10-22T00:18:41.822Z,1.53
2022-10-22T00:21:10.485Z,1.00
2022-10-22T00:23:42.087Z,1.40
2022-10-22T00:26:10.811Z,1.77
2022-10-22T00:28:39.121Z,1.30
2022-10-22T00:31:08.106Z,1.77
2022-10-22T00:33:37.394Z,1.10
2022-10-22T00:36:06.090Z,2.03
2022-10-22T00:38:34.304Z,1.83
2022-10-22T00:43:40.796Z,0.90
2022-10-22T00:46:08.754Z,1.10
2022-10-22T00:48:38.121Z,1.23
2022-10-22T00:51:08.900Z,1.07
2022-10-22T00:53:40.676Z,1.03
2022-10-22T00:56:10.516Z,1.50
2022-10-22T00:58:45.202Z,1.60
2022-10-22T01:01:20.004Z,1.20
2022-10-22T01:03:50.403Z,1.00
2022-10-22T01:06:25.485Z,1.27
2022-10-22T01:09:06.569Z,1.17
2022-10-22T01:11:44.660Z,1.00
2022-10-22T01:14:20.111Z,0.93
2022-10-22T01:16:56.054Z,0.90
2022-10-22T01:19:51.860Z,1.30
2022-10-22T01:22:30.319Z,0.90
2022-10-22T01:25:01.667Z,1.60
2022-10-22T01:27:43.225Z,1.20
2022-10-22T01:30:15.306Z,1.17
2022-10-22T01:32:47.778Z,1.00
2022-10-22T01:35:20.854Z,1.10
2022-10-22T01:37:55.445Z,0.83
2022-10-22T01:40:24.469Z,0.90
2022-10-22T01:43:00.017Z,0.90
2022-10-22T01:45:32.076Z,0.93
2022-10-22T01:48:18.664Z,1.17
2022-10-22T01:51:07.224Z,0.90
2022-10-22T01:56:36.142Z,0.80
2022-10-22T01:59:11.699Z,1.10
2022-10-22T02:01:50.397Z,1.50
2022-10-22T02:04:23.690Z,1.00
2022-10-22T02:06:54.421Z,1.27
2022-10-22T02:09:26.475Z,1.20
2022-10-22T02:11:55.877Z,0.93
2022-10-22T02:14:27.390Z,1.20
2022-10-22T02:16:59.863Z,1.27
2022-10-22T02:19:31.809Z,1.20
2022-10-22T02:21:59.972Z,1.57
2022-10-22T02:24:28.367Z,1.20
2022-10-22T02:27:06.660Z,1.13
2022-10-22T02:29:40.393Z,1.37
2022-10-22T02:32:13.660Z,1.03
2022-10-22T02:34:42.194Z,2.03
2022-10-22T02:37:11.264Z,1.63
2022-10-22T02:39:40.576Z,1.47
2022-10-22T02:42:10.128Z,1.00
2022-10-22T02:44:38.453Z,2.30
2022-10-22T02:47:06.499Z,1.23
2022-10-22T02:49:35.860Z,0.90
2022-10-22T02:52:03.881Z,1.77
2022-10-22T02:54:31.866Z,1.63
2022-10-22T02:56:59.819Z,0.83
2022-10-22T02:59:27.771Z,0.90
2022-10-22T03:01:55.724Z,1.10
2022-10-22T03:04:23.712Z,1.50
2022-10-22T03:06:53.017Z,0.97
2022-10-22T03:09:24.017Z,1.10
2022-10-22T03:11:53.202Z,0.87
2022-10-22T03:14:21.457Z,1.10
2022-10-22T03:16:49.417Z,1.87
2022-10-22T03:19:17.626Z,1.07
2022-10-22T03:21:50.064Z,0.90
2022-10-22T03:24:24.555Z,1.20
2022-10-22T03:26:53.784Z,1.10
2022-10-22T03:29:23.271Z,1.20
2022-10-22T03:31:51.336Z,1.30
2022-10-22T03:34:19.293Z,1.20
2022-10-22T03:36:48.559Z,1.40
2022-10-22T03:39:19.792Z,1.70
2022-10-22T03:41:48.854Z,3.27
2022-10-22T03:44:18.246Z,0.87
2022-10-22T03:46:46.240Z,1.00
2022-10-22T03:49:14.206Z,1.37
2022-10-22T03:51:42.201Z,1.40
2022-10-22T03:54:10.357Z,1.00
2022-10-22T03:56:39.799Z,0.90
2022-10-22T03:59:07.830Z,1.10
2022-10-22T04:01:35.858Z,0.90
2022-10-22T04:04:03.917Z,1.07
2022-10-22T04:06:32.084Z,1.43
2022-10-22T04:09:01.120Z,1.10
2022-10-22T04:11:29.130Z,0.90
2022-10-22T04:13:58.450Z,1.07
2022-10-22T04:16:30.787Z,1.43
2022-10-22T04:18:59.786Z,1.00
2022-10-22T04:21:27.866Z,1.40
2022-10-22T04:23:55.850Z,1.13
2022-10-22T04:26:24.304Z,1.30
2022-10-22T04:28:53.650Z,1.00
2022-10-22T04:31:25.579Z,1.17
2022-10-22T04:33:55.268Z,0.90
2022-10-22T04:36:24.560Z,1.17
2022-10-22T04:38:56.121Z,0.90
2022-10-22T04:41:27.963Z,1.07
2022-10-22T04:43:57.639Z,1.63
2022-10-22T04:46:29.161Z,0.97
2022-10-22T04:48:57.368Z,1.00
2022-10-22T04:51:27.130Z,1.10
2022-10-22T04:53:55.631Z,0.80
2022-10-22T04:56:27.017Z,1.10
2022-10-22T04:58:57.425Z,1.23
2022-10-22T05:01:29.299Z,0.90
2022-10-22T05:03:59.429Z,0.90
2022-10-22T05:06:28.110Z,0.90
2022-10-22T05:08:59.429Z,1.10
2022-10-22T05:11:33.266Z,1.07
2022-10-22T05:14:03.558Z,1.43
2022-10-22T05:16:34.658Z,1.00
2022-10-22T05:19:03.620Z,0.80
2022-10-22T05:21:31.804Z,0.90
2022-10-22T05:24:00.639Z,1.10
2022-10-22T05:26:30.225Z,1.03
2022-10-22T05:28:58.598Z,1.13
2022-10-22T05:31:28.716Z,0.70
2022-10-22T05:33:58.248Z,1.77
2022-10-22T05:36:26.748Z,0.90
2022-10-22T05:38:55.391Z,1.57
2022-10-22T05:41:25.839Z,0.80
2022-10-22T05:43:56.688Z,1.13
2022-10-22T05:46:27.263Z,1.13
2022-10-22T05:48:59.409Z,0.80
2022-10-22T05:51:30.334Z,0.87
2022-10-22T05:54:01.094Z,0.90
2022-10-22T05:56:31.793Z,1.23
2022-10-22T05:59:00.404Z,1.30
2022-10-22T06:01:30.594Z,1.10
2022-10-22T06:04:02.182Z,1.40
2022-10-22T06:06:34.980Z,1.70
2022-10-22T06:09:08.166Z,1.40
2022-10-22T06:11:36.314Z,1.00
2022-10-22T06:14:04.730Z,1.00
2022-10-22T06:16:33.275Z,1.40
2022-10-22T06:19:03.299Z,1.30
2022-10-22T06:21:33.151Z,0.93
2022-10-22T06:24:02.473Z,0.80
2022-10-22T06:26:31.188Z,0.90
2022-10-22T06:29:00.196Z,1.30
2022-10-22T06:31:29.542Z,1.23
2022-10-22T06:33:57.791Z,1.00
2022-10-22T06:36:27.232Z,1.37
2022-10-22T06:38:56.501Z,1.00
2022-10-22T06:41:28.638Z,1.43
2022-10-22T06:43:58.245Z,1.40
2022-10-22T06:46:27.384Z,1.30
2022-10-22T06:48:58.334Z,1.10
2022-10-22T06:51:28.798Z,1.10
2022-10-22T06:53:58.283Z,1.20
2022-10-22T06:56:29.418Z,0.90
2022-10-22T06:58:59.409Z,0.90
2022-10-22T07:01:30.900Z,0.87
2022-10-22T07:03:59.810Z,0.80
2022-10-22T07:06:30.347Z,1.00
2022-10-22T07:09:00.945Z,1.07
2022-10-22T07:11:31.824Z,0.90
2022-10-22T07:14:01.146Z,1.33
2022-10-22T07:16:31.250Z,1.00
2022-10-22T07:19:00.903Z,0.80
2022-10-22T07:21:31.413Z,1.40
2022-10-22T07:24:00.074Z,1.00
2022-10-22T07:26:32.451Z,0.90
2022-10-22T07:29:00.894Z,1.20
2022-10-22T07:31:29.599Z,0.77
2022-10-22T07:33:57.973Z,1.10
2022-10-22T07:36:26.149Z,0.90
2022-10-22T07:39:00.809Z,1.30
2022-10-22T07:41:30.785Z,0.97
2022-10-22T07:43:59.356Z,0.90
2022-10-22T07:46:28.331Z,1.17
2022-10-22T07:48:56.582Z,1.10
2022-10-22T07:51:25.095Z,1.20
2022-10-22T07:53:53.176Z,0.80
2022-10-22T07:56:22.697Z,1.13
2022-10-22T07:58:50.838Z,1.00
2022-10-22T08:01:19.008Z,1.00
2022-10-22T08:03:47.166Z,1.23
2022-10-22T08:06:15.791Z,0.80
2022-10-22T08:08:45.611Z,0.90
2022-10-22T08:11:13.945Z,0.97
2022-10-22T08:13:45.667Z,1.10
2022-10-22T08:16:14.975Z,1.20
2022-10-22T08:18:43.174Z,0.80
2022-10-22T08:21:11.470Z,1.10
2022-10-22T08:23:39.714Z,1.20
2022-10-22T08:26:07.732Z,1.10
2022-10-22T08:28:37.168Z,0.80
2022-10-22T08:31:09.265Z,0.93
2022-10-22T08:33:38.667Z,1.13
2022-10-22T08:36:08.009Z,1.10
2022-10-22T08:38:36.502Z,1.10
2022-10-22T08:41:12.856Z,0.80
2022-10-22T08:44:06.596Z,0.90
2022-10-22T08:46:52.964Z,0.90
2022-10-22T08:49:24.202Z,0.87
2022-10-22T08:51:52.595Z,1.20
2022-10-22T08:54:37.813Z,0.80
2022-10-22T08:57:33.310Z,1.00
2022-10-22T09:00:10.701Z,0.90
2022-10-22T09:02:56.987Z,0.80
2022-10-22T09:05:42.956Z,0.80
2022-10-22T09:08:12.901Z,0.90
2022-10-22T09:10:47.605Z,0.90
2022-10-22T09:13:20.041Z,1.33
2022-10-22T09:15:52.850Z,1.30
2022-10-22T09:18:37.066Z,0.83
2022-10-22T09:21:20.218Z,1.17
2022-10-22T09:24:05.399Z,1.00
2022-10-22T09:26:38.002Z,0.70
2022-10-22T09:29:06.898Z,1.67
2022-10-22T09:31:35.541Z,1.00
2022-10-22T09:34:07.586Z,0.90
2022-10-22T09:36:36.209Z,1.53
2022-10-22T09:39:04.669Z,0.90
2022-10-22T09:41:32.664Z,0.97
2022-10-22T09:44:00.656Z,1.27
2022-10-22T09:46:31.339Z,1.13
2022-10-22T09:49:12.021Z,0.80
2022-10-22T09:51:52.852Z,1.00
2022-10-22T09:54:24.652Z,2.10
2022-10-22T09:56:57.566Z,1.17
2022-10-22T09:59:31.896Z,0.80
2022-10-22T10:02:20.012Z,1.23
2022-10-22T10:05:04.361Z,0.87
2022-10-22T10:07:35.606Z,1.00
2022-10-22T10:10:18.346Z,1.20
2022-10-22T10:12:54.003Z,1.00
2022-10-22T10:15:29.029Z,0.80
2022-10-22T10:18:10.568Z,0.90
2022-10-22T10:20:46.476Z,0.83
2022-10-22T10:23:25.582Z,0.80
2022-10-22T10:26:01.428Z,1.10
2022-10-22T10:28:45.227Z,1.33
2022-10-22T10:31:24.421Z,1.83
2022-10-22T10:34:04.014Z,0.70
2022-10-22T10:36:41.117Z,0.97
2022-10-22T10:39:14.292Z,0.80
2022-10-22T10:41:53.196Z,1.33
2022-10-22T10:44:45.431Z,1.00
2022-10-22T10:47:29.326Z,0.90
2022-10-22T10:50:18.024Z,0.80
2022-10-22T10:52:56.447Z,1.17
2022-10-22T10:55:31.866Z,0.80
2022-10-22T10:58:13.623Z,1.00
2022-10-22T11:00:53.235Z,1.17
2022-10-22T11:03:42.193Z,1.20
2022-10-22T11:06:12.179Z,0.87
2022-10-22T11:08:46.177Z,0.80
2022-10-22T11:11:18.439Z,0.80
2022-10-22T11:13:54.653Z,2.13
2022-10-22T11:16:27.764Z,0.90
2022-10-22T11:19:03.352Z,1.13
2022-10-22T11:21:39.758Z,1.30
2022-10-22T11:24:19.724Z,0.90
2022-10-22T11:26:54.001Z,0.70
2022-10-22T11:29:28.233Z,1.07
2022-10-22T11:31:59.448Z,0.90
2022-10-22T11:34:34.599Z,1.13
2022-10-22T11:37:05.232Z,1.10
2022-10-22T11:39:40.549Z,1.10
2022-10-22T11:42:12.970Z,0.93
2022-10-22T11:47:27.936Z,1.07
2022-10-22T11:50:17.759Z,1.17
2022-10-22T11:52:56.525Z,0.90
2022-10-22T11:55:45.690Z,1.07
2022-10-22T11:58:39.017Z,1.20
2022-10-22T12:01:26.164Z,0.70
2022-10-22T12:04:23.478Z,0.80
2022-10-22T12:07:01.323Z,1.17
2022-10-22T12:09:32.746Z,0.97
2022-10-22T12:12:15.887Z,1.10
2022-10-22T12:14:56.016Z,0.80
2022-10-22T12:17:25.012Z,0.80
2022-10-22T12:20:02.433Z,1.10
2022-10-22T12:22:32.983Z,0.93
2022-10-22T12:25:06.881Z,0.80
2022-10-22T12:27:38.850Z,3.80
2022-10-22T12:30:22.291Z,0.93
2022-10-22T12:32:54.615Z,1.00
2022-10-22T12:35:27.573Z,0.63
2022-10-22T12:37:57.823Z,1.87
2022-10-22T12:40:29.277Z,0.90
2022-10-22T12:43:00.683Z,1.10
2022-10-22T12:45:31.036Z,0.93
2022-10-22T12:48:02.433Z,0.80
2022-10-22T12:50:38.098Z,0.80
2022-10-22T12:53:07.079Z,0.83
2022-10-22T12:55:35.383Z,0.80
2022-10-22T12:58:07.562Z,0.80
2022-10-22T13:00:36.722Z,0.80
2022-10-22T13:03:07.657Z,0.80
2022-10-22T13:05:39.672Z,1.10
2022-10-22T13:08:11.716Z,1.10
2022-10-22T13:10:42.122Z,1.00
2022-10-22T13:13:35.220Z,1.30
2022-10-22T13:16:19.505Z,1.03
2022-10-22T13:18:48.929Z,0.80
2022-10-22T13:21:31.014Z,1.47
2022-10-22T13:24:01.751Z,1.40
2022-10-22T13:26:35.632Z,1.00
2022-10-22T13:29:10.944Z,0.80
2022-10-22T13:31:47.033Z,1.30
2022-10-22T13:34:19.158Z,1.87
2022-10-22T13:36:49.113Z,0.90
2022-10-22T13:39:20.482Z,0.80
2022-10-22T13:41:50.178Z,1.00
2022-10-22T13:44:18.407Z,1.00
2022-10-22T13:46:47.373Z,1.00
2022-10-22T13:49:18.820Z,0.87
2022-10-22T13:51:50.022Z,1.00
2022-10-22T13:54:22.552Z,1.00
2022-10-22T13:56:50.685Z,0.90
2022-10-22T13:59:21.318Z,0.90
2022-10-22T14:01:51.977Z,0.80
2022-10-22T14:04:19.955Z,1.10
2022-10-22T14:06:49.273Z,0.80
2022-10-22T14:09:22.967Z,2.60
2022-10-22T14:11:51.042Z,0.80
2022-10-22T14:14:19.036Z,0.80
2022-10-22T14:16:47.124Z,1.20
2022-10-22T14:19:17.783Z,0.80
2022-10-22T14:21:45.977Z,0.70
2022-10-22T14:24:15.445Z,1.33
2022-10-22T14:26:43.414Z,0.67
2022-10-22T14:29:11.987Z,0.90
2022-10-22T14:31:41.809Z,1.03
2022-10-22T14:34:11.687Z,0.80
2022-10-22T14:36:39.809Z,0.90
2022-10-22T14:39:07.865Z,1.10
2022-10-22T14:41:38.393Z,1.10
2022-10-22T14:44:06.454Z,1.20
2022-10-22T14:46:34.411Z,1.40
2022-10-22T14:49:02.782Z,0.90
2022-10-22T14:51:31.025Z,1.50
2022-10-22T14:53:59.019Z,1.23
2022-10-22T14:56:27.166Z,0.90
2022-10-22T14:58:56.553Z,1.20
2022-10-22T15:01:24.512Z,1.13
2022-10-22T15:03:52.506Z,0.90
2022-10-22T15:06:20.555Z,1.10
2022-10-22T15:08:48.683Z,0.80
2022-10-22T15:11:16.714Z,1.13
2022-10-22T15:13:44.664Z,0.90
2022-10-22T15:16:16.672Z,1.00
2022-10-22T15:18:44.675Z,0.70
2022-10-22T15:21:17.309Z,1.00
2022-10-22T15:23:45.399Z,0.90
2022-10-22T15:26:14.580Z,0.90
2022-10-22T15:28:42.785Z,0.70
2022-10-22T15:31:15.552Z,0.93
2022-10-22T15:33:44.656Z,0.70
2022-10-22T15:36:15.695Z,1.27
2022-10-22T15:38:43.756Z,0.90
2022-10-22T15:41:13.846Z,1.20
2022-10-22T15:43:41.976Z,0.80
2022-10-22T15:46:15.420Z,1.00
2022-10-22T15:48:44.067Z,1.40
2022-10-22T15:51:14.745Z,1.10
2022-10-22T15:53:44.065Z,1.00
2022-10-22T15:56:12.592Z,0.60
2022-10-22T15:58:41.206Z,0.93
2022-10-22T16:01:13.451Z,0.87
2022-10-22T16:03:41.721Z,1.13
2022-10-22T16:06:10.627Z,1.33
2022-10-22T16:08:39.234Z,1.40
2022-10-22T16:11:07.344Z,0.87
2022-10-22T16:13:36.952Z,0.97
2022-10-22T16:16:07.878Z,1.10
2022-10-22T16:18:37.353Z,0.93
2022-10-22T16:21:05.510Z,0.90
2022-10-22T16:23:34.501Z,1.00
2022-10-22T16:26:03.268Z,1.17
2022-10-22T16:31:06.725Z,1.10
2022-10-22T16:33:41.356Z,1.13
2022-10-22T16:36:18.143Z,0.87
2022-10-22T16:38:46.459Z,1.80
2022-10-22T16:41:17.015Z,1.10
2022-10-22T16:43:48.280Z,1.83
2022-10-22T16:46:18.034Z,1.10
2022-10-22T16:48:47.248Z,1.00
2022-10-22T16:51:19.141Z,0.80
2022-10-22T16:53:47.349Z,1.20
2022-10-22T16:56:17.247Z,3.80
2022-10-22T16:58:47.638Z,0.90
2022-10-22T17:01:18.178Z,6.40
2022-10-22T17:03:46.733Z,1.27
2022-10-22T17:06:16.532Z,1.93
2022-10-22T17:08:44.686Z,6.57
2022-10-22T17:11:17.012Z,7.40
2022-10-22T17:13:46.709Z,5.17
2022-10-22T17:16:17.860Z,4.93
2022-10-22T17:21:21.773Z,4.90
2022-10-22T17:23:54.655Z,10.47
2022-10-22T17:26:26.325Z,8.77
2022-10-22T17:28:55.207Z,7.13
2022-10-22T17:31:25.433Z,9.23
2022-10-22T17:33:55.788Z,5.37
2022-10-22T17:36:28.372Z,10.07
2022-10-22T17:39:01.883Z,8.10
2022-10-22T17:41:32.519Z,19.00
2022-10-22T17:44:05.249Z,11.67
2022-10-22T17:46:34.036Z,10.53
2022-10-22T17:49:06.810Z,9.43
2022-10-22T17:51:36.149Z,9.13
2022-10-22T17:54:07.370Z,6.40
2022-10-22T17:56:39.885Z,7.67
2022-10-22T17:59:08.198Z,10.40
2022-10-22T18:01:43.215Z,20.50
2022-10-22T18:04:14.828Z,19.53
2022-10-22T18:06:45.076Z,19.70
2022-10-22T18:09:18.237Z,20.13
2022-10-22T18:11:47.491Z,25.70
2022-10-22T18:14:15.816Z,22.47
2022-10-22T18:16:43.728Z,28.57
2022-10-22T18:19:16.240Z,20.47
2022-10-22T18:21:45.618Z,22.70
2022-10-22T18:24:15.322Z,19.47
2022-10-22T18:26:43.660Z,21.87
2022-10-22T18:29:14.962Z,17.93
2022-10-22T18:31:43.067Z,21.90
2022-10-22T18:34:11.797Z,26.20
2022-10-22T18:36:41.494Z,20.53
2022-10-22T18:39:15.824Z,18.23
2022-10-22T18:41:44.409Z,19.47
2022-10-22T18:44:15.468Z,21.93
2022-10-22T18:46:44.222Z,21.97
2022-10-22T18:49:18.950Z,17.00
2022-10-22T18:51:48.701Z,20.60
2022-10-22T18:54:23.205Z,18.27
2022-10-22T18:56:52.285Z,20.50
2022-10-22T18:59:22.221Z,13.90
2022-10-22T19:01:51.239Z,19.10
2022-10-22T19:04:19.320Z,21.60
2022-10-22T19:06:47.599Z,15.60
2022-10-22T19:09:17.727Z,24.13
2022-10-22T19:11:46.656Z,17.70
2022-10-22T19:14:19.146Z,18.93
2022-10-22T19:16:47.219Z,15.57
2022-10-22T19:19:18.983Z,15.27
2022-10-22T19:21:47.560Z,15.77
2022-10-22T19:24:18.646Z,17.17
2022-10-22T19:26:48.485Z,11.70
2022-10-22T19:29:17.648Z,15.80
2022-10-22T19:31:45.886Z,13.17
2022-10-22T19:34:14.395Z,13.73
2022-10-22T19:36:42.413Z,13.83
2022-10-22T19:39:10.440Z,13.77
2022-10-22T19:41:40.211Z,14.90
2022-10-22T19:44:08.366Z,10.63
2022-10-22T19:46:36.469Z,10.57
2022-10-22T19:49:05.357Z,10.33
2022-10-22T19:51:34.385Z,14.23
2022-10-22T19:54:05.440Z,10.53
2022-10-22T19:56:37.537Z,17.50
2022-10-22T19:59:07.985Z,10.50
2022-10-22T20:01:36.117Z,14.03
2022-10-22T20:04:04.512Z,9.07
2022-10-22T20:06:32.644Z,11.00
2022-10-22T20:09:00.760Z,10.90
2022-10-22T20:11:30.585Z,8.30
2022-10-22T20:13:59.698Z,13.87
2022-10-22T20:16:30.566Z,14.50
2022-10-22T20:19:02.256Z,10.23
2022-10-22T20:21:30.571Z,7.67
2022-10-22T20:23:59.189Z,10.30
2022-10-22T20:26:28.783Z,9.83
2022-10-22T20:28:58.179Z,12.77
2022-10-22T20:31:29.856Z,11.90
2022-10-22T20:34:00.988Z,7.73
2022-10-22T20:36:31.549Z,9.40
2022-10-22T20:39:02.438Z,10.63
2022-10-22T20:41:30.727Z,7.20
2022-10-22T20:43:58.747Z,10.03
2022-10-22T20:46:31.872Z,8.20
2022-10-22T20:49:03.097Z,8.77
2022-10-22T20:51:31.647Z,9.73
2022-10-22T20:54:00.165Z,7.50
2022-10-22T20:56:29.245Z,11.57
2022-10-22T20:59:05.010Z,8.87
2022-10-22T21:01:38.347Z,9.00
2022-10-22T21:04:06.869Z,13.13
2022-10-22T21:06:38.004Z,8.13
2022-10-22T21:09:07.283Z,7.57
2022-10-22T21:11:35.968Z,7.80
2022-10-22T21:14:05.290Z,11.20
2022-10-22T21:16:34.949Z,8.60
2022-10-22T21:19:03.401Z,8.90
2022-10-22T21:21:31.411Z,10.17
2022-10-22T21:23:59.365Z,7.37
2022-10-22T21:26:27.413Z,8.00
2022-10-22T21:28:55.484Z,10.40
2022-10-22T21:31:25.912Z,11.27
2022-10-22T21:33:55.586Z,6.20
2022-10-22T21:36:24.965Z,12.97
2022-10-22T21:38:53.778Z,8.70
2022-10-22T21:41:24.641Z,7.20
2022-10-22T21:43:53.209Z,7.10
2022-10-22T21:46:23.644Z,9.97
2022-10-22T21:48:57.041Z,11.30
2022-10-22T21:51:26.095Z,6.53
2022-10-22T21:53:54.703Z,6.83
2022-10-22T21:56:26.679Z,8.70
2022-10-22T21:58:55.317Z,10.70
2022-10-22T22:01:23.551Z,9.23
2022-10-22T22:03:55.055Z,5.90
2022-10-22T22:06:29.530Z,9.37
2022-10-22T22:09:00.626Z,8.47
2022-10-22T22:11:29.704Z,6.70
2022-10-22T22:13:58.860Z,6.50
2022-10-22T22:16:30.613Z,8.80
2022-10-22T22:19:01.814Z,7.87
2022-10-22T22:21:30.473Z,5.43
2022-10-22T22:23:59.204Z,5.53
2022-10-22T22:26:30.324Z,9.13
2022-10-22T22:29:00.575Z,7.73
2022-10-22T22:31:31.383Z,6.83
2022-10-22T22:34:02.412Z,5.60
2022-10-22T22:36:35.883Z,5.50
2022-10-22T22:39:05.559Z,6.23
2022-10-22T22:41:33.890Z,7.37
2022-10-22T22:44:01.903Z,5.37
2022-10-22T22:46:30.059Z,6.43
2022-10-22T22:48:58.175Z,5.80
2022-10-22T22:51:27.625Z,6.30
2022-10-22T22:53:57.896Z,9.43
2022-10-22T22:56:28.832Z,4.10
2022-10-22T22:58:57.332Z,6.80
2022-10-22T23:01:27.704Z,7.40
2022-10-22T23:03:58.783Z,6.70
2022-10-22T23:06:30.530Z,6.20
2022-10-22T23:08:59.054Z,5.50
2022-10-22T23:11:28.873Z,5.77
2022-10-22T23:14:00.781Z,6.10
2022-10-22T23:16:31.823Z,4.80
2022-10-22T23:19:01.030Z,5.27
2022-10-22T23:21:33.401Z,5.33
2022-10-22T23:24:04.126Z,8.43
2022-10-22T23:26:36.301Z,5.30
2022-10-22T23:29:06.561Z,10.77
2022-10-22T23:31:35.274Z,6.30
2022-10-22T23:34:03.289Z,4.90
2022-10-22T23:36:32.624Z,5.60
2022-10-22T23:39:00.617Z,5.40
2022-10-22T23:41:28.719Z,9.87
2022-10-22T23:43:56.681Z,5.60
2022-10-22T23:46:24.603Z,5.73
2022-10-22T23:48:53.621Z,6.00
2022-10-22T23:51:22.304Z,7.87
2022-10-22T23:53:56.184Z,5.30
2022-10-22T23:56:24.276Z,7.20
2022-10-22T23:58:53.866Z,8.83
