createdAt,value
2022-08-22T00:00:13.295Z,2.65
2022-08-22T00:02:44.407Z,2.40
2022-08-22T00:02:58.483Z,2.95
2022-08-22T00:03:10.963Z,6.95
2022-08-22T00:03:11.931Z,2.50
2022-08-22T00:03:15.720Z,2.92
2022-08-22T00:05:39.049Z,2.50
2022-08-22T00:08:09.722Z,2.50
2022-08-22T00:10:48.767Z,2.72
2022-08-22T00:13:20.804Z,2.45
2022-08-22T00:15:51.508Z,3.20
2022-08-22T00:18:22.421Z,2.83
2022-08-22T00:20:52.980Z,2.97
2022-08-22T00:23:24.760Z,2.70
2022-08-22T00:25:56.732Z,3.00
2022-08-22T00:28:26.998Z,2.60
2022-08-22T00:30:57.894Z,2.70
2022-08-22T00:33:29.590Z,2.85
2022-08-22T00:36:15.583Z,3.00
2022-08-22T00:38:47.219Z,2.97
2022-08-22T00:41:24.522Z,3.55
2022-08-22T00:44:16.694Z,2.63
2022-08-22T00:46:59.910Z,3.10
2022-08-22T00:49:37.891Z,3.20
2022-08-22T00:52:24.121Z,3.30
2022-08-22T00:55:01.405Z,3.22
2022-08-22T00:57:41.292Z,3.17
2022-08-22T01:00:18.488Z,3.08
2022-08-22T01:02:57.673Z,3.40
2022-08-22T01:05:32.181Z,2.95
2022-08-22T01:08:07.167Z,3.30
2022-08-22T01:10:45.758Z,3.17
2022-08-22T01:13:23.517Z,3.35
2022-08-22T01:15:56.301Z,3.20
2022-08-22T01:18:31.795Z,2.90
2022-08-22T01:21:20.751Z,3.00
2022-08-22T01:24:07.581Z,3.20
2022-08-22T01:26:52.448Z,2.80
2022-08-22T01:29:34.219Z,3.40
2022-08-22T01:32:26.713Z,3.35
2022-08-22T01:35:11.397Z,3.10
2022-08-22T01:38:09.717Z,2.88
2022-08-22T01:40:53.302Z,3.15
2022-08-22T01:43:58.894Z,3.53
2022-08-22T01:46:27.857Z,3.10
2022-08-22T01:48:59.909Z,2.97
2022-08-22T01:51:34.364Z,2.60
2022-08-22T01:54:04.508Z,3.00
2022-08-22T01:56:35.967Z,3.33
2022-08-22T01:59:10.070Z,3.90
2022-08-22T02:01:46.081Z,3.58
2022-08-22T02:04:17.756Z,3.33
2022-08-22T02:06:52.618Z,3.40
2022-08-22T02:09:31.186Z,3.60
2022-08-22T02:12:02.126Z,3.55
2022-08-22T02:14:40.260Z,4.05
2022-08-22T02:17:15.513Z,3.00
2022-08-22T02:19:49.100Z,3.15
2022-08-22T02:22:23.447Z,3.83
2022-08-22T02:24:56.430Z,3.50
2022-08-22T02:27:33.365Z,3.97
2022-08-22T02:30:04.489Z,3.72
2022-08-22T02:32:38.041Z,3.80
2022-08-22T02:35:09.265Z,3.80
2022-08-22T02:37:42.080Z,3.20
2022-08-22T02:40:14.770Z,3.78
2022-08-22T02:42:45.111Z,3.53
2022-08-22T02:45:20.308Z,3.70
2022-08-22T02:47:52.104Z,3.47
2022-08-22T02:50:25.330Z,3.47
2022-08-22T02:52:58.294Z,3.60
2022-08-22T02:55:35.063Z,3.80
2022-08-22T02:58:07.020Z,4.40
2022-08-22T03:00:46.278Z,3.95
2022-08-22T03:03:19.408Z,4.55
2022-08-22T03:05:55.962Z,3.88
2022-08-22T03:08:29.316Z,4.95
2022-08-22T03:11:00.613Z,4.80
2022-08-22T03:13:37.488Z,5.03
2022-08-22T03:16:08.442Z,4.85
2022-08-22T03:18:45.137Z,4.10
2022-08-22T03:21:16.615Z,4.40
2022-08-22T03:23:47.932Z,4.53
2022-08-22T03:26:19.258Z,4.57
2022-08-22T03:28:59.513Z,4.93
2022-08-22T03:31:29.395Z,4.55
2022-08-22T03:34:31.076Z,4.75
2022-08-22T03:37:04.383Z,4.13
2022-08-22T03:39:56.528Z,4.05
2022-08-22T03:42:34.929Z,4.38
2022-08-22T03:45:21.781Z,4.60
2022-08-22T03:48:11.132Z,5.13
2022-08-22T03:50:48.111Z,5.35
2022-08-22T03:53:43.808Z,5.30
2022-08-22T03:56:22.323Z,4.50
2022-08-22T03:59:11.356Z,4.25
2022-08-22T04:01:52.042Z,4.65
2022-08-22T04:04:38.565Z,5.18
2022-08-22T04:07:31.416Z,4.32
2022-08-22T04:10:18.775Z,4.80
2022-08-22T04:12:53.083Z,4.82
2022-08-22T04:15:41.336Z,4.88
2022-08-22T04:18:27.125Z,5.05
2022-08-22T04:21:17.063Z,5.53
2022-08-22T04:24:06.709Z,4.95
2022-08-22T04:26:41.519Z,4.93
2022-08-22T04:29:13.772Z,5.22
2022-08-22T04:31:46.807Z,5.30
2022-08-22T04:34:20.391Z,6.15
2022-08-22T04:36:52.295Z,5.82
2022-08-22T04:39:23.961Z,5.68
2022-08-22T04:41:54.652Z,5.30
2022-08-22T04:44:25.361Z,5.82
2022-08-22T04:46:58.175Z,5.30
2022-08-22T04:49:31.060Z,5.82
2022-08-22T04:52:02.046Z,5.03
2022-08-22T04:54:38.899Z,5.50
2022-08-22T04:57:19.512Z,5.82
2022-08-22T04:59:48.000Z,4.80
2022-08-22T05:02:22.448Z,4.85
2022-08-22T05:04:54.243Z,5.60
2022-08-22T05:07:23.962Z,6.30
2022-08-22T05:09:54.830Z,5.95
2022-08-22T05:12:26.013Z,5.20
2022-08-22T05:14:59.997Z,5.55
2022-08-22T05:17:31.517Z,6.10
2022-08-22T05:20:04.829Z,6.88
2022-08-22T05:22:36.599Z,5.80
2022-08-22T05:25:08.150Z,5.55
2022-08-22T05:27:37.619Z,5.75
2022-08-22T05:30:09.635Z,5.82
2022-08-22T05:32:43.117Z,6.30
2022-08-22T05:35:13.035Z,7.10
2022-08-22T05:37:43.238Z,7.13
2022-08-22T05:40:16.175Z,6.15
2022-08-22T05:42:45.060Z,6.38
2022-08-22T05:45:15.819Z,6.50
2022-08-22T05:47:46.995Z,6.90
2022-08-22T05:50:19.264Z,6.43
2022-08-22T05:52:56.592Z,7.05
2022-08-22T05:55:28.016Z,6.40
2022-08-22T05:58:11.534Z,6.30
2022-08-22T06:00:41.860Z,7.55
2022-08-22T06:03:15.362Z,5.72
2022-08-22T06:05:48.669Z,6.45
2022-08-22T06:08:23.348Z,7.07
2022-08-22T06:10:53.367Z,6.82
2022-08-22T06:13:41.489Z,7.40
2022-08-22T06:16:11.771Z,7.45
2022-08-22T06:18:42.007Z,7.47
2022-08-22T06:21:13.580Z,7.32
2022-08-22T06:23:44.899Z,7.70
2022-08-22T06:26:20.845Z,6.95
2022-08-22T06:28:55.066Z,7.72
2022-08-22T06:31:25.238Z,7.85
2022-08-22T06:33:56.551Z,8.15
2022-08-22T06:36:34.141Z,8.05
2022-08-22T06:39:09.280Z,7.78
2022-08-22T06:41:40.638Z,7.90
2022-08-22T06:44:09.841Z,7.38
2022-08-22T06:46:39.554Z,7.95
2022-08-22T06:49:09.947Z,7.35
2022-08-22T06:51:40.762Z,7.25
2022-08-22T06:54:13.375Z,7.38
2022-08-22T06:56:43.754Z,7.38
2022-08-22T06:59:14.667Z,7.03
2022-08-22T07:01:47.475Z,7.07
2022-08-22T07:04:15.953Z,6.72
2022-08-22T07:06:48.592Z,7.30
2022-08-22T07:09:20.666Z,6.63
2022-08-22T07:11:49.206Z,7.75
2022-08-22T07:14:19.282Z,6.82
2022-08-22T07:16:49.864Z,6.20
2022-08-22T07:19:26.516Z,7.95
2022-08-22T07:21:57.277Z,7.53
2022-08-22T07:24:28.294Z,8.48
2022-08-22T07:27:05.834Z,7.95
2022-08-22T07:29:38.337Z,8.65
2022-08-22T07:32:11.100Z,7.78
2022-08-22T07:34:44.765Z,7.35
2022-08-22T07:37:17.815Z,7.80
2022-08-22T07:39:51.553Z,8.27
2022-08-22T07:42:28.594Z,7.70
2022-08-22T07:45:03.964Z,6.75
2022-08-22T07:47:36.547Z,6.55
2022-08-22T07:50:08.096Z,7.20
2022-08-22T07:52:41.931Z,6.07
2022-08-22T07:55:15.686Z,6.50
2022-08-22T07:57:46.633Z,6.10
2022-08-22T08:00:17.104Z,6.05
2022-08-22T08:02:47.279Z,5.10
2022-08-22T08:05:16.335Z,5.70
2022-08-22T08:07:47.880Z,5.25
2022-08-22T08:10:19.351Z,5.35
2022-08-22T08:13:01.768Z,5.43
2022-08-22T08:15:32.523Z,4.40
2022-08-22T08:18:03.859Z,4.75
2022-08-22T08:20:34.492Z,5.22
2022-08-22T08:23:05.625Z,5.28
2022-08-22T08:25:53.554Z,5.18
2022-08-22T08:28:34.344Z,4.57
2022-08-22T08:32:51.036Z,4.43
2022-08-22T08:35:28.180Z,4.57
2022-08-22T08:38:00.112Z,3.78
2022-08-22T08:40:49.556Z,3.65
2022-08-22T08:43:31.372Z,4.22
2022-08-22T08:46:11.672Z,4.65
2022-08-22T08:49:13.374Z,3.58
2022-08-22T08:51:54.512Z,3.70
2022-08-22T08:54:30.507Z,3.83
2022-08-22T08:57:01.308Z,3.58
2022-08-22T08:59:44.056Z,3.30
2022-08-22T09:02:23.606Z,3.17
2022-08-22T09:05:06.984Z,3.88
2022-08-22T09:07:50.335Z,3.80
2022-08-22T09:10:33.623Z,3.10
2022-08-22T09:13:12.161Z,2.97
2022-08-22T09:15:54.939Z,3.90
2022-08-22T09:18:43.579Z,3.75
2022-08-22T09:24:26.024Z,2.90
2022-08-22T09:26:57.249Z,3.33
2022-08-22T09:29:54.830Z,3.00
2022-08-22T09:32:31.869Z,2.75
2022-08-22T09:35:03.425Z,3.55
2022-08-22T09:37:37.738Z,2.90
2022-08-22T09:40:13.349Z,2.90
2022-08-22T09:43:05.415Z,2.97
2022-08-22T09:45:45.406Z,2.60
2022-08-22T09:48:30.529Z,2.80
2022-08-22T09:51:26.695Z,3.15
2022-08-22T09:54:01.006Z,3.30
2022-08-22T09:56:37.988Z,3.08
2022-08-22T09:59:12.062Z,2.95
2022-08-22T10:01:48.899Z,2.63
2022-08-22T10:04:36.524Z,2.97
2022-08-22T10:07:11.867Z,2.13
2022-08-22T10:09:49.114Z,2.60
2022-08-22T10:12:30.530Z,2.20
2022-08-22T10:15:11.954Z,2.38
2022-08-22T10:17:42.257Z,2.42
2022-08-22T10:20:15.737Z,2.03
2022-08-22T10:22:48.170Z,2.38
2022-08-22T10:25:30.442Z,2.58
2022-08-22T10:28:06.407Z,2.50
2022-08-22T10:30:44.668Z,2.47
2022-08-22T10:33:16.225Z,2.67
2022-08-22T10:35:49.824Z,2.70
2022-08-22T10:38:25.258Z,2.55
2022-08-22T10:41:00.892Z,3.17
2022-08-22T10:43:33.245Z,2.78
2022-08-22T10:48:34.561Z,2.63
2022-08-22T10:51:08.678Z,2.60
2022-08-22T10:53:42.794Z,2.80
2022-08-22T10:56:13.471Z,2.40
2022-08-22T10:58:44.397Z,2.42
2022-08-22T11:01:38.446Z,2.65
2022-08-22T11:04:13.634Z,2.65
2022-08-22T11:06:47.002Z,2.50
2022-08-22T11:09:28.258Z,3.00
2022-08-22T11:12:00.125Z,2.22
2022-08-22T11:14:54.045Z,2.75
2022-08-22T11:17:33.808Z,2.50
2022-08-22T11:20:14.188Z,2.35
2022-08-22T11:22:47.693Z,2.60
2022-08-22T11:25:36.009Z,2.80
2022-08-22T11:28:28.846Z,2.90
2022-08-22T11:31:03.402Z,2.55
2022-08-22T11:33:47.446Z,2.92
2022-08-22T11:36:26.130Z,2.50
2022-08-22T11:39:02.181Z,2.83
2022-08-22T11:41:33.303Z,2.65
2022-08-22T11:44:04.176Z,2.55
2022-08-22T11:46:34.047Z,2.83
2022-08-22T11:49:09.145Z,2.50
2022-08-22T11:51:51.266Z,2.63
2022-08-22T11:54:31.103Z,2.72
2022-08-22T11:57:05.655Z,2.63
2022-08-22T11:59:43.029Z,2.78
2022-08-22T12:02:19.401Z,2.50
2022-08-22T12:04:48.891Z,2.72
2022-08-22T12:07:20.082Z,2.78
2022-08-22T12:09:55.203Z,2.50
2022-08-22T12:12:28.285Z,2.60
2022-08-22T12:14:59.074Z,3.00
2022-08-22T12:17:55.282Z,3.17
2022-08-22T12:20:40.079Z,2.88
2022-08-22T12:23:30.397Z,2.75
2022-08-22T12:26:19.494Z,2.80
2022-08-22T12:28:56.613Z,2.67
2022-08-22T12:31:32.939Z,2.83
2022-08-22T12:34:07.758Z,2.53
2022-08-22T12:36:59.009Z,2.70
2022-08-22T12:39:41.215Z,2.92
2022-08-22T12:42:17.573Z,2.80
2022-08-22T12:44:52.924Z,2.72
2022-08-22T12:47:31.899Z,3.28
2022-08-22T12:50:16.496Z,2.92
2022-08-22T12:52:55.239Z,2.90
2022-08-22T12:55:42.240Z,2.67
2022-08-22T12:58:17.707Z,2.80
2022-08-22T13:00:47.591Z,2.80
2022-08-22T13:03:26.240Z,3.08
2022-08-22T13:05:57.162Z,2.75
2022-08-22T13:08:30.988Z,2.85
2022-08-22T13:11:01.328Z,2.88
2022-08-22T13:13:37.155Z,3.15
2022-08-22T13:16:08.501Z,2.72
2022-08-22T13:18:44.580Z,3.45
2022-08-22T13:21:15.265Z,2.85
2022-08-22T13:23:44.808Z,3.10
2022-08-22T13:26:33.120Z,2.70
2022-08-22T13:29:27.488Z,2.72
2022-08-22T13:31:59.131Z,2.65
2022-08-22T13:34:38.423Z,3.03
2022-08-22T13:37:10.199Z,2.80
2022-08-22T13:39:40.184Z,2.67
2022-08-22T13:42:14.504Z,2.67
2022-08-22T13:44:52.593Z,2.75
2022-08-22T13:47:23.486Z,2.78
2022-08-22T13:49:54.113Z,2.70
2022-08-22T13:52:29.749Z,2.72
2022-08-22T13:55:01.416Z,3.10
2022-08-22T13:57:31.193Z,2.67
2022-08-22T14:00:06.572Z,2.72
2022-08-22T14:05:16.083Z,3.13
2022-08-22T14:07:50.050Z,2.88
2022-08-22T14:10:23.778Z,2.75
2022-08-22T14:13:17.513Z,3.08
2022-08-22T14:15:46.317Z,2.92
2022-08-22T14:18:18.581Z,2.53
2022-08-22T14:20:49.140Z,2.75
2022-08-22T14:23:20.316Z,2.80
2022-08-22T14:25:52.989Z,2.90
2022-08-22T14:28:27.494Z,2.60
2022-08-22T14:31:00.980Z,2.80
2022-08-22T14:33:33.271Z,2.42
2022-08-22T14:36:06.599Z,2.90
2022-08-22T14:38:40.143Z,2.80
2022-08-22T14:41:25.144Z,2.78
2022-08-22T14:43:56.963Z,3.00
2022-08-22T14:46:28.637Z,2.50
2022-08-22T14:49:24.778Z,2.72
2022-08-22T14:51:59.309Z,2.90
2022-08-22T14:54:28.957Z,2.90
2022-08-22T14:56:59.416Z,2.53
2022-08-22T14:59:32.907Z,2.58
2022-08-22T15:02:03.527Z,2.80
2022-08-22T15:04:35.483Z,2.65
2022-08-22T15:07:05.625Z,2.92
2022-08-22T15:09:35.648Z,2.20
2022-08-22T15:12:05.315Z,2.50
2022-08-22T15:14:44.271Z,2.30
2022-08-22T15:17:34.692Z,3.10
2022-08-22T15:20:11.192Z,2.70
2022-08-22T15:22:45.477Z,2.75
2022-08-22T15:25:18.081Z,2.80
2022-08-22T15:27:53.968Z,2.90
2022-08-22T15:30:34.310Z,2.75
2022-08-22T15:33:10.372Z,3.13
2022-08-22T15:35:39.514Z,3.08
2022-08-22T15:38:27.782Z,2.70
2022-08-22T15:40:56.897Z,2.88
2022-08-22T15:43:28.762Z,2.75
2022-08-22T15:46:18.355Z,2.60
2022-08-22T15:48:56.173Z,2.50
2022-08-22T15:51:36.594Z,2.58
2022-08-22T15:54:16.161Z,2.58
2022-08-22T15:57:08.440Z,2.72
2022-08-22T15:59:48.148Z,2.53
2022-08-22T16:02:27.093Z,2.80
2022-08-22T16:04:59.382Z,2.70
2022-08-22T16:07:35.090Z,2.92
2022-08-22T16:10:08.475Z,2.88
2022-08-22T16:12:38.260Z,3.10
2022-08-22T16:15:08.282Z,2.88
2022-08-22T16:17:41.404Z,3.28
2022-08-22T16:20:28.529Z,2.85
2022-08-22T16:23:17.869Z,2.60
2022-08-22T16:26:04.975Z,2.97
2022-08-22T16:28:57.326Z,3.00
2022-08-22T16:31:28.470Z,3.00
2022-08-22T16:33:57.806Z,3.00
2022-08-22T16:36:41.394Z,3.10
2022-08-22T16:39:12.731Z,3.65
2022-08-22T16:41:42.550Z,3.50
2022-08-22T16:44:16.991Z,3.88
2022-08-22T16:46:46.815Z,3.38
2022-08-22T16:49:26.538Z,3.42
2022-08-22T16:52:25.139Z,3.50
2022-08-22T16:55:00.130Z,3.20
2022-08-22T16:57:36.075Z,3.08
2022-08-22T17:00:13.561Z,3.67
2022-08-22T17:03:03.370Z,3.25
2022-08-22T17:05:39.802Z,2.72
2022-08-22T17:08:15.026Z,3.20
2022-08-22T17:10:48.339Z,3.40
2022-08-22T17:13:26.283Z,2.83
2022-08-22T17:16:05.885Z,3.50
2022-08-22T17:18:58.179Z,2.92
2022-08-22T17:21:28.366Z,3.00
2022-08-22T17:24:01.870Z,3.20
2022-08-22T17:26:36.383Z,3.05
2022-08-22T17:29:08.579Z,3.25
2022-08-22T17:31:44.378Z,3.05
2022-08-22T17:34:20.492Z,2.65
2022-08-22T17:36:55.356Z,2.80
2022-08-22T17:39:35.049Z,3.15
2022-08-22T17:42:10.300Z,2.80
2022-08-22T17:44:52.707Z,3.03
2022-08-22T17:47:24.832Z,3.17
2022-08-22T17:49:55.999Z,3.08
2022-08-22T17:52:26.792Z,3.00
2022-08-22T17:54:58.693Z,3.33
2022-08-22T17:57:29.471Z,2.97
2022-08-22T18:00:00.916Z,2.90
2022-08-22T18:02:34.630Z,3.33
2022-08-22T18:05:06.160Z,2.90
2022-08-22T18:07:40.868Z,3.35
2022-08-22T18:10:14.824Z,3.30
2022-08-22T18:12:46.662Z,3.30
2022-08-22T18:15:22.154Z,3.28
2022-08-22T18:17:55.050Z,3.65
2022-08-22T18:20:26.394Z,3.33
2022-08-22T18:22:57.626Z,3.30
2022-08-22T18:25:33.357Z,3.05
2022-08-22T18:28:07.740Z,4.13
2022-08-22T18:30:38.176Z,3.50
2022-08-22T18:33:13.717Z,3.42
2022-08-22T18:35:49.848Z,3.85
2022-08-22T18:38:24.654Z,3.42
2022-08-22T18:40:56.138Z,3.47
2022-08-22T18:43:29.782Z,3.05
2022-08-22T18:46:03.853Z,3.17
2022-08-22T18:48:54.265Z,3.40
2022-08-22T18:51:25.093Z,3.20
2022-08-22T18:53:55.311Z,3.15
2022-08-22T18:56:35.727Z,2.97
2022-08-22T18:59:07.632Z,2.95
2022-08-22T19:01:44.480Z,2.75
2022-08-22T19:04:26.911Z,2.58
2022-08-22T19:07:07.393Z,2.90
2022-08-22T19:09:54.749Z,3.30
2022-08-22T19:12:33.392Z,2.80
2022-08-22T19:15:10.823Z,2.78
2022-08-22T19:17:58.941Z,2.92
2022-08-22T19:20:48.608Z,3.00
2022-08-22T19:23:35.940Z,2.75
2022-08-22T19:26:24.221Z,2.60
2022-08-22T19:28:53.350Z,3.10
2022-08-22T19:31:23.786Z,3.90
2022-08-22T19:34:12.212Z,3.30
2022-08-22T19:36:42.433Z,3.33
2022-08-22T19:39:14.750Z,3.22
2022-08-22T19:41:45.841Z,2.80
2022-08-22T19:44:15.630Z,3.35
2022-08-22T19:46:44.157Z,2.88
2022-08-22T19:49:27.799Z,3.65
2022-08-22T19:52:11.855Z,2.85
2022-08-22T19:54:44.122Z,2.63
2022-08-22T19:57:16.593Z,2.67
2022-08-22T19:59:50.802Z,2.85
2022-08-22T20:02:24.841Z,2.70
2022-08-22T20:05:14.458Z,2.65
2022-08-22T20:07:53.730Z,3.00
2022-08-22T20:10:28.255Z,2.80
2022-08-22T20:13:05.551Z,2.63
2022-08-22T20:15:56.199Z,3.08
2022-08-22T20:18:47.674Z,2.90
2022-08-22T20:21:39.208Z,3.28
2022-08-22T20:24:08.590Z,4.65
2022-08-22T20:26:47.492Z,4.43
2022-08-22T20:29:27.444Z,4.32
2022-08-22T20:31:58.786Z,3.85
2022-08-22T20:34:29.681Z,3.55
2022-08-22T20:37:23.690Z,3.17
2022-08-22T20:39:58.691Z,3.20
2022-08-22T20:42:28.551Z,3.72
2022-08-22T20:44:57.469Z,3.17
2022-08-22T20:47:36.219Z,3.03
2022-08-22T20:50:12.728Z,3.17
2022-08-22T20:52:54.360Z,2.85
2022-08-22T20:55:31.228Z,2.60
2022-08-22T20:58:01.328Z,3.25
2022-08-22T21:00:31.907Z,3.10
2022-08-22T21:03:02.407Z,3.47
2022-08-22T21:05:34.871Z,3.25
2022-08-22T21:08:08.271Z,3.15
2022-08-22T21:10:55.279Z,3.15
2022-08-22T21:13:26.355Z,2.70
2022-08-22T21:15:55.324Z,2.55
2022-08-22T21:18:31.695Z,2.92
2022-08-22T21:21:17.347Z,2.70
2022-08-22T21:23:49.010Z,2.80
2022-08-22T21:26:22.628Z,3.22
2022-08-22T21:28:57.077Z,3.17
2022-08-22T21:31:26.625Z,3.00
2022-08-22T21:33:55.995Z,3.42
2022-08-22T21:36:25.997Z,3.25
2022-08-22T21:38:57.028Z,3.47
2022-08-22T21:41:26.906Z,3.03
2022-08-22T21:43:55.596Z,3.33
2022-08-22T21:46:28.863Z,3.10
2022-08-22T21:49:01.534Z,3.33
2022-08-22T21:51:31.830Z,3.58
2022-08-22T21:54:19.138Z,3.50
2022-08-22T21:56:49.091Z,3.42
2022-08-22T21:59:21.628Z,3.85
2022-08-22T22:01:53.700Z,3.30
2022-08-22T22:04:24.001Z,3.50
2022-08-22T22:06:52.399Z,3.30
2022-08-22T22:09:20.791Z,3.35
2022-08-22T22:11:50.569Z,3.08
2022-08-22T22:14:19.135Z,3.30
2022-08-22T22:16:47.516Z,3.38
2022-08-22T22:19:15.912Z,3.40
2022-08-22T22:21:44.383Z,3.50
2022-08-22T22:24:12.794Z,3.33
2022-08-22T22:26:41.220Z,3.20
2022-08-22T22:29:10.990Z,3.30
2022-08-22T22:31:39.430Z,3.50
2022-08-22T22:34:07.834Z,3.45
2022-08-22T22:36:36.692Z,3.38
2022-08-22T22:39:06.020Z,3.22
2022-08-22T22:41:34.565Z,3.13
2022-08-22T22:44:03.429Z,3.63
2022-08-22T22:46:33.166Z,3.75
2022-08-22T22:49:01.567Z,3.42
2022-08-22T22:51:29.952Z,3.67
2022-08-22T22:53:58.663Z,3.40
2022-08-22T22:56:27.144Z,3.90
2022-08-22T22:59:00.741Z,3.10
2022-08-22T23:02:00.475Z,3.90
2022-08-22T23:04:29.029Z,3.20
2022-08-22T23:06:57.412Z,3.50
2022-08-22T23:09:28.275Z,3.88
2022-08-22T23:12:07.792Z,3.58
2022-08-22T23:14:36.531Z,3.75
2022-08-22T23:17:07.223Z,3.55
2022-08-22T23:19:36.184Z,3.85
2022-08-22T23:22:05.175Z,3.40
2022-08-22T23:24:33.705Z,3.70
2022-08-22T23:27:02.175Z,3.60
2022-08-22T23:29:30.674Z,3.80
2022-08-22T23:32:00.251Z,3.55
2022-08-22T23:34:31.082Z,3.10
2022-08-22T23:37:00.675Z,3.50
2022-08-22T23:39:29.680Z,3.60
2022-08-22T23:41:58.840Z,3.97
2022-08-22T23:44:28.325Z,3.40
2022-08-22T23:46:56.897Z,3.33
2022-08-22T23:49:25.607Z,3.58
2022-08-22T23:51:55.339Z,3.30
2022-08-22T23:54:23.902Z,3.47
2022-08-22T23:56:53.395Z,3.55
2022-08-22T23:59:22.988Z,3.80
