createdAt,value
2023-01-11T00:00:45.400Z,99.90
2023-01-11T00:03:13.481Z,99.90
2023-01-11T00:05:42.405Z,99.90
2023-01-11T00:08:10.663Z,99.90
2023-01-11T00:10:40.556Z,99.90
2023-01-11T00:13:08.912Z,99.90
2023-01-11T00:15:38.233Z,99.90
2023-01-11T00:18:06.619Z,99.90
2023-01-11T00:20:34.728Z,99.90
2023-01-11T00:23:02.811Z,99.90
2023-01-11T00:25:30.860Z,99.90
2023-01-11T00:28:00.322Z,99.90
2023-01-11T00:32:57.904Z,99.90
2023-01-11T00:35:26.066Z,99.90
2023-01-11T00:37:54.687Z,99.90
2023-01-11T00:40:24.056Z,99.90
2023-01-11T00:43:09.898Z,99.90
2023-01-11T00:45:57.248Z,99.90
2023-01-11T00:48:25.472Z,99.90
2023-01-11T00:50:56.279Z,99.90
2023-01-11T00:53:24.468Z,99.90
2023-01-11T00:55:52.572Z,99.90
2023-01-11T01:00:50.383Z,99.90
2023-01-11T01:03:18.466Z,99.90
2023-01-11T01:05:46.541Z,99.90
2023-01-11T01:16:00.936Z,99.90
2023-01-11T01:18:29.493Z,99.90
2023-01-11T01:20:57.568Z,99.90
2023-01-11T01:28:25.209Z,99.90
2023-01-11T01:30:53.527Z,99.90
2023-01-11T01:33:23.236Z,99.90
2023-01-11T01:35:51.308Z,99.90
2023-01-11T01:38:19.418Z,99.90
2023-01-11T01:40:49.235Z,99.90
2023-01-11T01:43:18.880Z,99.90
2023-01-11T01:45:49.993Z,99.90
2023-01-11T01:48:21.843Z,99.90
2023-01-11T01:50:54.603Z,99.90
2023-01-11T01:53:27.644Z,99.90
2023-01-11T01:55:58.417Z,99.90
2023-01-11T02:00:56.995Z,99.90
2023-01-11T02:03:27.732Z,99.90
2023-01-11T02:08:32.554Z,99.90
2023-01-11T02:11:00.969Z,99.90
2023-01-11T02:13:29.936Z,99.90
2023-01-11T02:16:08.681Z,99.90
2023-01-11T02:18:37.756Z,99.90
2023-01-11T02:21:23.083Z,99.90
2023-01-11T02:24:20.021Z,99.90
2023-01-11T02:27:35.381Z,99.90
2023-01-11T02:32:51.713Z,99.90
2023-01-11T02:35:28.096Z,99.90
2023-01-11T02:38:01.772Z,99.90
2023-01-11T02:40:41.580Z,99.90
2023-01-11T02:43:35.683Z,99.90
2023-01-11T02:46:11.581Z,99.90
2023-01-11T02:51:16.965Z,99.90
2023-01-11T02:53:48.246Z,99.90
2023-01-11T02:56:20.783Z,99.90
2023-01-11T02:58:51.594Z,99.90
2023-01-11T03:01:22.866Z,99.90
2023-01-11T03:03:51.060Z,99.90
2023-01-11T03:06:22.492Z,99.90
2023-01-11T03:09:26.839Z,99.90
2023-01-11T03:17:44.664Z,99.90
2023-01-11T03:20:21.837Z,99.90
2023-01-11T03:23:04.058Z,99.90
2023-01-11T03:25:39.139Z,99.90
2023-01-11T03:28:14.923Z,99.90
2023-01-11T03:30:50.299Z,99.90
2023-01-11T03:33:23.978Z,99.90
2023-01-11T03:43:27.789Z,99.90
2023-01-11T03:48:36.711Z,99.90
2023-01-11T03:51:08.602Z,99.90
2023-01-11T03:53:38.737Z,99.90
2023-01-11T03:56:11.019Z,99.90
2023-01-11T03:58:39.222Z,99.90
2023-01-11T04:01:07.617Z,99.90
2023-01-11T04:03:37.103Z,99.90
2023-01-11T04:06:05.572Z,99.90
2023-01-11T04:08:33.653Z,99.90
2023-01-11T04:11:01.739Z,99.90
2023-01-11T04:13:29.843Z,99.90
2023-01-11T04:15:58.050Z,99.90
2023-01-11T04:18:26.228Z,99.90
2023-01-11T04:20:55.657Z,99.90
2023-01-11T04:23:23.732Z,99.90
2023-01-11T04:25:53.321Z,99.90
2023-01-11T04:28:21.363Z,99.90
2023-01-11T04:30:49.481Z,99.90
2023-01-11T04:33:19.519Z,99.90
2023-01-11T04:35:48.126Z,99.90
2023-01-11T04:38:18.805Z,99.90
2023-01-11T04:40:48.651Z,99.90
2023-01-11T04:43:15.714Z,99.90
2023-01-11T04:45:43.841Z,99.90
2023-01-11T04:48:11.947Z,99.90
2023-01-11T04:50:40.084Z,99.90
2023-01-11T04:53:08.162Z,99.90
2023-01-11T04:55:38.069Z,99.90
2023-01-11T05:00:34.498Z,99.90
2023-01-11T05:05:30.918Z,99.90
2023-01-11T05:07:58.960Z,99.90
2023-01-11T05:10:27.038Z,99.90
2023-01-11T05:12:56.469Z,99.90
2023-01-11T05:15:24.537Z,99.90
2023-01-11T05:17:52.554Z,99.90
2023-01-11T05:20:20.581Z,99.90
2023-01-11T05:22:49.443Z,99.90
2023-01-11T05:25:17.657Z,99.90
2023-01-11T05:27:45.735Z,99.90
2023-01-11T05:30:15.571Z,99.90
2023-01-11T05:32:43.641Z,99.90
2023-01-11T05:35:11.788Z,99.90
2023-01-11T05:37:40.108Z,99.90
2023-01-11T05:40:09.429Z,99.90
2023-01-11T05:42:37.496Z,99.90
2023-01-11T05:45:23.828Z,99.90
2023-01-11T05:47:55.496Z,99.90
2023-01-11T05:50:23.568Z,99.90
2023-01-11T05:52:51.671Z,99.90
2023-01-11T05:55:19.919Z,99.90
2023-01-11T05:57:48.022Z,99.90
2023-01-11T06:00:17.036Z,99.90
2023-01-11T06:02:45.270Z,99.90
2023-01-11T06:05:14.966Z,99.90
2023-01-11T06:07:43.162Z,99.90
2023-01-11T06:10:12.151Z,99.90
2023-01-11T06:12:40.262Z,99.90
2023-01-11T06:15:09.587Z,99.90
2023-01-11T06:17:37.667Z,99.90
2023-01-11T06:20:06.953Z,99.90
2023-01-11T06:22:36.400Z,99.90
2023-01-11T06:25:04.601Z,99.90
2023-01-11T06:27:32.664Z,99.90
2023-01-11T06:30:00.747Z,99.90
2023-01-11T06:32:30.709Z,99.90
2023-01-11T06:34:58.775Z,99.90
2023-01-11T06:37:26.907Z,99.90
2023-01-11T06:39:56.304Z,97.20
2023-01-11T06:42:24.415Z,93.60
2023-01-11T06:44:52.456Z,84.80
2023-01-11T06:47:20.553Z,29.90
2023-01-11T06:49:48.631Z,27.60
2023-01-11T06:52:16.762Z,1.00
2023-01-11T06:54:44.845Z,1.00
2023-01-11T06:57:14.334Z,1.00
2023-01-11T06:59:43.356Z,1.00
2023-01-11T07:02:11.930Z,1.00
2023-01-11T07:04:40.072Z,1.00
2023-01-11T07:07:08.084Z,1.00
2023-01-11T07:09:36.157Z,1.00
2023-01-11T07:12:04.296Z,1.00
2023-01-11T07:14:33.763Z,1.00
2023-01-11T07:17:01.868Z,1.00
2023-01-11T07:19:29.984Z,1.00
2023-01-11T07:21:58.041Z,1.00
2023-01-11T07:24:26.519Z,1.00
2023-01-11T07:26:56.204Z,1.00
2023-01-11T07:29:24.357Z,1.00
2023-01-11T07:31:53.842Z,1.00
2023-01-11T07:34:21.916Z,1.00
2023-01-11T07:36:49.996Z,99.90
2023-01-11T07:39:18.032Z,99.90
2023-01-11T07:42:17.920Z,99.90
2023-01-11T07:44:46.001Z,99.90
2023-01-11T07:47:15.481Z,99.90
2023-01-11T07:49:43.572Z,99.90
2023-01-11T07:52:11.690Z,99.90
2023-01-11T07:54:39.743Z,99.90
2023-01-11T07:57:07.883Z,99.90
2023-01-11T07:59:35.977Z,99.90
2023-01-11T08:02:04.083Z,99.90
2023-01-11T08:04:33.504Z,1.00
2023-01-11T08:07:01.602Z,1.00
2023-01-11T08:09:29.673Z,8.80
2023-01-11T08:12:15.343Z,1.00
2023-01-11T08:14:43.502Z,1.00
2023-01-11T08:17:14.169Z,1.00
2023-01-11T08:19:44.212Z,1.00
2023-01-11T08:22:12.343Z,1.00
2023-01-11T08:24:40.472Z,99.90
2023-01-11T08:27:08.669Z,1.00
2023-01-11T08:29:37.101Z,99.90
2023-01-11T08:32:06.018Z,1.00
2023-01-11T08:34:35.951Z,99.90
2023-01-11T08:37:05.475Z,99.90
2023-01-11T08:39:34.548Z,99.90
2023-01-11T08:42:03.507Z,99.90
2023-01-11T08:44:35.086Z,99.90
2023-01-11T08:47:03.483Z,1.00
2023-01-11T08:49:31.752Z,1.00
2023-01-11T08:51:59.868Z,1.00
2023-01-11T08:54:29.306Z,1.00
2023-01-11T08:56:57.487Z,1.00
2023-01-11T08:59:25.549Z,1.00
2023-01-11T09:01:53.710Z,1.00
2023-01-11T09:04:25.800Z,1.00
2023-01-11T09:06:54.119Z,1.00
2023-01-11T09:09:22.242Z,1.00
2023-01-11T09:11:58.917Z,1.00
2023-01-11T09:14:28.978Z,1.00
2023-01-11T09:16:57.883Z,1.00
2023-01-11T09:19:26.541Z,1.00
2023-01-11T09:21:58.121Z,1.00
2023-01-11T09:24:26.263Z,1.00
2023-01-11T09:26:55.760Z,1.00
2023-01-11T09:29:23.879Z,1.00
2023-01-11T09:31:51.987Z,1.00
2023-01-11T09:34:21.074Z,1.00
2023-01-11T09:36:49.705Z,11.10
2023-01-11T09:39:20.514Z,1.00
2023-01-11T09:42:24.535Z,25.90
2023-01-11T09:44:56.795Z,1.00
2023-01-11T09:47:33.870Z,1.00
2023-01-11T09:50:07.600Z,1.00
2023-01-11T09:52:39.980Z,99.90
2023-01-11T09:55:15.292Z,1.00
2023-01-11T09:57:59.289Z,99.90
2023-01-11T10:00:34.293Z,1.00
2023-01-11T10:03:23.542Z,1.00
2023-01-11T10:18:26.026Z,99.90
2023-01-11T10:18:31.657Z,99.90
2023-01-11T10:23:06.388Z,1.00
2023-01-11T10:25:42.744Z,1.00
2023-01-11T10:28:23.033Z,99.90
2023-01-11T10:31:08.144Z,99.90
2023-01-11T10:34:05.973Z,1.00
2023-01-11T10:36:55.514Z,99.90
2023-01-11T10:39:50.658Z,1.00
2023-01-11T10:42:21.692Z,99.90
2023-01-11T10:50:04.207Z,1.00
2023-01-11T10:52:41.431Z,96.10
2023-01-11T10:55:14.079Z,1.00
2023-01-11T10:57:59.483Z,1.00
2023-01-11T11:00:36.531Z,1.00
2023-01-11T11:03:49.963Z,1.00
2023-01-11T11:06:29.986Z,1.00
2023-01-11T11:09:11.075Z,1.00
2023-01-11T11:14:18.596Z,1.00
2023-01-11T11:16:57.075Z,99.90
2023-01-11T11:19:31.568Z,1.00
2023-01-11T11:21:59.958Z,1.00
2023-01-11T11:24:38.662Z,1.00
2023-01-11T11:27:16.089Z,99.90
2023-01-11T11:29:49.647Z,99.90
2023-01-11T11:32:23.943Z,99.90
2023-01-11T11:34:53.916Z,99.90
2023-01-11T11:37:25.300Z,99.90
2023-01-11T11:39:55.232Z,99.90
2023-01-11T11:42:23.806Z,99.90
2023-01-11T11:45:22.307Z,99.90
2023-01-11T11:48:03.011Z,99.90
2023-01-11T11:50:44.232Z,99.90
2023-01-11T11:53:24.698Z,52.40
2023-01-11T11:55:53.854Z,99.90
2023-01-11T11:58:25.774Z,99.90
2023-01-11T12:00:54.475Z,97.10
2023-01-11T12:03:28.285Z,99.90
2023-01-11T12:06:01.377Z,99.90
2023-01-11T12:08:31.504Z,99.90
2023-01-11T12:11:02.288Z,99.90
2023-01-11T12:13:33.743Z,99.90
2023-01-11T12:16:03.553Z,99.90
2023-01-11T12:18:33.658Z,99.90
2023-01-11T12:21:20.033Z,99.90
2023-01-11T12:23:48.638Z,94.00
2023-01-11T12:26:26.297Z,99.90
2023-01-11T12:29:13.321Z,91.90
2023-01-11T12:32:03.459Z,72.70
2023-01-11T12:34:44.566Z,80.00
2023-01-11T12:37:25.410Z,99.90
2023-01-11T12:40:00.943Z,81.90
2023-01-11T12:42:46.739Z,95.20
2023-01-11T12:45:22.328Z,99.90
2023-01-11T12:48:14.896Z,99.90
2023-01-11T12:50:59.619Z,99.90
2023-01-11T12:53:42.877Z,99.90
2023-01-11T12:56:29.164Z,48.30
2023-01-11T12:59:03.567Z,59.70
2023-01-11T13:01:41.188Z,77.20
2023-01-11T13:07:02.066Z,90.20
2023-01-11T13:09:42.204Z,99.90
2023-01-11T13:12:17.410Z,40.10
2023-01-11T13:15:04.138Z,96.10
2023-01-11T13:17:39.918Z,81.30
2023-01-11T13:20:24.427Z,99.90
2023-01-11T13:22:56.334Z,99.40
2023-01-11T13:25:28.557Z,66.60
2023-01-11T13:28:00.184Z,45.40
2023-01-11T13:30:29.414Z,65.90
2023-01-11T13:33:00.661Z,44.50
2023-01-11T13:35:42.207Z,80.10
2023-01-11T13:38:22.345Z,70.40
2023-01-11T13:40:56.181Z,64.50
2023-01-11T13:43:33.786Z,41.70
2023-01-11T13:46:07.254Z,73.90
2023-01-11T13:48:41.872Z,67.20
2023-01-11T13:51:19.488Z,39.40
2023-01-11T13:53:54.121Z,71.70
2023-01-11T13:56:29.414Z,94.60
2023-01-11T13:59:02.832Z,50.40
2023-01-11T14:01:41.309Z,52.60
2023-01-11T14:04:14.754Z,48.20
2023-01-11T14:06:59.531Z,75.80
2023-01-11T14:09:46.501Z,66.40
2023-01-11T14:12:27.662Z,49.60
2023-01-11T14:15:13.291Z,77.10
2023-01-11T14:17:56.558Z,44.60
2023-01-11T14:20:30.251Z,53.10
2023-01-11T14:23:11.823Z,28.50
2023-01-11T14:25:54.731Z,81.60
2023-01-11T14:28:50.113Z,29.20
2023-01-11T14:31:52.586Z,55.00
2023-01-11T14:34:53.025Z,73.10
2023-01-11T14:37:52.419Z,22.40
2023-01-11T14:40:50.976Z,53.40
2023-01-11T14:43:31.328Z,64.60
2023-01-11T14:46:35.266Z,76.10
2023-01-11T14:49:14.253Z,63.80
2023-01-11T14:51:54.104Z,99.90
2023-01-11T14:54:27.087Z,95.20
2023-01-11T14:56:56.714Z,91.30
2023-01-11T14:59:38.217Z,94.70
2023-01-11T15:02:26.209Z,99.90
2023-01-11T15:05:34.939Z,73.60
2023-01-11T15:08:23.405Z,86.30
2023-01-11T15:10:56.351Z,73.70
2023-01-11T15:13:26.565Z,63.00
2023-01-11T15:16:26.746Z,90.80
2023-01-11T15:18:55.822Z,55.50
2023-01-11T15:21:28.092Z,62.00
2023-01-11T15:23:58.875Z,53.20
2023-01-11T15:26:28.479Z,95.60
2023-01-11T15:28:58.853Z,65.20
2023-01-11T15:31:40.017Z,90.50
2023-01-11T15:34:26.922Z,53.70
2023-01-11T15:37:17.669Z,57.70
2023-01-11T15:39:51.498Z,70.70
2023-01-11T15:43:01.650Z,70.20
2023-01-11T15:46:06.614Z,88.50
2023-01-11T15:48:48.621Z,99.90
2023-01-11T15:51:37.255Z,81.20
2023-01-11T15:54:28.208Z,75.10
2023-01-11T15:57:39.892Z,91.90
2023-01-11T16:00:37.111Z,95.00
2023-01-11T16:03:50.042Z,99.70
2023-01-11T16:06:24.940Z,99.90
2023-01-11T16:08:59.853Z,99.90
2023-01-11T16:11:39.180Z,99.90
2023-01-11T16:14:30.908Z,99.90
2023-01-11T16:16:59.515Z,99.90
2023-01-11T16:19:33.166Z,99.90
2023-01-11T16:22:05.568Z,99.90
2023-01-11T16:24:38.355Z,99.90
2023-01-11T16:27:09.307Z,99.90
2023-01-11T16:29:39.217Z,99.90
2023-01-11T16:32:18.648Z,99.90
2023-01-11T16:34:51.264Z,99.90
2023-01-11T16:37:26.253Z,99.90
2023-01-11T16:39:58.335Z,99.90
2023-01-11T16:42:32.707Z,99.90
2023-01-11T16:45:02.709Z,99.90
2023-01-11T16:47:30.942Z,99.90
2023-01-11T16:50:21.663Z,99.90
2023-01-11T16:52:52.908Z,99.90
2023-01-11T16:55:24.882Z,99.90
2023-01-11T16:57:58.253Z,99.90
2023-01-11T17:00:35.574Z,99.90
2023-01-11T17:03:17.030Z,99.90
2023-01-11T17:06:14.652Z,99.90
2023-01-11T17:08:43.936Z,99.90
2023-01-11T17:11:27.638Z,99.90
2023-01-11T17:14:28.558Z,99.90
2023-01-11T17:17:00.476Z,99.90
2023-01-11T17:19:30.751Z,99.90
2023-01-11T17:22:04.811Z,99.90
2023-01-11T17:24:37.548Z,99.90
2023-01-11T17:27:09.076Z,99.90
2023-01-11T17:29:41.225Z,99.90
2023-01-11T17:32:17.470Z,99.90
2023-01-11T17:34:45.998Z,99.90
2023-01-11T17:37:15.489Z,99.90
2023-01-11T17:39:47.895Z,99.90
2023-01-11T17:42:35.201Z,99.90
2023-01-11T17:45:16.844Z,99.90
2023-01-11T17:47:48.578Z,99.90
2023-01-11T17:50:24.224Z,99.90
2023-01-11T17:52:55.163Z,99.90
2023-01-11T17:55:26.259Z,99.90
2023-01-11T17:58:19.934Z,99.90
2023-01-11T18:01:15.716Z,99.90
2023-01-11T18:03:46.979Z,99.90
2023-01-11T18:06:21.470Z,99.90
2023-01-11T18:08:51.196Z,99.90
2023-01-11T18:11:27.470Z,99.90
2023-01-11T18:13:58.491Z,99.90
2023-01-11T18:16:26.941Z,99.90
2023-01-11T18:18:57.189Z,99.90
2023-01-11T18:21:52.890Z,99.90
2023-01-11T18:24:43.438Z,99.90
2023-01-11T18:27:25.761Z,99.90
2023-01-11T18:29:55.431Z,99.90
2023-01-11T18:32:23.815Z,99.90
2023-01-11T18:34:55.687Z,99.90
2023-01-11T18:37:23.916Z,99.90
2023-01-11T18:39:53.466Z,99.90
2023-01-11T18:42:32.605Z,99.90
2023-01-11T18:45:00.827Z,99.90
2023-01-11T18:47:30.431Z,99.90
2023-01-11T18:50:00.202Z,99.90
2023-01-11T18:52:29.496Z,99.90
2023-01-11T18:54:58.125Z,99.90
2023-01-11T18:57:26.696Z,99.90
2023-01-11T18:59:55.486Z,99.90
2023-01-11T19:02:26.937Z,99.90
2023-01-11T19:04:56.474Z,99.90
2023-01-11T19:07:28.216Z,99.90
2023-01-11T19:09:56.471Z,99.90
2023-01-11T19:12:24.962Z,99.90
2023-01-11T19:14:53.075Z,99.90
2023-01-11T19:17:21.309Z,99.90
2023-01-11T19:19:49.391Z,99.90
2023-01-11T19:22:17.528Z,99.90
2023-01-11T19:24:46.992Z,99.90
2023-01-11T19:27:15.558Z,99.90
2023-01-11T19:29:43.722Z,99.90
2023-01-11T19:32:11.929Z,99.90
2023-01-11T19:34:41.027Z,99.90
2023-01-11T19:37:09.374Z,99.90
2023-01-11T19:39:37.499Z,99.90
2023-01-11T19:42:07.140Z,99.90
2023-01-11T19:44:38.827Z,99.90
2023-01-11T19:47:13.028Z,99.90
2023-01-11T19:49:42.086Z,99.90
2023-01-11T19:52:13.219Z,99.90
2023-01-11T19:54:42.985Z,99.90
2023-01-11T19:57:14.361Z,99.90
2023-01-11T19:59:43.108Z,99.90
2023-01-11T20:02:13.059Z,99.90
2023-01-11T20:04:42.489Z,99.90
2023-01-11T20:07:12.191Z,99.90
2023-01-11T20:09:40.564Z,99.90
2023-01-11T20:12:10.351Z,99.90
2023-01-11T20:14:40.652Z,99.90
2023-01-11T20:17:09.457Z,99.90
2023-01-11T20:19:37.592Z,99.90
2023-01-11T20:22:05.681Z,99.90
2023-01-11T20:24:33.745Z,99.90
2023-01-11T20:27:04.138Z,99.90
2023-01-11T20:29:32.221Z,99.90
2023-01-11T20:32:24.689Z,99.90
2023-01-11T20:34:49.700Z,99.90
2023-01-11T20:37:17.739Z,99.90
2023-01-11T20:39:45.761Z,99.90
2023-01-11T20:42:13.900Z,99.90
2023-01-11T20:44:42.004Z,99.90
2023-01-11T20:47:11.477Z,99.90
2023-01-11T20:49:39.455Z,1.00
2023-01-11T20:52:08.262Z,99.90
2023-01-11T20:54:37.469Z,99.90
2023-01-11T20:57:12.245Z,99.90
2023-01-11T20:59:40.465Z,99.90
2023-01-11T21:02:08.560Z,1.00
2023-01-11T21:04:38.018Z,1.00
2023-01-11T21:07:06.136Z,1.00
2023-01-11T21:09:34.203Z,44.30
2023-01-11T21:12:02.582Z,99.90
2023-01-11T21:14:30.752Z,1.00
2023-01-11T21:16:58.894Z,99.90
2023-01-11T21:19:27.009Z,99.90
2023-01-11T21:21:56.461Z,99.90
2023-01-11T21:24:24.504Z,1.00
2023-01-11T21:26:52.653Z,1.00
2023-01-11T21:29:20.776Z,1.00
2023-01-11T21:31:48.962Z,1.00
2023-01-11T21:34:17.149Z,1.00
2023-01-11T21:36:45.254Z,23.20
2023-01-11T21:39:16.897Z,30.00
2023-01-11T21:41:58.728Z,1.00
2023-01-11T21:44:33.306Z,1.00
2023-01-11T21:47:02.496Z,1.00
2023-01-11T21:49:30.900Z,1.00
2023-01-11T21:51:59.572Z,1.00
2023-01-11T21:54:29.112Z,1.00
2023-01-11T21:56:57.253Z,1.60
2023-01-11T21:59:25.840Z,10.80
2023-01-11T22:01:54.177Z,1.00
2023-01-11T22:04:22.825Z,4.00
2023-01-11T22:06:55.716Z,20.80
2023-01-11T22:09:28.219Z,12.30
2023-01-11T22:11:56.626Z,90.60
2023-01-11T22:14:24.941Z,99.90
2023-01-11T22:16:53.712Z,99.90
2023-01-11T22:19:21.792Z,99.90
2023-01-11T22:21:49.893Z,99.90
2023-01-11T22:24:18.173Z,99.90
2023-01-11T22:26:47.815Z,99.90
2023-01-11T22:29:15.929Z,99.90
2023-01-11T22:31:47.093Z,99.90
2023-01-11T22:34:16.404Z,99.90
2023-01-11T22:36:45.250Z,99.90
2023-01-11T22:39:14.640Z,99.90
2023-01-11T22:41:45.560Z,99.90
2023-01-11T22:44:15.695Z,99.90
2023-01-11T22:46:44.645Z,99.90
2023-01-11T22:49:13.613Z,99.90
2023-01-11T22:51:42.809Z,99.90
2023-01-11T22:54:11.508Z,99.90
2023-01-11T22:56:39.658Z,99.90
2023-01-11T22:59:07.997Z,99.90
2023-01-11T23:01:38.646Z,99.90
2023-01-11T23:04:09.037Z,99.90
2023-01-11T23:06:38.460Z,99.90
2023-01-11T23:09:08.492Z,99.90
2023-01-11T23:11:56.367Z,99.90
2023-01-11T23:14:28.039Z,99.90
2023-01-11T23:16:58.967Z,99.90
2023-01-11T23:19:27.109Z,99.90
2023-01-11T23:21:55.869Z,99.90
2023-01-11T23:24:23.909Z,99.90
2023-01-11T23:26:52.069Z,99.90
2023-01-11T23:29:20.151Z,99.90
2023-01-11T23:31:48.346Z,99.90
2023-01-11T23:34:17.881Z,99.90
2023-01-11T23:36:45.972Z,99.90
2023-01-11T23:39:15.975Z,99.90
2023-01-11T23:42:01.722Z,99.90
2023-01-11T23:44:29.947Z,99.90
2023-01-11T23:47:15.556Z,99.90
2023-01-11T23:49:45.542Z,99.90
2023-01-11T23:52:13.646Z,99.90
2023-01-11T23:54:41.728Z,99.90
2023-01-11T23:57:12.329Z,99.90
2023-01-11T23:59:40.739Z,99.90
