createdAt,value
2023-04-07T00:01:46.971Z,2.34
2023-04-07T00:04:32.468Z,2.26
2023-04-07T00:07:18.060Z,2.19
2023-04-07T00:10:03.464Z,1.99
2023-04-07T00:12:49.110Z,1.94
2023-04-07T00:15:34.585Z,1.98
2023-04-07T00:18:19.928Z,2.05
2023-04-07T00:21:05.370Z,1.99
2023-04-07T00:23:50.809Z,2.01
2023-04-07T00:26:36.431Z,2.08
2023-04-07T00:29:21.755Z,2.06
2023-04-07T00:32:07.229Z,2.00
2023-04-07T00:34:52.949Z,1.85
2023-04-07T00:37:38.215Z,1.63
2023-04-07T00:40:23.801Z,1.60
2023-04-07T00:43:09.387Z,1.63
2023-04-07T00:45:55.168Z,1.62
2023-04-07T00:48:40.598Z,1.70
2023-04-07T00:51:27.260Z,1.64
2023-04-07T00:54:13.119Z,1.53
2023-04-07T00:56:58.674Z,1.44
2023-04-07T00:59:43.984Z,1.32
2023-04-07T01:02:37.565Z,1.28
2023-04-07T01:05:41.340Z,1.16
2023-04-07T01:08:37.058Z,1.10
2023-04-07T01:11:56.685Z,1.03
2023-04-07T01:14:54.433Z,1.20
2023-04-07T01:18:11.247Z,1.33
2023-04-07T01:21:04.098Z,1.26
2023-04-07T01:23:52.902Z,1.07
2023-04-07T01:26:39.481Z,1.09
2023-04-07T01:29:31.407Z,1.11
2023-04-07T01:32:20.554Z,1.00
2023-04-07T01:35:10.125Z,0.91
2023-04-07T01:37:57.950Z,1.02
2023-04-07T01:40:45.925Z,1.18
2023-04-07T01:43:32.516Z,1.05
2023-04-07T01:46:17.977Z,0.95
2023-04-07T01:49:04.958Z,0.86
2023-04-07T01:51:51.481Z,0.71
2023-04-07T01:54:37.758Z,0.56
2023-04-07T01:57:23.059Z,0.49
2023-04-07T02:00:13.491Z,0.42
2023-04-07T02:03:23.454Z,0.27
2023-04-07T02:06:12.371Z,0.40
2023-04-07T02:09:06.883Z,0.55
2023-04-07T02:11:56.249Z,0.57
2023-04-07T02:14:43.649Z,0.45
2023-04-07T02:17:35.088Z,0.42
2023-04-07T02:20:22.075Z,0.49
2023-04-07T02:23:10.787Z,0.35
2023-04-07T02:25:58.268Z,0.36
2023-04-07T02:28:43.782Z,0.33
2023-04-07T02:31:29.242Z,0.49
2023-04-07T02:34:14.529Z,0.49
2023-04-07T02:37:00.148Z,0.51
2023-04-07T02:39:46.044Z,0.55
2023-04-07T02:42:31.843Z,0.62
2023-04-07T02:45:17.536Z,0.72
2023-04-07T02:48:02.937Z,0.75
2023-04-07T02:50:48.369Z,0.60
2023-04-07T02:53:33.568Z,0.54
2023-04-07T02:56:19.158Z,0.44
2023-04-07T02:59:04.560Z,0.36
2023-04-07T03:01:54.938Z,0.29
2023-04-07T03:04:40.779Z,0.16
2023-04-07T03:07:26.115Z,0.08
2023-04-07T03:10:14.526Z,-0.02
2023-04-07T03:12:59.977Z,-0.01
2023-04-07T03:15:47.383Z,0.09
2023-04-07T03:18:34.630Z,0.10
2023-04-07T03:21:21.608Z,0.02
2023-04-07T03:24:07.635Z,-0.03
2023-04-07T03:26:52.923Z,0.06
2023-04-07T03:29:51.387Z,0.14
2023-04-07T03:32:37.590Z,0.06
2023-04-07T03:35:23.000Z,0.03
2023-04-07T03:38:08.882Z,-0.05
2023-04-07T03:40:55.221Z,-0.18
2023-04-07T03:43:40.564Z,-0.25
2023-04-07T03:46:27.322Z,-0.33
2023-04-07T03:49:14.574Z,-0.31
2023-04-07T03:52:01.148Z,-0.22
2023-04-07T03:54:46.458Z,-0.21
2023-04-07T03:57:33.258Z,-0.28
2023-04-07T04:00:18.969Z,-0.34
2023-04-07T04:03:19.778Z,-0.29
2023-04-07T04:06:30.100Z,-0.13
2023-04-07T04:09:23.940Z,-0.19
2023-04-07T04:12:09.169Z,-0.23
2023-04-07T04:15:01.209Z,-0.33
2023-04-07T04:17:47.013Z,-0.34
2023-04-07T04:20:33.797Z,-0.25
2023-04-07T04:23:21.765Z,-0.23
2023-04-07T04:26:11.108Z,-0.29
2023-04-07T04:28:58.924Z,-0.18
2023-04-07T04:31:44.260Z,-0.14
2023-04-07T04:34:30.134Z,-0.24
2023-04-07T04:37:16.141Z,-0.30
2023-04-07T04:40:04.876Z,-0.37
2023-04-07T04:42:50.688Z,-0.22
2023-04-07T04:45:38.493Z,-0.05
2023-04-07T04:48:25.714Z,-0.04
2023-04-07T04:51:11.205Z,-0.16
2023-04-07T04:54:00.668Z,-0.20
2023-04-07T04:56:47.005Z,-0.27
2023-04-07T04:59:32.474Z,-0.23
2023-04-07T05:02:22.107Z,-0.27
2023-04-07T05:05:09.265Z,-0.34
2023-04-07T05:07:54.692Z,-0.42
2023-04-07T05:10:41.336Z,-0.45
2023-04-07T05:13:31.501Z,-0.56
2023-04-07T05:16:20.206Z,-0.58
2023-04-07T05:19:06.504Z,-0.46
2023-04-07T05:21:51.949Z,-0.43
2023-04-07T05:24:40.794Z,-0.38
2023-04-07T05:27:26.470Z,-0.27
2023-04-07T05:30:16.156Z,-0.25
2023-04-07T05:33:02.288Z,-0.23
2023-04-07T05:36:10.607Z,-0.15
2023-04-07T05:38:59.576Z,-0.03
2023-04-07T05:41:45.846Z,0.02
2023-04-07T05:44:33.237Z,-0.13
2023-04-07T05:47:18.794Z,-0.21
2023-04-07T05:50:05.288Z,-0.14
2023-04-07T05:52:53.319Z,-0.11
2023-04-07T05:55:44.847Z,-0.13
2023-04-07T05:58:43.677Z,-0.18
2023-04-07T06:01:30.572Z,-0.11
2023-04-07T06:04:16.719Z,0.01
2023-04-07T06:07:03.571Z,0.05
2023-04-07T06:09:49.245Z,0.12
2023-04-07T06:12:34.704Z,0.28
2023-04-07T06:15:19.942Z,0.37
2023-04-07T06:18:05.453Z,0.45
2023-04-07T06:20:51.792Z,0.49
2023-04-07T06:23:37.128Z,0.54
2023-04-07T06:26:25.818Z,0.65
2023-04-07T06:29:14.864Z,0.74
2023-04-07T06:32:01.665Z,0.82
2023-04-07T06:34:47.313Z,0.98
2023-04-07T06:37:33.692Z,1.12
2023-04-07T06:40:19.471Z,1.27
2023-04-07T06:43:05.002Z,1.33
2023-04-07T06:46:04.152Z,1.41
2023-04-07T06:48:49.405Z,1.45
2023-04-07T06:51:34.762Z,1.48
2023-04-07T06:54:20.345Z,1.72
2023-04-07T06:57:11.828Z,1.87
2023-04-07T06:59:57.155Z,1.87
2023-04-07T07:02:42.778Z,1.95
2023-04-07T07:05:28.826Z,2.03
2023-04-07T07:08:14.376Z,2.19
2023-04-07T07:10:59.877Z,2.45
2023-04-07T07:13:45.604Z,2.64
2023-04-07T07:16:31.173Z,2.82
2023-04-07T07:19:16.882Z,3.02
2023-04-07T07:22:04.210Z,3.22
2023-04-07T07:24:51.177Z,3.35
2023-04-07T07:27:36.553Z,3.56
2023-04-07T07:30:22.956Z,3.80
2023-04-07T07:33:08.239Z,4.13
2023-04-07T07:35:53.618Z,4.37
2023-04-07T07:38:39.766Z,4.56
2023-04-07T07:41:26.455Z,4.81
2023-04-07T07:44:11.662Z,5.06
2023-04-07T07:46:57.131Z,5.28
2023-04-07T07:49:42.476Z,5.47
2023-04-07T07:52:27.766Z,5.72
2023-04-07T07:55:13.319Z,5.88
2023-04-07T07:57:58.710Z,6.10
2023-04-07T08:00:44.320Z,6.30
2023-04-07T08:03:30.180Z,6.51
2023-04-07T08:06:16.774Z,6.68
2023-04-07T08:09:02.347Z,6.86
2023-04-07T08:11:51.426Z,7.01
2023-04-07T08:14:36.749Z,7.21
2023-04-07T08:17:22.680Z,7.34
2023-04-07T08:20:10.493Z,7.44
2023-04-07T08:22:56.126Z,7.57
2023-04-07T08:25:41.747Z,7.72
2023-04-07T08:28:27.155Z,7.91
2023-04-07T08:31:12.764Z,8.06
2023-04-07T08:33:58.962Z,8.22
2023-04-07T08:36:44.578Z,8.32
2023-04-07T08:39:29.999Z,8.37
2023-04-07T08:42:17.473Z,8.47
2023-04-07T08:45:06.455Z,8.57
2023-04-07T08:47:56.885Z,8.71
2023-04-07T08:50:45.472Z,8.79
2023-04-07T08:53:41.963Z,8.92
2023-04-07T08:56:27.819Z,9.12
2023-04-07T08:59:15.849Z,9.32
2023-04-07T09:02:02.902Z,9.50
2023-04-07T09:04:48.562Z,9.70
2023-04-07T09:07:36.198Z,9.86
2023-04-07T09:10:21.686Z,10.05
2023-04-07T09:13:07.308Z,10.13
2023-04-07T09:15:52.732Z,10.20
2023-04-07T09:18:38.076Z,10.30
2023-04-07T09:21:23.707Z,10.41
2023-04-07T09:24:27.765Z,10.57
2023-04-07T09:27:17.503Z,10.71
2023-04-07T09:30:13.086Z,10.82
2023-04-07T09:33:00.043Z,10.89
2023-04-07T09:35:54.826Z,10.95
2023-04-07T09:38:42.079Z,11.02
2023-04-07T09:41:28.128Z,11.14
2023-04-07T09:44:14.065Z,11.16
2023-04-07T09:46:59.558Z,11.06
2023-04-07T09:49:56.244Z,10.99
2023-04-07T09:52:52.702Z,10.99
2023-04-07T09:55:40.052Z,11.09
2023-04-07T09:58:25.474Z,11.04
2023-04-07T10:01:11.694Z,11.09
2023-04-07T10:03:58.053Z,11.09
2023-04-07T10:06:44.242Z,11.11
2023-04-07T10:09:30.626Z,11.07
2023-04-07T10:12:16.728Z,11.10
2023-04-07T10:15:02.428Z,11.10
2023-04-07T10:17:48.712Z,11.08
2023-04-07T10:20:35.268Z,10.99
2023-04-07T10:23:38.826Z,10.97
2023-04-07T10:26:29.159Z,10.97
2023-04-07T10:29:15.852Z,11.03
2023-04-07T10:32:03.389Z,11.05
2023-04-07T10:34:53.638Z,11.02
2023-04-07T10:37:39.161Z,11.05
2023-04-07T10:40:27.881Z,11.08
2023-04-07T10:43:13.824Z,11.08
2023-04-07T10:46:00.016Z,11.15
2023-04-07T10:49:09.059Z,11.16
2023-04-07T10:52:12.948Z,10.99
2023-04-07T10:55:32.532Z,11.00
2023-04-07T10:58:25.633Z,10.84
2023-04-07T11:01:10.881Z,10.88
2023-04-07T11:03:58.468Z,10.98
2023-04-07T11:06:48.331Z,11.19
2023-04-07T11:09:34.400Z,11.16
2023-04-07T11:12:24.156Z,11.08
2023-04-07T11:15:22.504Z,11.18
2023-04-07T11:18:20.137Z,11.32
2023-04-07T11:21:06.938Z,11.33
2023-04-07T11:23:52.490Z,11.37
2023-04-07T11:26:39.883Z,11.33
2023-04-07T11:29:29.447Z,11.38
2023-04-07T11:32:15.132Z,11.43
2023-04-07T11:35:00.592Z,11.58
2023-04-07T11:37:45.989Z,11.70
2023-04-07T11:40:37.283Z,11.60
2023-04-07T11:43:25.281Z,11.68
2023-04-07T11:46:18.257Z,11.74
2023-04-07T11:49:12.596Z,11.80
2023-04-07T11:52:03.518Z,11.94
2023-04-07T11:54:51.998Z,12.06
2023-04-07T11:57:37.812Z,12.20
2023-04-07T12:00:23.594Z,12.44
2023-04-07T12:03:12.170Z,12.64
2023-04-07T12:05:57.740Z,12.90
2023-04-07T12:08:44.620Z,13.07
2023-04-07T12:11:30.483Z,13.32
2023-04-07T12:14:16.160Z,13.58
2023-04-07T12:17:03.634Z,13.89
2023-04-07T12:19:49.116Z,14.12
2023-04-07T12:22:34.457Z,14.34
2023-04-07T12:25:19.932Z,14.52
2023-04-07T12:28:06.011Z,14.81
2023-04-07T12:30:51.354Z,14.96
2023-04-07T12:33:36.788Z,15.21
2023-04-07T12:36:22.080Z,15.37
2023-04-07T12:39:07.461Z,15.36
2023-04-07T12:41:53.386Z,15.02
2023-04-07T12:44:39.139Z,14.75
2023-04-07T12:47:24.605Z,14.67
2023-04-07T12:50:10.502Z,14.86
2023-04-07T12:52:56.678Z,15.10
2023-04-07T12:55:42.173Z,15.11
2023-04-07T12:58:28.159Z,15.24
2023-04-07T13:01:14.647Z,15.30
2023-04-07T13:04:00.023Z,15.57
2023-04-07T13:06:45.712Z,15.88
2023-04-07T13:09:31.145Z,16.03
2023-04-07T13:12:16.777Z,16.08
2023-04-07T13:15:02.664Z,15.82
2023-04-07T13:17:48.174Z,15.50
2023-04-07T13:20:33.900Z,15.10
2023-04-07T13:23:19.414Z,14.77
2023-04-07T13:26:04.625Z,14.42
2023-04-07T13:28:50.203Z,14.24
2023-04-07T13:31:35.930Z,14.07
2023-04-07T13:34:21.399Z,13.94
2023-04-07T13:37:06.998Z,13.79
2023-04-07T13:39:53.104Z,13.74
2023-04-07T13:42:39.345Z,13.64
2023-04-07T13:45:24.982Z,13.72
2023-04-07T13:48:10.292Z,13.96
2023-04-07T13:50:56.107Z,14.77
2023-04-07T13:53:41.514Z,15.60
2023-04-07T13:56:27.164Z,15.77
2023-04-07T13:59:12.713Z,15.64
2023-04-07T14:01:58.182Z,15.32
2023-04-07T14:04:44.563Z,15.07
2023-04-07T14:07:29.901Z,14.83
2023-04-07T14:10:18.304Z,14.48
2023-04-07T14:13:05.663Z,14.23
2023-04-07T14:15:53.249Z,13.99
2023-04-07T14:18:39.021Z,13.71
2023-04-07T14:21:24.972Z,13.88
2023-04-07T14:24:10.670Z,14.01
2023-04-07T14:26:56.219Z,14.13
2023-04-07T14:29:41.953Z,14.38
2023-04-07T14:32:29.578Z,14.69
2023-04-07T14:35:15.806Z,14.77
2023-04-07T14:38:01.524Z,14.69
2023-04-07T14:40:47.442Z,14.83
2023-04-07T14:43:33.067Z,15.17
2023-04-07T14:46:18.508Z,15.46
2023-04-07T14:49:03.723Z,15.77
2023-04-07T14:51:49.388Z,16.11
2023-04-07T14:54:35.421Z,16.20
2023-04-07T14:57:20.916Z,16.48
2023-04-07T15:00:07.632Z,16.53
2023-04-07T15:02:56.217Z,16.20
2023-04-07T15:05:41.661Z,16.23
2023-04-07T15:08:28.304Z,16.32
2023-04-07T15:11:13.890Z,16.28
2023-04-07T15:14:00.831Z,16.29
2023-04-07T15:16:47.996Z,16.34
2023-04-07T15:19:33.467Z,16.18
2023-04-07T15:22:18.947Z,16.11
2023-04-07T15:25:04.554Z,15.84
2023-04-07T15:27:50.336Z,15.33
2023-04-07T15:30:37.156Z,14.92
2023-04-07T15:33:22.977Z,14.56
2023-04-07T15:36:09.221Z,14.31
2023-04-07T15:38:54.720Z,14.00
2023-04-07T15:41:40.163Z,13.84
2023-04-07T15:44:25.662Z,13.89
2023-04-07T15:47:11.013Z,13.84
2023-04-07T15:49:56.409Z,13.94
2023-04-07T15:52:41.606Z,14.22
2023-04-07T15:55:26.985Z,14.33
2023-04-07T15:58:12.227Z,14.61
2023-04-07T16:00:57.739Z,14.79
2023-04-07T16:03:43.625Z,14.92
2023-04-07T16:06:29.153Z,15.12
2023-04-07T16:09:14.741Z,15.48
2023-04-07T16:12:00.659Z,15.85
2023-04-07T16:14:46.411Z,16.10
2023-04-07T16:17:33.769Z,16.50
2023-04-07T16:20:19.541Z,16.83
2023-04-07T16:23:04.779Z,16.94
2023-04-07T16:25:50.187Z,17.01
2023-04-07T16:28:35.546Z,16.97
2023-04-07T16:31:21.039Z,17.02
2023-04-07T16:34:06.278Z,17.07
2023-04-07T16:36:51.739Z,16.82
2023-04-07T16:39:37.307Z,16.60
2023-04-07T16:42:22.932Z,16.64
2023-04-07T16:45:08.975Z,16.68
2023-04-07T16:47:54.631Z,16.69
2023-04-07T16:50:43.498Z,16.82
2023-04-07T16:53:28.910Z,16.74
2023-04-07T16:56:18.506Z,16.33
2023-04-07T16:59:04.159Z,16.00
2023-04-07T17:01:49.524Z,15.77
2023-04-07T17:04:35.239Z,15.69
2023-04-07T17:07:21.110Z,15.57
2023-04-07T17:10:07.392Z,15.40
2023-04-07T17:12:56.120Z,15.38
2023-04-07T17:15:41.785Z,15.42
2023-04-07T17:18:27.091Z,15.32
2023-04-07T17:21:13.716Z,15.13
2023-04-07T17:23:59.331Z,14.84
2023-04-07T17:26:48.588Z,14.67
2023-04-07T17:29:34.089Z,14.46
2023-04-07T17:32:19.462Z,14.17
2023-04-07T17:35:05.014Z,13.69
2023-04-07T17:37:51.995Z,13.46
2023-04-07T17:40:37.560Z,13.36
2023-04-07T17:43:22.803Z,13.24
2023-04-07T17:46:08.334Z,13.00
2023-04-07T17:48:55.108Z,12.69
2023-04-07T17:51:41.428Z,12.46
2023-04-07T17:54:27.283Z,12.19
2023-04-07T17:57:14.585Z,11.96
2023-04-07T17:59:59.995Z,11.77
2023-04-07T18:02:45.814Z,11.66
2023-04-07T18:05:31.309Z,11.54
2023-04-07T18:08:16.857Z,11.36
2023-04-07T18:11:02.491Z,11.23
2023-04-07T18:13:47.997Z,11.15
2023-04-07T18:16:34.281Z,10.98
2023-04-07T18:19:19.955Z,10.90
2023-04-07T18:22:05.528Z,10.77
2023-04-07T18:24:51.678Z,10.65
2023-04-07T18:27:36.949Z,10.51
2023-04-07T18:30:23.044Z,10.39
2023-04-07T18:33:08.982Z,10.29
2023-04-07T18:35:54.419Z,10.18
2023-04-07T18:38:40.647Z,10.11
2023-04-07T18:41:26.443Z,9.97
2023-04-07T18:44:13.167Z,9.85
2023-04-07T18:46:58.462Z,9.73
2023-04-07T18:49:43.744Z,9.62
2023-04-07T18:52:29.114Z,9.47
2023-04-07T18:55:14.574Z,9.36
2023-04-07T18:58:00.422Z,9.26
2023-04-07T19:00:47.071Z,9.15
2023-04-07T19:03:32.450Z,9.05
2023-04-07T19:06:17.951Z,8.95
2023-04-07T19:09:04.082Z,8.84
2023-04-07T19:11:49.348Z,8.74
2023-04-07T19:14:34.871Z,8.65
2023-04-07T19:17:20.284Z,8.56
2023-04-07T19:20:06.815Z,8.45
2023-04-07T19:22:52.481Z,8.37
2023-04-07T19:25:38.434Z,8.24
2023-04-07T19:28:24.185Z,8.14
2023-04-07T19:31:11.006Z,8.05
2023-04-07T19:33:56.780Z,7.96
2023-04-07T19:36:42.348Z,7.87
2023-04-07T19:39:27.693Z,7.80
2023-04-07T19:42:13.072Z,7.72
2023-04-07T19:45:01.303Z,7.65
2023-04-07T19:47:47.343Z,7.60
2023-04-07T19:50:32.806Z,7.58
2023-04-07T19:53:18.287Z,7.52
2023-04-07T19:56:06.725Z,7.43
2023-04-07T19:58:52.343Z,7.35
2023-04-07T20:01:37.788Z,7.25
2023-04-07T20:04:23.564Z,7.17
2023-04-07T20:07:08.941Z,7.12
2023-04-07T20:09:55.150Z,7.02
2023-04-07T20:12:40.842Z,6.95
2023-04-07T20:15:26.172Z,6.86
2023-04-07T20:18:12.447Z,6.76
2023-04-07T20:21:01.828Z,6.67
2023-04-07T20:23:47.431Z,6.55
2023-04-07T20:26:32.952Z,6.54
2023-04-07T20:29:20.407Z,6.56
2023-04-07T20:32:07.476Z,6.48
2023-04-07T20:34:53.436Z,6.39
2023-04-07T20:37:39.054Z,6.32
2023-04-07T20:40:24.372Z,6.32
2023-04-07T20:43:10.016Z,6.26
2023-04-07T20:45:56.950Z,6.19
2023-04-07T20:48:42.681Z,6.10
2023-04-07T20:51:29.504Z,6.01
2023-04-07T20:54:14.990Z,5.91
2023-04-07T20:57:01.593Z,5.85
2023-04-07T20:59:46.974Z,5.83
2023-04-07T21:02:33.457Z,5.74
2023-04-07T21:05:20.514Z,5.67
2023-04-07T21:08:06.887Z,5.66
2023-04-07T21:10:53.325Z,5.64
2023-04-07T21:13:39.386Z,5.60
2023-04-07T21:16:25.579Z,5.65
2023-04-07T21:19:11.267Z,5.66
2023-04-07T21:21:57.017Z,5.70
2023-04-07T21:24:42.400Z,5.67
2023-04-07T21:27:29.684Z,5.56
2023-04-07T21:30:16.709Z,5.47
2023-04-07T21:33:02.273Z,5.47
2023-04-07T21:35:49.563Z,5.34
2023-04-07T21:38:35.291Z,5.18
2023-04-07T21:41:21.179Z,5.03
2023-04-07T21:44:10.144Z,4.95
2023-04-07T21:46:56.210Z,4.92
2023-04-07T21:49:41.838Z,4.98
2023-04-07T21:52:27.555Z,4.94
2023-04-07T21:55:13.270Z,4.86
2023-04-07T21:57:58.735Z,4.85
2023-04-07T22:00:47.789Z,4.83
2023-04-07T22:03:33.732Z,4.96
2023-04-07T22:06:19.206Z,5.15
2023-04-07T22:09:07.010Z,5.28
2023-04-07T22:11:53.644Z,5.36
2023-04-07T22:14:38.859Z,5.44
2023-04-07T22:17:24.371Z,5.54
2023-04-07T22:20:11.514Z,5.64
2023-04-07T22:22:57.790Z,5.68
2023-04-07T22:25:43.268Z,5.69
2023-04-07T22:28:28.499Z,5.68
2023-04-07T22:31:14.069Z,5.69
2023-04-07T22:33:59.387Z,5.62
2023-04-07T22:36:45.220Z,5.64
2023-04-07T22:39:30.973Z,5.63
2023-04-07T22:42:16.544Z,5.57
2023-04-07T22:45:02.059Z,5.50
2023-04-07T22:47:47.439Z,5.54
2023-04-07T22:50:32.831Z,5.53
2023-04-07T22:53:18.273Z,5.48
2023-04-07T22:56:03.606Z,5.43
2023-04-07T22:58:49.438Z,5.41
2023-04-07T23:01:34.977Z,5.41
2023-04-07T23:04:21.682Z,5.46
2023-04-07T23:07:07.116Z,5.47
2023-04-07T23:09:52.540Z,5.42
2023-04-07T23:12:38.103Z,5.33
2023-04-07T23:15:23.458Z,5.35
2023-04-07T23:18:09.140Z,5.38
2023-04-07T23:20:54.449Z,5.36
2023-04-07T23:23:39.834Z,5.30
2023-04-07T23:26:26.661Z,5.22
2023-04-07T23:29:12.399Z,5.14
2023-04-07T23:31:58.186Z,4.98
2023-04-07T23:34:43.677Z,4.96
2023-04-07T23:37:29.044Z,4.93
2023-04-07T23:40:14.626Z,4.97
2023-04-07T23:43:00.154Z,4.96
2023-04-07T23:45:45.516Z,4.95
2023-04-07T23:48:31.488Z,4.85
2023-04-07T23:51:16.889Z,4.77
2023-04-07T23:54:02.395Z,4.67
2023-04-07T23:56:48.023Z,4.61
2023-04-07T23:59:33.394Z,4.44
