createdAt,value
2018-05-25T00:00:00.084Z,98147
2018-05-25T00:02:29.488Z,98148
2018-05-25T00:04:58.789Z,98144
2018-05-25T00:07:28.193Z,98141
2018-05-25T00:09:57.495Z,98142
2018-05-25T00:12:27.615Z,98133
2018-05-25T00:14:56.917Z,98138
2018-05-25T00:17:26.320Z,98142
2018-05-25T00:19:55.622Z,98145
2018-05-25T00:22:25.687Z,98143
2018-05-25T00:24:55.043Z,98146
2018-05-25T00:27:24.350Z,98140
2018-05-25T00:29:54.464Z,98145
2018-05-25T00:32:23.869Z,98144
2018-05-25T00:34:53.168Z,98149
2018-05-25T00:37:22.564Z,98146
2018-05-25T00:39:51.982Z,98145
2018-05-25T00:42:22.097Z,98143
2018-05-25T00:44:52.217Z,98146
2018-05-25T00:47:21.523Z,98148
2018-05-25T00:49:51.638Z,98150
2018-05-25T00:52:21.042Z,98159
2018-05-25T00:55:08.145Z,98157
2018-05-25T00:57:37.473Z,98157
2018-05-25T01:00:07.892Z,98158
2018-05-25T01:02:37.956Z,98154
2018-05-25T01:05:07.306Z,98157
2018-05-25T01:07:36.717Z,98163
2018-05-25T01:10:06.120Z,98160
2018-05-25T01:12:35.420Z,98159
2018-05-25T01:15:04.825Z,98159
2018-05-25T01:17:34.132Z,98154
2018-05-25T01:20:04.350Z,98158
2018-05-25T01:22:33.752Z,98157
2018-05-25T01:25:03.156Z,98159
2018-05-25T01:27:32.566Z,98159
2018-05-25T01:30:02.683Z,98151
2018-05-25T01:32:32.800Z,98149
2018-05-25T01:35:02.102Z,98150
2018-05-25T01:37:31.403Z,98153
2018-05-25T01:40:00.699Z,98157
2018-05-25T01:42:30.012Z,98163
2018-05-25T01:45:00.126Z,98159
2018-05-25T01:47:29.530Z,98164
2018-05-25T01:49:58.830Z,98164
2018-05-25T01:52:28.235Z,98160
2018-05-25T01:54:57.539Z,98162
2018-05-25T01:57:26.939Z,98158
2018-05-25T01:59:56.246Z,98159
2018-05-25T02:02:25.645Z,98160
2018-05-25T02:04:54.951Z,98154
2018-05-25T02:07:24.350Z,98154
2018-05-25T02:09:53.754Z,98159
2018-05-25T02:12:23.159Z,98162
2018-05-25T02:14:52.562Z,98161
2018-05-25T02:17:21.854Z,98157
2018-05-25T02:19:51.265Z,98154
2018-05-25T02:22:20.669Z,98161
2018-05-25T02:24:50.175Z,98158
2018-05-25T02:27:20.303Z,98156
2018-05-25T02:29:50.415Z,98154
2018-05-25T02:32:19.819Z,98154
2018-05-25T02:34:49.121Z,98157
2018-05-25T02:37:18.527Z,98150
2018-05-25T02:39:48.644Z,98150
2018-05-25T02:42:18.053Z,98149
2018-05-25T02:44:48.169Z,98148
2018-05-25T02:47:17.580Z,98144
2018-05-25T02:49:47.638Z,98143
2018-05-25T02:52:16.940Z,98142
2018-05-25T02:54:46.298Z,98147
2018-05-25T02:57:16.383Z,98151
2018-05-25T02:59:45.718Z,98150
2018-05-25T03:02:15.005Z,98152
2018-05-25T03:04:44.322Z,98148
2018-05-25T03:07:14.439Z,98144
2018-05-25T03:09:43.844Z,98143
2018-05-25T03:12:13.966Z,98138
2018-05-25T03:14:44.033Z,98142
2018-05-25T03:17:13.387Z,98146
2018-05-25T03:19:42.790Z,98148
2018-05-25T03:22:12.192Z,98148
2018-05-25T03:24:41.496Z,98150
2018-05-25T03:27:11.614Z,98144
2018-05-25T03:29:40.916Z,98146
2018-05-25T03:32:10.218Z,98150
2018-05-25T03:34:39.580Z,98150
2018-05-25T03:37:08.922Z,98144
2018-05-25T03:39:38.211Z,98149
2018-05-25T03:42:07.525Z,98146
2018-05-25T03:44:36.916Z,98150
2018-05-25T03:47:06.230Z,98154
2018-05-25T03:49:35.632Z,98150
2018-05-25T03:52:05.041Z,98157
2018-05-25T03:54:34.439Z,98163
2018-05-25T03:57:03.844Z,98158
2018-05-25T03:59:50.962Z,98163
2018-05-25T04:02:20.265Z,98163
2018-05-25T04:04:49.668Z,98161
2018-05-25T04:07:18.969Z,98164
2018-05-25T04:09:48.271Z,98160
2018-05-25T04:12:17.676Z,98162
2018-05-25T04:14:46.975Z,98166
2018-05-25T04:17:16.267Z,98165
2018-05-25T04:19:45.578Z,98167
2018-05-25T04:22:14.871Z,98168
2018-05-25T04:24:44.179Z,98166
2018-05-25T04:27:13.477Z,98163
2018-05-25T04:29:42.885Z,98160
2018-05-25T04:32:12.183Z,98161
2018-05-25T04:34:41.591Z,98162
2018-05-25T04:37:11.715Z,98166
2018-05-25T04:39:41.104Z,98165
2018-05-25T04:42:10.421Z,98163
2018-05-25T04:44:39.815Z,98160
2018-05-25T04:47:09.119Z,98161
2018-05-25T04:49:38.365Z,98158
2018-05-25T04:52:07.723Z,98154
2018-05-25T04:54:37.027Z,98157
2018-05-25T04:57:07.145Z,98157
2018-05-25T04:59:36.447Z,98153
2018-05-25T05:02:05.844Z,98154
2018-05-25T05:04:36.687Z,98160
2018-05-25T05:07:06.097Z,98161
2018-05-25T05:09:36.213Z,98162
2018-05-25T05:12:05.616Z,98164
2018-05-25T05:14:34.920Z,98164
2018-05-25T05:17:04.322Z,98164
2018-05-25T05:19:34.426Z,98170
2018-05-25T05:22:03.742Z,98162
2018-05-25T05:24:33.042Z,98163
2018-05-25T05:27:02.447Z,98158
2018-05-25T05:29:31.851Z,98157
2018-05-25T05:32:01.152Z,98165
2018-05-25T05:34:30.556Z,98166
2018-05-25T05:37:01.393Z,98163
2018-05-25T05:39:30.796Z,98171
2018-05-25T05:42:00.190Z,98174
2018-05-25T05:44:29.503Z,98175
2018-05-25T05:46:58.906Z,98163
2018-05-25T05:49:28.970Z,98161
2018-05-25T05:51:58.325Z,98164
2018-05-25T05:54:27.618Z,98168
2018-05-25T05:56:57.032Z,98165
2018-05-25T05:59:26.436Z,98170
2018-05-25T06:01:55.838Z,98170
2018-05-25T06:04:25.294Z,98177
2018-05-25T06:06:54.645Z,98176
2018-05-25T06:09:24.049Z,98174
2018-05-25T06:11:54.171Z,98182
2018-05-25T06:14:24.292Z,98182
2018-05-25T06:16:53.693Z,98185
2018-05-25T06:19:22.997Z,98180
2018-05-25T06:21:52.400Z,98186
2018-05-25T06:24:22.526Z,98180
2018-05-25T06:26:52.640Z,98188
2018-05-25T06:29:21.941Z,98188
2018-05-25T06:31:51.348Z,98189
2018-05-25T06:34:21.465Z,98183
2018-05-25T06:36:50.765Z,98183
2018-05-25T06:39:20.894Z,98185
2018-05-25T06:41:51.007Z,98182
2018-05-25T06:44:21.101Z,98181
2018-05-25T06:46:50.416Z,98177
2018-05-25T06:49:19.729Z,98178
2018-05-25T06:51:49.032Z,98180
2018-05-25T06:54:18.338Z,98178
2018-05-25T06:56:48.453Z,98177
2018-05-25T06:59:17.753Z,98171
2018-05-25T07:01:47.063Z,98169
2018-05-25T07:04:17.278Z,98168
2018-05-25T07:06:46.580Z,98168
2018-05-25T07:09:15.982Z,98170
2018-05-25T07:11:45.285Z,98175
2018-05-25T07:14:14.791Z,98174
2018-05-25T07:16:44.174Z,98172
2018-05-25T07:19:13.496Z,98173
2018-05-25T07:21:42.900Z,98173
2018-05-25T07:24:13.065Z,98176
2018-05-25T07:26:42.424Z,98176
2018-05-25T07:29:11.725Z,98173
2018-05-25T07:31:41.846Z,98169
2018-05-25T07:34:11.965Z,98167
2018-05-25T07:36:41.352Z,98162
2018-05-25T07:39:10.671Z,98158
2018-05-25T07:41:39.971Z,98155
2018-05-25T07:44:09.375Z,98161
2018-05-25T07:46:39.495Z,98167
2018-05-25T07:49:08.903Z,98160
2018-05-25T07:51:38.197Z,98161
2018-05-25T07:54:07.561Z,98166
2018-05-25T07:56:36.902Z,98163
2018-05-25T07:59:06.268Z,98159
2018-05-25T08:01:35.613Z,98164
2018-05-25T08:04:05.015Z,98165
2018-05-25T08:06:34.417Z,98169
2018-05-25T08:09:03.930Z,98163
2018-05-25T08:11:34.044Z,98163
2018-05-25T08:14:03.436Z,98168
2018-05-25T08:16:32.748Z,98171
2018-05-25T08:19:02.050Z,98163
2018-05-25T08:21:31.455Z,98165
2018-05-25T08:24:01.420Z,98167
2018-05-25T08:26:30.879Z,98166
2018-05-25T08:29:00.996Z,98164
2018-05-25T08:31:31.117Z,98167
2018-05-25T08:34:01.181Z,98169
2018-05-25T08:36:30.542Z,98168
2018-05-25T08:39:00.659Z,98168
2018-05-25T08:41:30.062Z,98171
2018-05-25T08:43:59.472Z,98169
2018-05-25T08:46:29.593Z,98166
2018-05-25T08:48:59.654Z,98164
2018-05-25T08:51:28.997Z,98163
2018-05-25T08:53:58.315Z,98167
2018-05-25T08:56:28.429Z,98168
2018-05-25T08:58:57.772Z,98167
2018-05-25T09:01:27.033Z,98169
2018-05-25T09:03:56.436Z,98170
2018-05-25T09:06:26.561Z,98168
2018-05-25T09:08:56.679Z,98169
2018-05-25T09:11:26.796Z,98168
2018-05-25T09:13:56.201Z,98167
2018-05-25T09:16:25.501Z,98165
2018-05-25T09:18:54.905Z,98162
2018-05-25T09:21:24.307Z,98160
2018-05-25T09:23:53.711Z,98156
2018-05-25T09:26:23.117Z,98155
2018-05-25T09:28:52.418Z,98151
2018-05-25T09:31:21.718Z,98153
2018-05-25T09:33:51.840Z,98152
2018-05-25T09:36:21.981Z,98153
2018-05-25T09:38:51.366Z,98153
2018-05-25T09:41:20.766Z,98150
2018-05-25T09:43:50.171Z,98148
2018-05-25T09:46:19.464Z,98149
2018-05-25T09:48:48.886Z,98148
2018-05-25T09:51:18.177Z,98144
2018-05-25T09:53:47.582Z,98148
2018-05-25T09:56:16.882Z,98141
2018-05-25T09:58:46.286Z,98143
2018-05-25T10:01:15.584Z,98144
2018-05-25T10:03:44.989Z,98144
2018-05-25T10:06:14.389Z,98139
2018-05-25T10:08:43.694Z,98139
2018-05-25T10:11:12.999Z,98134
2018-05-25T10:13:42.298Z,98133
2018-05-25T10:16:12.418Z,98129
2018-05-25T10:18:41.718Z,98126
2018-05-25T10:21:11.108Z,98130
2018-05-25T10:23:40.424Z,98126
2018-05-25T10:26:09.827Z,98132
2018-05-25T10:28:39.132Z,98132
2018-05-25T10:31:08.431Z,98132
2018-05-25T10:33:37.833Z,98128
2018-05-25T10:36:07.238Z,98130
2018-05-25T10:38:36.646Z,98128
2018-05-25T10:41:06.837Z,98128
2018-05-25T10:43:36.149Z,98124
2018-05-25T10:46:05.569Z,98122
2018-05-25T10:48:34.874Z,98117
2018-05-25T10:51:05.099Z,98123
2018-05-25T10:53:35.158Z,98122
2018-05-25T10:56:04.618Z,98125
2018-05-25T10:58:33.918Z,98118
2018-05-25T11:01:03.323Z,98119
2018-05-25T11:03:32.622Z,98126
2018-05-25T11:06:01.893Z,98122
2018-05-25T11:08:31.327Z,98120
2018-05-25T11:11:00.730Z,98118
2018-05-25T11:13:30.135Z,98121
2018-05-25T11:15:59.437Z,98124
2018-05-25T11:18:29.563Z,98128
2018-05-25T11:20:59.736Z,98127
2018-05-25T11:23:29.081Z,98119
2018-05-25T11:25:58.382Z,98121
2018-05-25T11:28:27.786Z,98118
2018-05-25T11:30:57.190Z,98116
2018-05-25T11:33:26.489Z,98114
2018-05-25T11:35:55.854Z,98114
2018-05-25T11:38:25.195Z,98112
2018-05-25T11:40:54.486Z,98108
2018-05-25T11:43:23.801Z,98107
2018-05-25T11:45:53.104Z,98108
2018-05-25T11:48:23.220Z,98106
2018-05-25T11:50:52.524Z,98103
2018-05-25T11:53:21.871Z,98102
2018-05-25T11:55:51.180Z,98100
2018-05-25T11:58:20.521Z,98095
2018-05-25T12:00:49.937Z,98103
2018-05-25T12:03:19.334Z,98096
2018-05-25T12:05:48.738Z,98100
2018-05-25T12:08:18.090Z,98099
2018-05-25T12:10:47.448Z,98097
2018-05-25T12:13:17.566Z,98094
2018-05-25T12:15:46.858Z,98093
2018-05-25T12:18:16.166Z,98096
2018-05-25T12:20:45.563Z,98099
2018-05-25T12:23:15.792Z,98094
2018-05-25T12:25:45.196Z,98091
2018-05-25T12:28:14.498Z,98090
2018-05-25T12:30:43.900Z,98092
2018-05-25T12:33:13.191Z,98088
2018-05-25T12:35:42.506Z,98088
2018-05-25T12:38:11.798Z,98085
2018-05-25T12:40:41.104Z,98082
2018-05-25T12:43:10.510Z,98089
2018-05-25T12:45:39.812Z,98090
2018-05-25T12:48:09.216Z,98078
2018-05-25T12:50:38.622Z,98078
2018-05-25T12:53:08.741Z,98075
2018-05-25T12:55:38.089Z,98070
2018-05-25T12:58:07.342Z,98069
2018-05-25T13:00:36.744Z,98066
2018-05-25T13:03:06.045Z,98074
2018-05-25T13:05:35.397Z,98070
2018-05-25T13:08:04.751Z,98066
2018-05-25T13:10:34.154Z,98066
2018-05-25T13:13:03.563Z,98074
2018-05-25T13:15:33.679Z,98071
2018-05-25T13:18:03.082Z,98076
2018-05-25T13:20:32.383Z,98072
2018-05-25T13:23:01.685Z,98073
2018-05-25T13:25:30.986Z,98072
2018-05-25T13:28:00.389Z,98074
2018-05-25T13:30:29.750Z,98077
2018-05-25T13:32:59.103Z,98073
2018-05-25T13:35:29.215Z,98068
2018-05-25T13:37:58.517Z,98076
2018-05-25T13:40:28.636Z,98077
2018-05-25T13:42:58.041Z,98079
2018-05-25T13:45:27.343Z,98078
2018-05-25T13:47:57.464Z,98078
2018-05-25T13:50:26.763Z,98074
2018-05-25T13:52:56.169Z,98076
2018-05-25T13:55:26.239Z,98072
2018-05-25T13:57:55.574Z,98076
2018-05-25T14:00:24.889Z,98072
2018-05-25T14:02:54.192Z,98077
2018-05-25T14:05:23.597Z,98078
2018-05-25T14:07:52.887Z,98077
2018-05-25T14:10:23.733Z,98078
2018-05-25T14:12:53.036Z,98071
2018-05-25T14:15:22.335Z,98064
2018-05-25T14:17:51.626Z,98068
2018-05-25T14:20:20.940Z,98059
2018-05-25T14:22:50.341Z,98063
2018-05-25T14:25:19.644Z,98064
2018-05-25T14:27:49.039Z,98073
2018-05-25T14:30:18.351Z,98075
2018-05-25T14:32:47.751Z,98082
2018-05-25T14:35:18.584Z,98085
2018-05-25T14:37:47.878Z,98085
2018-05-25T14:40:17.192Z,98078
2018-05-25T14:42:46.596Z,98079
2018-05-25T14:45:17.433Z,98077
2018-05-25T14:47:46.837Z,98076
2018-05-25T14:50:16.239Z,98076
2018-05-25T14:52:45.543Z,98074
2018-05-25T14:55:14.944Z,98075
2018-05-25T14:57:44.250Z,98071
2018-05-25T15:00:13.598Z,98077
2018-05-25T15:02:42.957Z,98078
2018-05-25T15:05:13.073Z,98068
2018-05-25T15:07:42.465Z,98073
2018-05-25T15:10:11.880Z,98076
2018-05-25T15:12:41.283Z,98073
2018-05-25T15:15:10.584Z,98067
2018-05-25T15:17:39.876Z,98075
2018-05-25T15:20:09.192Z,98076
2018-05-25T15:22:39.305Z,98072
2018-05-25T15:25:08.699Z,98073
2018-05-25T15:27:38.012Z,98077
2018-05-25T15:30:07.416Z,98076
2018-05-25T15:32:36.838Z,98071
2018-05-25T15:35:06.062Z,98074
2018-05-25T15:37:35.420Z,98071
2018-05-25T15:40:04.824Z,98073
2018-05-25T15:42:34.228Z,98068
2018-05-25T15:45:03.529Z,98069
2018-05-25T15:47:32.934Z,98079
2018-05-25T15:50:02.234Z,98072
2018-05-25T15:52:31.536Z,98064
2018-05-25T15:55:00.937Z,98073
2018-05-25T15:57:30.241Z,98075
2018-05-25T15:59:59.644Z,98075
2018-05-25T16:02:28.971Z,98074
2018-05-25T16:04:58.349Z,98078
2018-05-25T16:07:27.597Z,98079
2018-05-25T16:09:56.954Z,98078
2018-05-25T16:12:26.248Z,98079
2018-05-25T16:14:55.537Z,98079
2018-05-25T16:17:24.957Z,98081
2018-05-25T16:19:54.261Z,98076
2018-05-25T16:22:23.668Z,98078
2018-05-25T16:24:53.049Z,98072
2018-05-25T16:27:22.365Z,98074
2018-05-25T16:29:51.672Z,98072
2018-05-25T16:32:20.971Z,98075
2018-05-25T16:34:50.374Z,98075
2018-05-25T16:37:19.678Z,98086
2018-05-25T16:39:49.796Z,98084
2018-05-25T16:42:19.097Z,98090
2018-05-25T16:44:48.503Z,98088
2018-05-25T16:47:18.006Z,98084
2018-05-25T16:49:47.307Z,98084
2018-05-25T16:52:16.701Z,98083
2018-05-25T16:54:45.911Z,98086
2018-05-25T16:57:15.980Z,98081
2018-05-25T16:59:45.318Z,98083
2018-05-25T17:02:16.169Z,98079
2018-05-25T17:04:45.474Z,98085
2018-05-25T17:07:14.874Z,98087
2018-05-25T17:09:44.178Z,98092
2018-05-25T17:12:13.572Z,98087
2018-05-25T17:14:42.880Z,98086
2018-05-25T17:17:12.283Z,98085
2018-05-25T17:19:41.569Z,98086
2018-05-25T17:22:10.886Z,98095
2018-05-25T17:24:40.290Z,98095
2018-05-25T17:27:09.602Z,98099
2018-05-25T17:29:39.712Z,98096
2018-05-25T17:32:09.012Z,98094
2018-05-25T17:34:38.318Z,98092
2018-05-25T17:37:07.721Z,98094
2018-05-25T17:39:37.787Z,98097
2018-05-25T17:42:07.151Z,98100
2018-05-25T17:44:36.541Z,98099
2018-05-25T17:47:05.945Z,98112
2018-05-25T17:49:35.349Z,98114
2018-05-25T17:52:04.752Z,98112
2018-05-25T17:54:34.164Z,98114
2018-05-25T17:57:04.279Z,98119
2018-05-25T17:59:33.666Z,98120
2018-05-25T18:02:02.986Z,98121
2018-05-25T18:04:32.390Z,98120
2018-05-25T18:07:02.539Z,98125
2018-05-25T18:09:31.909Z,98125
2018-05-25T18:12:01.296Z,98123
2018-05-25T18:14:30.619Z,98126
2018-05-25T18:17:00.020Z,98123
2018-05-25T18:19:29.320Z,98122
2018-05-25T18:21:59.382Z,98124
2018-05-25T18:24:28.743Z,98128
2018-05-25T18:26:58.041Z,98131
2018-05-25T18:29:27.344Z,98127
2018-05-25T18:31:56.747Z,98128
2018-05-25T18:34:26.036Z,98133
2018-05-25T18:36:55.350Z,98132
2018-05-25T18:39:24.754Z,98139
2018-05-25T18:41:55.583Z,98138
2018-05-25T18:44:24.897Z,98136
2018-05-25T18:46:54.911Z,98130
2018-05-25T18:49:24.315Z,98135
2018-05-25T18:51:53.653Z,98141
2018-05-25T18:54:34.741Z,98139
2018-05-25T18:57:04.102Z,98137
2018-05-25T18:59:33.397Z,98136
2018-05-25T19:02:02.806Z,98147
2018-05-25T19:04:32.892Z,98149
2018-05-25T19:07:02.223Z,98153
2018-05-25T19:09:31.629Z,98151
2018-05-25T19:12:00.919Z,98155
2018-05-25T19:14:30.331Z,98156
2018-05-25T19:16:59.735Z,98158
2018-05-25T19:19:28.984Z,98162
2018-05-25T19:21:58.337Z,98167
2018-05-25T19:24:27.741Z,98168
2018-05-25T19:26:57.081Z,98178
2018-05-25T19:29:26.428Z,98182
2018-05-25T19:31:55.745Z,98187
2018-05-25T19:34:25.034Z,98186
2018-05-25T19:36:54.351Z,98187
2018-05-25T19:39:23.754Z,98188
2018-05-25T19:41:53.055Z,98193
2018-05-25T19:44:22.356Z,98194
2018-05-25T19:46:51.760Z,98202
2018-05-25T19:49:21.061Z,98197
2018-05-25T19:51:50.465Z,98200
2018-05-25T19:54:19.858Z,98203
2018-05-25T19:56:49.172Z,98212
2018-05-25T19:59:19.292Z,98207
2018-05-25T20:01:48.681Z,98208
2018-05-25T20:04:17.968Z,98211
2018-05-25T20:06:47.295Z,98216
2018-05-25T20:09:16.700Z,98216
2018-05-25T20:11:46.001Z,98214
2018-05-25T20:14:15.408Z,98213
2018-05-25T20:16:44.803Z,98222
2018-05-25T20:19:14.116Z,98216
2018-05-25T20:21:44.232Z,98220
2018-05-25T20:24:13.635Z,98216
2018-05-25T20:26:43.697Z,98220
2018-05-25T20:29:13.058Z,98224
2018-05-25T20:31:42.357Z,98222
2018-05-25T20:34:11.658Z,98232
2018-05-25T20:36:41.779Z,98228
2018-05-25T20:39:11.898Z,98232
2018-05-25T20:41:41.305Z,98229
2018-05-25T20:44:10.595Z,98231
2018-05-25T20:46:39.909Z,98226
2018-05-25T20:49:10.025Z,98234
2018-05-25T20:51:39.327Z,98231
2018-05-25T20:54:08.729Z,98231
2018-05-25T20:56:38.031Z,98233
2018-05-25T20:59:07.436Z,98236
2018-05-25T21:01:36.838Z,98238
2018-05-25T21:04:06.960Z,98237
2018-05-25T21:06:36.263Z,98237
2018-05-25T21:09:08.424Z,98244
2018-05-25T21:11:37.831Z,98245
2018-05-25T21:14:07.133Z,98246
2018-05-25T21:16:36.537Z,98247
2018-05-25T21:19:05.944Z,98248
2018-05-25T21:21:35.250Z,98247
2018-05-25T21:24:05.362Z,98246
2018-05-25T21:26:34.669Z,98236
2018-05-25T21:29:04.771Z,98247
2018-05-25T21:31:34.187Z,98254
2018-05-25T21:34:03.478Z,98251
2018-05-25T21:36:32.892Z,98250
2018-05-25T21:39:02.280Z,98257
2018-05-25T21:41:31.597Z,98255
2018-05-25T21:44:00.891Z,98265
2018-05-25T21:46:30.205Z,98264
2018-05-25T21:48:59.602Z,98264
2018-05-25T21:51:29.007Z,98263
2018-05-25T21:53:58.376Z,98260
2018-05-25T21:56:27.616Z,98265
2018-05-25T21:58:57.731Z,98271
2018-05-25T22:01:27.137Z,98268
2018-05-25T22:03:56.537Z,98268
2018-05-25T22:06:25.942Z,98270
2018-05-25T22:08:55.345Z,98273
2018-05-25T22:11:24.752Z,98275
2018-05-25T22:13:54.818Z,98277
2018-05-25T22:16:24.219Z,98276
2018-05-25T22:18:53.576Z,98272
2018-05-25T22:21:22.972Z,98277
2018-05-25T22:23:52.264Z,98280
2018-05-25T22:26:21.580Z,98274
2018-05-25T22:28:50.984Z,98276
2018-05-25T22:31:20.285Z,98281
2018-05-25T22:33:49.690Z,98283
2018-05-25T22:36:19.098Z,98282
2018-05-25T22:38:49.212Z,98275
2018-05-25T22:41:18.618Z,98276
2018-05-25T22:44:05.736Z,98286
2018-05-25T22:46:52.914Z,98285
2018-05-25T22:49:40.110Z,98291
2018-05-25T22:52:22.076Z,98287
2018-05-25T22:54:59.671Z,98287
2018-05-25T22:57:29.017Z,98291
2018-05-25T22:59:58.379Z,98294
2018-05-25T23:02:27.780Z,98289
2018-05-25T23:04:57.181Z,98289
2018-05-25T23:07:26.471Z,98287
2018-05-25T23:09:55.785Z,98292
2018-05-25T23:12:25.190Z,98288
2018-05-25T23:14:54.489Z,98282
2018-05-25T23:17:23.896Z,98281
2018-05-25T23:19:53.296Z,98285
2018-05-25T23:22:22.599Z,98281
2018-05-25T23:24:52.720Z,98283
2018-05-25T23:27:22.123Z,98288
2018-05-25T23:29:52.243Z,98283
2018-05-25T23:32:21.549Z,98289
2018-05-25T23:34:51.665Z,98290
2018-05-25T23:37:21.060Z,98285
2018-05-25T23:39:50.370Z,98285
2018-05-25T23:42:19.671Z,98283
2018-05-25T23:44:49.075Z,98285
2018-05-25T23:47:18.367Z,98282
2018-05-25T23:49:47.679Z,98286
2018-05-25T23:52:17.073Z,98287
2018-05-25T23:54:46.538Z,98284
2018-05-25T23:57:15.890Z,98282
2018-05-25T23:59:45.293Z,98286
