createdAt,value
2023-03-16T00:00:16.570Z,5.47
2023-03-16T00:02:45.232Z,5.48
2023-03-16T00:05:13.956Z,5.51
2023-03-16T00:07:42.071Z,5.54
2023-03-16T00:10:12.324Z,5.55
2023-03-16T00:12:39.557Z,5.61
2023-03-16T00:15:06.859Z,5.67
2023-03-16T00:17:34.730Z,5.71
2023-03-16T00:20:06.796Z,5.77
2023-03-16T00:22:34.198Z,5.81
2023-03-16T00:25:01.752Z,5.86
2023-03-16T00:27:29.589Z,5.91
2023-03-16T00:29:56.520Z,5.94
2023-03-16T00:32:29.316Z,5.96
2023-03-16T00:34:56.302Z,6.02
2023-03-16T00:37:24.248Z,6.04
2023-03-16T00:39:51.503Z,6.06
2023-03-16T00:42:19.681Z,6.06
2023-03-16T00:44:46.931Z,6.08
2023-03-16T00:47:16.904Z,6.08
2023-03-16T00:49:44.749Z,6.08
2023-03-16T00:52:16.177Z,6.08
2023-03-16T00:54:45.076Z,6.09
2023-03-16T00:57:14.043Z,6.08
2023-03-16T00:59:40.850Z,6.09
2023-03-16T01:02:09.232Z,6.09
2023-03-16T01:04:36.594Z,6.10
2023-03-16T01:07:12.404Z,6.06
2023-03-16T01:09:42.810Z,6.06
2023-03-16T01:12:15.978Z,6.02
2023-03-16T01:14:45.768Z,6.00
2023-03-16T01:17:13.950Z,5.96
2023-03-16T01:19:41.619Z,5.91
2023-03-16T01:22:10.205Z,5.84
2023-03-16T01:24:37.405Z,5.77
2023-03-16T01:27:05.252Z,5.69
2023-03-16T01:29:33.100Z,5.65
2023-03-16T01:32:00.529Z,5.59
2023-03-16T01:34:28.067Z,5.54
2023-03-16T01:36:54.636Z,5.48
2023-03-16T01:39:21.062Z,5.44
2023-03-16T01:41:47.954Z,5.42
2023-03-16T01:44:22.400Z,5.37
2023-03-16T01:46:48.937Z,5.39
2023-03-16T01:49:25.192Z,5.37
2023-03-16T01:52:02.574Z,5.37
2023-03-16T01:54:40.902Z,5.37
2023-03-16T01:57:18.360Z,5.36
2023-03-16T02:00:18.516Z,5.33
2023-03-16T02:02:48.536Z,5.35
2023-03-16T02:05:25.649Z,5.31
2023-03-16T02:07:58.876Z,5.33
2023-03-16T02:10:28.883Z,5.32
2023-03-16T02:12:55.668Z,5.33
2023-03-16T02:15:22.190Z,5.32
2023-03-16T02:17:50.340Z,5.30
2023-03-16T02:20:29.145Z,5.27
2023-03-16T02:22:55.944Z,5.28
2023-03-16T02:25:27.000Z,5.26
2023-03-16T02:28:00.573Z,5.24
2023-03-16T02:30:27.654Z,5.25
2023-03-16T02:32:54.928Z,5.24
2023-03-16T02:35:21.998Z,5.22
2023-03-16T02:37:48.705Z,5.22
2023-03-16T02:40:25.685Z,5.18
2023-03-16T02:43:05.287Z,5.16
2023-03-16T02:45:39.258Z,5.17
2023-03-16T02:48:14.938Z,5.14
2023-03-16T02:50:49.899Z,5.11
2023-03-16T02:53:17.600Z,5.13
2023-03-16T02:55:45.008Z,5.09
2023-03-16T02:58:11.745Z,5.07
2023-03-16T03:00:38.555Z,5.06
2023-03-16T03:03:08.247Z,5.05
2023-03-16T03:05:35.362Z,5.04
2023-03-16T03:08:01.724Z,5.05
2023-03-16T03:10:28.506Z,5.05
2023-03-16T03:12:55.133Z,5.06
2023-03-16T03:15:21.882Z,5.08
2023-03-16T03:17:48.393Z,5.07
2023-03-16T03:20:16.597Z,5.08
2023-03-16T03:22:48.646Z,5.07
2023-03-16T03:25:17.185Z,5.09
2023-03-16T03:27:44.986Z,5.09
2023-03-16T03:30:14.687Z,5.11
2023-03-16T03:32:41.662Z,5.13
2023-03-16T03:35:08.630Z,5.16
2023-03-16T03:37:35.248Z,5.17
2023-03-16T03:40:10.350Z,5.20
2023-03-16T03:42:36.744Z,5.23
2023-03-16T03:45:03.440Z,5.26
2023-03-16T03:47:29.901Z,5.28
2023-03-16T03:49:56.400Z,5.31
2023-03-16T03:52:22.889Z,5.32
2023-03-16T03:54:49.341Z,5.34
2023-03-16T03:57:15.863Z,5.35
2023-03-16T03:59:45.254Z,5.38
2023-03-16T04:02:13.288Z,5.38
2023-03-16T04:04:41.720Z,5.40
2023-03-16T04:07:08.737Z,5.40
2023-03-16T04:09:35.219Z,5.41
2023-03-16T04:12:05.159Z,5.40
2023-03-16T04:14:32.517Z,5.41
2023-03-16T04:16:59.346Z,5.40
2023-03-16T04:19:26.352Z,5.41
2023-03-16T04:21:53.287Z,5.42
2023-03-16T04:24:19.914Z,5.43
2023-03-16T04:26:46.485Z,5.45
2023-03-16T04:29:14.469Z,5.45
2023-03-16T04:31:42.316Z,5.47
2023-03-16T04:34:09.579Z,5.50
2023-03-16T04:36:36.063Z,5.51
2023-03-16T04:39:02.878Z,5.52
2023-03-16T04:41:29.359Z,5.53
2023-03-16T04:43:57.640Z,5.55
2023-03-16T04:46:26.707Z,5.54
2023-03-16T04:48:53.977Z,5.55
2023-03-16T04:51:21.509Z,5.56
2023-03-16T04:53:48.168Z,5.57
2023-03-16T04:56:19.442Z,5.56
2023-03-16T04:58:47.846Z,5.55
2023-03-16T05:01:15.219Z,5.55
2023-03-16T05:03:43.652Z,5.56
2023-03-16T05:06:11.907Z,5.55
2023-03-16T05:08:38.434Z,5.57
2023-03-16T05:11:05.191Z,5.59
2023-03-16T05:13:31.743Z,5.59
2023-03-16T05:15:58.292Z,5.61
2023-03-16T05:18:24.995Z,5.64
2023-03-16T05:20:53.548Z,5.66
2023-03-16T05:23:20.673Z,5.67
2023-03-16T05:25:48.366Z,5.68
2023-03-16T05:28:15.097Z,5.68
2023-03-16T05:30:42.630Z,5.67
2023-03-16T05:33:09.503Z,5.68
2023-03-16T05:35:36.081Z,5.69
2023-03-16T05:38:02.826Z,5.68
2023-03-16T05:40:29.726Z,5.70
2023-03-16T05:42:57.872Z,5.70
2023-03-16T05:45:24.888Z,5.70
2023-03-16T05:47:51.838Z,5.70
2023-03-16T05:50:18.396Z,5.71
2023-03-16T05:52:46.132Z,5.70
2023-03-16T05:55:14.577Z,5.69
2023-03-16T05:57:41.587Z,5.68
2023-03-16T06:00:14.491Z,5.68
2023-03-16T06:02:44.603Z,5.69
2023-03-16T06:05:11.371Z,5.74
2023-03-16T06:07:38.019Z,5.73
2023-03-16T06:10:05.904Z,5.73
2023-03-16T06:12:34.057Z,5.72
2023-03-16T06:15:01.622Z,5.74
2023-03-16T06:17:28.200Z,5.76
2023-03-16T06:19:54.634Z,5.78
2023-03-16T06:22:21.149Z,5.81
2023-03-16T06:24:47.619Z,5.84
2023-03-16T06:27:14.084Z,5.86
2023-03-16T06:29:40.511Z,5.91
2023-03-16T06:32:07.192Z,5.93
2023-03-16T06:34:35.435Z,5.95
2023-03-16T06:37:04.364Z,5.97
2023-03-16T06:39:31.267Z,6.02
2023-03-16T06:41:58.229Z,6.05
2023-03-16T06:44:24.680Z,6.10
2023-03-16T06:46:51.176Z,6.13
2023-03-16T06:49:17.633Z,6.18
2023-03-16T06:51:44.041Z,6.21
2023-03-16T06:54:10.516Z,6.22
2023-03-16T06:56:36.944Z,6.26
2023-03-16T06:59:03.406Z,6.27
2023-03-16T07:01:30.295Z,6.28
2023-03-16T07:03:56.822Z,6.32
2023-03-16T07:06:23.301Z,6.34
2023-03-16T07:08:49.839Z,6.37
2023-03-16T07:11:16.297Z,6.40
2023-03-16T07:13:42.812Z,6.43
2023-03-16T07:16:09.344Z,6.46
2023-03-16T07:18:37.954Z,6.48
2023-03-16T07:21:04.707Z,6.51
2023-03-16T07:23:32.280Z,6.55
2023-03-16T07:25:58.859Z,6.58
2023-03-16T07:28:25.464Z,6.61
2023-03-16T07:31:02.905Z,6.65
2023-03-16T07:33:29.744Z,6.71
2023-03-16T07:35:56.306Z,6.74
2023-03-16T07:38:22.881Z,6.78
2023-03-16T07:40:50.097Z,6.85
2023-03-16T07:43:16.723Z,6.93
2023-03-16T07:45:48.047Z,6.99
2023-03-16T07:48:14.577Z,7.06
2023-03-16T07:50:41.563Z,7.12
2023-03-16T07:53:08.114Z,7.16
2023-03-16T07:55:36.649Z,7.22
2023-03-16T07:58:05.134Z,7.28
2023-03-16T08:00:33.668Z,7.30
2023-03-16T08:03:00.513Z,7.34
2023-03-16T08:05:27.864Z,7.37
2023-03-16T08:07:57.240Z,7.40
2023-03-16T08:10:24.518Z,7.45
2023-03-16T08:12:51.699Z,7.49
2023-03-16T08:15:19.328Z,7.55
2023-03-16T08:17:46.685Z,7.60
2023-03-16T08:20:15.644Z,7.64
2023-03-16T08:22:46.108Z,7.68
2023-03-16T08:25:13.582Z,7.74
2023-03-16T08:27:40.317Z,7.78
2023-03-16T08:30:11.385Z,7.81
2023-03-16T08:32:39.693Z,7.85
2023-03-16T08:35:16.818Z,7.87
2023-03-16T08:37:43.675Z,7.93
2023-03-16T08:40:14.136Z,7.96
2023-03-16T08:42:41.539Z,8.02
2023-03-16T08:45:12.396Z,8.08
2023-03-16T08:47:40.516Z,8.17
2023-03-16T08:50:09.104Z,8.25
2023-03-16T08:52:39.186Z,8.34
2023-03-16T08:55:07.260Z,8.42
2023-03-16T08:57:34.451Z,8.50
2023-03-16T09:00:01.554Z,8.57
2023-03-16T09:02:28.102Z,8.66
2023-03-16T09:04:54.678Z,8.73
2023-03-16T09:07:22.000Z,8.81
2023-03-16T09:09:48.548Z,8.86
2023-03-16T09:12:15.058Z,8.92
2023-03-16T09:14:41.687Z,8.96
2023-03-16T09:17:08.231Z,9.02
2023-03-16T09:19:50.479Z,9.06
2023-03-16T09:22:19.611Z,9.12
2023-03-16T09:24:46.377Z,9.17
2023-03-16T09:27:13.040Z,9.21
2023-03-16T09:29:41.059Z,9.27
2023-03-16T09:32:08.571Z,9.35
2023-03-16T09:34:35.223Z,9.40
2023-03-16T09:37:02.539Z,9.46
2023-03-16T09:39:29.437Z,9.53
2023-03-16T09:42:17.323Z,9.59
2023-03-16T09:44:58.685Z,9.68
2023-03-16T09:47:32.160Z,9.78
2023-03-16T09:50:02.387Z,9.87
2023-03-16T09:52:38.363Z,9.91
2023-03-16T09:55:23.490Z,9.99
2023-03-16T09:57:51.903Z,10.05
2023-03-16T10:00:22.250Z,10.10
2023-03-16T10:03:10.035Z,10.19
2023-03-16T10:05:37.542Z,10.27
2023-03-16T10:08:21.192Z,10.34
2023-03-16T10:11:25.848Z,10.38
2023-03-16T10:14:17.651Z,10.47
2023-03-16T10:17:01.221Z,10.47
2023-03-16T10:19:39.244Z,10.49
2023-03-16T10:22:17.568Z,10.47
2023-03-16T10:25:09.456Z,10.41
2023-03-16T10:27:38.838Z,10.41
2023-03-16T10:30:20.954Z,10.31
2023-03-16T10:32:48.548Z,10.29
2023-03-16T10:35:37.556Z,10.16
2023-03-16T10:38:04.479Z,10.16
2023-03-16T10:40:33.352Z,10.08
2023-03-16T10:43:16.451Z,10.00
2023-03-16T10:45:43.303Z,9.95
2023-03-16T10:48:15.384Z,9.87
2023-03-16T10:50:44.382Z,9.81
2023-03-16T10:53:21.496Z,9.71
2023-03-16T10:55:48.555Z,9.71
2023-03-16T10:58:30.912Z,9.63
2023-03-16T11:00:57.757Z,9.59
2023-03-16T11:03:32.173Z,9.54
2023-03-16T11:06:04.114Z,9.49
2023-03-16T11:08:34.049Z,9.45
2023-03-16T11:11:09.750Z,9.41
2023-03-16T11:13:38.694Z,9.39
2023-03-16T11:16:37.697Z,9.34
2023-03-16T11:19:31.440Z,9.34
2023-03-16T11:22:17.753Z,9.28
2023-03-16T11:24:53.780Z,9.29
2023-03-16T11:27:37.411Z,9.22
2023-03-16T11:30:12.423Z,9.25
2023-03-16T11:32:42.138Z,9.28
2023-03-16T11:35:16.576Z,9.30
2023-03-16T11:38:10.994Z,9.34
2023-03-16T11:40:47.441Z,9.45
2023-03-16T11:43:16.667Z,9.54
2023-03-16T11:46:22.878Z,9.62
2023-03-16T11:49:14.447Z,9.74
2023-03-16T11:51:52.946Z,9.90
2023-03-16T11:54:53.476Z,10.00
2023-03-16T11:57:46.599Z,10.16
2023-03-16T12:00:36.417Z,10.35
2023-03-16T12:03:31.184Z,10.51
2023-03-16T12:06:22.355Z,10.68
2023-03-16T12:09:07.949Z,10.80
2023-03-16T12:11:48.156Z,10.93
2023-03-16T12:14:27.643Z,11.01
2023-03-16T12:17:15.745Z,11.10
2023-03-16T12:20:07.119Z,11.17
2023-03-16T12:22:39.494Z,11.25
2023-03-16T12:25:16.995Z,11.27
2023-03-16T12:27:45.496Z,11.31
2023-03-16T12:30:58.373Z,11.31
2023-03-16T12:34:08.317Z,11.38
2023-03-16T12:36:50.052Z,11.45
2023-03-16T12:39:38.169Z,11.55
2023-03-16T12:42:20.865Z,11.62
2023-03-16T12:45:02.487Z,11.72
2023-03-16T12:47:50.769Z,11.79
2023-03-16T12:50:19.756Z,11.86
2023-03-16T12:52:49.358Z,11.90
2023-03-16T12:55:34.506Z,11.92
2023-03-16T12:58:06.280Z,12.03
2023-03-16T13:00:35.934Z,12.15
2023-03-16T13:03:03.898Z,12.32
2023-03-16T13:05:34.666Z,12.52
2023-03-16T13:08:14.613Z,12.76
2023-03-16T13:10:41.405Z,13.11
2023-03-16T13:13:16.147Z,13.43
2023-03-16T13:15:47.232Z,13.77
2023-03-16T13:18:20.237Z,14.00
2023-03-16T13:20:49.565Z,14.13
2023-03-16T13:23:24.530Z,14.22
2023-03-16T13:26:05.758Z,14.12
2023-03-16T13:28:35.943Z,14.07
2023-03-16T13:31:04.645Z,13.97
2023-03-16T13:33:38.294Z,13.83
2023-03-16T13:36:08.480Z,13.71
2023-03-16T13:38:34.986Z,13.58
2023-03-16T13:41:10.401Z,13.40
2023-03-16T13:43:41.634Z,13.31
2023-03-16T13:46:21.249Z,13.17
2023-03-16T13:48:48.801Z,13.10
2023-03-16T13:51:18.608Z,12.99
2023-03-16T13:53:45.471Z,12.92
2023-03-16T13:56:17.213Z,12.83
2023-03-16T13:58:48.388Z,12.80
2023-03-16T14:01:33.261Z,12.71
2023-03-16T14:04:08.603Z,12.72
2023-03-16T14:06:36.646Z,12.71
2023-03-16T14:09:06.668Z,12.68
2023-03-16T14:11:33.363Z,12.68
2023-03-16T14:14:00.565Z,12.69
2023-03-16T14:16:29.726Z,12.72
2023-03-16T14:19:06.552Z,12.78
2023-03-16T14:21:34.689Z,12.96
2023-03-16T14:24:05.540Z,13.21
2023-03-16T14:26:46.749Z,13.62
2023-03-16T14:29:31.284Z,14.17
2023-03-16T14:31:59.881Z,14.77
2023-03-16T14:34:34.715Z,15.31
2023-03-16T14:37:11.290Z,15.69
2023-03-16T14:39:40.282Z,15.93
2023-03-16T14:42:15.414Z,15.93
2023-03-16T14:44:42.353Z,15.88
2023-03-16T14:47:22.280Z,15.70
2023-03-16T14:49:48.803Z,15.54
2023-03-16T14:52:33.907Z,15.25
2023-03-16T14:55:03.547Z,15.07
2023-03-16T14:57:30.577Z,14.86
2023-03-16T14:59:56.974Z,14.65
2023-03-16T15:02:29.637Z,14.43
2023-03-16T15:04:57.612Z,14.30
2023-03-16T15:07:27.430Z,14.15
2023-03-16T15:09:56.415Z,14.04
2023-03-16T15:12:25.009Z,13.98
2023-03-16T15:15:10.509Z,13.93
2023-03-16T15:17:37.047Z,13.93
2023-03-16T15:20:04.004Z,13.93
2023-03-16T15:22:33.714Z,13.94
2023-03-16T15:25:23.049Z,13.96
2023-03-16T15:27:50.061Z,14.04
2023-03-16T15:30:19.071Z,14.10
2023-03-16T15:32:45.777Z,14.18
2023-03-16T15:35:12.349Z,14.26
2023-03-16T15:37:39.359Z,14.29
2023-03-16T15:40:16.994Z,14.27
2023-03-16T15:42:46.315Z,14.31
2023-03-16T15:45:17.468Z,14.27
2023-03-16T15:47:44.705Z,14.24
2023-03-16T15:50:15.533Z,14.18
2023-03-16T15:52:47.970Z,14.12
2023-03-16T15:55:33.133Z,14.02
2023-03-16T15:58:02.225Z,14.00
2023-03-16T16:00:31.276Z,13.95
2023-03-16T16:03:08.827Z,13.85
2023-03-16T16:05:36.157Z,13.84
2023-03-16T16:08:02.551Z,13.78
2023-03-16T16:10:29.355Z,13.72
2023-03-16T16:12:56.890Z,13.69
2023-03-16T16:15:31.048Z,13.61
2023-03-16T16:18:19.705Z,13.58
2023-03-16T16:20:44.436Z,13.53
2023-03-16T16:23:10.865Z,13.49
2023-03-16T16:25:41.230Z,13.43
2023-03-16T16:28:19.693Z,13.36
2023-03-16T16:30:46.228Z,13.35
2023-03-16T16:33:24.642Z,13.27
2023-03-16T16:35:52.643Z,13.23
2023-03-16T16:38:19.208Z,13.18
2023-03-16T16:40:46.292Z,13.12
2023-03-16T16:43:29.526Z,13.02
2023-03-16T16:45:56.233Z,13.00
2023-03-16T16:48:31.762Z,12.92
2023-03-16T16:50:59.841Z,12.87
2023-03-16T16:53:26.329Z,12.83
2023-03-16T16:55:53.624Z,12.76
2023-03-16T16:58:24.471Z,12.71
2023-03-16T17:00:58.797Z,12.62
2023-03-16T17:03:28.195Z,12.59
2023-03-16T17:05:57.754Z,12.54
2023-03-16T17:08:25.778Z,12.47
2023-03-16T17:10:53.796Z,12.40
2023-03-16T17:13:36.658Z,12.27
2023-03-16T17:16:03.102Z,12.24
2023-03-16T17:18:29.895Z,12.17
2023-03-16T17:20:56.901Z,12.07
2023-03-16T17:23:32.628Z,11.97
2023-03-16T17:26:11.609Z,11.88
2023-03-16T17:28:43.390Z,11.78
2023-03-16T17:31:12.536Z,11.71
2023-03-16T17:33:39.011Z,11.63
2023-03-16T17:36:06.539Z,11.55
2023-03-16T17:38:33.606Z,11.47
2023-03-16T17:41:00.191Z,11.38
2023-03-16T17:43:29.006Z,11.29
2023-03-16T17:45:55.460Z,11.23
2023-03-16T17:48:24.084Z,11.16
2023-03-16T17:50:51.533Z,11.11
2023-03-16T17:53:19.541Z,11.02
2023-03-16T17:55:46.733Z,10.99
2023-03-16T17:58:23.867Z,10.93
2023-03-16T18:00:50.915Z,10.92
2023-03-16T18:03:17.592Z,10.91
2023-03-16T18:05:45.690Z,10.88
2023-03-16T18:08:46.711Z,10.82
2023-03-16T18:11:19.309Z,10.84
2023-03-16T18:13:47.945Z,10.84
2023-03-16T18:16:19.819Z,10.82
2023-03-16T18:18:46.505Z,10.81
2023-03-16T18:21:58.247Z,10.78
2023-03-16T18:24:26.656Z,10.82
2023-03-16T18:26:53.936Z,10.80
2023-03-16T18:29:20.367Z,10.80
2023-03-16T18:31:47.471Z,10.80
2023-03-16T18:34:23.659Z,10.77
2023-03-16T18:36:53.056Z,10.78
2023-03-16T18:39:21.956Z,10.78
2023-03-16T18:41:48.303Z,10.78
2023-03-16T18:44:22.404Z,10.75
2023-03-16T18:46:50.581Z,10.76
2023-03-16T18:49:19.280Z,10.75
2023-03-16T18:51:49.136Z,10.73
2023-03-16T18:54:18.760Z,10.72
2023-03-16T18:56:45.096Z,10.73
2023-03-16T18:59:12.403Z,10.71
2023-03-16T19:01:42.080Z,10.71
2023-03-16T19:04:23.726Z,10.68
2023-03-16T19:06:53.275Z,10.72
2023-03-16T19:09:26.503Z,10.71
2023-03-16T19:11:53.143Z,10.72
2023-03-16T19:14:45.858Z,10.67
2023-03-16T19:17:12.220Z,10.71
2023-03-16T19:19:38.700Z,10.70
2023-03-16T19:22:16.006Z,10.66
2023-03-16T19:24:47.163Z,10.67
2023-03-16T19:27:25.624Z,10.63
2023-03-16T19:29:53.867Z,10.65
2023-03-16T19:32:22.136Z,10.62
2023-03-16T19:34:49.044Z,10.61
2023-03-16T19:37:16.847Z,10.59
2023-03-16T19:39:43.928Z,10.58
2023-03-16T19:42:25.756Z,10.51
2023-03-16T19:44:52.444Z,10.53
2023-03-16T19:47:27.765Z,10.48
2023-03-16T19:49:54.449Z,10.49
2023-03-16T19:52:21.083Z,10.45
2023-03-16T19:54:47.633Z,10.45
2023-03-16T19:57:17.839Z,10.43
2023-03-16T19:59:47.851Z,10.42
2023-03-16T20:02:38.535Z,10.38
2023-03-16T20:05:05.604Z,10.41
2023-03-16T20:07:37.825Z,10.41
2023-03-16T20:10:08.187Z,10.39
2023-03-16T20:12:42.277Z,10.35
2023-03-16T20:15:20.956Z,10.36
2023-03-16T20:17:49.051Z,10.39
2023-03-16T20:20:22.548Z,10.38
2023-03-16T20:22:49.277Z,10.40
2023-03-16T20:25:16.278Z,10.40
2023-03-16T20:27:43.674Z,10.40
2023-03-16T20:30:18.748Z,10.36
2023-03-16T20:32:46.706Z,10.38
2023-03-16T20:35:32.452Z,10.34
2023-03-16T20:37:59.199Z,10.36
2023-03-16T20:40:26.174Z,10.36
2023-03-16T20:42:53.153Z,10.34
2023-03-16T20:45:24.043Z,10.32
2023-03-16T20:47:52.664Z,10.30
2023-03-16T20:50:30.745Z,10.24
2023-03-16T20:52:57.484Z,10.27
2023-03-16T20:55:27.154Z,10.24
2023-03-16T20:57:55.391Z,10.24
2023-03-16T21:00:37.201Z,10.19
2023-03-16T21:03:13.958Z,10.19
2023-03-16T21:05:40.841Z,10.19
2023-03-16T21:08:08.142Z,10.17
2023-03-16T21:10:34.656Z,10.15
2023-03-16T21:13:01.502Z,10.14
2023-03-16T21:15:31.527Z,10.12
2023-03-16T21:18:15.081Z,10.12
2023-03-16T21:20:41.477Z,10.12
2023-03-16T21:23:17.855Z,10.12
2023-03-16T21:25:48.192Z,10.13
2023-03-16T21:28:15.630Z,10.09
2023-03-16T21:30:48.674Z,10.06
2023-03-16T21:33:23.382Z,10.04
2023-03-16T21:35:50.035Z,10.06
2023-03-16T21:38:20.810Z,10.04
2023-03-16T21:40:48.434Z,10.04
2023-03-16T21:43:15.969Z,10.05
2023-03-16T21:45:43.791Z,10.04
2023-03-16T21:48:18.642Z,10.03
2023-03-16T21:50:45.433Z,10.04
2023-03-16T21:53:22.787Z,10.02
2023-03-16T21:55:51.642Z,10.04
2023-03-16T21:58:18.887Z,10.04
2023-03-16T22:00:46.769Z,10.03
2023-03-16T22:03:50.179Z,10.00
2023-03-16T22:06:18.019Z,10.03
2023-03-16T22:08:44.742Z,10.02
2023-03-16T22:11:23.340Z,10.00
2023-03-16T22:13:51.708Z,10.00
2023-03-16T22:16:21.126Z,9.98
2023-03-16T22:18:50.886Z,9.96
2023-03-16T22:21:39.315Z,9.91
2023-03-16T22:24:13.468Z,9.92
2023-03-16T22:26:40.442Z,9.91
2023-03-16T22:29:28.097Z,9.84
2023-03-16T22:32:10.565Z,9.84
2023-03-16T22:34:53.818Z,9.83
2023-03-16T22:37:23.079Z,9.83
2023-03-16T22:39:50.238Z,9.85
2023-03-16T22:42:33.575Z,9.81
2023-03-16T22:45:00.705Z,9.79
2023-03-16T22:47:32.285Z,9.78
2023-03-16T22:49:59.269Z,9.75
2023-03-16T22:52:29.997Z,9.70
2023-03-16T22:54:58.798Z,9.69
2023-03-16T22:57:25.596Z,9.68
2023-03-16T22:59:52.635Z,9.65
2023-03-16T23:02:24.224Z,9.63
2023-03-16T23:04:51.039Z,9.61
2023-03-16T23:07:18.118Z,9.59
2023-03-16T23:09:44.586Z,9.59
2023-03-16T23:12:17.279Z,9.57
2023-03-16T23:14:43.752Z,9.59
2023-03-16T23:17:18.629Z,9.55
2023-03-16T23:19:45.689Z,9.58
2023-03-16T23:22:12.657Z,9.57
2023-03-16T23:24:39.277Z,9.58
2023-03-16T23:27:16.394Z,9.55
2023-03-16T23:29:43.078Z,9.54
2023-03-16T23:32:11.338Z,9.56
2023-03-16T23:34:37.835Z,9.56
2023-03-16T23:37:04.371Z,9.57
2023-03-16T23:39:30.870Z,9.57
2023-03-16T23:41:57.704Z,9.58
2023-03-16T23:44:27.592Z,9.56
2023-03-16T23:46:54.617Z,9.59
2023-03-16T23:49:27.652Z,9.59
2023-03-16T23:51:56.202Z,9.61
2023-03-16T23:54:25.456Z,9.66
2023-03-16T23:56:52.549Z,9.69
2023-03-16T23:59:20.394Z,9.72
