createdAt,value
2023-02-17T00:08:58.280Z,100558.66
2023-02-17T00:24:01.411Z,100541.88
2023-02-17T00:39:06.660Z,100521.73
2023-02-17T00:54:09.826Z,100519.42
2023-02-17T01:09:14.896Z,100508.45
2023-02-17T01:24:18.136Z,100499.86
2023-02-17T01:39:21.372Z,100490.05
2023-02-17T01:54:35.661Z,100479.73
2023-02-17T02:09:43.316Z,100455.48
2023-02-17T02:25:23.432Z,100439.36
2023-02-17T02:40:32.387Z,100432.34
2023-02-17T02:55:56.062Z,100410.68
2023-02-17T03:11:01.070Z,100396.27
2023-02-17T03:26:13.076Z,100393.41
2023-02-17T03:41:34.059Z,100386.12
2023-02-17T03:56:37.855Z,100366.30
2023-02-17T04:11:41.658Z,100342.90
2023-02-17T04:26:45.374Z,100320.14
2023-02-17T04:41:49.593Z,100298.20
2023-02-17T04:56:52.782Z,100298.98
2023-02-17T05:11:56.056Z,100291.46
2023-02-17T05:26:59.388Z,100285.73
2023-02-17T05:42:02.673Z,100281.30
2023-02-17T05:57:05.957Z,100269.52
2023-02-17T06:12:09.161Z,100264.58
2023-02-17T06:27:12.681Z,100248.56
2023-02-17T06:42:16.852Z,100242.50
2023-02-17T06:57:20.184Z,100245.39
2023-02-17T07:12:23.399Z,100242.33
2023-02-17T07:27:26.821Z,100236.03
2023-02-17T07:42:30.358Z,100235.27
2023-02-17T07:57:33.439Z,100230.59
2023-02-17T08:12:55.090Z,100224.16
2023-02-17T08:27:59.041Z,100205.61
2023-02-17T08:43:03.589Z,100173.74
2023-02-17T08:58:07.257Z,100163.60
2023-02-17T09:13:10.548Z,100145.80
2023-02-17T09:28:16.696Z,100129.64
2023-02-17T09:43:26.975Z,100120.87
2023-02-17T09:58:38.941Z,100101.89
2023-02-17T10:13:44.956Z,100080.98
2023-02-17T10:29:01.746Z,100057.84
2023-02-17T10:44:20.225Z,100026.58
2023-02-17T10:59:45.361Z,99993.86
2023-02-17T11:14:52.125Z,99959.17
2023-02-17T11:30:15.005Z,99902.09
2023-02-17T11:45:23.967Z,99850.42
2023-02-17T12:00:46.818Z,99819.85
2023-02-17T12:16:12.992Z,99784.59
2023-02-17T12:31:16.960Z,99755.71
2023-02-17T12:46:39.942Z,99716.96
2023-02-17T13:01:52.930Z,99679.64
2023-02-17T13:16:56.559Z,99653.17
2023-02-17T13:32:04.132Z,99627.17
2023-02-17T13:47:26.342Z,99601.77
2023-02-17T14:02:36.059Z,99566.79
2023-02-17T14:17:41.797Z,99530.23
2023-02-17T14:32:45.269Z,99473.23
2023-02-17T14:47:48.648Z,99423.59
2023-02-17T15:02:52.888Z,99381.87
2023-02-17T15:17:56.259Z,99342.71
2023-02-17T15:32:59.851Z,99326.05
2023-02-17T15:48:05.288Z,99297.98
2023-02-17T16:03:12.558Z,99263.05
2023-02-17T16:18:23.875Z,99230.00
2023-02-17T16:33:27.161Z,99203.63
2023-02-17T16:48:34.615Z,99170.63
2023-02-17T17:03:38.052Z,99134.17
2023-02-17T17:18:42.152Z,99120.38
2023-02-17T17:33:46.676Z,99098.36
2023-02-17T17:48:55.659Z,99077.88
2023-02-17T18:04:02.266Z,99057.14
2023-02-17T18:19:07.728Z,99050.30
2023-02-17T18:34:11.946Z,99027.73
2023-02-17T18:49:15.169Z,99003.48
2023-02-17T19:04:18.470Z,98972.23
2023-02-17T19:19:21.974Z,98947.98
2023-02-17T19:34:25.857Z,98915.98
2023-02-17T19:49:29.311Z,98933.02
2023-02-17T20:04:33.133Z,98962.20
2023-02-17T20:19:40.148Z,98970.27
2023-02-17T20:34:44.626Z,98966.00
2023-02-17T20:49:48.960Z,98978.59
2023-02-17T21:04:53.466Z,98993.30
2023-02-17T21:20:07.505Z,98986.52
2023-02-17T21:35:12.454Z,99002.61
2023-02-17T21:50:28.639Z,99011.88
2023-02-17T22:05:57.641Z,98995.21
2023-02-17T22:21:47.295Z,98990.65
2023-02-17T22:37:12.572Z,98999.13
2023-02-17T22:53:06.348Z,98999.61
2023-02-17T23:08:38.201Z,98970.52
2023-02-17T23:23:41.873Z,98973.41
2023-02-17T23:38:56.761Z,98974.52
2023-02-17T23:54:18.057Z,98974.55
