createdAt,value
2018-01-19T00:00:55.159Z,3.20
2018-01-19T00:03:24.967Z,3.20
2018-01-19T00:05:55.229Z,3.10
2018-01-19T00:08:26.281Z,3.00
2018-01-19T00:10:55.522Z,2.90
2018-01-19T00:13:25.169Z,2.80
2018-01-19T00:15:56.312Z,2.80
2018-01-19T00:18:25.859Z,2.70
2018-01-19T00:20:56.120Z,2.60
2018-01-19T00:23:25.644Z,2.60
2018-01-19T00:25:55.904Z,2.40
2018-01-19T00:28:25.395Z,2.40
2018-01-19T00:30:55.287Z,2.40
2018-01-19T00:33:28.069Z,2.40
2018-01-19T00:35:57.619Z,2.40
2018-01-19T00:38:27.119Z,2.40
2018-01-19T00:40:57.406Z,2.40
2018-01-19T00:43:26.904Z,2.40
2018-01-19T00:45:56.834Z,2.40
2018-01-19T00:48:27.105Z,2.40
2018-01-19T00:50:56.668Z,2.40
2018-01-19T00:53:26.176Z,2.40
2018-01-19T00:55:55.846Z,2.40
2018-01-19T00:58:25.335Z,2.40
2018-01-19T01:00:54.848Z,2.40
2018-01-19T01:03:26.712Z,2.40
2018-01-19T01:05:56.531Z,2.30
2018-01-19T01:08:26.017Z,2.30
2018-01-19T01:10:55.539Z,2.30
2018-01-19T01:13:26.968Z,2.30
2018-01-19T01:15:57.627Z,2.30
2018-01-19T01:18:28.780Z,2.30
2018-01-19T01:20:58.731Z,2.30
2018-01-19T01:23:28.235Z,2.30
2018-01-19T01:25:57.787Z,2.30
2018-01-19T01:28:27.295Z,2.30
2018-01-19T01:30:56.600Z,2.30
2018-01-19T01:33:26.125Z,2.30
2018-01-19T01:35:56.361Z,2.30
2018-01-19T01:38:26.975Z,2.30
2018-01-19T01:40:56.449Z,2.30
2018-01-19T01:43:25.981Z,2.30
2018-01-19T01:45:55.465Z,2.30
2018-01-19T01:48:24.626Z,2.30
2018-01-19T01:50:54.168Z,2.30
2018-01-19T01:53:23.866Z,2.40
2018-01-19T01:55:53.447Z,2.40
2018-01-19T01:58:24.622Z,2.40
2018-01-19T02:00:54.232Z,2.30
2018-01-19T02:03:26.230Z,2.30
2018-01-19T02:05:56.487Z,2.40
2018-01-19T02:08:26.011Z,2.30
2018-01-19T02:10:55.518Z,2.40
2018-01-19T02:13:26.452Z,2.40
2018-01-19T02:15:56.042Z,2.40
2018-01-19T02:18:25.593Z,2.40
2018-01-19T02:20:55.145Z,2.50
2018-01-19T02:23:26.531Z,2.40
2018-01-19T02:25:56.028Z,2.40
2018-01-19T02:28:25.513Z,2.50
2018-01-19T02:30:55.772Z,2.50
2018-01-19T02:33:26.053Z,2.50
2018-01-19T02:35:55.563Z,2.50
2018-01-19T02:38:25.271Z,2.50
2018-01-19T02:40:54.847Z,2.50
2018-01-19T02:43:26.659Z,2.60
2018-01-19T02:45:56.331Z,2.60
2018-01-19T02:48:27.321Z,2.60
2018-01-19T02:50:57.103Z,2.60
2018-01-19T02:53:26.597Z,2.70
2018-01-19T02:55:56.131Z,2.70
2018-01-19T02:58:25.625Z,2.70
2018-01-19T03:00:55.133Z,2.80
2018-01-19T03:03:27.227Z,2.80
2018-01-19T03:05:56.709Z,2.80
2018-01-19T03:08:26.212Z,2.80
2018-01-19T03:10:56.136Z,2.80
2018-01-19T03:13:25.856Z,2.80
2018-01-19T03:15:55.345Z,2.80
2018-01-19T03:18:24.890Z,2.80
2018-01-19T03:20:56.634Z,2.80
2018-01-19T03:23:26.140Z,2.80
2018-01-19T03:25:55.643Z,2.80
2018-01-19T03:28:25.139Z,2.80
2018-01-19T03:30:55.397Z,2.80
2018-01-19T03:33:24.958Z,2.80
2018-01-19T03:35:56.844Z,2.80
2018-01-19T03:38:26.348Z,2.90
2018-01-19T03:40:55.881Z,2.90
2018-01-19T03:43:25.429Z,2.90
2018-01-19T03:45:54.931Z,3.00
2018-01-19T03:48:26.286Z,3.00
2018-01-19T03:50:55.771Z,3.00
2018-01-19T03:53:25.302Z,3.10
2018-01-19T03:55:54.634Z,3.10
2018-01-19T03:58:23.950Z,3.10
2018-01-19T04:00:55.798Z,3.10
2018-01-19T04:03:25.271Z,3.10
2018-01-19T04:05:56.818Z,3.10
2018-01-19T04:08:26.379Z,3.20
2018-01-19T04:10:55.900Z,3.20
2018-01-19T04:13:25.432Z,3.20
2018-01-19T04:15:54.947Z,3.20
2018-01-19T04:18:26.600Z,3.10
2018-01-19T04:20:56.351Z,3.10
2018-01-19T04:23:25.853Z,3.10
2018-01-19T04:25:55.337Z,3.10
2018-01-19T04:28:24.879Z,3.00
2018-01-19T04:30:55.328Z,3.00
2018-01-19T04:33:24.832Z,3.00
2018-01-19T04:35:55.092Z,2.90
2018-01-19T04:38:27.366Z,2.90
2018-01-19T04:40:57.021Z,2.80
2018-01-19T04:43:26.562Z,2.80
2018-01-19T04:45:55.888Z,2.70
2018-01-19T04:48:25.272Z,2.80
2018-01-19T04:50:57.540Z,2.70
2018-01-19T04:53:27.299Z,2.70
2018-01-19T04:55:57.344Z,2.70
2018-01-19T04:58:26.632Z,2.60
2018-01-19T05:00:56.132Z,2.50
2018-01-19T05:03:26.389Z,2.40
2018-01-19T05:05:55.919Z,2.30
2018-01-19T05:08:25.449Z,2.30
2018-01-19T05:10:54.991Z,2.20
2018-01-19T05:13:26.623Z,2.20
2018-01-19T05:15:56.584Z,2.10
2018-01-19T05:18:27.133Z,2.10
2018-01-19T05:20:56.624Z,2.10
2018-01-19T05:23:26.111Z,2.10
2018-01-19T05:25:55.660Z,2.00
2018-01-19T05:28:26.148Z,2.10
2018-01-19T05:30:55.796Z,2.00
2018-01-19T05:33:25.415Z,2.00
2018-01-19T05:35:54.906Z,2.10
2018-01-19T05:38:25.084Z,2.10
2018-01-19T05:40:58.060Z,2.10
2018-01-19T05:43:27.609Z,2.10
2018-01-19T05:45:58.147Z,2.10
2018-01-19T05:48:27.746Z,2.10
2018-01-19T05:50:57.226Z,2.20
2018-01-19T05:53:27.179Z,2.20
2018-01-19T05:55:56.697Z,2.20
2018-01-19T05:58:26.192Z,2.20
2018-01-19T06:00:55.676Z,2.30
2018-01-19T06:03:25.181Z,2.30
2018-01-19T06:05:55.593Z,2.30
2018-01-19T06:08:24.960Z,2.30
2018-01-19T06:10:56.720Z,2.30
2018-01-19T06:13:26.195Z,2.30
2018-01-19T06:15:55.726Z,2.30
2018-01-19T06:18:25.223Z,2.40
2018-01-19T06:20:57.194Z,2.30
2018-01-19T06:23:27.566Z,2.30
2018-01-19T06:25:57.127Z,2.30
2018-01-19T06:28:26.658Z,2.30
2018-01-19T06:30:56.163Z,2.20
2018-01-19T06:33:26.906Z,2.30
2018-01-19T06:35:57.167Z,2.30
2018-01-19T06:38:27.528Z,2.30
2018-01-19T06:40:57.012Z,2.30
2018-01-19T06:43:27.005Z,2.30
2018-01-19T06:45:56.503Z,2.30
2018-01-19T06:48:26.088Z,2.30
2018-01-19T06:50:56.859Z,2.40
2018-01-19T06:53:26.347Z,2.40
2018-01-19T06:55:58.387Z,2.50
2018-01-19T06:58:27.868Z,2.50
2018-01-19T07:00:58.328Z,2.50
2018-01-19T07:03:28.068Z,2.60
2018-01-19T07:05:58.925Z,2.70
2018-01-19T07:08:28.438Z,2.80
2018-01-19T07:11:00.313Z,2.80
2018-01-19T07:13:29.920Z,2.80
2018-01-19T07:16:00.942Z,2.80
2018-01-19T07:18:30.458Z,2.80
2018-01-19T07:21:00.659Z,2.70
2018-01-19T07:23:30.610Z,2.70
2018-01-19T07:26:00.522Z,2.60
2018-01-19T07:28:30.095Z,2.50
2018-01-19T07:31:00.365Z,2.40
2018-01-19T07:33:30.041Z,2.40
2018-01-19T07:36:00.508Z,2.40
2018-01-19T07:38:30.691Z,2.30
2018-01-19T07:41:00.030Z,2.20
2018-01-19T07:43:29.524Z,2.20
2018-01-19T07:46:00.897Z,2.20
2018-01-19T07:48:30.478Z,2.10
2018-01-19T07:51:01.254Z,2.10
2018-01-19T07:53:30.814Z,2.10
2018-01-19T07:56:01.241Z,2.20
2018-01-19T07:58:30.793Z,2.20
2018-01-19T08:01:00.331Z,2.30
2018-01-19T08:03:29.969Z,2.30
2018-01-19T08:06:01.072Z,2.40
2018-01-19T08:08:30.564Z,2.40
2018-01-19T08:11:00.822Z,2.50
2018-01-19T08:13:30.775Z,2.60
2018-01-19T08:16:00.668Z,2.60
2018-01-19T08:18:30.640Z,2.70
2018-01-19T08:21:00.188Z,2.70
2018-01-19T08:23:29.735Z,2.80
2018-01-19T08:25:59.323Z,2.80
2018-01-19T08:28:29.141Z,2.90
2018-01-19T08:30:58.628Z,2.80
2018-01-19T08:33:28.119Z,2.80
2018-01-19T08:35:57.680Z,2.80
2018-01-19T08:38:27.304Z,2.90
2018-01-19T08:40:57.137Z,2.90
2018-01-19T08:43:27.390Z,2.90
2018-01-19T08:45:56.940Z,2.90
2018-01-19T08:48:28.986Z,2.90
2018-01-19T08:50:58.615Z,2.90
2018-01-19T08:53:28.173Z,2.90
2018-01-19T08:55:57.717Z,2.90
2018-01-19T08:58:27.212Z,3.00
2018-01-19T09:00:57.521Z,3.00
2018-01-19T09:03:27.025Z,3.10
2018-01-19T09:05:56.559Z,3.20
2018-01-19T09:08:26.076Z,3.20
2018-01-19T09:10:55.595Z,3.20
2018-01-19T09:13:26.216Z,3.40
2018-01-19T09:15:55.708Z,3.40
2018-01-19T09:18:25.209Z,3.60
2018-01-19T09:20:57.258Z,3.60
2018-01-19T09:23:26.908Z,3.70
2018-01-19T09:25:56.395Z,3.80
2018-01-19T09:28:25.900Z,3.90
2018-01-19T09:30:55.441Z,4.00
2018-01-19T09:33:24.921Z,4.10
2018-01-19T09:35:56.409Z,4.20
2018-01-19T09:38:25.932Z,4.20
2018-01-19T09:40:55.429Z,4.30
2018-01-19T09:43:24.755Z,4.30
2018-01-19T09:45:54.299Z,4.30
2018-01-19T09:48:25.917Z,4.30
2018-01-19T09:50:56.855Z,4.30
2018-01-19T09:53:26.375Z,4.30
2018-01-19T09:55:55.879Z,4.40
2018-01-19T09:58:25.378Z,4.30
2018-01-19T10:00:54.893Z,4.30
2018-01-19T10:03:26.538Z,4.40
2018-01-19T10:05:55.690Z,4.40
2018-01-19T10:08:24.839Z,4.50
2018-01-19T10:10:55.375Z,4.50
2018-01-19T10:13:25.343Z,4.50
2018-01-19T10:15:54.710Z,4.50
2018-01-19T10:18:24.229Z,4.50
2018-01-19T10:20:55.617Z,4.60
2018-01-19T10:23:25.115Z,4.60
2018-01-19T10:25:55.382Z,4.70
2018-01-19T10:28:24.863Z,4.70
2018-01-19T10:30:56.239Z,4.70
2018-01-19T10:33:25.738Z,4.70
2018-01-19T10:35:55.258Z,4.80
2018-01-19T10:38:25.856Z,4.90
2018-01-19T10:40:55.839Z,5.00
2018-01-19T10:43:25.331Z,4.90
2018-01-19T10:45:54.804Z,4.90
2018-01-19T10:48:25.457Z,4.90
2018-01-19T10:50:55.706Z,4.80
2018-01-19T10:53:25.987Z,4.80
2018-01-19T10:55:55.492Z,4.80
2018-01-19T10:58:25.037Z,4.90
2018-01-19T11:00:56.536Z,4.90
2018-01-19T11:03:26.132Z,5.00
2018-01-19T11:05:55.685Z,5.10
2018-01-19T11:08:25.345Z,5.30
2018-01-19T11:10:55.203Z,5.50
2018-01-19T11:13:24.698Z,5.60
2018-01-19T11:15:54.236Z,5.60
2018-01-19T11:18:23.762Z,5.40
2018-01-19T11:20:53.311Z,5.30
2018-01-19T11:23:23.156Z,5.10
2018-01-19T11:25:53.011Z,5.10
2018-01-19T11:28:22.496Z,5.20
2018-01-19T11:30:52.011Z,5.20
2018-01-19T11:33:21.511Z,5.30
2018-01-19T11:35:51.018Z,5.30
2018-01-19T11:38:20.516Z,5.30
2018-01-19T11:40:50.123Z,5.30
2018-01-19T11:43:19.641Z,5.50
2018-01-19T11:45:51.988Z,5.70
2018-01-19T11:48:21.476Z,5.90
2018-01-19T11:50:53.177Z,5.90
2018-01-19T11:53:25.822Z,5.90
2018-01-19T11:55:55.305Z,5.90
2018-01-19T11:58:24.854Z,5.80
2018-01-19T12:00:56.381Z,5.80
2018-01-19T12:03:26.272Z,5.90
2018-01-19T12:05:56.888Z,5.90
2018-01-19T12:08:26.363Z,5.80
2018-01-19T12:10:55.962Z,5.80
2018-01-19T12:13:25.453Z,5.90
2018-01-19T12:15:54.964Z,6.00
2018-01-19T12:18:26.185Z,6.00
2018-01-19T12:20:55.668Z,5.90
2018-01-19T12:23:25.164Z,5.80
2018-01-19T12:25:56.015Z,5.60
2018-01-19T12:28:25.512Z,5.60
2018-01-19T12:30:55.017Z,5.50
2018-01-19T12:33:26.495Z,5.50
2018-01-19T12:35:55.994Z,5.60
2018-01-19T12:38:25.485Z,5.60
2018-01-19T12:40:56.063Z,5.60
2018-01-19T12:43:26.019Z,5.60
2018-01-19T12:45:55.192Z,5.50
2018-01-19T12:48:26.691Z,5.60
2018-01-19T12:50:56.191Z,5.70
2018-01-19T12:53:25.706Z,5.70
2018-01-19T12:55:55.245Z,5.70
2018-01-19T12:58:26.778Z,5.70
2018-01-19T13:00:56.509Z,5.70
2018-01-19T13:03:26.014Z,5.60
2018-01-19T13:05:55.532Z,5.60
2018-01-19T13:08:25.049Z,5.60
2018-01-19T13:10:55.416Z,5.80
2018-01-19T13:13:25.027Z,5.80
2018-01-19T13:15:56.672Z,6.00
2018-01-19T13:18:26.995Z,6.10
2018-01-19T13:20:56.600Z,6.10
2018-01-19T13:23:27.052Z,6.10
2018-01-19T13:25:56.661Z,6.20
2018-01-19T13:28:26.142Z,6.20
2018-01-19T13:30:55.650Z,6.20
2018-01-19T13:33:25.156Z,6.20
2018-01-19T13:35:56.477Z,6.40
2018-01-19T13:38:25.984Z,6.60
2018-01-19T13:40:55.480Z,6.70
2018-01-19T13:43:24.996Z,6.80
2018-01-19T13:45:56.476Z,6.90
2018-01-19T13:48:25.779Z,6.90
2018-01-19T13:50:55.252Z,6.90
2018-01-19T13:53:26.707Z,6.90
2018-01-19T13:55:56.195Z,6.80
2018-01-19T13:58:25.672Z,6.50
2018-01-19T14:00:55.527Z,6.30
2018-01-19T14:03:26.724Z,5.90
2018-01-19T14:05:56.715Z,5.90
2018-01-19T14:08:26.268Z,5.80
2018-01-19T14:10:56.411Z,5.70
2018-01-19T14:13:25.908Z,5.60
2018-01-19T14:15:55.400Z,5.50
2018-01-19T14:18:24.886Z,5.50
2018-01-19T14:20:55.076Z,5.30
2018-01-19T14:23:27.140Z,5.30
2018-01-19T14:25:56.868Z,5.10
2018-01-19T14:28:26.414Z,4.60
2018-01-19T14:30:55.897Z,4.20
2018-01-19T14:33:26.018Z,4.00
2018-01-19T14:35:55.480Z,4.00
2018-01-19T14:38:24.984Z,3.90
2018-01-19T14:40:56.653Z,3.90
2018-01-19T14:43:26.299Z,3.90
2018-01-19T14:45:55.836Z,3.90
2018-01-19T14:48:25.139Z,3.90
2018-01-19T14:50:55.405Z,4.00
2018-01-19T14:53:25.658Z,4.00
2018-01-19T14:55:55.142Z,4.00
2018-01-19T14:58:26.016Z,4.00
2018-01-19T15:00:55.592Z,4.10
2018-01-19T15:03:25.221Z,4.20
2018-01-19T15:05:55.826Z,4.20
2018-01-19T15:08:25.297Z,4.20
2018-01-19T15:10:55.451Z,4.10
2018-01-19T15:13:24.928Z,4.00
2018-01-19T15:15:56.830Z,3.80
2018-01-19T15:18:26.313Z,3.70
2018-01-19T15:20:56.141Z,3.70
2018-01-19T15:23:25.725Z,3.60
2018-01-19T15:25:55.220Z,3.60
2018-01-19T15:28:26.831Z,3.50
2018-01-19T15:30:56.626Z,3.40
2018-01-19T15:33:26.104Z,3.30
2018-01-19T15:35:55.587Z,3.30
2018-01-19T15:38:25.219Z,3.20
2018-01-19T15:40:55.412Z,3.10
2018-01-19T15:43:27.133Z,3.00
2018-01-19T15:45:56.959Z,3.00
2018-01-19T15:48:27.220Z,3.40
2018-01-19T15:50:56.762Z,3.30
2018-01-19T15:53:26.256Z,3.40
2018-01-19T15:55:55.832Z,3.40
2018-01-19T15:58:25.521Z,3.40
2018-01-19T16:00:55.044Z,3.30
2018-01-19T16:03:26.628Z,3.30
2018-01-19T16:05:56.125Z,3.20
2018-01-19T16:08:25.632Z,3.20
2018-01-19T16:10:55.646Z,3.20
2018-01-19T16:13:25.942Z,3.20
2018-01-19T16:15:55.663Z,3.20
2018-01-19T16:18:25.281Z,3.20
2018-01-19T16:20:54.766Z,3.20
2018-01-19T16:23:24.268Z,3.10
2018-01-19T16:25:56.080Z,3.10
2018-01-19T16:28:25.575Z,3.10
2018-01-19T16:30:55.092Z,3.00
2018-01-19T16:33:25.852Z,3.00
2018-01-19T16:35:55.663Z,2.90
2018-01-19T16:38:25.163Z,2.90
2018-01-19T16:40:56.569Z,2.90
2018-01-19T16:43:26.044Z,3.00
2018-01-19T16:45:55.567Z,3.00
2018-01-19T16:48:25.209Z,3.00
2018-01-19T16:50:56.743Z,3.10
2018-01-19T16:53:27.002Z,3.10
2018-01-19T16:55:56.516Z,3.10
2018-01-19T16:58:26.009Z,3.10
2018-01-19T17:00:56.065Z,3.10
2018-01-19T17:03:25.968Z,3.10
2018-01-19T17:05:56.024Z,3.00
2018-01-19T17:08:25.546Z,3.00
2018-01-19T17:10:55.076Z,2.90
2018-01-19T17:13:27.749Z,3.00
2018-01-19T17:15:57.238Z,3.00
2018-01-19T17:18:26.728Z,3.00
2018-01-19T17:20:56.794Z,3.00
2018-01-19T17:23:25.988Z,2.90
2018-01-19T17:25:56.666Z,2.90
2018-01-19T17:28:26.354Z,2.80
2018-01-19T17:30:56.876Z,2.80
2018-01-19T17:33:26.401Z,2.80
2018-01-19T17:35:55.923Z,2.80
2018-01-19T17:38:25.464Z,2.80
2018-01-19T17:40:55.020Z,2.80
2018-01-19T17:43:24.523Z,2.70
2018-01-19T17:45:57.264Z,2.70
2018-01-19T17:48:27.634Z,2.60
2018-01-19T17:50:56.839Z,2.60
2018-01-19T17:53:26.315Z,2.60
2018-01-19T17:55:56.331Z,2.50
2018-01-19T17:58:25.872Z,2.50
2018-01-19T18:00:56.136Z,2.50
2018-01-19T18:03:25.852Z,2.50
2018-01-19T18:05:56.461Z,2.50
2018-01-19T18:08:26.040Z,2.60
2018-01-19T18:10:57.374Z,2.70
2018-01-19T18:13:26.870Z,2.70
2018-01-19T18:15:58.214Z,2.80
2018-01-19T18:18:27.821Z,2.70
2018-01-19T18:20:59.241Z,2.70
2018-01-19T18:23:29.198Z,2.80
2018-01-19T18:26:00.733Z,2.90
2018-01-19T18:28:30.505Z,2.90
2018-01-19T18:31:00.128Z,2.80
2018-01-19T18:33:30.912Z,2.80
2018-01-19T18:36:00.680Z,2.80
2018-01-19T18:38:30.511Z,2.80
2018-01-19T18:41:00.902Z,2.90
2018-01-19T18:43:30.490Z,2.90
2018-01-19T18:46:00.160Z,2.90
2018-01-19T18:48:30.169Z,2.90
2018-01-19T18:51:00.491Z,2.90
2018-01-19T18:53:30.228Z,3.00
2018-01-19T18:56:00.235Z,3.00
2018-01-19T18:58:29.731Z,3.00
2018-01-19T19:01:00.788Z,2.90
2018-01-19T19:03:30.629Z,2.80
2018-01-19T19:06:00.738Z,2.70
2018-01-19T19:08:30.861Z,2.60
2018-01-19T19:11:00.353Z,2.50
2018-01-19T19:13:33.124Z,2.40
2018-01-19T19:16:03.482Z,2.30
2018-01-19T19:18:33.448Z,2.20
2018-01-19T19:21:03.016Z,2.20
2018-01-19T19:23:32.676Z,2.10
2018-01-19T19:26:02.425Z,2.00
2018-01-19T19:28:33.371Z,1.90
2018-01-19T19:31:03.436Z,1.90
2018-01-19T19:33:32.976Z,1.80
2018-01-19T19:36:02.870Z,1.80
2018-01-19T19:38:32.501Z,1.80
2018-01-19T19:41:02.215Z,1.90
2018-01-19T19:43:32.312Z,2.00
2018-01-19T19:46:01.829Z,2.00
2018-01-19T19:48:31.478Z,2.00
2018-01-19T19:51:00.961Z,2.00
2018-01-19T19:53:30.693Z,2.10
2018-01-19T19:56:00.195Z,2.20
2018-01-19T19:58:29.778Z,2.30
2018-01-19T20:00:59.342Z,2.30
2018-01-19T20:03:30.329Z,2.40
2018-01-19T20:05:59.844Z,2.40
2018-01-19T20:08:29.076Z,2.50
2018-01-19T20:10:58.613Z,2.50
2018-01-19T20:13:28.469Z,2.50
2018-01-19T20:15:58.212Z,2.50
2018-01-19T20:18:27.709Z,2.50
2018-01-19T20:20:57.214Z,2.50
2018-01-19T20:23:26.747Z,2.40
2018-01-19T20:25:56.236Z,2.30
2018-01-19T20:28:26.824Z,2.20
2018-01-19T20:30:56.351Z,2.00
2018-01-19T20:33:26.584Z,1.70
2018-01-19T20:35:56.151Z,1.70
2018-01-19T20:38:25.631Z,1.60
2018-01-19T20:40:55.127Z,1.50
2018-01-19T20:43:26.268Z,1.40
2018-01-19T20:45:55.729Z,1.40
2018-01-19T20:48:25.241Z,1.40
2018-01-19T20:50:56.173Z,1.40
2018-01-19T20:53:26.820Z,1.30
2018-01-19T20:55:56.308Z,1.30
2018-01-19T20:58:26.060Z,1.30
2018-01-19T21:00:55.662Z,1.40
2018-01-19T21:03:25.424Z,1.50
2018-01-19T21:05:55.170Z,1.60
2018-01-19T21:08:26.768Z,1.60
2018-01-19T21:10:56.496Z,1.70
2018-01-19T21:13:25.993Z,1.70
2018-01-19T21:15:55.507Z,1.70
2018-01-19T21:18:25.031Z,1.70
2018-01-19T21:20:56.191Z,1.60
2018-01-19T21:23:25.663Z,1.60
2018-01-19T21:25:55.173Z,1.50
2018-01-19T21:28:27.267Z,1.50
2018-01-19T21:30:57.080Z,1.50
2018-01-19T21:33:26.584Z,1.40
2018-01-19T21:35:56.088Z,1.40
2018-01-19T21:38:25.607Z,1.40
2018-01-19T21:40:55.097Z,1.30
2018-01-19T21:43:26.149Z,1.30
2018-01-19T21:45:55.656Z,1.30
2018-01-19T21:48:25.166Z,1.30
2018-01-19T21:50:56.804Z,1.30
2018-01-19T21:53:26.291Z,1.30
2018-01-19T21:55:55.814Z,1.20
2018-01-19T21:58:25.340Z,1.20
2018-01-19T22:00:54.858Z,1.10
2018-01-19T22:03:26.315Z,1.10
2018-01-19T22:05:55.799Z,1.10
2018-01-19T22:08:25.303Z,1.10
2018-01-19T22:10:54.805Z,1.10
2018-01-19T22:13:25.079Z,1.20
2018-01-19T22:15:56.063Z,1.10
2018-01-19T22:18:25.588Z,1.20
2018-01-19T22:20:55.090Z,1.40
2018-01-19T22:23:26.777Z,1.60
2018-01-19T22:25:56.603Z,1.60
2018-01-19T22:28:26.124Z,1.70
2018-01-19T22:30:55.789Z,1.80
2018-01-19T22:33:26.533Z,1.90
2018-01-19T22:35:56.140Z,2.00
2018-01-19T22:38:25.680Z,2.10
2018-01-19T22:40:55.184Z,2.10
2018-01-19T22:43:26.316Z,2.10
2018-01-19T22:45:55.940Z,2.10
2018-01-19T22:48:25.914Z,2.00
2018-01-19T22:50:55.429Z,2.00
2018-01-19T22:53:26.164Z,1.90
2018-01-19T22:55:55.830Z,1.90
2018-01-19T22:58:25.395Z,1.90
2018-01-19T23:00:54.903Z,1.90
2018-01-19T23:03:26.640Z,1.90
2018-01-19T23:05:55.875Z,1.90
2018-01-19T23:08:25.428Z,1.90
2018-01-19T23:10:55.537Z,1.90
2018-01-19T23:13:26.529Z,1.90
2018-01-19T23:15:56.443Z,1.90
2018-01-19T23:18:26.064Z,1.90
2018-01-19T23:20:55.581Z,1.90
2018-01-19T23:23:25.072Z,1.90
2018-01-19T23:25:56.599Z,1.90
2018-01-19T23:28:26.717Z,1.90
2018-01-19T23:30:56.204Z,1.90
2018-01-19T23:33:25.702Z,1.90
2018-01-19T23:35:55.180Z,1.90
2018-01-19T23:38:26.844Z,1.90
2018-01-19T23:40:56.335Z,1.90
2018-01-19T23:43:25.840Z,1.90
2018-01-19T23:45:55.543Z,1.90
2018-01-19T23:48:25.049Z,1.90
2018-01-19T23:50:56.508Z,1.90
2018-01-19T23:53:25.957Z,1.90
2018-01-19T23:55:55.451Z,2.00
2018-01-19T23:58:24.968Z,2.10
