createdAt,value
2023-05-12T00:00:05.628Z,79.18
2023-05-12T00:00:26.678Z,79.18
2023-05-12T00:00:47.750Z,79.20
2023-05-12T00:01:08.792Z,79.15
2023-05-12T00:01:29.851Z,79.17
2023-05-12T00:01:50.927Z,79.18
2023-05-12T00:02:11.984Z,79.20
2023-05-12T00:02:33.105Z,79.17
2023-05-12T00:02:54.211Z,79.16
2023-05-12T00:03:15.352Z,79.07
2023-05-12T00:03:36.619Z,79.14
2023-05-12T00:03:58.328Z,79.16
2023-05-12T00:04:19.714Z,79.15
2023-05-12T00:04:40.824Z,79.09
2023-05-12T00:05:01.935Z,79.15
2023-05-12T00:05:22.992Z,79.08
2023-05-12T00:05:44.050Z,79.07
2023-05-12T00:06:05.099Z,79.04
2023-05-12T00:06:26.161Z,79.08
2023-05-12T00:06:47.223Z,79.01
2023-05-12T00:07:08.277Z,78.98
2023-05-12T00:07:29.333Z,79.01
2023-05-12T00:07:50.403Z,78.99
2023-05-12T00:08:11.477Z,79.08
2023-05-12T00:08:32.532Z,79.09
2023-05-12T00:08:53.586Z,79.08
2023-05-12T00:09:14.674Z,79.11
2023-05-12T00:09:35.949Z,79.04
2023-05-12T00:09:57.005Z,79.02
2023-05-12T00:10:18.249Z,78.97
2023-05-12T00:10:39.397Z,78.94
2023-05-12T00:11:00.441Z,78.94
2023-05-12T00:11:21.544Z,78.90
2023-05-12T00:11:42.608Z,78.88
2023-05-12T00:12:03.665Z,78.87
2023-05-12T00:12:24.720Z,78.84
2023-05-12T00:12:45.775Z,78.87
2023-05-12T00:13:06.825Z,78.83
2023-05-12T00:13:27.883Z,78.83
2023-05-12T00:13:49.002Z,78.80
2023-05-12T00:14:10.055Z,78.82
2023-05-12T00:14:31.140Z,78.81
2023-05-12T00:14:52.406Z,78.77
2023-05-12T00:15:13.510Z,78.68
2023-05-12T00:15:34.553Z,78.66
2023-05-12T00:15:55.641Z,78.67
2023-05-12T00:16:16.728Z,78.61
2023-05-12T00:16:37.834Z,78.61
2023-05-12T00:16:58.872Z,78.58
2023-05-12T00:17:19.972Z,78.59
2023-05-12T00:17:41.150Z,78.58
2023-05-12T00:18:02.237Z,78.58
2023-05-12T00:18:23.369Z,78.62
2023-05-12T00:18:44.488Z,78.61
2023-05-12T00:19:05.589Z,78.67
2023-05-12T00:19:26.725Z,78.66
2023-05-12T00:19:47.883Z,78.67
2023-05-12T00:20:08.926Z,78.67
2023-05-12T00:20:29.988Z,78.66
2023-05-12T00:20:51.044Z,78.69
2023-05-12T00:21:12.102Z,78.71
2023-05-12T00:21:33.291Z,78.73
2023-05-12T00:21:54.340Z,78.74
2023-05-12T00:22:15.444Z,78.74
2023-05-12T00:22:36.489Z,78.80
2023-05-12T00:22:57.597Z,78.76
2023-05-12T00:23:18.648Z,78.82
2023-05-12T00:23:39.730Z,78.83
2023-05-12T00:24:00.750Z,78.87
2023-05-12T00:24:21.836Z,78.86
2023-05-12T00:24:42.885Z,78.85
2023-05-12T00:25:03.982Z,78.80
2023-05-12T00:25:25.061Z,78.74
2023-05-12T00:25:46.128Z,78.68
2023-05-12T00:26:07.189Z,78.67
2023-05-12T00:26:28.242Z,78.60
2023-05-12T00:26:49.313Z,78.61
2023-05-12T00:27:10.407Z,78.58
2023-05-12T00:27:31.428Z,78.56
2023-05-12T00:27:52.520Z,78.60
2023-05-12T00:28:13.582Z,78.63
2023-05-12T00:28:34.635Z,78.60
2023-05-12T00:28:55.682Z,78.63
2023-05-12T00:29:16.751Z,78.63
2023-05-12T00:29:37.816Z,78.60
2023-05-12T00:29:58.867Z,78.57
2023-05-12T00:30:20.466Z,78.61
2023-05-12T00:30:42.057Z,78.60
2023-05-12T00:31:03.134Z,78.62
2023-05-12T00:31:24.257Z,78.55
2023-05-12T00:31:45.372Z,78.60
2023-05-12T00:32:06.403Z,78.61
2023-05-12T00:32:27.496Z,78.58
2023-05-12T00:32:48.608Z,78.53
2023-05-12T00:33:09.677Z,78.55
2023-05-12T00:33:30.737Z,78.55
2023-05-12T00:33:51.791Z,78.52
2023-05-12T00:34:12.873Z,78.50
2023-05-12T00:34:33.943Z,78.52
2023-05-12T00:34:54.988Z,78.49
2023-05-12T00:35:16.092Z,78.49
2023-05-12T00:35:38.282Z,78.49
2023-05-12T00:35:59.565Z,78.50
2023-05-12T00:36:20.642Z,78.52
2023-05-12T00:36:41.679Z,78.46
2023-05-12T00:37:02.757Z,78.44
2023-05-12T00:37:23.797Z,78.45
2023-05-12T00:37:44.876Z,78.39
2023-05-12T00:38:05.927Z,78.34
2023-05-12T00:38:27.046Z,78.29
2023-05-12T00:38:48.068Z,78.25
2023-05-12T00:39:09.123Z,78.22
2023-05-12T00:39:30.188Z,78.19
2023-05-12T00:39:51.257Z,78.21
2023-05-12T00:40:12.317Z,78.27
2023-05-12T00:40:35.259Z,78.27
2023-05-12T00:40:56.567Z,78.35
2023-05-12T00:41:17.794Z,78.30
2023-05-12T00:41:38.863Z,78.36
2023-05-12T00:41:59.923Z,78.34
2023-05-12T00:42:20.970Z,78.28
2023-05-12T00:42:42.043Z,78.37
2023-05-12T00:43:03.119Z,78.30
2023-05-12T00:43:24.189Z,78.32
2023-05-12T00:43:45.229Z,78.28
2023-05-12T00:44:06.302Z,78.32
2023-05-12T00:44:27.352Z,78.22
2023-05-12T00:44:48.418Z,78.20
2023-05-12T00:45:09.479Z,78.21
2023-05-12T00:45:30.564Z,78.28
2023-05-12T00:45:51.656Z,78.29
2023-05-12T00:46:12.954Z,78.27
2023-05-12T00:46:34.271Z,78.27
2023-05-12T00:46:55.344Z,78.24
2023-05-12T00:47:16.390Z,78.27
2023-05-12T00:47:37.558Z,78.25
2023-05-12T00:47:58.699Z,78.25
2023-05-12T00:48:19.754Z,78.21
2023-05-12T00:48:40.854Z,78.15
2023-05-12T00:49:01.877Z,78.09
2023-05-12T00:49:22.983Z,78.03
2023-05-12T00:49:44.039Z,77.93
2023-05-12T00:50:05.080Z,77.87
2023-05-12T00:50:26.200Z,77.89
2023-05-12T00:50:47.240Z,77.78
2023-05-12T00:51:08.298Z,77.76
2023-05-12T00:51:29.611Z,77.70
2023-05-12T00:51:50.692Z,77.63
2023-05-12T00:52:11.810Z,77.63
2023-05-12T00:52:32.820Z,77.53
2023-05-12T00:52:53.878Z,77.53
2023-05-12T00:53:14.932Z,77.43
2023-05-12T00:53:48.380Z,77.39
2023-05-12T00:54:02.997Z,77.43
2023-05-12T00:54:24.027Z,77.45
2023-05-12T00:54:45.092Z,77.38
2023-05-12T00:55:06.154Z,77.40
2023-05-12T00:55:27.224Z,77.40
2023-05-12T00:55:48.263Z,77.45
2023-05-12T00:56:09.317Z,77.50
2023-05-12T00:56:30.604Z,77.46
2023-05-12T00:56:51.701Z,77.52
2023-05-12T00:57:12.755Z,77.48
2023-05-12T00:57:33.818Z,77.47
2023-05-12T00:57:54.867Z,77.33
2023-05-12T00:58:15.934Z,77.27
2023-05-12T00:58:37.005Z,77.19
2023-05-12T00:58:58.062Z,77.18
2023-05-12T00:59:19.120Z,77.28
2023-05-12T00:59:40.183Z,77.26
2023-05-12T01:00:01.308Z,77.25
2023-05-12T01:00:22.566Z,77.30
2023-05-12T01:00:43.728Z,77.25
2023-05-12T01:01:04.771Z,77.32
2023-05-12T01:01:25.853Z,77.29
2023-05-12T01:01:46.924Z,77.34
2023-05-12T01:02:08.273Z,77.35
2023-05-12T01:02:29.483Z,77.44
2023-05-12T01:02:50.681Z,77.40
2023-05-12T01:03:11.950Z,77.46
2023-05-12T01:03:33.272Z,77.44
2023-05-12T01:03:54.385Z,77.48
2023-05-12T01:04:15.440Z,77.56
2023-05-12T01:04:36.517Z,77.60
2023-05-12T01:04:57.568Z,77.66
2023-05-12T01:05:18.635Z,77.68
2023-05-12T01:05:39.686Z,77.68
2023-05-12T01:06:00.780Z,77.67
2023-05-12T01:06:21.809Z,77.67
2023-05-12T01:06:42.862Z,77.69
2023-05-12T01:07:03.971Z,77.73
2023-05-12T01:07:25.229Z,77.70
2023-05-12T01:07:46.295Z,77.79
2023-05-12T01:08:07.345Z,77.81
2023-05-12T01:08:28.422Z,77.82
2023-05-12T01:08:49.489Z,77.91
2023-05-12T01:09:10.566Z,77.94
2023-05-12T01:09:31.603Z,77.95
2023-05-12T01:09:52.661Z,77.90
2023-05-12T01:10:13.711Z,77.87
2023-05-12T01:10:34.816Z,77.79
2023-05-12T01:10:55.851Z,77.75
2023-05-12T01:11:16.908Z,77.65
2023-05-12T01:11:37.974Z,77.67
2023-05-12T01:11:59.016Z,77.64
2023-05-12T01:12:20.306Z,77.63
2023-05-12T01:12:41.573Z,77.64
2023-05-12T01:13:02.635Z,77.59
2023-05-12T01:13:23.690Z,77.57
2023-05-12T01:13:44.743Z,77.52
2023-05-12T01:14:05.807Z,77.58
2023-05-12T01:14:26.873Z,77.56
2023-05-12T01:14:47.936Z,77.60
2023-05-12T01:15:09.015Z,77.57
2023-05-12T01:15:30.075Z,77.57
2023-05-12T01:15:51.152Z,77.55
2023-05-12T01:16:12.195Z,77.62
2023-05-12T01:16:33.242Z,77.67
2023-05-12T01:16:54.318Z,77.66
2023-05-12T01:17:15.415Z,77.74
2023-05-12T01:17:36.923Z,77.78
2023-05-12T01:17:58.183Z,77.79
2023-05-12T01:18:19.251Z,77.81
2023-05-12T01:18:40.298Z,77.88
2023-05-12T01:19:01.420Z,77.80
2023-05-12T01:19:22.452Z,77.85
2023-05-12T01:19:43.512Z,77.89
2023-05-12T01:20:04.660Z,77.96
2023-05-12T01:20:25.711Z,78.01
2023-05-12T01:20:46.774Z,78.10
2023-05-12T01:21:07.846Z,78.10
2023-05-12T01:21:28.902Z,78.11
2023-05-12T01:21:49.962Z,78.12
2023-05-12T01:22:11.056Z,78.12
2023-05-12T01:22:32.085Z,78.11
2023-05-12T01:22:53.379Z,78.18
2023-05-12T01:23:14.471Z,78.20
2023-05-12T01:23:35.529Z,78.20
2023-05-12T01:23:56.613Z,78.28
2023-05-12T01:24:17.658Z,78.27
2023-05-12T01:24:38.732Z,78.30
2023-05-12T01:24:59.780Z,78.35
2023-05-12T01:25:20.839Z,78.42
2023-05-12T01:25:41.899Z,78.44
2023-05-12T01:26:02.969Z,78.45
2023-05-12T01:26:24.021Z,78.42
2023-05-12T01:26:45.084Z,78.44
2023-05-12T01:27:06.154Z,78.46
2023-05-12T01:27:27.221Z,78.53
2023-05-12T01:27:48.285Z,78.49
2023-05-12T01:28:09.362Z,78.52
2023-05-12T01:28:30.629Z,78.44
2023-05-12T01:28:51.683Z,78.37
2023-05-12T01:29:12.743Z,78.36
2023-05-12T01:29:33.798Z,78.17
2023-05-12T01:29:54.852Z,78.06
2023-05-12T01:30:15.916Z,77.99
2023-05-12T01:30:36.982Z,77.87
2023-05-12T01:30:58.102Z,77.81
2023-05-12T01:31:21.100Z,77.70
2023-05-12T01:31:42.447Z,77.66
2023-05-12T01:32:03.492Z,77.65
2023-05-12T01:32:24.623Z,77.57
2023-05-12T01:32:45.712Z,77.57
2023-05-12T01:33:06.808Z,77.50
2023-05-12T01:33:27.880Z,77.54
2023-05-12T01:33:49.029Z,77.49
2023-05-12T01:34:10.073Z,77.50
2023-05-12T01:34:31.131Z,77.54
2023-05-12T01:34:52.187Z,77.62
2023-05-12T01:35:13.239Z,77.63
2023-05-12T01:35:34.337Z,77.65
2023-05-12T01:35:55.383Z,77.71
2023-05-12T01:36:16.458Z,77.69
2023-05-12T01:36:37.525Z,77.67
2023-05-12T01:36:58.575Z,77.68
2023-05-12T01:37:19.617Z,77.70
2023-05-12T01:37:40.696Z,77.70
2023-05-12T01:38:01.754Z,77.69
2023-05-12T01:38:22.812Z,77.74
2023-05-12T01:38:44.080Z,77.69
2023-05-12T01:39:05.178Z,77.69
2023-05-12T01:39:26.255Z,77.68
2023-05-12T01:39:47.288Z,77.71
2023-05-12T01:40:08.358Z,77.77
2023-05-12T01:40:29.410Z,77.76
2023-05-12T01:40:50.478Z,77.75
2023-05-12T01:41:11.517Z,77.70
2023-05-12T01:41:32.592Z,77.79
2023-05-12T01:41:53.680Z,77.77
2023-05-12T01:42:14.704Z,77.82
2023-05-12T01:42:35.771Z,77.77
2023-05-12T01:42:56.833Z,77.82
2023-05-12T01:43:18.245Z,77.85
2023-05-12T01:43:39.944Z,77.87
2023-05-12T01:44:01.226Z,77.89
2023-05-12T01:44:22.272Z,77.92
2023-05-12T01:44:43.355Z,77.91
2023-05-12T01:45:04.393Z,77.96
2023-05-12T01:45:25.445Z,78.04
2023-05-12T01:45:46.499Z,78.06
2023-05-12T01:46:07.603Z,78.11
2023-05-12T01:46:28.742Z,78.13
2023-05-12T01:46:49.975Z,78.07
2023-05-12T01:47:11.102Z,78.17
2023-05-12T01:47:32.170Z,78.14
2023-05-12T01:47:53.259Z,78.15
2023-05-12T01:48:14.319Z,78.16
2023-05-12T01:48:35.370Z,78.19
2023-05-12T01:48:56.428Z,78.21
2023-05-12T01:49:17.535Z,78.23
2023-05-12T01:49:38.621Z,78.26
2023-05-12T01:49:59.672Z,78.23
2023-05-12T01:50:21.042Z,78.23
2023-05-12T01:50:42.251Z,78.26
2023-05-12T01:51:03.346Z,78.32
2023-05-12T01:51:24.389Z,78.33
2023-05-12T01:51:45.449Z,78.35
2023-05-12T01:52:06.500Z,78.37
2023-05-12T01:52:27.569Z,78.40
2023-05-12T01:52:48.668Z,78.43
2023-05-12T01:53:09.746Z,78.49
2023-05-12T01:53:30.793Z,78.45
2023-05-12T01:53:51.839Z,78.46
2023-05-12T01:54:12.901Z,78.46
2023-05-12T01:54:34.197Z,78.46
2023-05-12T01:54:55.241Z,78.48
2023-05-12T01:55:16.330Z,78.47
2023-05-12T01:55:37.357Z,78.48
2023-05-12T01:55:58.423Z,78.43
2023-05-12T01:56:19.465Z,78.45
2023-05-12T01:56:40.529Z,78.55
2023-05-12T01:57:01.594Z,78.61
2023-05-12T01:57:22.679Z,78.60
2023-05-12T01:57:43.716Z,78.60
2023-05-12T01:58:04.771Z,78.63
2023-05-12T01:58:25.833Z,78.59
2023-05-12T01:58:46.923Z,78.61
2023-05-12T01:59:08.020Z,78.66
2023-05-12T01:59:29.043Z,78.62
2023-05-12T01:59:50.316Z,78.66
2023-05-12T02:00:32.611Z,78.64
2023-05-12T02:00:53.665Z,78.68
2023-05-12T02:01:14.740Z,78.58
2023-05-12T02:01:35.830Z,78.53
2023-05-12T02:01:56.887Z,78.54
2023-05-12T02:02:17.973Z,78.50
2023-05-12T02:02:40.892Z,78.55
2023-05-12T02:03:03.905Z,78.58
2023-05-12T02:03:25.113Z,78.58
2023-05-12T02:03:46.355Z,78.62
2023-05-12T02:04:07.524Z,78.64
2023-05-12T02:04:28.574Z,78.65
2023-05-12T02:04:49.656Z,78.69
2023-05-12T02:05:10.943Z,78.72
2023-05-12T02:05:32.193Z,78.79
2023-05-12T02:05:53.267Z,78.81
2023-05-12T02:06:14.307Z,78.81
2023-05-12T02:06:35.376Z,78.80
2023-05-12T02:06:56.433Z,78.84
2023-05-12T02:07:17.487Z,78.82
2023-05-12T02:07:38.552Z,78.84
2023-05-12T02:07:59.608Z,78.86
2023-05-12T02:08:20.654Z,78.86
2023-05-12T02:08:41.711Z,78.89
2023-05-12T02:09:02.820Z,78.90
2023-05-12T02:09:23.877Z,78.91
2023-05-12T02:09:44.929Z,78.94
2023-05-12T02:10:05.995Z,78.92
2023-05-12T02:10:27.278Z,79.01
2023-05-12T02:10:48.574Z,78.96
2023-05-12T02:11:09.605Z,78.89
2023-05-12T02:11:30.654Z,78.89
2023-05-12T02:11:51.740Z,78.87
2023-05-12T02:12:12.777Z,78.87
2023-05-12T02:12:33.829Z,78.83
2023-05-12T02:12:54.924Z,78.84
2023-05-12T02:13:15.953Z,78.89
2023-05-12T02:13:37.012Z,78.87
2023-05-12T02:13:58.060Z,78.92
2023-05-12T02:14:19.143Z,79.00
2023-05-12T02:14:40.196Z,79.05
2023-05-12T02:15:01.344Z,79.12
2023-05-12T02:15:22.384Z,79.18
2023-05-12T02:15:43.496Z,79.17
2023-05-12T02:16:04.650Z,79.20
2023-05-12T02:16:25.785Z,79.28
2023-05-12T02:16:46.970Z,79.17
2023-05-12T02:17:08.193Z,79.19
2023-05-12T02:17:29.264Z,79.15
2023-05-12T02:17:50.431Z,79.11
2023-05-12T02:18:11.623Z,79.14
2023-05-12T02:18:32.756Z,79.16
2023-05-12T02:18:53.881Z,79.21
2023-05-12T02:19:14.952Z,79.24
2023-05-12T02:19:36.067Z,79.27
2023-05-12T02:19:57.102Z,79.32
2023-05-12T02:20:18.318Z,79.35
2023-05-12T02:20:39.515Z,79.37
2023-05-12T02:21:00.605Z,79.37
2023-05-12T02:21:21.732Z,79.39
2023-05-12T02:21:42.838Z,79.40
2023-05-12T02:22:03.874Z,79.42
2023-05-12T02:22:24.957Z,79.50
2023-05-12T02:22:45.978Z,79.44
2023-05-12T02:23:07.054Z,79.44
2023-05-12T02:23:28.115Z,79.37
2023-05-12T02:23:49.174Z,79.30
2023-05-12T02:24:10.232Z,79.28
2023-05-12T02:24:31.285Z,79.22
2023-05-12T02:24:52.351Z,79.24
2023-05-12T02:25:13.401Z,79.14
2023-05-12T02:25:34.446Z,79.18
2023-05-12T02:25:55.567Z,79.18
2023-05-12T02:26:16.637Z,79.25
2023-05-12T02:26:37.923Z,79.27
2023-05-12T02:26:58.969Z,79.25
2023-05-12T02:27:20.019Z,79.31
2023-05-12T02:27:41.124Z,79.28
2023-05-12T02:28:02.158Z,79.29
2023-05-12T02:28:23.219Z,79.27
2023-05-12T02:28:44.285Z,79.29
2023-05-12T02:29:05.332Z,79.28
2023-05-12T02:29:26.414Z,79.24
2023-05-12T02:29:47.507Z,79.23
2023-05-12T02:30:08.541Z,79.24
2023-05-12T02:30:29.609Z,79.27
2023-05-12T02:30:50.656Z,79.24
2023-05-12T02:31:11.700Z,79.24
2023-05-12T02:31:33.090Z,79.23
2023-05-12T02:31:54.157Z,79.21
2023-05-12T02:32:15.194Z,79.18
2023-05-12T02:32:36.332Z,79.22
2023-05-12T02:32:57.523Z,79.20
2023-05-12T02:33:18.554Z,79.28
2023-05-12T02:33:39.619Z,79.31
2023-05-12T02:34:00.699Z,79.36
2023-05-12T02:34:21.757Z,79.37
2023-05-12T02:34:42.813Z,79.36
2023-05-12T02:35:03.889Z,79.39
2023-05-12T02:35:24.940Z,79.45
2023-05-12T02:35:46.009Z,79.44
2023-05-12T02:36:07.093Z,79.44
2023-05-12T02:36:28.124Z,79.43
2023-05-12T02:36:49.218Z,79.40
2023-05-12T02:37:11.132Z,79.40
2023-05-12T02:37:32.212Z,79.50
2023-05-12T02:37:53.267Z,79.51
2023-05-12T02:38:14.332Z,79.47
2023-05-12T02:38:35.402Z,79.50
2023-05-12T02:38:56.444Z,79.51
2023-05-12T02:39:17.518Z,79.53
2023-05-12T02:39:38.567Z,79.51
2023-05-12T02:39:59.630Z,79.56
2023-05-12T02:40:20.812Z,79.57
2023-05-12T02:40:42.149Z,79.59
2023-05-12T02:41:03.216Z,79.59
2023-05-12T02:41:24.266Z,79.58
2023-05-12T02:41:45.346Z,79.63
2023-05-12T02:42:06.595Z,79.55
2023-05-12T02:42:27.858Z,79.53
2023-05-12T02:42:48.916Z,79.50
2023-05-12T02:43:09.980Z,79.49
2023-05-12T02:43:31.043Z,79.49
2023-05-12T02:43:52.104Z,79.45
2023-05-12T02:44:13.174Z,79.44
2023-05-12T02:44:34.242Z,79.48
2023-05-12T02:44:55.287Z,79.47
2023-05-12T02:45:16.343Z,79.55
2023-05-12T02:45:37.475Z,79.60
2023-05-12T02:45:58.507Z,79.64
2023-05-12T02:46:19.652Z,79.65
2023-05-12T02:46:40.784Z,79.67
2023-05-12T02:47:01.864Z,79.67
2023-05-12T02:47:22.946Z,79.70
2023-05-12T02:47:44.236Z,79.69
2023-05-12T02:48:05.320Z,79.64
2023-05-12T02:48:26.366Z,79.65
2023-05-12T02:48:47.421Z,79.66
2023-05-12T02:49:08.500Z,79.67
2023-05-12T02:49:29.559Z,79.71
2023-05-12T02:49:50.615Z,79.64
2023-05-12T02:50:11.680Z,79.66
2023-05-12T02:50:32.725Z,79.67
2023-05-12T02:50:53.784Z,79.68
2023-05-12T02:51:14.837Z,79.73
2023-05-12T02:51:35.894Z,79.72
2023-05-12T02:51:56.973Z,79.77
2023-05-12T02:52:18.030Z,79.80
2023-05-12T02:52:39.278Z,79.81
2023-05-12T02:53:00.369Z,79.82
2023-05-12T02:53:21.436Z,79.84
2023-05-12T02:53:42.493Z,79.81
2023-05-12T02:54:03.558Z,79.75
2023-05-12T02:54:24.630Z,79.71
2023-05-12T02:54:45.671Z,79.65
2023-05-12T02:55:06.748Z,79.66
2023-05-12T02:55:27.788Z,79.65
2023-05-12T02:55:48.855Z,79.63
2023-05-12T02:56:09.909Z,79.66
2023-05-12T02:56:33.821Z,79.70
2023-05-12T02:56:55.043Z,79.69
2023-05-12T02:57:16.091Z,79.66
2023-05-12T02:57:37.142Z,79.64
2023-05-12T02:57:58.266Z,79.61
2023-05-12T02:58:19.542Z,79.61
2023-05-12T02:58:40.575Z,79.60
2023-05-12T02:59:01.677Z,79.60
2023-05-12T02:59:22.738Z,79.55
2023-05-12T02:59:43.769Z,79.54
2023-05-12T03:00:04.828Z,79.51
2023-05-12T03:00:25.893Z,79.45
2023-05-12T03:00:50.171Z,79.48
2023-05-12T03:01:13.953Z,79.56
2023-05-12T03:01:35.062Z,79.51
2023-05-12T03:01:56.226Z,79.42
2023-05-12T03:02:17.379Z,79.44
2023-05-12T03:02:38.504Z,79.44
2023-05-12T03:02:59.932Z,79.43
2023-05-12T03:03:21.132Z,79.43
2023-05-12T03:03:42.346Z,79.41
2023-05-12T03:04:03.551Z,79.47
2023-05-12T03:04:24.594Z,79.45
2023-05-12T03:04:45.651Z,79.39
2023-05-12T03:05:06.716Z,79.32
2023-05-12T03:05:27.792Z,79.28
2023-05-12T03:05:48.841Z,79.24
2023-05-12T03:06:09.906Z,79.19
2023-05-12T03:06:30.957Z,79.19
2023-05-12T03:06:52.012Z,79.15
2023-05-12T03:07:13.063Z,79.15
2023-05-12T03:07:34.131Z,79.10
2023-05-12T03:07:55.188Z,79.08
2023-05-12T03:08:16.312Z,79.10
2023-05-12T03:08:37.545Z,79.08
2023-05-12T03:08:58.603Z,79.04
2023-05-12T03:09:19.670Z,79.02
2023-05-12T03:09:40.750Z,79.05
2023-05-12T03:10:01.803Z,78.95
2023-05-12T03:10:23.194Z,78.97
2023-05-12T03:10:44.345Z,78.97
2023-05-12T03:11:05.406Z,78.95
2023-05-12T03:11:26.473Z,78.87
2023-05-12T03:11:47.542Z,78.92
2023-05-12T03:12:08.592Z,78.87
2023-05-12T03:12:29.654Z,78.93
2023-05-12T03:12:50.709Z,78.99
2023-05-12T03:13:11.764Z,79.08
2023-05-12T03:13:32.867Z,79.08
2023-05-12T03:13:53.967Z,79.15
2023-05-12T03:14:15.023Z,79.17
2023-05-12T03:14:36.073Z,79.15
2023-05-12T03:14:57.173Z,79.15
2023-05-12T03:15:18.202Z,79.18
2023-05-12T03:15:39.271Z,79.18
2023-05-12T03:16:00.324Z,79.18
2023-05-12T03:16:21.423Z,79.17
2023-05-12T03:16:42.510Z,79.18
2023-05-12T03:17:03.673Z,79.13
2023-05-12T03:17:24.835Z,79.15
2023-05-12T03:17:45.924Z,79.12
2023-05-12T03:18:07.028Z,79.16
2023-05-12T03:18:28.159Z,79.14
2023-05-12T03:18:49.487Z,79.07
2023-05-12T03:19:10.905Z,79.06
2023-05-12T03:19:32.068Z,79.02
2023-05-12T03:19:53.122Z,79.00
2023-05-12T03:20:14.187Z,78.96
2023-05-12T03:20:35.248Z,79.02
2023-05-12T03:20:56.327Z,79.01
2023-05-12T03:21:17.373Z,78.97
2023-05-12T03:21:38.494Z,78.92
2023-05-12T03:21:59.522Z,78.92
2023-05-12T03:22:20.576Z,78.95
2023-05-12T03:22:41.633Z,79.00
2023-05-12T03:23:02.686Z,79.03
2023-05-12T03:23:23.754Z,79.07
2023-05-12T03:23:44.816Z,79.08
2023-05-12T03:24:05.922Z,79.01
2023-05-12T03:24:27.186Z,79.04
2023-05-12T03:24:48.241Z,79.01
2023-05-12T03:25:09.294Z,79.00
2023-05-12T03:25:30.359Z,78.97
2023-05-12T03:25:51.408Z,78.97
2023-05-12T03:26:12.474Z,78.87
2023-05-12T03:26:33.536Z,78.83
2023-05-12T03:26:54.647Z,78.79
2023-05-12T03:27:15.674Z,78.77
2023-05-12T03:27:36.739Z,78.76
2023-05-12T03:27:57.787Z,78.80
2023-05-12T03:28:18.848Z,78.78
2023-05-12T03:28:39.903Z,78.80
2023-05-12T03:29:00.978Z,78.89
2023-05-12T03:29:22.244Z,78.89
2023-05-12T03:29:43.349Z,78.92
2023-05-12T03:30:04.395Z,78.92
2023-05-12T03:30:25.456Z,78.97
2023-05-12T03:30:46.511Z,78.99
2023-05-12T03:31:07.707Z,78.98
2023-05-12T03:31:28.810Z,79.01
2023-05-12T03:31:49.937Z,79.03
2023-05-12T03:32:10.990Z,78.99
2023-05-12T03:32:32.040Z,78.95
2023-05-12T03:32:53.116Z,78.93
2023-05-12T03:33:14.162Z,78.91
2023-05-12T03:33:35.240Z,78.81
2023-05-12T03:33:56.288Z,78.83
2023-05-12T03:34:17.344Z,78.80
2023-05-12T03:34:38.618Z,78.86
2023-05-12T03:34:59.874Z,78.87
2023-05-12T03:35:20.926Z,78.88
2023-05-12T03:35:42.012Z,78.93
2023-05-12T03:36:03.073Z,78.89
2023-05-12T03:36:24.135Z,78.89
2023-05-12T03:36:45.175Z,78.90
2023-05-12T03:37:06.248Z,78.97
2023-05-12T03:37:27.310Z,78.93
2023-05-12T03:37:48.383Z,78.89
2023-05-12T03:38:09.444Z,78.85
2023-05-12T03:38:30.499Z,78.80
2023-05-12T03:38:51.555Z,78.72
2023-05-12T03:39:12.611Z,78.78
2023-05-12T03:39:33.665Z,78.79
2023-05-12T03:39:54.949Z,78.76
2023-05-12T03:40:16.045Z,78.79
2023-05-12T03:40:37.088Z,78.77
2023-05-12T03:40:58.135Z,78.77
2023-05-12T03:41:19.200Z,78.80
2023-05-12T03:41:40.272Z,78.87
2023-05-12T03:42:01.324Z,78.94
2023-05-12T03:42:22.373Z,78.92
2023-05-12T03:42:43.426Z,78.92
2023-05-12T03:43:04.484Z,78.91
2023-05-12T03:43:25.540Z,78.96
2023-05-12T03:43:46.602Z,78.98
2023-05-12T03:44:07.714Z,78.95
2023-05-12T03:44:28.745Z,78.89
2023-05-12T03:44:49.803Z,78.99
2023-05-12T03:45:11.073Z,78.98
2023-05-12T03:45:33.020Z,79.03
2023-05-12T03:45:54.112Z,79.02
2023-05-12T03:46:15.280Z,79.04
2023-05-12T03:46:36.401Z,78.98
2023-05-12T03:46:58.151Z,78.95
2023-05-12T03:47:19.406Z,78.94
2023-05-12T03:47:41.001Z,78.96
2023-05-12T03:48:02.221Z,78.86
2023-05-12T03:48:23.297Z,78.83
2023-05-12T03:48:44.368Z,78.87
2023-05-12T03:49:05.476Z,78.87
2023-05-12T03:49:26.511Z,78.95
2023-05-12T03:49:47.557Z,79.01
2023-05-12T03:50:08.677Z,79.04
2023-05-12T03:50:29.902Z,79.09
2023-05-12T03:50:51.000Z,79.13
2023-05-12T03:51:12.066Z,79.08
2023-05-12T03:51:33.108Z,79.07
2023-05-12T03:51:54.168Z,79.07
2023-05-12T03:52:15.226Z,79.08
2023-05-12T03:52:36.284Z,79.02
2023-05-12T03:52:57.337Z,78.98
2023-05-12T03:53:18.412Z,79.01
2023-05-12T03:53:39.498Z,78.93
2023-05-12T03:54:00.580Z,78.91
2023-05-12T03:54:21.640Z,78.97
2023-05-12T03:54:42.690Z,78.99
2023-05-12T03:55:03.760Z,79.00
2023-05-12T03:55:24.806Z,78.96
2023-05-12T03:55:45.975Z,78.89
2023-05-12T03:56:07.035Z,78.93
2023-05-12T03:56:28.114Z,78.88
2023-05-12T03:56:49.172Z,78.94
2023-05-12T03:57:10.223Z,78.87
2023-05-12T03:57:31.275Z,78.90
2023-05-12T03:57:52.720Z,78.87
2023-05-12T03:58:13.779Z,78.84
2023-05-12T03:58:34.846Z,78.78
2023-05-12T03:58:55.891Z,78.81
2023-05-12T03:59:16.950Z,78.80
2023-05-12T03:59:38.009Z,78.75
2023-05-12T03:59:59.053Z,78.74
2023-05-12T04:00:20.410Z,78.76
2023-05-12T04:00:41.596Z,78.84
2023-05-12T04:01:02.886Z,78.88
2023-05-12T04:01:23.973Z,78.91
2023-05-12T04:01:45.062Z,78.85
2023-05-12T04:02:06.192Z,78.84
2023-05-12T04:02:27.403Z,78.89
2023-05-12T04:02:48.623Z,78.82
2023-05-12T04:03:09.858Z,78.80
2023-05-12T04:03:31.045Z,78.74
2023-05-12T04:03:52.249Z,78.75
2023-05-12T04:04:13.428Z,78.66
2023-05-12T04:04:34.495Z,78.62
2023-05-12T04:04:55.556Z,78.55
2023-05-12T04:05:16.617Z,78.55
2023-05-12T04:05:37.680Z,78.50
2023-05-12T04:05:58.737Z,78.48
2023-05-12T04:06:19.818Z,78.48
2023-05-12T04:06:40.943Z,78.52
2023-05-12T04:07:01.965Z,78.45
2023-05-12T04:07:23.024Z,78.43
2023-05-12T04:07:44.096Z,78.41
2023-05-12T04:08:05.162Z,78.43
2023-05-12T04:08:26.220Z,78.36
2023-05-12T04:08:47.308Z,78.31
2023-05-12T04:09:08.352Z,78.32
2023-05-12T04:09:29.415Z,78.28
2023-05-12T04:09:50.489Z,78.32
2023-05-12T04:10:11.565Z,78.33
2023-05-12T04:10:32.643Z,78.32
2023-05-12T04:10:53.688Z,78.35
2023-05-12T04:11:14.749Z,78.32
2023-05-12T04:11:36.011Z,78.35
2023-05-12T04:11:57.145Z,78.39
2023-05-12T04:12:18.198Z,78.45
2023-05-12T04:12:39.257Z,78.50
2023-05-12T04:13:00.784Z,78.53
2023-05-12T04:13:22.331Z,78.47
2023-05-12T04:13:43.402Z,78.44
2023-05-12T04:14:04.455Z,78.44
2023-05-12T04:14:35.177Z,78.38
2023-05-12T04:14:52.478Z,78.34
2023-05-12T04:15:13.529Z,78.38
2023-05-12T04:15:34.584Z,78.37
2023-05-12T04:15:55.937Z,78.42
2023-05-12T04:16:17.023Z,78.49
2023-05-12T04:16:38.175Z,78.53
2023-05-12T04:16:59.298Z,78.59
2023-05-12T04:17:20.380Z,78.64
2023-05-12T04:17:41.549Z,78.65
2023-05-12T04:18:02.654Z,78.65
2023-05-12T04:18:23.731Z,78.63
2023-05-12T04:18:44.808Z,78.65
2023-05-12T04:19:05.895Z,78.63
2023-05-12T04:19:26.965Z,78.63
2023-05-12T04:19:48.023Z,78.55
2023-05-12T04:20:09.084Z,78.60
2023-05-12T04:20:30.142Z,78.59
2023-05-12T04:20:51.207Z,78.63
2023-05-12T04:21:12.269Z,78.66
2023-05-12T04:21:33.318Z,78.67
2023-05-12T04:21:54.582Z,78.63
2023-05-12T04:22:15.704Z,78.59
2023-05-12T04:22:36.745Z,78.53
2023-05-12T04:22:57.794Z,78.48
2023-05-12T04:23:18.853Z,78.45
2023-05-12T04:23:39.909Z,78.39
2023-05-12T04:24:00.980Z,78.36
2023-05-12T04:24:22.048Z,78.34
2023-05-12T04:24:43.092Z,78.30
2023-05-12T04:25:04.160Z,78.29
2023-05-12T04:25:25.210Z,78.26
2023-05-12T04:25:46.277Z,78.28
2023-05-12T04:26:07.344Z,78.30
2023-05-12T04:26:28.431Z,78.36
2023-05-12T04:26:49.487Z,78.43
2023-05-12T04:27:10.768Z,78.46
2023-05-12T04:27:32.056Z,78.54
2023-05-12T04:27:53.102Z,78.61
2023-05-12T04:28:14.176Z,78.62
2023-05-12T04:28:35.223Z,78.61
2023-05-12T04:28:56.286Z,78.56
2023-05-12T04:29:17.339Z,78.54
2023-05-12T04:29:38.406Z,78.52
2023-05-12T04:29:59.489Z,78.57
2023-05-12T04:30:20.680Z,78.60
2023-05-12T04:30:41.840Z,78.61
2023-05-12T04:31:02.893Z,78.61
2023-05-12T04:31:23.973Z,78.66
2023-05-12T04:31:45.059Z,78.64
2023-05-12T04:32:06.203Z,78.63
2023-05-12T04:32:27.534Z,78.71