createdAt,value
2022-10-31T00:02:28.384Z,98661.13
2022-10-31T00:07:30.471Z,98657.44
2022-10-31T00:12:32.261Z,98666.19
2022-10-31T00:17:37.007Z,98661.88
2022-10-31T00:22:38.763Z,98665.41
2022-10-31T00:27:40.557Z,98678.38
2022-10-31T00:32:42.427Z,98678.91
2022-10-31T00:37:45.037Z,98671.97
2022-10-31T00:42:46.990Z,98682.16
2022-10-31T00:47:48.803Z,98672.25
2022-10-31T00:52:50.626Z,98683.06
2022-10-31T00:57:52.574Z,98676.75
2022-10-31T01:02:54.644Z,98680.69
2022-10-31T01:07:56.604Z,98682.06
2022-10-31T01:12:58.567Z,98690.25
2022-10-31T01:18:00.978Z,98682.59
2022-10-31T01:23:05.690Z,98681.94
2022-10-31T01:28:07.569Z,98683.94
2022-10-31T01:33:09.356Z,98678.88
2022-10-31T01:38:11.116Z,98675.19
2022-10-31T01:43:14.649Z,98688.41
2022-10-31T01:48:20.493Z,98690.56
2022-10-31T01:53:26.042Z,98683.09
2022-10-31T01:58:32.266Z,98690.44
2022-10-31T02:03:34.408Z,98689.97
2022-10-31T02:08:40.159Z,98692.75
2022-10-31T02:13:42.142Z,98694.91
2022-10-31T02:18:44.906Z,98688.22
2022-10-31T02:24:02.487Z,98688.59
2022-10-31T02:29:54.528Z,98694.16
2022-10-31T02:35:04.218Z,98699.72
2022-10-31T02:40:59.888Z,98696.47
2022-10-31T02:46:16.446Z,98704.47
2022-10-31T02:51:19.464Z,98694.38
2022-10-31T02:56:23.271Z,98704.19
2022-10-31T03:01:33.993Z,98709.59
2022-10-31T03:06:45.222Z,98720.03
2022-10-31T03:12:03.911Z,98721.19
2022-10-31T03:17:12.490Z,98716.13
2022-10-31T03:22:24.761Z,98724.13
2022-10-31T03:27:29.883Z,98721.69
2022-10-31T03:32:35.326Z,98729.69
2022-10-31T03:37:41.654Z,98728.06
2022-10-31T03:42:55.903Z,98735.25
2022-10-31T03:48:00.400Z,98733.81
2022-10-31T03:53:14.553Z,98735.78
2022-10-31T03:58:27.999Z,98728.28
2022-10-31T04:03:34.149Z,98736.47
2022-10-31T04:08:45.336Z,98735.00
2022-10-31T04:13:52.615Z,98743.00
2022-10-31T04:18:57.871Z,98741.56
2022-10-31T04:23:59.781Z,98744.31
2022-10-31T04:29:05.095Z,98748.91
2022-10-31T04:34:08.477Z,98743.84
2022-10-31T04:39:10.347Z,98745.66
2022-10-31T04:44:25.986Z,98745.66
2022-10-31T04:49:30.032Z,98743.53
2022-10-31T04:54:32.299Z,98753.13
2022-10-31T05:00:03.603Z,98748.91
2022-10-31T05:05:07.302Z,98744.84
2022-10-31T05:10:13.544Z,98750.41
2022-10-31T05:15:16.002Z,98754.97
2022-10-31T05:20:20.092Z,98753.34
2022-10-31T05:25:51.207Z,98747.31
2022-10-31T05:30:53.259Z,98752.53
2022-10-31T05:35:56.613Z,98746.97
2022-10-31T05:41:02.205Z,98754.81
2022-10-31T05:46:06.648Z,98759.22
2022-10-31T05:51:27.212Z,98757.41
2022-10-31T05:56:29.132Z,98756.59
2022-10-31T06:01:31.076Z,98758.38
2022-10-31T06:06:40.337Z,98761.16
2022-10-31T06:11:42.761Z,98769.97
2022-10-31T06:16:45.008Z,98769.81
2022-10-31T06:22:13.415Z,98770.41
2022-10-31T06:27:15.414Z,98775.28
2022-10-31T06:32:18.403Z,98779.53
2022-10-31T06:37:21.153Z,98794.84
2022-10-31T06:42:25.415Z,98791.88
2022-10-31T06:47:27.578Z,98797.41
2022-10-31T06:52:57.168Z,98805.38
2022-10-31T06:58:03.040Z,98804.16
2022-10-31T07:03:10.215Z,98806.56
2022-10-31T07:08:14.637Z,98814.97
2022-10-31T07:13:16.668Z,98824.22
2022-10-31T07:18:26.208Z,98826.09
2022-10-31T07:23:28.191Z,98819.16
2022-10-31T07:28:50.039Z,98823.59
2022-10-31T07:33:56.067Z,98828.88
2022-10-31T07:39:04.152Z,98824.84
2022-10-31T07:44:08.964Z,98824.22
2022-10-31T07:49:29.402Z,98830.66
2022-10-31T07:54:54.227Z,98830.19
2022-10-31T07:59:59.033Z,98830.38
2022-10-31T08:05:02.928Z,98829.13
2022-10-31T08:10:06.152Z,98822.44
2022-10-31T08:15:10.401Z,98829.00
2022-10-31T08:20:12.594Z,98828.53
2022-10-31T08:25:21.072Z,98823.81
2022-10-31T08:30:28.530Z,98825.34
2022-10-31T08:36:08.852Z,98823.84
2022-10-31T08:41:28.285Z,98817.13
2022-10-31T08:46:30.364Z,98819.44
2022-10-31T08:51:32.385Z,98825.41
2022-10-31T08:56:34.633Z,98822.66
2022-10-31T09:01:39.729Z,98822.53
2022-10-31T09:06:50.340Z,98826.00
2022-10-31T09:11:57.846Z,98821.63
2022-10-31T09:17:23.819Z,98831.78
2022-10-31T09:23:06.994Z,98829.03
2022-10-31T09:28:15.171Z,98839.38
2022-10-31T09:33:18.764Z,98839.22
2022-10-31T09:38:29.564Z,98829.97
2022-10-31T09:43:37.359Z,98830.03
2022-10-31T09:49:02.218Z,98834.50
2022-10-31T09:54:31.270Z,98825.03
2022-10-31T09:59:40.388Z,98823.47
2022-10-31T10:04:58.258Z,98824.50
2022-10-31T10:10:03.044Z,98824.97
2022-10-31T10:16:12.731Z,98825.38
2022-10-31T10:21:32.446Z,98819.75
2022-10-31T10:26:41.520Z,98815.72
2022-10-31T10:31:47.080Z,98811.28
2022-10-31T10:36:55.743Z,98813.53
2022-10-31T10:42:18.596Z,98804.84
2022-10-31T10:47:38.604Z,98799.38
2022-10-31T10:53:22.613Z,98788.88
2022-10-31T10:58:24.563Z,98795.75
2022-10-31T11:03:26.586Z,98795.56
2022-10-31T11:08:29.839Z,98794.75
2022-10-31T11:13:34.127Z,98787.50
2022-10-31T11:18:40.350Z,98785.06
2022-10-31T11:23:42.307Z,98772.53
2022-10-31T11:28:45.324Z,98767.66
2022-10-31T11:33:55.719Z,98767.66
2022-10-31T11:39:00.813Z,98760.41
2022-10-31T11:44:06.547Z,98751.53
2022-10-31T11:49:24.672Z,98753.94
2022-10-31T11:54:30.794Z,98755.16
2022-10-31T11:59:33.207Z,98754.53
2022-10-31T12:04:46.160Z,98739.78
2022-10-31T12:09:48.263Z,98733.53
2022-10-31T12:15:05.473Z,98731.53
2022-10-31T12:20:16.235Z,98728.91
2022-10-31T12:25:20.621Z,98723.47
2022-10-31T12:30:42.217Z,98716.81
2022-10-31T12:36:12.495Z,98708.72
2022-10-31T12:41:52.967Z,98708.72
2022-10-31T12:47:18.777Z,98704.28
2022-10-31T12:52:23.130Z,98703.28
2022-10-31T12:57:41.306Z,98686.72
2022-10-31T13:02:43.084Z,98689.34
2022-10-31T13:07:51.844Z,98680.47
2022-10-31T13:12:59.542Z,98681.66
2022-10-31T13:18:13.116Z,98671.97
2022-10-31T13:23:48.947Z,98674.41
2022-10-31T13:29:12.066Z,98658.66
2022-10-31T13:34:23.383Z,98658.66
2022-10-31T13:39:37.335Z,98651.78
2022-10-31T13:44:39.562Z,98646.53
2022-10-31T13:49:41.546Z,98651.97
2022-10-31T13:54:57.034Z,98648.34
2022-10-31T14:00:25.589Z,98654.59
2022-10-31T14:05:34.023Z,98639.25
2022-10-31T14:10:46.918Z,98637.63
2022-10-31T14:16:02.265Z,98634.00
2022-10-31T14:21:25.893Z,98628.34
2022-10-31T14:26:32.867Z,98633.56
2022-10-31T14:31:52.828Z,98621.00
2022-10-31T14:37:03.556Z,98619.00
2022-10-31T14:42:30.224Z,98613.53
2022-10-31T14:47:35.177Z,98606.84
2022-10-31T14:52:39.193Z,98610.44
2022-10-31T14:57:51.112Z,98604.38
2022-10-31T15:03:06.683Z,98599.69
2022-10-31T15:08:28.346Z,98601.06
2022-10-31T15:13:30.358Z,98598.38
2022-10-31T15:18:32.248Z,98592.88
2022-10-31T15:23:34.246Z,98592.44
2022-10-31T15:28:36.163Z,98589.31
2022-10-31T15:33:47.865Z,98586.25
2022-10-31T15:38:51.785Z,98586.56
2022-10-31T15:43:53.720Z,98582.28
2022-10-31T15:48:55.649Z,98569.16
2022-10-31T15:53:58.928Z,98566.69
2022-10-31T15:59:02.768Z,98554.75
2022-10-31T16:04:13.857Z,98557.31
2022-10-31T16:09:23.519Z,98548.78
2022-10-31T16:14:29.423Z,98549.97
2022-10-31T16:19:35.431Z,98548.72
2022-10-31T16:24:49.386Z,98546.31
2022-10-31T16:29:51.335Z,98543.63
2022-10-31T16:35:00.722Z,98555.47
2022-10-31T16:40:02.596Z,98556.84
2022-10-31T16:45:06.979Z,98547.75
2022-10-31T16:50:35.295Z,98552.38
2022-10-31T16:55:43.055Z,98550.75
2022-10-31T17:00:45.455Z,98541.88
2022-10-31T17:05:47.435Z,98542.41
2022-10-31T17:10:52.463Z,98540.97
2022-10-31T17:15:57.103Z,98536.94
2022-10-31T17:21:01.738Z,98534.69
2022-10-31T17:26:03.662Z,98534.06
2022-10-31T17:31:05.867Z,98536.06
2022-10-31T17:36:08.034Z,98532.81
2022-10-31T17:41:11.443Z,98525.34
2022-10-31T17:46:13.634Z,98515.88
2022-10-31T17:51:15.503Z,98511.66
2022-10-31T17:56:17.343Z,98519.50
2022-10-31T18:01:19.625Z,98511.47
2022-10-31T18:06:21.702Z,98509.66
2022-10-31T18:11:24.044Z,98512.47
2022-10-31T18:16:26.831Z,98501.19
2022-10-31T18:21:29.359Z,98504.97
2022-10-31T18:26:31.390Z,98505.16
2022-10-31T18:31:33.272Z,98507.97
2022-10-31T18:36:35.323Z,98494.28
2022-10-31T18:41:38.686Z,98495.47
2022-10-31T18:46:40.535Z,98496.63
2022-10-31T18:51:42.358Z,98492.78
2022-10-31T18:56:44.653Z,98482.88
2022-10-31T19:01:46.849Z,98476.78
2022-10-31T19:06:48.834Z,98473.91
2022-10-31T19:11:50.838Z,98463.38
2022-10-31T19:16:53.854Z,98470.16
2022-10-31T19:21:56.846Z,98466.50
2022-10-31T19:27:00.657Z,98457.59
2022-10-31T19:32:02.589Z,98460.75
2022-10-31T19:37:04.851Z,98450.66
2022-10-31T19:42:06.725Z,98452.84
2022-10-31T19:47:08.593Z,98446.53
2022-10-31T19:52:10.324Z,98442.13
2022-10-31T19:57:12.264Z,98435.09
2022-10-31T20:02:19.841Z,98420.63
2022-10-31T20:07:21.604Z,98412.78
2022-10-31T20:12:23.549Z,98414.41
2022-10-31T20:17:25.628Z,98427.91
2022-10-31T20:22:27.506Z,98428.16
2022-10-31T20:27:29.299Z,98411.31
2022-10-31T20:32:31.401Z,98408.63
2022-10-31T20:37:33.257Z,98401.97
2022-10-31T20:42:35.113Z,98396.56
2022-10-31T20:47:36.941Z,98399.63
2022-10-31T20:52:40.669Z,98383.19
2022-10-31T20:57:42.508Z,98378.22
2022-10-31T21:02:44.666Z,98378.47
2022-10-31T21:07:46.448Z,98378.28
2022-10-31T21:12:48.409Z,98378.66
2022-10-31T21:17:50.287Z,98359.94
2022-10-31T21:22:52.116Z,98361.13
2022-10-31T21:27:53.979Z,98368.16
2022-10-31T21:32:56.023Z,98370.13
2022-10-31T21:38:00.904Z,98359.06
2022-10-31T21:43:03.201Z,98343.97
2022-10-31T21:48:05.497Z,98341.91
2022-10-31T21:53:26.098Z,98335.25
2022-10-31T21:58:30.607Z,98327.97
2022-10-31T22:03:36.869Z,98322.94
2022-10-31T22:08:40.699Z,98314.09
2022-10-31T22:13:44.362Z,98314.28
2022-10-31T22:18:47.102Z,98305.66
2022-10-31T22:23:51.886Z,98304.97
2022-10-31T22:28:56.292Z,98314.31
2022-10-31T22:33:58.636Z,98310.47
2022-10-31T22:39:00.583Z,98301.19
2022-10-31T22:44:05.186Z,98286.09
2022-10-31T22:49:11.216Z,98276.56
2022-10-31T22:54:18.372Z,98282.53
2022-10-31T22:59:20.758Z,98281.28
2022-10-31T23:04:23.669Z,98273.19
2022-10-31T23:09:25.566Z,98277.53
2022-10-31T23:14:27.502Z,98261.81
2022-10-31T23:19:30.516Z,98263.34
2022-10-31T23:24:38.874Z,98255.63
2022-10-31T23:29:45.310Z,98250.53
2022-10-31T23:34:49.303Z,98240.19
2022-10-31T23:39:51.544Z,98235.97
2022-10-31T23:44:54.366Z,98227.53
2022-10-31T23:49:56.204Z,98222.50
2022-10-31T23:54:59.846Z,98207.84
