createdAt,value
2022-08-26T00:00:56.884Z,99.90
2022-08-26T00:04:38.907Z,99.90
2022-08-26T00:08:21.591Z,99.90
2022-08-26T00:12:05.038Z,99.90
2022-08-26T00:15:47.102Z,99.90
2022-08-26T00:19:29.342Z,99.90
2022-08-26T00:23:11.516Z,99.90
2022-08-26T00:26:53.767Z,99.90
2022-08-26T00:30:35.748Z,99.90
2022-08-26T00:34:19.562Z,99.90
2022-08-26T00:38:02.271Z,99.90
2022-08-26T00:41:44.714Z,99.90
2022-08-26T00:45:27.148Z,99.90
2022-08-26T00:49:19.623Z,99.90
2022-08-26T00:53:03.866Z,99.90
2022-08-26T00:56:53.609Z,99.90
2022-08-26T01:00:35.722Z,99.90
2022-08-26T01:04:21.175Z,99.90
2022-08-26T01:08:03.676Z,99.90
2022-08-26T01:11:47.302Z,99.90
2022-08-26T01:15:40.131Z,99.90
2022-08-26T01:19:48.814Z,99.90
2022-08-26T01:23:40.825Z,99.90
2022-08-26T01:27:32.425Z,99.90
2022-08-26T01:31:17.658Z,99.90
2022-08-26T01:35:00.879Z,99.90
2022-08-26T01:38:44.603Z,99.90
2022-08-26T01:42:27.461Z,99.90
2022-08-26T01:46:12.401Z,99.90
2022-08-26T01:49:56.508Z,99.90
2022-08-26T01:53:39.183Z,99.90
2022-08-26T01:57:25.153Z,99.90
2022-08-26T02:01:07.637Z,99.90
2022-08-26T02:04:59.731Z,99.90
2022-08-26T02:08:45.498Z,99.90
2022-08-26T02:12:27.705Z,99.90
2022-08-26T02:16:11.146Z,99.90
2022-08-26T02:19:53.514Z,99.90
2022-08-26T02:23:35.931Z,99.90
2022-08-26T02:27:21.022Z,99.90
2022-08-26T02:31:03.410Z,99.90
2022-08-26T02:34:46.974Z,99.90
2022-08-26T02:38:29.531Z,99.90
2022-08-26T02:42:11.973Z,99.90
2022-08-26T02:45:54.038Z,99.90
2022-08-26T02:49:37.563Z,99.90
2022-08-26T02:53:25.013Z,99.90
2022-08-26T02:57:07.356Z,99.90
2022-08-26T03:00:53.059Z,99.90
2022-08-26T03:04:35.543Z,99.90
2022-08-26T03:08:17.586Z,99.90
2022-08-26T03:11:59.705Z,99.90
2022-08-26T03:15:41.634Z,99.90
2022-08-26T03:19:25.422Z,99.90
2022-08-26T03:23:09.061Z,99.90
2022-08-26T03:26:52.540Z,99.90
2022-08-26T03:30:44.918Z,99.90
2022-08-26T03:34:28.035Z,99.90
2022-08-26T03:38:11.438Z,99.90
2022-08-26T03:41:55.382Z,99.90
2022-08-26T03:45:37.736Z,99.90
2022-08-26T03:49:20.012Z,99.90
2022-08-26T03:53:02.534Z,99.90
2022-08-26T03:56:46.474Z,99.90
2022-08-26T04:00:29.638Z,99.90
2022-08-26T04:04:15.523Z,99.90
2022-08-26T04:07:57.683Z,99.90
2022-08-26T04:11:42.600Z,99.90
2022-08-26T04:15:24.928Z,99.90
2022-08-26T04:19:07.312Z,99.90
2022-08-26T04:22:49.212Z,99.90
2022-08-26T04:26:39.289Z,99.90
2022-08-26T04:30:21.971Z,99.90
2022-08-26T04:34:04.343Z,99.90
2022-08-26T04:37:48.988Z,99.90
2022-08-26T04:41:31.773Z,99.90
2022-08-26T04:45:14.147Z,99.90
2022-08-26T04:48:56.128Z,99.90
2022-08-26T04:52:38.113Z,99.90
2022-08-26T04:56:19.986Z,99.90
2022-08-26T05:00:03.165Z,99.90
2022-08-26T05:03:45.325Z,99.90
2022-08-26T05:07:27.282Z,99.90
2022-08-26T05:11:09.858Z,99.90
2022-08-26T05:14:52.674Z,99.90
2022-08-26T05:18:35.009Z,99.90
2022-08-26T05:22:17.397Z,99.90
2022-08-26T05:26:01.102Z,99.90
2022-08-26T05:29:46.895Z,99.90
2022-08-26T05:33:36.459Z,99.90
2022-08-26T05:37:23.355Z,99.90
2022-08-26T05:41:14.162Z,99.90
2022-08-26T05:44:58.871Z,99.90
2022-08-26T05:48:41.407Z,99.90
2022-08-26T05:52:26.626Z,99.90
2022-08-26T05:56:10.248Z,99.90
2022-08-26T05:59:52.318Z,99.90
2022-08-26T06:03:37.375Z,99.90
2022-08-26T06:07:39.233Z,99.90
2022-08-26T06:11:27.222Z,99.90
2022-08-26T06:15:09.734Z,99.90
2022-08-26T06:18:53.220Z,99.90
2022-08-26T06:22:53.770Z,99.90
2022-08-26T06:26:36.631Z,99.90
2022-08-26T06:30:18.738Z,99.90
2022-08-26T06:34:00.627Z,99.90
2022-08-26T06:37:42.918Z,99.90
2022-08-26T06:41:25.761Z,99.90
2022-08-26T06:45:08.463Z,99.90
2022-08-26T06:48:50.315Z,99.90
2022-08-26T06:52:32.551Z,99.90
2022-08-26T06:56:23.344Z,99.90
2022-08-26T07:00:11.298Z,99.90
2022-08-26T07:03:57.666Z,99.90
2022-08-26T07:07:39.586Z,99.90
2022-08-26T07:11:21.491Z,99.30
2022-08-26T07:15:03.935Z,98.80
2022-08-26T07:18:47.015Z,98.00
2022-08-26T07:22:29.554Z,97.50
2022-08-26T07:26:20.071Z,96.50
2022-08-26T07:30:02.454Z,96.40
2022-08-26T07:33:44.926Z,96.00
2022-08-26T07:37:26.826Z,95.00
2022-08-26T07:41:13.935Z,94.60
2022-08-26T07:44:55.832Z,93.50
2022-08-26T07:48:39.559Z,92.80
2022-08-26T07:52:30.366Z,92.10
2022-08-26T07:56:12.890Z,90.80
2022-08-26T07:59:55.740Z,90.20
2022-08-26T08:03:38.262Z,88.50
2022-08-26T08:07:21.077Z,83.60
2022-08-26T08:11:07.853Z,80.10
2022-08-26T08:14:52.400Z,79.20
2022-08-26T08:18:34.862Z,78.50
2022-08-26T08:22:19.812Z,78.30
2022-08-26T08:26:05.023Z,79.10
2022-08-26T08:29:47.478Z,80.60
2022-08-26T08:33:30.302Z,79.60
2022-08-26T08:37:12.734Z,79.80
2022-08-26T08:40:54.671Z,80.70
2022-08-26T08:44:39.683Z,80.70
2022-08-26T08:48:35.752Z,80.50
2022-08-26T08:52:38.001Z,79.60
2022-08-26T08:56:26.122Z,87.20
2022-08-26T09:00:18.407Z,78.50
2022-08-26T09:04:26.954Z,80.00
2022-08-26T09:08:14.971Z,78.70
2022-08-26T09:11:58.764Z,78.60
2022-08-26T09:15:49.346Z,76.90
2022-08-26T09:19:41.976Z,76.60
2022-08-26T09:23:25.254Z,76.20
2022-08-26T09:27:07.267Z,75.40
2022-08-26T09:31:25.151Z,75.70
2022-08-26T09:35:34.128Z,77.80
2022-08-26T09:39:27.954Z,77.90
2022-08-26T09:43:09.831Z,76.60
2022-08-26T09:46:55.576Z,72.30
2022-08-26T09:50:51.391Z,71.00
2022-08-26T09:54:34.396Z,71.70
2022-08-26T09:58:33.296Z,67.80
2022-08-26T10:02:33.074Z,64.50
2022-08-26T10:06:17.755Z,61.70
2022-08-26T10:10:05.807Z,58.50
2022-08-26T10:13:55.284Z,56.50
2022-08-26T10:17:50.804Z,54.60
2022-08-26T10:21:49.983Z,53.40
2022-08-26T10:26:05.373Z,54.60
2022-08-26T10:29:53.618Z,54.20
2022-08-26T10:33:38.442Z,48.90
2022-08-26T10:37:23.523Z,49.80
2022-08-26T10:41:14.326Z,50.20
2022-08-26T10:45:06.021Z,52.10
2022-08-26T10:48:53.235Z,52.30
2022-08-26T10:52:49.871Z,52.10
2022-08-26T10:57:05.876Z,53.30
2022-08-26T11:01:28.419Z,55.30
2022-08-26T11:05:20.021Z,54.60
2022-08-26T11:09:05.663Z,54.70
2022-08-26T11:13:03.689Z,49.70
2022-08-26T11:16:54.596Z,49.70
2022-08-26T11:20:41.808Z,47.30
2022-08-26T11:24:57.542Z,48.70
2022-08-26T11:28:44.873Z,50.80
2022-08-26T11:32:48.766Z,50.00
2022-08-26T11:36:45.468Z,52.40
2022-08-26T11:40:29.158Z,52.50
2022-08-26T11:44:11.665Z,53.20
2022-08-26T11:47:54.869Z,53.80
2022-08-26T11:51:40.434Z,54.10
2022-08-26T11:55:24.107Z,55.40
2022-08-26T11:59:10.354Z,56.30
2022-08-26T12:02:53.470Z,55.80
2022-08-26T12:06:48.707Z,55.60
2022-08-26T12:10:33.798Z,56.80
2022-08-26T12:14:24.275Z,56.40
2022-08-26T12:18:30.006Z,57.70
2022-08-26T12:22:20.970Z,57.80
2022-08-26T12:26:10.495Z,57.50
2022-08-26T12:30:08.501Z,58.30
2022-08-26T12:33:51.402Z,59.20
2022-08-26T12:37:35.667Z,59.90
2022-08-26T12:41:45.911Z,60.40
2022-08-26T12:45:44.181Z,61.20
2022-08-26T12:49:26.107Z,62.00
2022-08-26T12:53:10.966Z,62.10
2022-08-26T12:56:53.086Z,62.90
2022-08-26T13:00:40.237Z,64.20
2022-08-26T13:05:00.693Z,64.30
2022-08-26T13:08:51.807Z,65.10
2022-08-26T13:12:37.341Z,65.90
2022-08-26T13:16:20.678Z,66.20
2022-08-26T13:20:04.306Z,66.80
2022-08-26T13:23:47.829Z,67.90
2022-08-26T13:27:29.829Z,68.20
2022-08-26T13:31:13.701Z,69.00
2022-08-26T13:34:57.451Z,69.10
2022-08-26T13:38:39.452Z,68.80
2022-08-26T13:42:22.634Z,69.40
2022-08-26T13:46:04.691Z,68.80
2022-08-26T13:49:46.965Z,69.00
2022-08-26T13:53:32.077Z,69.60
2022-08-26T13:57:14.010Z,70.00
2022-08-26T14:00:57.802Z,69.80
2022-08-26T14:04:39.751Z,69.70
2022-08-26T14:08:22.703Z,70.80
2022-08-26T14:12:04.703Z,71.50
2022-08-26T14:15:47.006Z,72.10
2022-08-26T14:19:30.462Z,71.90
2022-08-26T14:23:14.019Z,72.00
2022-08-26T14:26:56.327Z,72.50
2022-08-26T14:30:41.026Z,72.20
2022-08-26T14:34:22.980Z,73.00
2022-08-26T14:38:05.067Z,73.30
2022-08-26T14:41:54.998Z,74.10
2022-08-26T14:49:31.139Z,74.90
2022-08-26T14:53:31.488Z,75.60
2022-08-26T14:57:15.307Z,77.00
2022-08-26T15:00:59.836Z,76.70
2022-08-26T15:04:46.196Z,76.40
2022-08-26T15:08:28.047Z,77.10
2022-08-26T15:12:09.935Z,77.50
2022-08-26T15:15:51.842Z,78.00
2022-08-26T15:19:33.828Z,77.50
2022-08-26T15:23:15.925Z,76.80
2022-08-26T15:26:59.557Z,76.80
2022-08-26T15:30:41.947Z,75.20
2022-08-26T15:34:23.859Z,72.40
2022-08-26T15:38:06.037Z,69.90
2022-08-26T15:41:48.006Z,68.50
2022-08-26T15:45:32.698Z,67.90
2022-08-26T15:49:18.267Z,68.60
2022-08-26T15:53:01.444Z,67.90
2022-08-26T15:56:44.282Z,71.90
2022-08-26T16:00:27.173Z,68.60
2022-08-26T16:04:09.298Z,69.60
2022-08-26T16:07:51.141Z,71.20
2022-08-26T16:11:34.292Z,70.20
2022-08-26T16:15:16.819Z,71.10
2022-08-26T16:18:58.802Z,71.30
2022-08-26T16:22:40.759Z,72.40
2022-08-26T16:26:29.131Z,72.80
2022-08-26T16:30:12.140Z,72.70
2022-08-26T16:33:54.006Z,72.50
2022-08-26T16:37:37.712Z,73.20
2022-08-26T16:41:21.548Z,73.70
2022-08-26T16:45:04.771Z,73.90
2022-08-26T16:48:46.680Z,73.80
2022-08-26T16:52:28.558Z,74.00
2022-08-26T16:56:19.154Z,73.40
2022-08-26T17:00:05.053Z,73.80
2022-08-26T17:03:48.664Z,72.90
2022-08-26T17:07:30.898Z,73.60
2022-08-26T17:11:12.881Z,73.90
2022-08-26T17:14:57.961Z,73.50
2022-08-26T17:18:40.149Z,74.00
2022-08-26T17:22:22.097Z,74.10
2022-08-26T17:26:04.933Z,74.70
2022-08-26T17:29:46.807Z,73.90
2022-08-26T17:33:29.574Z,75.10
2022-08-26T17:37:11.508Z,75.80
2022-08-26T17:40:53.559Z,76.10
2022-08-26T17:44:35.449Z,76.50
2022-08-26T17:48:17.402Z,76.40
2022-08-26T17:52:00.331Z,76.90
2022-08-26T17:55:45.256Z,77.60
2022-08-26T17:59:30.564Z,78.20
2022-08-26T18:03:12.786Z,78.80
2022-08-26T18:06:54.663Z,79.50
2022-08-26T18:10:36.605Z,80.50
2022-08-26T18:14:18.516Z,81.20
2022-08-26T18:18:00.477Z,82.30
2022-08-26T18:21:42.359Z,83.00
2022-08-26T18:25:24.266Z,83.30
2022-08-26T18:29:07.542Z,83.80
2022-08-26T18:32:50.884Z,84.80
2022-08-26T18:36:35.801Z,85.70
2022-08-26T18:40:17.732Z,86.00
2022-08-26T18:44:00.049Z,87.30
2022-08-26T18:47:41.956Z,88.30
2022-08-26T18:51:29.653Z,88.40
2022-08-26T18:55:11.705Z,88.80
2022-08-26T18:58:53.849Z,89.30
2022-08-26T19:02:35.934Z,90.00
2022-08-26T19:06:21.686Z,90.30
2022-08-26T19:10:04.348Z,90.40
2022-08-26T19:13:47.368Z,90.80
2022-08-26T19:17:29.349Z,91.20
2022-08-26T19:21:11.539Z,91.40
2022-08-26T19:24:53.476Z,91.60
2022-08-26T19:28:35.832Z,91.90
2022-08-26T19:32:17.847Z,92.10
2022-08-26T19:35:59.798Z,92.40
2022-08-26T19:39:41.764Z,92.80
2022-08-26T19:43:23.754Z,92.80
2022-08-26T19:47:08.347Z,92.90
2022-08-26T19:50:50.240Z,93.20
2022-08-26T19:54:32.157Z,93.30
2022-08-26T19:58:14.550Z,93.40
2022-08-26T20:02:01.454Z,93.60
2022-08-26T20:05:43.836Z,93.70
2022-08-26T20:09:25.797Z,93.80
2022-08-26T20:13:07.675Z,94.00
2022-08-26T20:16:50.745Z,94.10
2022-08-26T20:20:51.158Z,94.40
2022-08-26T20:24:33.432Z,94.60
2022-08-26T20:28:15.333Z,94.80
2022-08-26T20:31:57.320Z,95.10
2022-08-26T20:35:39.227Z,95.00
2022-08-26T20:39:21.275Z,95.30
2022-08-26T20:43:03.796Z,95.40
2022-08-26T20:46:45.876Z,95.60
2022-08-26T20:50:27.954Z,95.70
2022-08-26T20:54:12.295Z,95.90
2022-08-26T20:57:54.253Z,96.00
2022-08-26T21:01:42.093Z,96.10
2022-08-26T21:05:24.512Z,96.30
2022-08-26T21:09:09.238Z,96.50
2022-08-26T21:12:51.154Z,96.50
2022-08-26T21:16:36.686Z,96.50
2022-08-26T21:20:19.506Z,96.70
2022-08-26T21:24:01.456Z,96.70
2022-08-26T21:27:43.836Z,96.70
2022-08-26T21:31:25.833Z,96.90
2022-08-26T21:35:08.228Z,97.00
2022-08-26T21:38:50.125Z,97.20
2022-08-26T21:42:33.756Z,97.10
2022-08-26T21:46:18.978Z,97.10
2022-08-26T21:50:00.849Z,97.20
2022-08-26T21:53:43.475Z,97.40
2022-08-26T21:57:25.616Z,97.40
2022-08-26T22:01:21.050Z,97.50
2022-08-26T22:05:03.001Z,97.20
2022-08-26T22:08:44.838Z,97.60
2022-08-26T22:12:26.750Z,97.70
2022-08-26T22:16:09.808Z,97.70
2022-08-26T22:19:51.835Z,97.80
2022-08-26T22:23:35.823Z,97.90
2022-08-26T22:27:17.909Z,98.20
2022-08-26T22:30:59.872Z,98.00
2022-08-26T22:34:42.019Z,98.00
2022-08-26T22:38:24.045Z,98.00
2022-08-26T22:42:06.103Z,98.00
2022-08-26T22:45:49.490Z,98.00
2022-08-26T22:49:31.793Z,98.20
2022-08-26T22:53:15.858Z,98.20
2022-08-26T22:56:57.744Z,98.20
2022-08-26T23:00:40.121Z,98.20
2022-08-26T23:04:22.463Z,98.30
2022-08-26T23:08:04.710Z,98.50
2022-08-26T23:11:48.510Z,98.50
2022-08-26T23:15:31.319Z,98.60
2022-08-26T23:19:14.701Z,98.70
2022-08-26T23:22:56.630Z,98.80
2022-08-26T23:26:40.438Z,98.90
2022-08-26T23:30:25.615Z,99.10
2022-08-26T23:34:26.119Z,99.50
2022-08-26T23:38:13.987Z,99.40
2022-08-26T23:41:56.915Z,99.90
2022-08-26T23:45:39.544Z,99.80
2022-08-26T23:49:21.594Z,99.90
2022-08-26T23:53:06.154Z,99.90
2022-08-26T23:56:48.367Z,99.90
