createdAt,value
2018-11-13T00:00:42.077Z,139.60
2018-11-13T00:03:11.718Z,129.27
2018-11-13T00:05:41.577Z,125.57
2018-11-13T00:08:11.335Z,127.70
2018-11-13T00:10:41.772Z,129.77
2018-11-13T00:13:11.543Z,126.23
2018-11-13T00:15:41.215Z,126.63
2018-11-13T00:18:10.849Z,127.73
2018-11-13T00:20:40.626Z,130.90
2018-11-13T00:23:10.155Z,123.90
2018-11-13T00:25:39.988Z,137.37
2018-11-13T00:28:09.900Z,144.23
2018-11-13T00:30:39.572Z,135.37
2018-11-13T00:33:09.251Z,138.73
2018-11-13T00:35:39.348Z,136.20
2018-11-13T00:38:09.017Z,140.47
2018-11-13T00:40:38.647Z,140.53
2018-11-13T00:43:08.387Z,143.43
2018-11-13T00:45:38.117Z,137.20
2018-11-13T00:48:07.823Z,129.57
2018-11-13T00:50:37.605Z,126.70
2018-11-13T00:53:07.544Z,127.83
2018-11-13T00:55:37.451Z,118.27
2018-11-13T00:58:07.197Z,126.77
2018-11-13T01:00:36.749Z,134.73
2018-11-13T01:03:06.763Z,140.07
2018-11-13T01:05:36.664Z,138.20
2018-11-13T01:08:06.634Z,144.23
2018-11-13T01:10:36.404Z,135.63
2018-11-13T01:13:06.236Z,135.00
2018-11-13T01:15:35.996Z,130.67
2018-11-13T01:18:05.925Z,121.73
2018-11-13T01:20:35.733Z,121.43
2018-11-13T01:23:05.489Z,124.90
2018-11-13T01:25:35.314Z,130.93
2018-11-13T01:28:05.012Z,129.27
2018-11-13T01:30:34.806Z,128.60
2018-11-13T01:33:04.517Z,117.43
2018-11-13T01:35:34.289Z,115.30
2018-11-13T01:38:04.263Z,107.03
2018-11-13T01:40:33.937Z,106.70
2018-11-13T01:43:03.740Z,104.23
2018-11-13T01:45:33.892Z,106.67
2018-11-13T01:48:03.618Z,103.50
2018-11-13T01:50:34.449Z,99.80
2018-11-13T01:53:04.156Z,98.67
2018-11-13T01:55:34.010Z,97.50
2018-11-13T01:58:03.821Z,98.57
2018-11-13T02:00:33.621Z,100.13
2018-11-13T02:03:03.251Z,101.90
2018-11-13T02:05:33.036Z,100.40
2018-11-13T02:08:02.606Z,100.30
2018-11-13T02:10:32.328Z,102.97
2018-11-13T02:13:02.572Z,98.33
2018-11-13T02:15:32.448Z,94.93
2018-11-13T02:18:02.221Z,93.87
2018-11-13T02:20:32.157Z,93.63
2018-11-13T02:23:01.779Z,93.03
2018-11-13T02:25:31.753Z,94.90
2018-11-13T02:28:01.491Z,96.33
2018-11-13T02:30:31.185Z,98.57
2018-11-13T02:33:01.854Z,95.30
2018-11-13T02:35:31.674Z,97.47
2018-11-13T02:38:01.363Z,92.10
2018-11-13T02:40:31.136Z,94.33
2018-11-13T02:43:00.960Z,90.23
2018-11-13T02:45:30.757Z,87.27
2018-11-13T02:48:00.635Z,93.40
2018-11-13T02:50:30.347Z,94.57
2018-11-13T02:53:00.215Z,88.00
2018-11-13T02:55:29.825Z,92.40
2018-11-13T02:57:59.527Z,91.80
2018-11-13T03:00:30.304Z,90.93
2018-11-13T03:03:00.060Z,87.83
2018-11-13T03:05:29.812Z,87.03
2018-11-13T03:08:00.617Z,85.43
2018-11-13T03:10:30.409Z,87.87
2018-11-13T03:13:00.140Z,81.77
2018-11-13T03:15:29.956Z,86.77
2018-11-13T03:17:59.611Z,85.63
2018-11-13T03:20:29.379Z,81.37
2018-11-13T03:22:59.054Z,83.17
2018-11-13T03:25:29.013Z,87.37
2018-11-13T03:27:58.869Z,86.00
2018-11-13T03:30:28.636Z,82.30
2018-11-13T03:32:58.292Z,83.87
2018-11-13T03:35:28.151Z,87.33
2018-11-13T03:37:57.885Z,92.67
2018-11-13T03:40:27.664Z,93.30
2018-11-13T03:42:57.950Z,85.60
2018-11-13T03:45:27.695Z,85.37
2018-11-13T03:47:57.277Z,84.13
2018-11-13T03:50:27.096Z,106.10
2018-11-13T03:52:56.731Z,113.57
2018-11-13T03:55:26.547Z,97.03
2018-11-13T03:57:56.228Z,96.00
2018-11-13T04:00:25.932Z,87.53
2018-11-13T04:02:56.554Z,84.43
2018-11-13T04:05:26.288Z,84.67
2018-11-13T04:07:56.176Z,89.53
2018-11-13T04:10:26.204Z,89.50
2018-11-13T04:12:56.979Z,86.53
2018-11-13T04:15:26.886Z,91.07
2018-11-13T04:17:57.448Z,88.07
2018-11-13T04:20:27.278Z,87.93
2018-11-13T04:22:57.031Z,83.13
2018-11-13T04:25:26.843Z,80.13
2018-11-13T04:27:56.544Z,82.80
2018-11-13T04:30:26.343Z,82.17
2018-11-13T04:32:56.070Z,85.33
2018-11-13T04:35:25.833Z,89.00
2018-11-13T04:37:55.712Z,87.20
2018-11-13T04:40:25.463Z,85.47
2018-11-13T04:42:55.323Z,86.73
2018-11-13T04:45:25.986Z,81.13
2018-11-13T04:47:55.750Z,77.13
2018-11-13T04:50:25.511Z,83.13
2018-11-13T04:52:55.223Z,79.10
2018-11-13T04:55:25.083Z,77.47
2018-11-13T04:57:54.784Z,77.07
2018-11-13T05:00:25.575Z,74.87
2018-11-13T05:02:55.149Z,75.90
2018-11-13T05:05:24.821Z,75.93
2018-11-13T05:07:55.317Z,75.40
2018-11-13T05:10:26.199Z,73.53
2018-11-13T05:12:55.924Z,75.87
2018-11-13T05:15:25.597Z,79.37
2018-11-13T05:17:55.454Z,76.00
2018-11-13T05:20:25.228Z,77.93
2018-11-13T05:22:56.157Z,80.90
2018-11-13T05:25:25.937Z,80.13
2018-11-13T05:27:55.701Z,85.10
2018-11-13T05:30:25.312Z,85.37
2018-11-13T05:32:55.034Z,80.00
2018-11-13T05:35:24.837Z,76.30
2018-11-13T05:37:54.437Z,79.27
2018-11-13T05:40:25.217Z,79.17
2018-11-13T05:42:55.165Z,76.33
2018-11-13T05:45:26.254Z,76.73
2018-11-13T05:47:55.957Z,75.63
2018-11-13T05:50:25.815Z,75.77
2018-11-13T05:52:55.744Z,74.93
2018-11-13T05:55:25.413Z,77.90
2018-11-13T05:57:55.187Z,81.33
2018-11-13T06:00:29.984Z,79.27
2018-11-13T06:03:00.028Z,76.37
2018-11-13T06:05:29.803Z,74.03
2018-11-13T06:07:59.652Z,74.17
2018-11-13T06:10:29.436Z,72.47
2018-11-13T06:12:59.312Z,76.27
2018-11-13T06:15:28.982Z,77.90
2018-11-13T06:17:58.661Z,73.43
2018-11-13T06:20:29.519Z,70.47
2018-11-13T06:22:59.372Z,72.87
2018-11-13T06:25:29.057Z,74.17
2018-11-13T06:27:58.721Z,74.83
2018-11-13T06:30:28.465Z,67.53
2018-11-13T06:32:59.103Z,71.60
2018-11-13T06:35:29.048Z,70.70
2018-11-13T06:37:58.809Z,70.93
2018-11-13T06:40:28.531Z,71.47
2018-11-13T06:42:58.342Z,79.50
2018-11-13T06:45:28.140Z,71.70
2018-11-13T06:47:58.076Z,68.37
2018-11-13T06:50:27.919Z,71.73
2018-11-13T06:52:57.775Z,68.93
2018-11-13T06:55:32.357Z,68.37
2018-11-13T06:58:02.534Z,80.07
2018-11-13T07:00:32.395Z,67.57
2018-11-13T07:03:02.139Z,69.23
2018-11-13T07:05:32.081Z,68.57
2018-11-13T07:08:01.867Z,68.47
2018-11-13T07:10:31.763Z,67.63
2018-11-13T07:13:01.677Z,69.43
2018-11-13T07:15:32.425Z,68.87
2018-11-13T07:18:05.863Z,70.90
2018-11-13T07:20:36.169Z,68.90
2018-11-13T07:23:05.853Z,68.23
2018-11-13T07:25:35.779Z,71.00
2018-11-13T07:28:05.752Z,70.70
2018-11-13T07:30:35.490Z,65.13
2018-11-13T07:33:05.584Z,68.80
2018-11-13T07:35:35.430Z,66.47
2018-11-13T07:38:05.182Z,69.57
2018-11-13T07:40:35.044Z,66.20
2018-11-13T07:43:04.894Z,66.77
2018-11-13T07:45:34.588Z,69.33
2018-11-13T07:48:04.449Z,68.70
2018-11-13T07:50:34.322Z,67.50
2018-11-13T07:53:04.253Z,68.43
2018-11-13T07:55:33.847Z,68.23
2018-11-13T07:58:03.507Z,73.80
2018-11-13T08:00:33.092Z,71.57
2018-11-13T08:03:13.762Z,71.63
2018-11-13T08:05:43.523Z,69.70
2018-11-13T08:08:13.364Z,69.53
2018-11-13T08:10:42.934Z,70.20
2018-11-13T08:13:12.912Z,70.23
2018-11-13T08:15:42.748Z,67.50
2018-11-13T08:18:12.380Z,72.90
2018-11-13T08:20:42.235Z,76.10
2018-11-13T08:23:11.971Z,72.50
2018-11-13T08:25:42.836Z,68.33
2018-11-13T08:28:12.952Z,67.83
2018-11-13T08:30:42.667Z,71.13
2018-11-13T08:33:12.528Z,63.27
2018-11-13T08:35:42.233Z,72.13
2018-11-13T08:38:12.140Z,79.60
2018-11-13T08:40:42.125Z,79.37
2018-11-13T08:43:12.013Z,79.03
2018-11-13T08:45:41.850Z,81.70
2018-11-13T08:48:11.749Z,75.87
2018-11-13T08:50:41.544Z,76.77
2018-11-13T08:53:11.352Z,78.13
2018-11-13T08:55:41.051Z,73.07
2018-11-13T08:58:10.904Z,75.37
2018-11-13T09:00:40.805Z,72.33
2018-11-13T09:03:10.681Z,70.53
2018-11-13T09:05:40.649Z,66.07
2018-11-13T09:08:10.516Z,68.83
2018-11-13T09:10:41.021Z,68.83
2018-11-13T09:13:10.893Z,66.30
2018-11-13T09:15:40.916Z,66.07
2018-11-13T09:18:10.683Z,66.57
2018-11-13T09:20:40.437Z,66.47
2018-11-13T09:23:10.278Z,63.23
2018-11-13T09:25:39.928Z,63.07
2018-11-13T09:28:09.934Z,62.73
2018-11-13T09:30:39.990Z,60.57
2018-11-13T09:33:09.864Z,59.43
2018-11-13T09:35:39.524Z,62.63
2018-11-13T09:38:09.404Z,60.90
2018-11-13T09:40:39.180Z,60.23
2018-11-13T09:43:09.020Z,59.60
2018-11-13T09:45:38.966Z,60.70
2018-11-13T09:48:08.668Z,63.80
2018-11-13T09:50:38.617Z,61.70
2018-11-13T09:53:08.523Z,63.43
2018-11-13T09:55:38.389Z,62.73
2018-11-13T09:58:08.128Z,61.60
2018-11-13T10:00:38.172Z,60.83
2018-11-13T10:03:08.332Z,63.87
2018-11-13T10:05:37.922Z,58.80
2018-11-13T10:08:07.375Z,63.20
2018-11-13T10:10:36.977Z,62.20
2018-11-13T10:13:07.101Z,62.27
2018-11-13T10:15:37.032Z,58.53
2018-11-13T10:18:06.830Z,58.50
2018-11-13T10:20:37.196Z,56.60
2018-11-13T10:23:07.079Z,50.43
2018-11-13T10:25:36.756Z,50.67
2018-11-13T10:28:06.719Z,49.87
2018-11-13T10:30:36.551Z,48.70
2018-11-13T10:33:06.662Z,47.50
2018-11-13T10:35:36.487Z,48.83
2018-11-13T10:38:06.422Z,53.97
2018-11-13T10:40:36.304Z,53.17
2018-11-13T10:43:06.996Z,50.60
2018-11-13T10:45:37.181Z,51.47
2018-11-13T10:48:06.961Z,52.20
2018-11-13T10:50:36.851Z,54.07
2018-11-13T10:53:06.939Z,49.27
2018-11-13T10:55:36.963Z,48.50
2018-11-13T10:58:06.852Z,46.00
2018-11-13T11:00:41.394Z,44.53
2018-11-13T11:03:16.152Z,46.30
2018-11-13T11:05:46.164Z,44.33
2018-11-13T11:08:16.028Z,41.40
2018-11-13T11:10:45.855Z,33.93
2018-11-13T11:13:15.913Z,37.53
2018-11-13T11:15:45.595Z,38.43
2018-11-13T11:18:15.274Z,38.70
2018-11-13T11:20:45.305Z,40.47
2018-11-13T11:23:15.007Z,41.07
2018-11-13T11:25:44.971Z,39.33
2018-11-13T11:28:14.888Z,40.23
2018-11-13T11:30:44.670Z,41.47
2018-11-13T11:33:14.387Z,43.43
2018-11-13T11:35:44.389Z,44.77
2018-11-13T11:38:14.149Z,44.67
2018-11-13T11:40:43.901Z,41.73
2018-11-13T11:43:13.475Z,42.57
2018-11-13T11:45:43.006Z,43.03
2018-11-13T11:48:12.544Z,43.80
2018-11-13T11:50:42.023Z,41.23
2018-11-13T11:53:11.574Z,41.63
2018-11-13T11:55:41.139Z,43.47
2018-11-13T11:58:10.737Z,41.50
2018-11-13T12:00:40.311Z,43.50
2018-11-13T12:03:09.823Z,40.97
2018-11-13T12:05:39.517Z,40.70
2018-11-13T12:08:09.047Z,41.60
2018-11-13T12:10:38.661Z,42.13
2018-11-13T12:13:08.221Z,40.30
2018-11-13T12:15:37.746Z,40.67
2018-11-13T12:18:07.711Z,40.30
2018-11-13T12:20:37.323Z,39.07
2018-11-13T12:23:07.012Z,37.63
2018-11-13T12:25:36.784Z,40.80
2018-11-13T12:28:06.478Z,39.13
2018-11-13T12:30:36.420Z,38.30
2018-11-13T12:33:06.394Z,38.03
2018-11-13T12:35:36.091Z,45.67
2018-11-13T12:38:05.576Z,40.20
2018-11-13T12:40:35.201Z,40.13
2018-11-13T12:43:04.784Z,40.00
2018-11-13T12:45:34.361Z,39.07
2018-11-13T12:48:03.888Z,38.93
2018-11-13T12:50:38.446Z,38.17
2018-11-13T12:53:08.005Z,40.53
2018-11-13T12:55:38.001Z,40.13
2018-11-13T12:58:07.695Z,39.63
2018-11-13T13:00:37.313Z,42.90
2018-11-13T13:03:06.922Z,40.67
2018-11-13T13:05:36.672Z,36.63
2018-11-13T13:08:06.335Z,39.40
2018-11-13T13:10:35.930Z,38.50
2018-11-13T13:13:05.728Z,39.73
2018-11-13T13:15:35.311Z,37.60
2018-11-13T13:18:04.999Z,33.90
2018-11-13T13:20:34.623Z,34.70
2018-11-13T13:23:04.316Z,34.20
2018-11-13T13:25:33.876Z,36.77
2018-11-13T13:28:03.650Z,37.43
2018-11-13T13:30:33.251Z,39.77
2018-11-13T13:33:03.112Z,39.77
2018-11-13T13:35:40.678Z,41.70
2018-11-13T13:38:10.751Z,41.53
2018-11-13T13:40:41.002Z,39.17
2018-11-13T13:43:11.332Z,43.33
2018-11-13T13:45:41.709Z,40.50
2018-11-13T13:48:11.664Z,39.43
2018-11-13T13:50:41.397Z,38.80
2018-11-13T13:53:12.133Z,38.47
2018-11-13T13:55:41.996Z,38.20
2018-11-13T13:58:12.112Z,37.43
2018-11-13T14:00:41.973Z,38.43
2018-11-13T14:03:13.020Z,36.93
2018-11-13T14:05:42.933Z,36.90
2018-11-13T14:08:13.190Z,37.17
2018-11-13T14:10:42.865Z,37.93
2018-11-13T14:13:12.771Z,41.20
2018-11-13T14:15:42.533Z,39.07
2018-11-13T14:18:12.358Z,41.67
2018-11-13T14:20:42.022Z,41.10
2018-11-13T14:23:11.514Z,43.67
2018-11-13T14:25:41.054Z,44.03
2018-11-13T14:28:11.033Z,44.50
2018-11-13T14:30:41.587Z,44.57
2018-11-13T14:33:13.828Z,42.57
2018-11-13T14:35:43.636Z,43.60
2018-11-13T14:38:13.336Z,46.53
2018-11-13T14:40:45.900Z,45.10
2018-11-13T14:43:15.644Z,46.43
2018-11-13T14:45:45.988Z,47.73
2018-11-13T14:48:15.597Z,51.83
2018-11-13T14:50:45.383Z,49.53
2018-11-13T14:53:15.496Z,49.80
2018-11-13T14:55:45.996Z,47.33
2018-11-13T14:58:16.619Z,47.77
2018-11-13T15:00:46.252Z,48.50
2018-11-13T15:03:17.004Z,51.60
2018-11-13T15:05:46.695Z,53.03
2018-11-13T15:08:16.306Z,52.20
2018-11-13T15:10:48.171Z,48.40
2018-11-13T15:13:18.137Z,52.30
2018-11-13T15:15:47.831Z,51.30
2018-11-13T15:18:17.367Z,48.67
2018-11-13T15:20:48.757Z,50.77
2018-11-13T15:23:18.321Z,49.50
2018-11-13T15:25:47.938Z,50.97
2018-11-13T15:28:17.780Z,52.63
2018-11-13T15:30:50.646Z,62.33
2018-11-13T15:33:23.674Z,48.43
2018-11-13T15:35:53.280Z,47.87
2018-11-13T15:38:22.756Z,47.80
2018-11-13T15:40:52.504Z,51.53
2018-11-13T15:43:21.988Z,51.80
2018-11-13T15:45:52.835Z,48.57
2018-11-13T15:48:22.408Z,46.80
2018-11-13T15:50:52.049Z,60.20
2018-11-13T15:53:21.683Z,51.10
2018-11-13T15:55:51.111Z,50.87
2018-11-13T15:58:20.454Z,48.53
2018-11-13T16:00:50.252Z,56.77
2018-11-13T16:03:23.966Z,57.23
2018-11-13T16:05:54.893Z,115.27
2018-11-13T16:08:24.550Z,57.57
2018-11-13T16:10:54.131Z,50.33
2018-11-13T16:13:24.182Z,49.17
2018-11-13T16:15:54.669Z,51.87
2018-11-13T16:18:25.522Z,59.70
2018-11-13T16:20:55.505Z,53.77
2018-11-13T16:23:25.055Z,53.67
2018-11-13T16:25:54.693Z,54.03
2018-11-13T16:28:24.270Z,61.73
2018-11-13T16:30:54.137Z,56.93
2018-11-13T16:33:23.961Z,54.73
2018-11-13T16:35:53.500Z,56.57
2018-11-13T16:38:23.287Z,60.17
2018-11-13T16:40:53.874Z,56.27
2018-11-13T16:43:23.528Z,60.33
2018-11-13T16:45:53.181Z,61.70
2018-11-13T16:48:22.807Z,60.73
2018-11-13T16:50:52.419Z,61.83
2018-11-13T16:53:21.933Z,63.77
2018-11-13T16:55:57.467Z,62.30
2018-11-13T16:58:27.244Z,66.63
2018-11-13T17:00:57.117Z,67.60
2018-11-13T17:03:27.289Z,67.67
2018-11-13T17:05:57.042Z,69.03
2018-11-13T17:08:26.820Z,71.30
2018-11-13T17:10:56.356Z,72.83
2018-11-13T17:13:26.675Z,82.63
2018-11-13T17:15:56.382Z,74.07
2018-11-13T17:18:27.222Z,76.00
2018-11-13T17:20:55.611Z,71.57
2018-11-13T17:23:25.848Z,69.17
2018-11-13T17:25:55.418Z,68.90
2018-11-13T17:28:25.120Z,70.13
2018-11-13T17:30:55.182Z,68.83
2018-11-13T17:33:24.869Z,68.43
2018-11-13T17:35:54.422Z,68.50
2018-11-13T17:38:24.435Z,67.53
2018-11-13T17:40:54.064Z,71.70
2018-11-13T17:43:23.672Z,71.70
2018-11-13T17:45:53.423Z,93.30
2018-11-13T17:48:22.907Z,77.63
2018-11-13T17:50:52.690Z,70.57
2018-11-13T17:53:22.573Z,77.20
2018-11-13T17:55:52.182Z,72.67
2018-11-13T17:58:21.944Z,72.93
2018-11-13T18:00:51.874Z,70.40
2018-11-13T18:03:21.576Z,71.70
2018-11-13T18:05:51.066Z,70.60
2018-11-13T18:08:20.798Z,76.77
2018-11-13T18:10:50.393Z,70.33
2018-11-13T18:13:20.213Z,76.30
2018-11-13T18:15:50.016Z,72.27
2018-11-13T18:18:19.697Z,70.83
2018-11-13T18:20:49.306Z,75.97
2018-11-13T18:23:18.851Z,76.53
2018-11-13T18:25:51.916Z,80.13
2018-11-13T18:28:21.602Z,79.90
2018-11-13T18:30:51.203Z,78.40
2018-11-13T18:33:20.758Z,78.20
2018-11-13T18:35:50.462Z,78.97
2018-11-13T18:38:20.144Z,82.87
2018-11-13T18:40:50.894Z,82.87
2018-11-13T18:43:20.448Z,83.57
2018-11-13T18:45:50.305Z,86.20
2018-11-13T18:48:19.921Z,85.53
2018-11-13T18:50:49.689Z,87.00
2018-11-13T18:53:19.499Z,83.77
2018-11-13T18:55:49.303Z,87.20
2018-11-13T18:58:19.016Z,84.40
2018-11-13T19:00:48.721Z,80.33
2018-11-13T19:03:18.400Z,86.70
2018-11-13T19:05:48.525Z,86.07
2018-11-13T19:08:18.325Z,82.70
2018-11-13T19:10:49.568Z,84.87
2018-11-13T19:13:25.780Z,82.70
2018-11-13T19:15:59.687Z,85.77
2018-11-13T19:18:29.342Z,84.87
2018-11-13T19:20:58.913Z,85.10
2018-11-13T19:23:28.657Z,95.57
2018-11-13T19:25:58.102Z,100.90
2018-11-13T19:28:28.890Z,96.07
2018-11-13T19:30:58.563Z,119.20
2018-11-13T19:33:28.264Z,120.83
2018-11-13T19:35:58.528Z,124.57
2018-11-13T19:38:28.306Z,118.90
2018-11-13T19:40:58.201Z,124.10
2018-11-13T19:43:27.928Z,100.87
2018-11-13T19:45:57.700Z,128.13
2018-11-13T19:48:27.257Z,136.73
2018-11-13T19:50:56.841Z,147.07
2018-11-13T19:53:26.334Z,158.07
2018-11-13T19:55:59.365Z,149.20
2018-11-13T19:58:28.899Z,131.30
2018-11-13T20:00:58.524Z,115.73
2018-11-13T20:03:28.105Z,120.67
2018-11-13T20:05:57.806Z,103.70
2018-11-13T20:08:27.515Z,114.97
2018-11-13T20:10:57.726Z,104.97
2018-11-13T20:13:27.412Z,120.57
2018-11-13T20:15:57.084Z,106.80
2018-11-13T20:18:26.689Z,117.13
2018-11-13T20:20:56.331Z,115.50
2018-11-13T20:23:26.109Z,138.67
2018-11-13T20:25:55.687Z,121.87
2018-11-13T20:28:25.359Z,118.40
2018-11-13T20:30:55.084Z,122.70
2018-11-13T20:33:24.679Z,119.57
2018-11-13T20:35:54.517Z,130.63
2018-11-13T20:38:24.146Z,129.80
2018-11-13T20:40:54.087Z,138.60
2018-11-13T20:43:24.710Z,142.00
2018-11-13T20:45:54.361Z,141.17
2018-11-13T20:48:24.019Z,146.63
2018-11-13T20:50:53.551Z,139.77
2018-11-13T20:53:23.083Z,134.50
2018-11-13T20:55:52.709Z,134.53
2018-11-13T20:58:22.243Z,142.97
2018-11-13T21:00:51.977Z,141.10
2018-11-13T21:03:21.534Z,136.53
2018-11-13T21:05:51.281Z,146.40
2018-11-13T21:08:20.966Z,140.90
2018-11-13T21:10:54.569Z,128.47
2018-11-13T21:13:24.200Z,116.43
2018-11-13T21:15:53.698Z,124.17
2018-11-13T21:18:23.409Z,125.83
2018-11-13T21:20:53.218Z,131.23
2018-11-13T21:23:22.854Z,122.03
2018-11-13T21:25:52.695Z,118.77
2018-11-13T21:28:22.487Z,118.37
2018-11-13T21:30:52.100Z,126.90
2018-11-13T21:33:21.678Z,159.43
2018-11-13T21:35:51.282Z,160.23
2018-11-13T21:38:20.886Z,179.33
2018-11-13T21:40:50.462Z,153.37
2018-11-13T21:43:20.117Z,164.23
2018-11-13T21:45:49.578Z,142.00
2018-11-13T21:48:19.335Z,124.00
2018-11-13T21:50:49.520Z,128.70
2018-11-13T21:53:19.102Z,116.63
2018-11-13T21:55:48.620Z,128.83
2018-11-13T21:58:18.267Z,133.47
2018-11-13T22:00:49.179Z,106.13
2018-11-13T22:03:18.921Z,113.03
2018-11-13T22:05:48.557Z,126.20
2018-11-13T22:08:18.266Z,132.23
2018-11-13T22:10:47.703Z,134.17
2018-11-13T22:13:17.328Z,129.70
2018-11-13T22:15:47.027Z,151.67
2018-11-13T22:18:16.588Z,135.00
2018-11-13T22:20:46.253Z,132.27
2018-11-13T22:23:16.025Z,146.47
2018-11-13T22:25:45.624Z,148.77
2018-11-13T22:28:15.396Z,138.80
2018-11-13T22:30:44.847Z,140.87
2018-11-13T22:33:14.617Z,130.70
2018-11-13T22:35:44.260Z,133.53
2018-11-13T22:38:13.864Z,131.60
2018-11-13T22:40:43.879Z,131.90
2018-11-13T22:43:13.407Z,131.93
2018-11-13T22:45:43.240Z,126.07
2018-11-13T22:48:12.809Z,114.07
2018-11-13T22:50:42.500Z,130.03
2018-11-13T22:53:12.548Z,128.80
2018-11-13T22:55:42.210Z,128.00
2018-11-13T22:58:11.853Z,134.53
2018-11-13T23:00:43.818Z,140.70
2018-11-13T23:03:15.478Z,135.57
2018-11-13T23:05:46.608Z,102.03
2018-11-13T23:08:17.935Z,116.73
2018-11-13T23:10:48.870Z,101.73
2018-11-13T23:13:18.419Z,101.37
2018-11-13T23:15:52.016Z,126.80
2018-11-13T23:18:21.724Z,127.30
2018-11-13T23:20:51.367Z,126.40
2018-11-13T23:23:20.851Z,115.83
2018-11-13T23:25:50.442Z,116.83
2018-11-13T23:28:19.890Z,125.00
2018-11-13T23:30:49.578Z,155.37
2018-11-13T23:33:19.137Z,200.13
2018-11-13T23:35:48.791Z,175.30
2018-11-13T23:38:18.206Z,180.87
2018-11-13T23:40:47.902Z,187.00
2018-11-13T23:43:21.164Z,196.47
2018-11-13T23:45:50.837Z,187.80
2018-11-13T23:48:20.441Z,165.17
2018-11-13T23:50:49.924Z,176.37
2018-11-13T23:53:19.596Z,175.63
2018-11-13T23:55:49.549Z,176.60
2018-11-13T23:58:19.328Z,173.47
