createdAt,value
2023-02-09T00:01:40.932Z,42.30
2023-02-09T00:06:42.818Z,42.01
2023-02-09T00:12:03.133Z,41.93
2023-02-09T00:17:05.913Z,41.86
2023-02-09T00:22:07.744Z,41.82
2023-02-09T00:27:09.689Z,41.85
2023-02-09T00:32:11.685Z,41.98
2023-02-09T00:37:15.146Z,42.14
2023-02-09T00:42:16.980Z,42.33
2023-02-09T00:47:18.867Z,42.05
2023-02-09T00:52:20.997Z,42.14
2023-02-09T00:57:22.834Z,42.42
2023-02-09T01:02:24.807Z,42.88
2023-02-09T01:07:26.932Z,43.19
2023-02-09T01:12:29.165Z,43.77
2023-02-09T01:17:30.999Z,43.32
2023-02-09T01:22:32.939Z,43.20
2023-02-09T01:27:34.965Z,43.28
2023-02-09T01:32:37.437Z,43.68
2023-02-09T01:37:39.360Z,44.12
2023-02-09T01:42:42.465Z,44.25
2023-02-09T01:47:50.815Z,44.41
2023-02-09T01:52:53.851Z,44.38
2023-02-09T01:58:03.388Z,44.60
2023-02-09T02:03:09.626Z,44.91
2023-02-09T02:08:19.265Z,44.30
2023-02-09T02:13:21.377Z,44.69
2023-02-09T02:18:27.981Z,45.24
2023-02-09T02:23:43.256Z,45.83
2023-02-09T02:28:54.339Z,46.15
2023-02-09T02:34:47.440Z,46.71
2023-02-09T02:40:13.248Z,46.43
2023-02-09T02:45:33.490Z,47.03
2023-02-09T02:50:40.515Z,47.32
2023-02-09T02:55:45.876Z,46.88
2023-02-09T03:00:52.035Z,46.94
2023-02-09T03:05:54.172Z,47.17
2023-02-09T03:10:56.890Z,47.38
2023-02-09T03:16:37.325Z,46.96
2023-02-09T03:21:45.834Z,47.03
2023-02-09T03:27:21.907Z,47.67
2023-02-09T03:32:24.497Z,47.19
2023-02-09T03:37:26.395Z,46.90
2023-02-09T03:42:28.328Z,47.22
2023-02-09T03:47:30.907Z,47.05
2023-02-09T03:52:32.956Z,46.67
2023-02-09T03:57:35.350Z,46.96
2023-02-09T04:02:37.296Z,47.05
2023-02-09T04:07:39.157Z,46.68
2023-02-09T04:12:40.971Z,46.43
2023-02-09T04:17:42.824Z,46.74
2023-02-09T04:22:44.625Z,46.92
2023-02-09T04:27:46.413Z,46.78
2023-02-09T04:32:48.228Z,46.51
2023-02-09T04:37:50.048Z,46.49
2023-02-09T04:42:51.835Z,46.52
2023-02-09T04:47:53.707Z,46.93
2023-02-09T04:52:55.502Z,47.21
2023-02-09T04:58:17.115Z,47.14
2023-02-09T05:03:19.113Z,47.13
2023-02-09T05:08:20.938Z,47.39
2023-02-09T05:13:24.291Z,47.34
2023-02-09T05:18:26.375Z,47.57
2023-02-09T05:23:28.209Z,47.48
2023-02-09T05:28:30.222Z,47.60
2023-02-09T05:33:32.095Z,47.51
2023-02-09T05:38:33.942Z,47.83
2023-02-09T05:43:36.925Z,47.59
2023-02-09T05:48:38.748Z,47.26
2023-02-09T05:53:40.553Z,47.44
2023-02-09T05:58:42.334Z,47.80
2023-02-09T06:03:44.135Z,48.19
2023-02-09T06:08:45.938Z,47.74
2023-02-09T06:13:47.744Z,48.05
2023-02-09T06:18:49.576Z,48.03
2023-02-09T06:23:51.454Z,48.05
2023-02-09T06:28:53.266Z,48.02
2023-02-09T06:33:55.126Z,48.35
2023-02-09T06:38:56.948Z,47.81
2023-02-09T06:43:58.782Z,48.16
2023-02-09T06:49:00.772Z,48.03
2023-02-09T06:54:02.789Z,47.83
2023-02-09T06:59:04.616Z,48.33
2023-02-09T07:04:06.519Z,48.40
2023-02-09T07:09:08.638Z,48.46
2023-02-09T07:14:10.504Z,48.10
2023-02-09T07:19:12.422Z,48.36
2023-02-09T07:24:14.498Z,48.42
2023-02-09T07:29:16.698Z,47.64
2023-02-09T07:34:18.582Z,47.45
2023-02-09T07:39:20.510Z,47.76
2023-02-09T07:44:22.750Z,47.22
2023-02-09T07:49:24.584Z,47.27
2023-02-09T07:54:26.412Z,46.96
2023-02-09T07:59:28.240Z,46.73
2023-02-09T08:04:30.194Z,46.77
2023-02-09T08:09:32.049Z,46.25
2023-02-09T08:14:48.546Z,46.34
2023-02-09T08:19:56.575Z,45.90
2023-02-09T08:25:02.300Z,45.47
2023-02-09T08:30:04.612Z,45.51
2023-02-09T08:35:06.853Z,45.36
2023-02-09T08:40:09.465Z,45.22
2023-02-09T08:45:11.645Z,44.64
2023-02-09T08:50:13.549Z,44.31
2023-02-09T08:55:15.443Z,44.26
2023-02-09T09:00:17.663Z,44.26
2023-02-09T09:05:19.497Z,44.01
2023-02-09T09:10:21.266Z,43.03
2023-02-09T09:15:23.093Z,43.30
2023-02-09T09:20:24.834Z,43.23
2023-02-09T09:25:26.662Z,43.16
2023-02-09T09:30:28.493Z,42.47
2023-02-09T09:35:31.685Z,42.45
2023-02-09T09:40:37.705Z,41.76
2023-02-09T09:45:39.940Z,41.40
2023-02-09T09:50:43.589Z,41.79
2023-02-09T09:55:46.659Z,40.61
2023-02-09T10:00:50.222Z,40.65
2023-02-09T10:06:13.952Z,39.65
2023-02-09T10:11:23.212Z,39.37
2023-02-09T10:16:26.788Z,38.17
2023-02-09T10:21:32.022Z,38.79
2023-02-09T10:26:38.219Z,38.94
2023-02-09T10:31:55.066Z,39.27
2023-02-09T10:37:27.987Z,39.08
2023-02-09T10:42:33.000Z,38.67
2023-02-09T10:47:35.012Z,37.75
2023-02-09T10:52:42.244Z,37.53
2023-02-09T10:57:44.115Z,36.44
2023-02-09T11:02:52.499Z,35.23
2023-02-09T11:08:09.073Z,35.41
2023-02-09T11:13:22.156Z,34.54
2023-02-09T11:18:28.951Z,33.92
2023-02-09T11:23:49.050Z,34.68
2023-02-09T11:29:14.481Z,35.22
2023-02-09T11:34:37.937Z,34.99
2023-02-09T11:40:13.444Z,35.19
2023-02-09T11:45:21.030Z,34.83
2023-02-09T11:50:41.086Z,35.11
2023-02-09T11:55:52.262Z,34.99
2023-02-09T12:01:14.609Z,34.55
2023-02-09T12:06:23.051Z,35.02
2023-02-09T12:11:39.883Z,34.77
2023-02-09T12:16:50.116Z,34.49
2023-02-09T12:21:52.039Z,34.30
2023-02-09T12:26:57.578Z,34.25
2023-02-09T12:32:08.105Z,34.24
2023-02-09T12:37:13.222Z,34.34
2023-02-09T12:42:15.039Z,34.45
2023-02-09T12:47:54.444Z,34.13
2023-02-09T12:53:24.192Z,34.08
2023-02-09T12:58:54.207Z,34.36
2023-02-09T13:04:03.684Z,33.88
2023-02-09T13:09:13.574Z,34.39
2023-02-09T13:14:16.454Z,34.25
2023-02-09T13:19:57.036Z,33.88
2023-02-09T13:25:08.673Z,33.30
2023-02-09T13:30:31.866Z,31.89
2023-02-09T13:35:48.178Z,29.78
2023-02-09T13:40:50.838Z,28.16
2023-02-09T13:45:57.526Z,26.83
2023-02-09T13:51:03.125Z,25.88
2023-02-09T13:56:11.940Z,25.23
2023-02-09T14:01:17.086Z,25.12
2023-02-09T14:06:36.909Z,23.78
2023-02-09T14:11:44.194Z,24.20
2023-02-09T14:16:53.459Z,23.99
2023-02-09T14:21:55.804Z,23.89
2023-02-09T14:27:04.836Z,23.67
2023-02-09T14:32:35.416Z,23.25
2023-02-09T14:37:37.310Z,25.58
2023-02-09T14:43:10.763Z,27.21
2023-02-09T14:48:27.559Z,28.30
2023-02-09T14:53:31.952Z,29.00
2023-02-09T14:58:34.104Z,29.58
2023-02-09T15:03:35.936Z,29.76
2023-02-09T15:08:39.259Z,29.98
2023-02-09T15:13:41.071Z,30.08
2023-02-09T15:18:42.874Z,31.25
2023-02-09T15:23:44.685Z,31.70
2023-02-09T15:28:46.593Z,31.23
2023-02-09T15:33:48.430Z,31.18
2023-02-09T15:38:50.678Z,31.83
2023-02-09T15:44:11.025Z,31.99
2023-02-09T15:49:13.110Z,32.14
2023-02-09T15:54:19.466Z,32.74
2023-02-09T15:59:23.441Z,32.65
2023-02-09T16:04:25.465Z,32.50
2023-02-09T16:09:29.459Z,32.42
2023-02-09T16:14:31.807Z,32.17
2023-02-09T16:19:33.908Z,32.23
2023-02-09T16:24:44.262Z,32.75
2023-02-09T16:29:46.122Z,33.67
2023-02-09T16:34:48.513Z,33.63
2023-02-09T16:39:50.531Z,33.27
2023-02-09T16:44:53.139Z,33.62
2023-02-09T16:49:57.806Z,33.80
2023-02-09T16:55:01.525Z,33.49
2023-02-09T17:00:03.961Z,34.11
2023-02-09T17:05:30.597Z,34.15
2023-02-09T17:10:34.902Z,34.62
2023-02-09T17:15:49.074Z,34.06
2023-02-09T17:20:55.231Z,34.67
2023-02-09T17:25:57.573Z,35.59
2023-02-09T17:31:02.016Z,35.28
2023-02-09T17:36:25.104Z,36.29
2023-02-09T17:41:37.273Z,36.34
2023-02-09T17:46:39.125Z,35.95
2023-02-09T17:51:43.530Z,36.64
2023-02-09T17:56:45.838Z,36.71
2023-02-09T18:01:55.194Z,36.35
2023-02-09T18:06:58.368Z,36.37
2023-02-09T18:12:03.042Z,36.43
2023-02-09T18:17:05.043Z,36.75
2023-02-09T18:22:07.014Z,36.95
2023-02-09T18:27:14.805Z,36.94
2023-02-09T18:32:17.400Z,37.04
2023-02-09T18:37:19.242Z,37.29
2023-02-09T18:42:21.081Z,37.06
2023-02-09T18:47:23.573Z,37.88
2023-02-09T18:52:27.071Z,37.90
2023-02-09T18:57:28.921Z,37.57
2023-02-09T19:02:30.836Z,37.53
2023-02-09T19:07:34.109Z,38.00
2023-02-09T19:12:36.819Z,38.09
2023-02-09T19:17:40.498Z,38.37
2023-02-09T19:22:42.461Z,38.57
2023-02-09T19:27:44.571Z,38.89
2023-02-09T19:32:46.399Z,38.13
2023-02-09T19:37:55.686Z,37.98
2023-02-09T19:42:57.538Z,38.03
2023-02-09T19:47:59.335Z,37.90
2023-02-09T19:53:02.893Z,37.50
2023-02-09T19:58:04.759Z,37.61
2023-02-09T20:03:06.689Z,37.23
2023-02-09T20:08:09.593Z,37.63
2023-02-09T20:13:15.077Z,37.49
2023-02-09T20:18:17.758Z,37.75
2023-02-09T20:23:20.032Z,37.93
2023-02-09T20:28:21.928Z,38.01
2023-02-09T20:33:24.019Z,37.31
2023-02-09T20:38:25.841Z,37.21
2023-02-09T20:43:46.637Z,37.73
2023-02-09T20:48:49.000Z,37.13
2023-02-09T20:53:50.802Z,37.37
2023-02-09T20:58:52.693Z,37.37
2023-02-09T21:03:56.718Z,37.25
2023-02-09T21:08:58.476Z,37.59
2023-02-09T21:14:02.991Z,37.54
2023-02-09T21:19:04.892Z,38.01
2023-02-09T21:24:06.762Z,37.52
2023-02-09T21:29:09.089Z,37.78
2023-02-09T21:34:15.438Z,38.17
2023-02-09T21:39:17.269Z,37.92
2023-02-09T21:44:19.113Z,38.43
2023-02-09T21:49:21.254Z,38.39
2023-02-09T21:54:25.802Z,38.68
2023-02-09T21:59:29.514Z,38.51
2023-02-09T22:04:32.014Z,38.17
2023-02-09T22:09:34.058Z,38.49
2023-02-09T22:14:35.966Z,38.23
2023-02-09T22:19:37.924Z,38.45
2023-02-09T22:24:39.767Z,38.50
2023-02-09T22:29:41.634Z,38.55
2023-02-09T22:34:43.442Z,38.89
2023-02-09T22:39:45.275Z,39.15
2023-02-09T22:44:48.131Z,39.13
2023-02-09T22:49:49.939Z,39.63
2023-02-09T22:54:52.523Z,39.96
2023-02-09T22:59:54.347Z,40.30
2023-02-09T23:04:56.141Z,40.62
2023-02-09T23:09:57.947Z,40.72
2023-02-09T23:14:59.824Z,40.82
2023-02-09T23:20:01.661Z,40.64
2023-02-09T23:25:03.486Z,40.39
2023-02-09T23:30:05.659Z,40.79
2023-02-09T23:35:08.074Z,40.83
2023-02-09T23:40:10.604Z,40.94
2023-02-09T23:45:12.438Z,40.96
2023-02-09T23:50:14.337Z,40.99
2023-02-09T23:55:16.359Z,40.98
