createdAt,value
2023-05-01T00:00:05.513Z,6.59
2023-05-01T00:01:04.472Z,6.69
2023-05-01T00:02:04.478Z,6.90
2023-05-01T00:03:04.588Z,8.19
2023-05-01T00:04:10.633Z,6.90
2023-05-01T00:05:04.582Z,6.90
2023-05-01T00:06:04.430Z,8.80
2023-05-01T00:07:04.410Z,5.69
2023-05-01T00:08:04.386Z,7.00
2023-05-01T00:09:04.399Z,6.50
2023-05-01T00:10:04.380Z,6.30
2023-05-01T00:11:04.365Z,7.19
2023-05-01T00:12:04.366Z,7.19
2023-05-01T00:13:04.338Z,6.09
2023-05-01T00:14:04.318Z,5.50
2023-05-01T00:15:04.343Z,7.09
2023-05-01T00:16:04.304Z,6.90
2023-05-01T00:17:04.294Z,7.69
2023-05-01T00:18:04.367Z,6.59
2023-05-01T00:19:04.279Z,7.19
2023-05-01T00:20:04.454Z,6.59
2023-05-01T00:21:10.463Z,7.40
2023-05-01T00:22:04.249Z,8.50
2023-05-01T00:23:04.229Z,5.90
2023-05-01T00:24:04.221Z,6.30
2023-05-01T00:25:04.211Z,6.50
2023-05-01T00:26:04.209Z,7.19
2023-05-01T00:27:04.187Z,7.40
2023-05-01T00:28:04.185Z,6.40
2023-05-01T00:29:04.166Z,7.80
2023-05-01T00:30:04.148Z,7.19
2023-05-01T00:31:04.322Z,7.59
2023-05-01T00:32:04.171Z,7.40
2023-05-01T00:33:04.200Z,5.59
2023-05-01T00:34:04.146Z,6.69
2023-05-01T00:35:04.109Z,5.59
2023-05-01T00:36:04.091Z,7.40
2023-05-01T00:37:04.090Z,6.59
2023-05-01T00:38:04.073Z,8.50
2023-05-01T00:39:04.074Z,6.30
2023-05-01T00:40:04.051Z,7.50
2023-05-01T00:41:04.046Z,4.40
2023-05-01T00:42:04.024Z,5.59
2023-05-01T00:43:04.018Z,6.50
2023-05-01T00:44:04.020Z,7.80
2023-05-01T00:45:04.043Z,7.09
2023-05-01T00:46:10.144Z,5.19
2023-05-01T00:47:03.984Z,5.09
2023-05-01T00:48:04.052Z,6.69
2023-05-01T00:49:03.989Z,4.80
2023-05-01T00:50:03.947Z,5.80
2023-05-01T00:51:03.940Z,5.30
2023-05-01T00:52:03.942Z,6.59
2023-05-01T00:53:03.929Z,6.00
2023-05-01T00:54:03.898Z,6.40
2023-05-01T00:55:03.910Z,5.80
2023-05-01T00:56:03.885Z,5.30
2023-05-01T00:57:03.975Z,7.40
2023-05-01T00:58:04.057Z,6.90
2023-05-01T00:59:03.871Z,5.50
2023-05-01T01:00:03.851Z,6.30
2023-05-01T01:01:03.840Z,6.00
2023-05-01T01:02:03.835Z,5.40
2023-05-01T01:03:03.889Z,5.09
2023-05-01T01:04:03.835Z,5.09
2023-05-01T01:05:09.798Z,5.30
2023-05-01T01:06:03.805Z,6.30
2023-05-01T01:07:03.768Z,5.09
2023-05-01T01:08:03.746Z,6.90
2023-05-01T01:09:03.741Z,5.90
2023-05-01T01:10:03.726Z,5.09
2023-05-01T01:11:03.725Z,5.40
2023-05-01T01:12:03.709Z,6.19
2023-05-01T01:13:09.710Z,6.90
2023-05-01T01:14:03.886Z,6.59
2023-05-01T01:15:03.736Z,4.69
2023-05-01T01:16:03.665Z,6.59
2023-05-01T01:17:03.692Z,5.40
2023-05-01T01:18:03.769Z,5.80
2023-05-01T01:19:03.639Z,5.50
2023-05-01T01:20:03.616Z,5.69
2023-05-01T01:21:03.617Z,5.30
2023-05-01T01:22:03.605Z,4.90
2023-05-01T01:23:03.618Z,5.90
2023-05-01T01:24:03.578Z,6.80
2023-05-01T01:25:03.571Z,4.90
2023-05-01T01:26:03.570Z,4.80
2023-05-01T01:27:03.559Z,7.59
2023-05-01T01:28:03.538Z,5.09
2023-05-01T01:29:03.531Z,4.69
2023-05-01T01:30:03.518Z,4.69
2023-05-01T01:31:03.552Z,6.40
2023-05-01T01:32:03.507Z,3.79
2023-05-01T01:33:03.541Z,4.90
2023-05-01T01:34:03.490Z,5.59
2023-05-01T01:35:03.460Z,6.80
2023-05-01T01:36:03.459Z,5.59
2023-05-01T01:37:03.544Z,4.30
2023-05-01T01:38:03.620Z,5.30
2023-05-01T01:39:03.420Z,6.50
2023-05-01T01:40:03.427Z,5.50
2023-05-01T01:41:03.406Z,5.59
2023-05-01T01:42:03.390Z,7.09
2023-05-01T01:43:03.427Z,6.19
2023-05-01T01:44:03.563Z,5.19
2023-05-01T01:45:03.377Z,5.59
2023-05-01T01:46:09.358Z,5.90
2023-05-01T01:47:03.339Z,5.90
2023-05-01T01:48:03.799Z,4.90
2023-05-01T01:49:03.322Z,5.30
2023-05-01T01:50:03.323Z,5.40
2023-05-01T01:51:03.287Z,6.59
2023-05-01T01:52:03.293Z,4.59
2023-05-01T01:53:03.280Z,3.90
2023-05-01T01:54:03.281Z,6.80
2023-05-01T01:55:03.246Z,4.19
2023-05-01T01:56:03.974Z,4.90
2023-05-01T01:57:03.246Z,5.90
2023-05-01T01:58:03.425Z,5.09
2023-05-01T01:59:03.205Z,5.30
2023-05-01T02:00:03.197Z,5.90
2023-05-01T02:01:03.183Z,4.59
2023-05-01T02:02:03.283Z,4.90
2023-05-01T02:03:03.449Z,4.69
2023-05-01T02:04:03.202Z,4.69
2023-05-01T02:05:03.152Z,5.59
2023-05-01T02:06:03.198Z,4.30
2023-05-01T02:07:03.118Z,5.19
2023-05-01T02:08:03.146Z,4.30
2023-05-01T02:09:03.318Z,3.79
2023-05-01T02:10:03.088Z,4.30
2023-05-01T02:11:03.074Z,6.00
2023-05-01T02:12:03.086Z,4.50
2023-05-01T02:13:03.261Z,4.19
2023-05-01T02:14:03.055Z,4.50
2023-05-01T02:15:03.036Z,5.40
2023-05-01T02:16:03.302Z,6.30
2023-05-01T02:17:03.009Z,4.30
2023-05-01T02:18:03.036Z,5.30
2023-05-01T02:19:02.994Z,5.50
2023-05-01T02:20:09.194Z,5.40
2023-05-01T02:21:02.965Z,4.69
2023-05-01T02:22:02.996Z,6.09
2023-05-01T02:23:02.943Z,5.50
2023-05-01T02:24:02.940Z,5.69
2023-05-01T02:25:02.928Z,5.30
2023-05-01T02:26:02.935Z,4.30
2023-05-01T02:27:03.108Z,3.70
2023-05-01T02:28:03.315Z,3.70
2023-05-01T02:29:02.885Z,6.59
2023-05-01T02:30:02.886Z,4.19
2023-05-01T02:31:02.865Z,5.09
2023-05-01T02:32:02.991Z,3.59
2023-05-01T02:33:08.968Z,4.80
2023-05-01T02:34:02.836Z,5.40
2023-05-01T02:35:02.827Z,3.40
2023-05-01T02:36:02.815Z,3.40
2023-05-01T02:37:08.851Z,5.30
2023-05-01T02:38:02.797Z,4.19
2023-05-01T02:39:02.772Z,4.90
2023-05-01T02:40:02.776Z,5.50
2023-05-01T02:41:02.760Z,5.50
2023-05-01T02:42:02.764Z,4.50
2023-05-01T02:43:02.737Z,5.40
2023-05-01T02:44:02.730Z,4.19
2023-05-01T02:45:02.714Z,5.00
2023-05-01T02:46:02.794Z,3.90
2023-05-01T02:47:08.836Z,4.09
2023-05-01T02:48:02.748Z,5.40
2023-05-01T02:49:02.876Z,3.70
2023-05-01T02:50:02.671Z,5.59
2023-05-01T02:51:02.672Z,4.30
2023-05-01T02:52:02.642Z,4.59
2023-05-01T02:53:02.647Z,3.79
2023-05-01T02:54:02.629Z,5.30
2023-05-01T02:55:02.615Z,4.50
2023-05-01T02:56:02.810Z,3.70
2023-05-01T02:57:02.586Z,4.19
2023-05-01T02:58:02.588Z,4.09
2023-05-01T02:59:02.565Z,4.00
2023-05-01T03:00:08.564Z,4.00
2023-05-01T03:01:02.631Z,6.19
2023-05-01T03:02:02.542Z,4.50
2023-05-01T03:03:02.613Z,3.09
2023-05-01T03:04:02.564Z,3.70
2023-05-01T03:05:02.506Z,3.79
2023-05-01T03:06:02.569Z,4.09
2023-05-01T03:07:02.487Z,5.80
2023-05-01T03:08:02.489Z,3.70
2023-05-01T03:09:02.481Z,5.40
2023-05-01T03:10:02.457Z,4.00
2023-05-01T03:11:02.452Z,4.30
2023-05-01T03:12:02.432Z,4.19
2023-05-01T03:13:02.414Z,5.40
2023-05-01T03:14:02.417Z,5.50
2023-05-01T03:15:02.392Z,4.59
2023-05-01T03:16:02.443Z,4.80
2023-05-01T03:17:02.366Z,4.50
2023-05-01T03:18:02.418Z,3.50
2023-05-01T03:19:02.356Z,6.09
2023-05-01T03:20:08.360Z,4.50
2023-05-01T03:21:02.323Z,5.50
2023-05-01T03:22:02.324Z,3.00
2023-05-01T03:23:02.328Z,6.40
2023-05-01T03:24:02.325Z,5.59
2023-05-01T03:25:02.314Z,3.90
2023-05-01T03:26:02.289Z,4.09
2023-05-01T03:27:02.467Z,3.50
2023-05-01T03:28:02.382Z,5.09
2023-05-01T03:29:02.465Z,3.70
2023-05-01T03:30:02.445Z,5.50
2023-05-01T03:31:02.444Z,4.00
2023-05-01T03:32:02.293Z,4.69
2023-05-01T03:33:02.215Z,3.20
2023-05-01T03:34:02.194Z,4.40
2023-05-01T03:35:02.259Z,2.79
2023-05-01T03:36:02.319Z,5.40
2023-05-01T03:37:02.162Z,3.90
2023-05-01T03:38:02.197Z,4.00
2023-05-01T03:39:02.138Z,5.50
2023-05-01T03:40:02.128Z,5.30
2023-05-01T03:41:02.150Z,3.59
2023-05-01T03:42:02.108Z,4.19
2023-05-01T03:43:02.087Z,4.40
2023-05-01T03:44:02.084Z,3.40
2023-05-01T03:45:02.006Z,4.30
2023-05-01T03:46:02.039Z,4.80
2023-05-01T03:47:01.988Z,3.79
2023-05-01T03:48:02.057Z,4.00
2023-05-01T03:49:01.982Z,5.30
2023-05-01T03:50:01.959Z,4.50
2023-05-01T03:51:01.986Z,6.00
2023-05-01T03:52:01.947Z,4.90
2023-05-01T03:53:01.949Z,3.59
2023-05-01T03:54:02.126Z,4.50
2023-05-01T03:55:01.919Z,5.50
2023-05-01T03:56:01.913Z,4.09
2023-05-01T03:57:02.027Z,4.40
2023-05-01T03:58:01.877Z,3.70
2023-05-01T03:59:01.867Z,3.90
2023-05-01T04:00:01.870Z,5.00
2023-05-01T04:01:01.846Z,4.90
2023-05-01T04:02:02.284Z,3.79
2023-05-01T04:03:02.282Z,4.80
2023-05-01T04:04:02.326Z,4.00
2023-05-01T04:05:01.805Z,3.29
2023-05-01T04:06:01.831Z,5.19
2023-05-01T04:07:01.994Z,4.80
2023-05-01T04:08:01.789Z,4.30
2023-05-01T04:09:01.772Z,4.19
2023-05-01T04:10:01.758Z,4.69
2023-05-01T04:11:01.735Z,3.90
2023-05-01T04:12:01.742Z,5.30
2023-05-01T04:13:07.751Z,3.79
2023-05-01T04:14:01.713Z,4.09
2023-05-01T04:15:01.699Z,4.30
2023-05-01T04:16:01.727Z,5.50
2023-05-01T04:17:01.675Z,3.29
2023-05-01T04:18:01.870Z,5.40
2023-05-01T04:19:01.651Z,4.69
2023-05-01T04:20:01.692Z,5.09
2023-05-01T04:21:01.631Z,3.79
2023-05-01T04:22:01.827Z,3.90
2023-05-01T04:23:01.610Z,5.59
2023-05-01T04:24:01.626Z,4.19
2023-05-01T04:25:01.596Z,4.40
2023-05-01T04:26:01.785Z,5.00
2023-05-01T04:27:01.594Z,4.09
2023-05-01T04:28:01.568Z,5.80
2023-05-01T04:29:01.598Z,5.30
2023-05-01T04:30:01.540Z,4.30
2023-05-01T04:31:01.628Z,4.80
2023-05-01T04:32:01.557Z,4.30
2023-05-01T04:33:01.585Z,5.09
2023-05-01T04:34:01.494Z,3.29
2023-05-01T04:35:07.485Z,4.00
2023-05-01T04:36:01.478Z,3.70
2023-05-01T04:37:03.745Z,3.79
2023-05-01T04:38:01.455Z,3.79
2023-05-01T04:39:01.457Z,3.90
2023-05-01T04:40:01.447Z,5.30
2023-05-01T04:41:01.436Z,5.80
2023-05-01T04:42:01.405Z,3.90
2023-05-01T04:43:01.420Z,5.09
2023-05-01T04:44:01.599Z,3.50
2023-05-01T04:45:01.399Z,5.80
2023-05-01T04:46:07.398Z,4.69
2023-05-01T04:47:01.427Z,3.50
2023-05-01T04:48:01.446Z,3.40
2023-05-01T04:49:01.365Z,4.59
2023-05-01T04:50:01.316Z,4.80
2023-05-01T04:51:01.323Z,4.40
2023-05-01T04:52:01.295Z,4.30
2023-05-01T04:53:01.290Z,4.59
2023-05-01T04:54:01.274Z,4.50
2023-05-01T04:55:01.270Z,4.30
2023-05-01T04:56:01.251Z,3.40
2023-05-01T04:57:01.247Z,4.80
2023-05-01T04:58:01.228Z,5.19
2023-05-01T04:59:01.223Z,4.00
2023-05-01T05:00:01.204Z,4.09
2023-05-01T05:01:01.268Z,3.40
2023-05-01T05:02:01.298Z,3.00
2023-05-01T05:03:01.327Z,3.50
2023-05-01T05:04:01.428Z,3.40
2023-05-01T05:05:01.163Z,3.79
2023-05-01T05:06:01.194Z,5.00
2023-05-01T05:07:01.155Z,4.19
2023-05-01T05:08:01.118Z,4.09
2023-05-01T05:09:01.123Z,5.09
2023-05-01T05:10:01.103Z,3.40
2023-05-01T05:11:01.107Z,4.69
2023-05-01T05:12:01.078Z,5.19
2023-05-01T05:13:01.070Z,3.70
2023-05-01T05:14:01.063Z,3.70
2023-05-01T05:15:01.064Z,3.50
2023-05-01T05:16:01.176Z,4.40
2023-05-01T05:17:01.087Z,4.80
2023-05-01T05:18:01.229Z,4.50
2023-05-01T05:19:01.004Z,3.90
2023-05-01T05:20:00.993Z,3.90
2023-05-01T05:21:07.007Z,5.30
2023-05-01T05:22:00.967Z,6.40
2023-05-01T05:23:00.966Z,3.50
2023-05-01T05:24:00.955Z,4.50
2023-05-01T05:25:00.948Z,3.29
2023-05-01T05:26:00.925Z,6.50
2023-05-01T05:27:00.926Z,4.09
2023-05-01T05:28:00.902Z,4.09
2023-05-01T05:29:00.909Z,4.09
2023-05-01T05:30:00.905Z,3.70
2023-05-01T05:31:00.901Z,3.40
2023-05-01T05:32:00.906Z,4.50
2023-05-01T05:33:01.019Z,3.09
2023-05-01T05:34:00.840Z,4.69
2023-05-01T05:35:00.840Z,3.40
2023-05-01T05:36:00.825Z,5.30
2023-05-01T05:37:00.817Z,3.59
2023-05-01T05:38:00.802Z,6.09
2023-05-01T05:39:00.793Z,2.70
2023-05-01T05:40:00.800Z,4.59
2023-05-01T05:41:00.781Z,3.79
2023-05-01T05:42:00.761Z,4.59
2023-05-01T05:43:00.795Z,3.40
2023-05-01T05:44:00.748Z,5.59
2023-05-01T05:45:00.744Z,3.09
2023-05-01T05:46:00.777Z,3.40
2023-05-01T05:47:00.710Z,2.79
2023-05-01T05:48:00.719Z,3.59
2023-05-01T05:49:00.713Z,2.70
2023-05-01T05:50:00.692Z,3.20
2023-05-01T05:51:00.668Z,3.90
2023-05-01T05:52:00.660Z,2.90
2023-05-01T05:53:00.649Z,2.90
2023-05-01T05:54:06.834Z,6.00
2023-05-01T05:55:00.832Z,5.40
2023-05-01T05:56:00.606Z,3.90
2023-05-01T05:57:00.612Z,2.90
2023-05-01T05:58:00.595Z,3.09
2023-05-01T05:59:00.592Z,5.59
2023-05-01T06:00:00.566Z,3.09
2023-05-01T06:01:00.559Z,4.90
2023-05-01T06:02:00.617Z,2.40
2023-05-01T06:03:00.851Z,3.59
2023-05-01T06:04:00.532Z,5.00
2023-05-01T06:05:00.610Z,3.20
2023-05-01T06:06:00.884Z,2.70
2023-05-01T06:07:00.593Z,5.00
2023-05-01T06:08:00.486Z,3.70
2023-05-01T06:09:00.473Z,3.70
2023-05-01T06:10:00.463Z,3.29
2023-05-01T06:11:00.459Z,3.79
2023-05-01T06:12:00.444Z,3.29
2023-05-01T06:13:06.733Z,3.00
2023-05-01T06:14:01.455Z,3.40
2023-05-01T06:15:00.400Z,3.00
2023-05-01T06:16:00.468Z,4.50
2023-05-01T06:17:00.378Z,2.59
2023-05-01T06:18:00.415Z,3.40
2023-05-01T06:19:00.354Z,2.50
2023-05-01T06:20:06.457Z,3.00
2023-05-01T06:21:00.334Z,3.00
2023-05-01T06:22:00.337Z,3.59
2023-05-01T06:23:00.318Z,2.90
2023-05-01T06:24:00.331Z,2.00
2023-05-01T06:25:00.295Z,2.70
2023-05-01T06:26:00.303Z,3.09
2023-05-01T06:27:01.540Z,2.59
2023-05-01T06:28:00.277Z,2.00
2023-05-01T06:29:00.255Z,3.09
2023-05-01T06:30:00.455Z,2.70
2023-05-01T06:31:00.393Z,3.50
2023-05-01T06:32:00.502Z,2.00
2023-05-01T06:33:00.317Z,3.59
2023-05-01T06:34:00.202Z,2.50
2023-05-01T06:35:00.180Z,3.50
2023-05-01T06:36:00.253Z,3.20
2023-05-01T06:37:00.167Z,2.29
2023-05-01T06:38:00.181Z,2.70
2023-05-01T06:39:00.150Z,2.59
2023-05-01T06:40:00.171Z,2.59
2023-05-01T06:41:00.335Z,1.60
2023-05-01T06:42:00.137Z,2.20
2023-05-01T06:43:00.127Z,2.50
2023-05-01T06:44:00.103Z,2.70
2023-05-01T06:45:00.274Z,3.50
2023-05-01T06:46:00.070Z,2.09
2023-05-01T06:47:00.126Z,2.20
2023-05-01T06:48:00.082Z,2.40
2023-05-01T06:49:00.037Z,2.59
2023-05-01T06:50:06.164Z,3.29
2023-05-01T06:51:00.018Z,2.90
2023-05-01T06:52:00.067Z,2.40
2023-05-01T06:52:59.994Z,3.00
2023-05-01T06:53:59.988Z,3.50
2023-05-01T06:54:59.975Z,2.50
2023-05-01T06:56:00.164Z,2.29
2023-05-01T06:56:59.953Z,1.90
2023-05-01T06:58:02.655Z,2.29
2023-05-01T06:59:00.984Z,3.59
2023-05-01T07:00:00.008Z,3.29
2023-05-01T07:00:59.918Z,2.50
2023-05-01T07:01:59.927Z,3.90
2023-05-01T07:03:00.100Z,2.79
2023-05-01T07:03:59.892Z,3.00
2023-05-01T07:04:59.857Z,2.50
2023-05-01T07:05:59.904Z,2.50
2023-05-01T07:06:59.838Z,1.90
2023-05-01T07:08:01.631Z,2.00
2023-05-01T07:08:59.824Z,3.70
2023-05-01T07:10:00.091Z,2.20
2023-05-01T07:11:00.003Z,2.09
2023-05-01T07:11:59.790Z,2.79
2023-05-01T07:12:59.774Z,2.79
2023-05-01T07:13:59.767Z,2.20
2023-05-01T07:14:59.751Z,1.90
2023-05-01T07:15:59.751Z,2.40
2023-05-01T07:16:59.757Z,1.79
2023-05-01T07:17:59.775Z,2.40
2023-05-01T07:18:59.712Z,2.00
2023-05-01T07:19:59.720Z,4.09
2023-05-01T07:20:59.687Z,2.40
2023-05-01T07:21:59.692Z,2.20
2023-05-01T07:22:59.684Z,2.29
2023-05-01T07:23:59.693Z,1.90
2023-05-01T07:24:59.644Z,1.70
2023-05-01T07:25:59.842Z,4.09
2023-05-01T07:26:59.621Z,1.90
2023-05-01T07:27:59.615Z,2.20
2023-05-01T07:28:59.598Z,2.50
2023-05-01T07:29:59.595Z,3.20
2023-05-01T07:30:59.786Z,2.09
2023-05-01T07:31:59.610Z,1.79
2023-05-01T07:32:59.596Z,2.90
2023-05-01T07:33:59.557Z,3.90
2023-05-01T07:34:59.732Z,1.90
2023-05-01T07:35:59.737Z,4.40
2023-05-01T07:36:59.518Z,3.00
2023-05-01T07:37:59.509Z,2.09
2023-05-01T07:38:59.496Z,2.29
2023-05-01T07:40:01.518Z,2.20
2023-05-01T07:40:59.467Z,1.79
2023-05-01T07:41:59.479Z,2.20
2023-05-01T07:42:59.466Z,2.50
2023-05-01T07:43:59.456Z,4.59
2023-05-01T07:44:59.639Z,3.70
2023-05-01T07:45:59.465Z,2.40
2023-05-01T07:46:59.404Z,1.90
2023-05-01T07:47:59.438Z,2.20
2023-05-01T07:48:59.383Z,2.00
2023-05-01T07:49:59.395Z,2.00
2023-05-01T07:50:59.360Z,3.79
2023-05-01T07:51:59.357Z,2.00
2023-05-01T07:52:59.339Z,3.00
2023-05-01T07:53:59.337Z,2.00
2023-05-01T07:54:59.318Z,2.29
2023-05-01T07:55:59.343Z,2.59
2023-05-01T07:56:59.302Z,3.59
2023-05-01T07:57:59.307Z,2.29
2023-05-01T07:58:59.277Z,2.20
2023-05-01T07:59:59.463Z,2.50
2023-05-01T08:00:59.253Z,1.79
2023-05-01T08:01:59.277Z,2.40
2023-05-01T08:03:05.383Z,2.29
2023-05-01T08:04:05.473Z,2.79
2023-05-01T08:04:59.284Z,2.50
2023-05-01T08:05:59.479Z,3.09
2023-05-01T08:06:59.234Z,2.79
2023-05-01T08:07:59.388Z,2.00
2023-05-01T08:08:59.172Z,2.20
2023-05-01T08:10:00.225Z,2.59
2023-05-01T08:10:59.152Z,2.50
2023-05-01T08:11:59.166Z,2.50
2023-05-01T08:12:59.326Z,3.09
2023-05-01T08:14:01.167Z,3.20
2023-05-01T08:14:59.115Z,2.20
2023-05-01T08:16:05.131Z,2.00
2023-05-01T08:16:59.303Z,2.79
2023-05-01T08:17:59.305Z,2.70
2023-05-01T08:18:59.081Z,2.90
2023-05-01T08:20:05.262Z,2.40
2023-05-01T08:21:05.062Z,2.79
2023-05-01T08:21:59.229Z,2.29
2023-05-01T08:23:01.283Z,2.50
2023-05-01T08:24:01.031Z,4.40
2023-05-01T08:24:59.204Z,3.40
2023-05-01T08:25:59.002Z,3.29
2023-05-01T08:26:59.185Z,3.50
2023-05-01T08:27:59.206Z,2.90
2023-05-01T08:28:58.953Z,3.20
2023-05-01T08:29:59.455Z,2.20
2023-05-01T08:30:59.015Z,4.09
2023-05-01T08:32:37.664Z,3.20
2023-05-01T08:33:37.617Z,3.20
2023-05-01T08:34:37.598Z,2.59
2023-05-01T08:35:37.607Z,2.09
2023-05-01T08:36:37.594Z,1.90
2023-05-01T08:37:37.575Z,2.79
2023-05-01T08:38:37.787Z,1.79
2023-05-01T08:39:37.575Z,2.29
2023-05-01T08:40:37.556Z,2.29
2023-05-01T08:41:37.541Z,1.90
2023-05-01T08:42:37.727Z,1.79
2023-05-01T08:43:37.543Z,2.09
2023-05-01T08:44:37.504Z,3.09
2023-05-01T08:45:39.540Z,2.20
2023-05-01T08:46:37.529Z,1.79
2023-05-01T08:47:37.501Z,2.59
2023-05-01T08:48:37.470Z,2.90
2023-05-01T08:49:37.455Z,2.40
2023-05-01T08:50:37.445Z,1.60
2023-05-01T08:51:37.436Z,2.20
2023-05-01T08:52:37.447Z,2.70
2023-05-01T08:53:37.399Z,2.70
2023-05-01T08:54:37.399Z,2.90
2023-05-01T08:55:37.388Z,3.09
2023-05-01T08:56:37.384Z,3.40
2023-05-01T08:57:37.364Z,2.00
2023-05-01T08:58:37.358Z,1.90
2023-05-01T08:59:37.358Z,2.40
2023-05-01T09:00:37.357Z,2.40
2023-05-01T09:01:37.361Z,3.90
2023-05-01T09:02:37.332Z,2.29
2023-05-01T09:03:37.795Z,2.09
2023-05-01T09:04:37.499Z,2.09
2023-05-01T09:05:37.273Z,2.90
2023-05-01T09:06:37.356Z,2.20
2023-05-01T09:07:37.480Z,3.20
2023-05-01T09:08:37.252Z,2.50
2023-05-01T09:09:37.379Z,3.09
2023-05-01T09:10:37.235Z,2.50
2023-05-01T09:11:37.209Z,2.09
2023-05-01T09:12:37.212Z,1.79
2023-05-01T09:13:37.195Z,2.09
2023-05-01T09:14:37.186Z,4.40
2023-05-01T09:15:37.197Z,2.09
2023-05-01T09:16:37.187Z,2.20
2023-05-01T09:17:37.196Z,1.79
2023-05-01T09:18:37.146Z,2.50
2023-05-01T09:19:37.133Z,2.09
2023-05-01T09:20:37.132Z,1.70
2023-05-01T09:21:37.110Z,1.90
2023-05-01T09:22:37.116Z,1.90
2023-05-01T09:23:37.087Z,1.70
2023-05-01T09:24:37.118Z,2.29
2023-05-01T09:25:37.075Z,1.90
2023-05-01T09:26:37.070Z,1.79
2023-05-01T09:27:43.101Z,2.09
2023-05-01T09:28:37.046Z,2.70
2023-05-01T09:29:37.029Z,2.20
2023-05-01T09:30:37.030Z,1.60
2023-05-01T09:31:37.042Z,2.59
2023-05-01T09:32:37.012Z,2.79
2023-05-01T09:33:36.991Z,2.59
2023-05-01T09:34:37.191Z,2.50
2023-05-01T09:35:36.989Z,1.90
2023-05-01T09:36:36.969Z,2.20
2023-05-01T09:37:42.971Z,1.60
2023-05-01T09:38:37.149Z,1.90
2023-05-01T09:39:36.937Z,3.20
2023-05-01T09:40:36.929Z,2.50
2023-05-01T09:41:36.907Z,2.20
2023-05-01T09:42:36.913Z,2.50
2023-05-01T09:43:36.892Z,3.59
2023-05-01T09:44:36.893Z,2.40
2023-05-01T09:45:36.930Z,2.29
2023-05-01T09:46:36.965Z,1.70
2023-05-01T09:47:37.084Z,3.00
2023-05-01T09:48:36.859Z,2.29
2023-05-01T09:49:36.831Z,3.70
2023-05-01T09:50:36.835Z,2.00
2023-05-01T09:51:36.809Z,2.50
2023-05-01T09:52:36.807Z,2.70
2023-05-01T09:53:36.789Z,2.59
2023-05-01T09:54:36.796Z,1.90
2023-05-01T09:55:36.775Z,3.00
2023-05-01T09:56:36.773Z,2.79
2023-05-01T09:57:36.751Z,2.59
2023-05-01T09:58:36.750Z,2.70
2023-05-01T09:59:36.737Z,2.90
2023-05-01T10:00:36.729Z,3.40
2023-05-01T10:01:36.763Z,4.40
2023-05-01T10:02:37.020Z,2.09
2023-05-01T10:03:36.813Z,2.20
2023-05-01T10:04:36.689Z,1.70
2023-05-01T10:05:36.674Z,2.20
2023-05-01T10:06:36.971Z,1.60
2023-05-01T10:07:36.646Z,2.50
2023-05-01T10:08:36.848Z,5.69
2023-05-01T10:09:36.630Z,2.29
2023-05-01T10:10:36.633Z,2.70
2023-05-01T10:11:36.809Z,2.29
2023-05-01T10:12:36.620Z,2.20
2023-05-01T10:13:36.595Z,3.00
2023-05-01T10:14:36.584Z,2.20
2023-05-01T10:15:36.573Z,3.00
2023-05-01T10:16:42.585Z,3.50
2023-05-01T10:17:36.564Z,2.09
2023-05-01T10:18:36.550Z,1.70
2023-05-01T10:19:36.554Z,1.70
2023-05-01T10:20:36.528Z,3.90
2023-05-01T10:21:36.588Z,2.00
2023-05-01T10:22:36.506Z,1.79
2023-05-01T10:23:36.488Z,2.00
2023-05-01T10:24:36.486Z,1.90
2023-05-01T10:25:36.473Z,4.40
2023-05-01T10:26:42.705Z,4.30
2023-05-01T10:27:36.448Z,2.79
2023-05-01T10:28:42.455Z,2.50
2023-05-01T10:29:36.634Z,2.70
2023-05-01T10:30:36.424Z,1.90
2023-05-01T10:31:36.489Z,1.60
2023-05-01T10:32:36.438Z,1.79
2023-05-01T10:33:36.409Z,4.80
2023-05-01T10:34:36.380Z,2.40
2023-05-01T10:35:36.401Z,2.20
2023-05-01T10:36:36.382Z,2.40
2023-05-01T10:37:36.349Z,2.59
2023-05-01T10:38:36.338Z,4.50
2023-05-01T10:39:36.542Z,2.59
2023-05-01T10:40:36.319Z,3.59
2023-05-01T10:41:36.304Z,2.50
2023-05-01T10:43:23.119Z,2.40
2023-05-01T10:44:23.118Z,2.79
2023-05-01T10:45:23.098Z,1.90
2023-05-01T10:46:23.112Z,3.20
2023-05-01T10:47:23.125Z,1.70
2023-05-01T10:48:23.088Z,3.00
2023-05-01T10:49:23.256Z,3.09
2023-05-01T10:50:23.055Z,2.29
2023-05-01T10:51:25.681Z,2.59
2023-05-01T10:52:23.032Z,2.79
2023-05-01T10:53:23.017Z,2.09
2023-05-01T10:54:23.009Z,3.50
2023-05-01T10:55:22.994Z,1.90
2023-05-01T10:56:22.989Z,1.79
2023-05-01T10:57:22.971Z,2.59
2023-05-01T10:58:22.968Z,2.00
2023-05-01T10:59:22.956Z,2.09
2023-05-01T11:00:22.953Z,2.29
2023-05-01T11:01:22.977Z,2.09
2023-05-01T11:02:23.122Z,2.20
2023-05-01T11:03:22.917Z,4.00
2023-05-01T11:04:22.914Z,1.79
2023-05-01T11:05:38.157Z,1.60
2023-05-01T11:06:24.225Z,1.60
2023-05-01T11:07:28.903Z,2.70
2023-05-01T11:08:22.875Z,2.20
2023-05-01T11:09:22.852Z,3.20
2023-05-01T11:10:22.858Z,3.70
2023-05-01T11:11:22.865Z,3.79
2023-05-01T11:12:22.827Z,2.29
2023-05-01T11:13:22.829Z,1.50
2023-05-01T11:14:22.810Z,1.90
2023-05-01T11:15:22.793Z,1.90
2023-05-01T11:16:22.896Z,2.00
2023-05-01T11:17:22.792Z,1.90
2023-05-01T11:18:22.973Z,4.30
2023-05-01T11:19:22.756Z,1.90
2023-05-01T11:20:22.758Z,1.90
2023-05-01T11:21:22.751Z,2.50
2023-05-01T11:22:22.730Z,3.20
2023-05-01T11:23:22.752Z,1.79
2023-05-01T11:24:28.710Z,2.00
2023-05-01T11:25:22.914Z,1.60
2023-05-01T11:26:22.687Z,3.70
2023-05-01T11:27:22.687Z,2.50
2023-05-01T11:28:22.693Z,2.40
2023-05-01T11:29:22.661Z,2.09
2023-05-01T11:30:22.667Z,2.90
2023-05-01T11:31:22.709Z,3.00
2023-05-01T11:32:22.723Z,2.50
2023-05-01T11:33:22.664Z,1.90
2023-05-01T11:34:22.814Z,2.40
2023-05-01T11:35:22.596Z,2.29
2023-05-01T11:36:22.581Z,1.90
2023-05-01T11:37:22.580Z,4.40
2023-05-01T11:38:22.568Z,2.50
2023-05-01T11:39:22.776Z,3.29
2023-05-01T11:40:28.555Z,2.40
2023-05-01T11:41:22.544Z,3.20
2023-05-01T11:42:22.675Z,2.59
2023-05-01T11:43:22.603Z,2.29
2023-05-01T11:44:22.502Z,2.50
2023-05-01T11:45:22.501Z,1.60
2023-05-01T11:46:22.538Z,3.09
2023-05-01T11:47:22.498Z,2.50
2023-05-01T11:48:22.662Z,3.50
2023-05-01T11:49:22.479Z,2.20
2023-05-01T11:50:22.441Z,2.29
2023-05-01T11:51:22.443Z,2.79
2023-05-01T11:52:22.422Z,3.59
2023-05-01T11:53:22.832Z,3.40
2023-05-01T11:54:22.414Z,1.70
2023-05-01T11:55:22.423Z,2.90
2023-05-01T11:56:26.493Z,2.00
2023-05-01T11:57:22.378Z,2.90
2023-05-01T11:58:22.359Z,2.70
2023-05-01T11:59:22.362Z,1.90
2023-05-01T12:01:01.049Z,2.20
2023-05-01T12:02:07.064Z,3.09
2023-05-01T12:03:01.257Z,2.70
2023-05-01T12:04:01.064Z,1.79
2023-05-01T12:05:01.691Z,3.29
2023-05-01T12:06:01.257Z,2.20
2023-05-01T12:07:00.993Z,2.20
2023-05-01T12:08:00.980Z,3.09
2023-05-01T12:09:00.976Z,1.90
2023-05-01T12:10:00.956Z,2.70
2023-05-01T12:11:00.952Z,2.09
2023-05-01T12:12:01.137Z,2.09
2023-05-01T12:13:00.917Z,2.20
2023-05-01T12:14:00.919Z,2.00
2023-05-01T12:15:00.977Z,2.40
2023-05-01T12:16:00.930Z,1.90
2023-05-01T12:17:00.931Z,2.40
2023-05-01T12:18:06.962Z,2.00
2023-05-01T12:19:07.057Z,2.00
2023-05-01T12:20:00.845Z,2.40
2023-05-01T12:21:00.827Z,1.79
2023-05-01T12:22:00.837Z,2.59
2023-05-01T12:23:00.808Z,2.90
2023-05-01T12:24:00.810Z,2.40
2023-05-01T12:25:00.919Z,2.79
2023-05-01T12:26:35.626Z,2.29
2023-05-01T12:27:35.578Z,2.09
2023-05-01T12:28:35.763Z,2.79
2023-05-01T12:29:35.749Z,2.29
2023-05-01T12:30:35.731Z,2.79
2023-05-01T12:31:35.550Z,3.09
2023-05-01T12:32:35.556Z,2.00
2023-05-01T12:33:35.506Z,1.90
2023-05-01T12:34:35.488Z,2.20
2023-05-01T12:35:35.506Z,2.20
2023-05-01T12:36:35.475Z,1.60
2023-05-01T12:38:14.173Z,2.20
2023-05-01T12:39:14.349Z,2.20
2023-05-01T12:40:14.142Z,2.29
2023-05-01T12:41:14.336Z,2.70
2023-05-01T12:42:14.140Z,1.70
2023-05-01T12:43:14.311Z,1.90
2023-05-01T12:44:14.101Z,1.50
2023-05-01T12:45:14.087Z,2.09
2023-05-01T12:46:14.150Z,1.60
2023-05-01T12:47:14.065Z,3.20
2023-05-01T12:48:14.498Z,1.79
2023-05-01T12:49:14.065Z,2.00
2023-05-01T12:50:14.455Z,1.60
2023-05-01T12:51:14.057Z,2.59
2023-05-01T12:52:14.030Z,1.70
2023-05-01T12:53:14.226Z,2.20
2023-05-01T12:54:13.998Z,2.09
2023-05-01T12:55:14.011Z,2.09
2023-05-01T12:56:13.978Z,2.00
2023-05-01T12:57:13.983Z,1.90
2023-05-01T12:58:13.986Z,3.00
2023-05-01T12:59:13.961Z,2.00
2023-05-01T13:00:13.940Z,2.09
2023-05-01T13:01:13.978Z,1.70
2023-05-01T13:02:14.015Z,2.09
2023-05-01T13:03:13.943Z,2.29
2023-05-01T13:04:13.970Z,1.29
2023-05-01T13:05:19.899Z,1.50
2023-05-01T13:06:13.976Z,1.90
2023-05-01T13:07:13.876Z,1.79
2023-05-01T13:08:19.866Z,1.79
2023-05-01T13:09:13.856Z,2.09
2023-05-01T13:10:13.853Z,2.09
2023-05-01T13:11:13.849Z,2.70
2023-05-01T13:12:48.538Z,1.70
2023-05-01T13:13:48.551Z,3.40
2023-05-01T13:14:48.724Z,4.09
2023-05-01T13:15:48.542Z,5.40
2023-05-01T13:16:48.552Z,6.09
2023-05-01T13:17:48.535Z,3.09
2023-05-01T13:18:48.494Z,2.09
2023-05-01T13:19:48.455Z,3.50
2023-05-01T13:20:48.454Z,2.59
2023-05-01T13:21:48.435Z,2.90