createdAt,value
2024-02-17T09:01:27.158Z,25.43
2024-02-17T09:02:04.556Z,25.46
2024-02-17T09:03:04.546Z,25.44
2024-02-17T09:04:04.593Z,25.43
2024-02-17T09:05:04.555Z,25.42
2024-02-17T09:06:04.614Z,25.43
2024-02-17T09:07:04.726Z,25.43
2024-02-17T09:08:05.658Z,25.43
2024-02-17T09:09:13.085Z,25.47
2024-02-17T09:10:13.016Z,25.41
2024-02-17T09:11:14.806Z,25.40
2024-02-17T09:12:13.157Z,25.39
2024-02-17T09:13:13.126Z,25.37
2024-02-17T09:14:13.167Z,25.39
2024-02-17T09:15:13.353Z,25.35
2024-02-17T09:16:13.350Z,25.36
2024-02-17T09:17:13.395Z,25.33
2024-02-17T09:18:13.538Z,25.34
2024-02-17T09:19:13.640Z,25.29
2024-02-17T09:20:13.784Z,25.31
2024-02-17T09:21:13.651Z,25.31
2024-02-17T09:22:13.701Z,25.27
2024-02-17T09:23:13.769Z,25.32
2024-02-17T09:24:13.861Z,25.33
2024-02-17T09:25:13.808Z,25.20
2024-02-17T09:26:13.878Z,25.28
2024-02-17T09:27:13.859Z,25.23
2024-02-17T09:28:13.838Z,25.24
2024-02-17T09:29:13.823Z,25.24
2024-02-17T09:30:13.870Z,25.26
2024-02-17T09:31:13.856Z,25.20
2024-02-17T09:32:13.841Z,25.23
2024-02-17T09:33:13.958Z,25.22
2024-02-17T09:34:14.017Z,25.20
2024-02-17T09:35:13.994Z,25.20
2024-02-17T09:36:13.997Z,25.17
2024-02-17T09:37:14.013Z,25.20
2024-02-17T09:38:14.065Z,25.20
2024-02-17T09:39:14.144Z,25.25
2024-02-17T09:40:14.246Z,25.22
2024-02-17T09:41:14.216Z,25.19
2024-02-17T09:42:14.315Z,25.25
2024-02-17T09:43:14.366Z,25.22
2024-02-17T09:44:14.419Z,25.18
2024-02-17T09:45:14.466Z,25.21
2024-02-17T09:46:14.515Z,25.21
2024-02-17T09:47:14.540Z,25.19
2024-02-17T09:48:14.774Z,25.22
2024-02-17T09:49:14.798Z,25.19
2024-02-17T09:50:15.598Z,25.20
2024-02-17T09:51:14.846Z,25.16
2024-02-17T09:52:14.805Z,25.21
2024-02-17T09:53:14.822Z,25.18
2024-02-17T09:54:14.914Z,25.18
2024-02-17T09:55:14.912Z,25.18
2024-02-17T09:56:14.949Z,25.16
2024-02-17T09:57:15.049Z,25.16
2024-02-17T09:58:15.180Z,25.18
2024-02-17T09:59:15.129Z,25.16
2024-02-17T10:00:15.296Z,25.20
2024-02-17T10:01:15.273Z,25.14
2024-02-17T10:02:15.273Z,25.19
2024-02-17T10:03:15.366Z,25.20
2024-02-17T10:04:15.411Z,25.22
2024-02-17T10:05:15.497Z,25.20
2024-02-17T10:06:15.648Z,25.14
2024-02-17T10:07:15.570Z,25.20
2024-02-17T10:08:15.544Z,25.17
2024-02-17T10:09:15.618Z,25.22
2024-02-17T10:10:15.632Z,25.15
2024-02-17T10:11:15.816Z,25.18
2024-02-17T10:12:15.745Z,25.22
2024-02-17T10:13:15.750Z,25.20
2024-02-17T10:14:15.777Z,25.18
2024-02-17T10:15:15.874Z,25.21
2024-02-17T10:16:15.897Z,25.20
2024-02-17T10:17:15.964Z,25.20
2024-02-17T10:18:17.891Z,25.17
2024-02-17T10:19:16.159Z,25.17
2024-02-17T10:20:16.053Z,25.17
2024-02-17T10:21:16.026Z,25.22
2024-02-17T10:22:15.963Z,25.20
2024-02-17T10:23:15.981Z,25.20
2024-02-17T10:24:16.045Z,25.21
2024-02-17T10:25:15.990Z,25.20
2024-02-17T10:26:15.999Z,25.21
2024-02-17T10:27:16.040Z,25.21
2024-02-17T10:28:15.992Z,25.17
2024-02-17T10:29:15.985Z,25.24
2024-02-17T10:30:16.010Z,25.17
2024-02-17T10:31:15.994Z,25.22
2024-02-17T10:32:15.975Z,25.24
2024-02-17T10:33:16.201Z,25.18
2024-02-17T10:34:16.111Z,25.25
2024-02-17T10:35:16.089Z,25.20
2024-02-17T10:36:16.063Z,25.22
2024-02-17T10:37:16.131Z,25.25
2024-02-17T10:38:16.058Z,25.20
2024-02-17T10:39:16.022Z,25.31
2024-02-17T10:40:15.973Z,25.25
2024-02-17T10:41:16.021Z,25.22
2024-02-17T10:42:16.039Z,25.24
2024-02-17T10:43:15.999Z,25.21
2024-02-17T10:44:15.999Z,25.24
2024-02-17T10:45:16.085Z,25.27
2024-02-17T10:46:16.124Z,25.21
2024-02-17T10:47:16.048Z,25.28
2024-02-17T10:48:16.169Z,25.23
2024-02-17T10:49:16.074Z,25.24
2024-02-17T10:50:17.935Z,25.28
2024-02-17T10:51:16.096Z,25.31
2024-02-17T10:52:16.005Z,25.27
2024-02-17T10:53:15.994Z,25.28
2024-02-17T10:54:16.072Z,25.26
2024-02-17T10:55:16.056Z,25.30
2024-02-17T10:56:16.062Z,25.28
2024-02-17T10:57:16.073Z,25.26
2024-02-17T10:58:16.043Z,25.28
2024-02-17T10:59:16.057Z,25.27
2024-02-17T11:00:16.024Z,25.27
2024-02-17T11:01:16.095Z,25.33
2024-02-17T11:02:16.057Z,25.30
2024-02-17T11:03:16.087Z,25.27
2024-02-17T11:04:16.093Z,25.29
2024-02-17T11:05:16.040Z,25.27
2024-02-17T11:06:16.141Z,25.25
2024-02-17T11:07:16.127Z,25.27
2024-02-17T11:08:16.018Z,25.26
2024-02-17T11:09:16.144Z,25.20
2024-02-17T11:10:16.086Z,25.19
2024-02-17T11:11:16.078Z,25.27
2024-02-17T11:12:16.052Z,25.27
2024-02-17T11:13:16.052Z,25.26
2024-02-17T11:14:16.061Z,25.25
2024-02-17T11:15:16.145Z,25.26
2024-02-17T11:16:16.081Z,25.23
2024-02-17T11:17:16.029Z,25.23
2024-02-17T11:18:16.231Z,25.26
2024-02-17T11:19:18.783Z,25.26
2024-02-17T11:20:16.226Z,25.23
2024-02-17T11:21:16.103Z,25.26
2024-02-17T11:22:16.047Z,25.29
2024-02-17T11:23:16.078Z,25.25
2024-02-17T11:24:16.288Z,25.27
2024-02-17T11:25:16.064Z,25.26
2024-02-17T11:26:22.649Z,25.26
2024-02-17T11:27:17.124Z,25.25
2024-02-17T11:28:16.085Z,25.26
2024-02-17T11:29:16.101Z,25.27
2024-02-17T11:30:16.328Z,25.22
2024-02-17T11:31:16.117Z,25.25
2024-02-17T11:32:16.094Z,25.25
2024-02-17T11:33:16.246Z,25.19
2024-02-17T11:34:16.213Z,25.26
2024-02-17T11:35:16.215Z,25.27
2024-02-17T11:36:16.221Z,25.26
2024-02-17T11:37:16.164Z,25.23
2024-02-17T11:38:16.085Z,25.20
2024-02-17T11:39:16.152Z,25.25
2024-02-17T11:40:16.102Z,25.23
2024-02-17T11:41:16.109Z,25.23
2024-02-17T11:42:16.120Z,25.19
2024-02-17T11:43:16.156Z,25.20
2024-02-17T11:44:16.183Z,25.25
2024-02-17T11:45:16.315Z,25.20
2024-02-17T11:46:17.817Z,25.20
2024-02-17T11:47:16.334Z,25.19
2024-02-17T11:48:16.395Z,25.19
2024-02-17T11:49:16.466Z,25.23
2024-02-17T11:50:16.401Z,25.25
2024-02-17T11:51:16.480Z,25.19
2024-02-17T11:52:16.522Z,25.19
2024-02-17T11:53:16.537Z,25.18
2024-02-17T11:54:16.613Z,25.19
2024-02-17T11:55:16.572Z,25.23
2024-02-17T11:56:16.877Z,25.22
2024-02-17T11:57:16.716Z,25.16
2024-02-17T11:58:16.657Z,25.15
2024-02-17T11:59:16.668Z,25.15
2024-02-17T12:00:16.890Z,25.15
2024-02-17T12:01:17.095Z,25.15
2024-02-17T12:02:16.754Z,25.11
2024-02-17T12:03:16.868Z,25.07
2024-02-17T12:04:16.962Z,25.11
2024-02-17T12:05:16.917Z,25.08
2024-02-17T12:06:17.101Z,25.07
2024-02-17T12:07:17.137Z,25.11
2024-02-17T12:08:16.909Z,25.05
2024-02-17T12:09:17.044Z,25.07
2024-02-17T12:10:17.035Z,25.07
2024-02-17T12:11:16.993Z,25.07
2024-02-17T12:12:17.050Z,25.05
2024-02-17T12:13:17.068Z,25.02
2024-02-17T12:14:17.079Z,25.11
2024-02-17T12:15:17.263Z,25.10
2024-02-17T12:16:17.168Z,25.05
2024-02-17T12:17:17.192Z,25.05
2024-02-17T12:18:17.313Z,25.09
2024-02-17T12:19:17.488Z,25.05
2024-02-17T12:20:17.314Z,25.07
2024-02-17T12:21:17.307Z,25.08
2024-02-17T12:22:17.337Z,25.08
2024-02-17T12:23:17.356Z,25.05
2024-02-17T12:24:17.372Z,25.08
2024-02-17T12:25:17.416Z,25.10
2024-02-17T12:26:24.961Z,25.07
2024-02-17T12:27:18.378Z,25.03
2024-02-17T12:28:17.372Z,25.05
2024-02-17T12:29:17.396Z,25.07
2024-02-17T12:30:17.440Z,25.04
2024-02-17T12:31:17.340Z,25.04
2024-02-17T12:32:17.367Z,25.05
2024-02-17T12:33:17.425Z,25.04
2024-02-17T12:34:17.471Z,25.04
2024-02-17T12:35:17.554Z,25.07
2024-02-17T12:36:17.421Z,25.05
2024-02-17T12:37:17.425Z,25.05
2024-02-17T12:38:19.982Z,25.05
2024-02-17T12:39:17.469Z,25.05
2024-02-17T12:40:17.449Z,25.03
2024-02-17T12:41:17.429Z,25.01
2024-02-17T12:42:17.447Z,25.04
2024-02-17T12:43:17.392Z,24.98
2024-02-17T12:44:17.857Z,25.03
2024-02-17T12:45:17.387Z,25.04
2024-02-17T12:46:17.368Z,25.07
2024-02-17T12:47:17.622Z,25.03
2024-02-17T12:48:17.553Z,25.01
2024-02-17T12:49:17.544Z,25.04
2024-02-17T12:50:18.197Z,25.01
2024-02-17T12:51:17.439Z,25.03
2024-02-17T12:52:17.384Z,25.01
2024-02-17T12:53:17.375Z,25.00
2024-02-17T12:54:17.458Z,25.01
2024-02-17T12:55:17.437Z,25.04
2024-02-17T12:56:18.052Z,25.09
2024-02-17T12:57:17.455Z,25.03
2024-02-17T12:58:17.478Z,25.01
2024-02-17T12:59:17.419Z,25.01
2024-02-17T13:00:17.426Z,25.00
2024-02-17T13:01:17.406Z,25.04
2024-02-17T13:02:17.446Z,25.03
2024-02-17T13:03:17.483Z,25.07
2024-02-17T13:04:17.571Z,25.04
2024-02-17T13:05:17.554Z,25.07
2024-02-17T13:06:17.513Z,25.07
2024-02-17T13:07:17.490Z,25.03
2024-02-17T13:08:17.419Z,25.04
2024-02-17T13:09:17.471Z,25.04
2024-02-17T13:10:17.421Z,25.04
2024-02-17T13:11:17.519Z,25.00
2024-02-17T13:12:17.500Z,25.05
2024-02-17T13:13:17.456Z,25.07
2024-02-17T13:14:17.413Z,25.09
2024-02-17T13:15:17.532Z,25.03
2024-02-17T13:16:17.475Z,25.07
2024-02-17T13:17:17.431Z,25.10
2024-02-17T13:18:17.648Z,25.07
2024-02-17T13:19:17.658Z,25.09
2024-02-17T13:20:17.868Z,25.08
2024-02-17T13:21:17.512Z,25.06
2024-02-17T13:22:17.643Z,25.07
2024-02-17T13:23:17.489Z,25.04
2024-02-17T13:24:17.563Z,25.07
2024-02-17T13:25:17.579Z,25.06
2024-02-17T13:26:17.567Z,25.00
2024-02-17T13:27:17.640Z,25.10
2024-02-17T13:28:17.608Z,25.06
2024-02-17T13:29:17.610Z,25.03
2024-02-17T13:30:17.678Z,25.06
2024-02-17T13:31:17.675Z,25.03
2024-02-17T13:32:17.659Z,25.03
2024-02-17T13:33:18.192Z,25.07
2024-02-17T13:34:17.852Z,25.09
2024-02-17T13:35:17.880Z,25.06
2024-02-17T13:36:17.798Z,25.06
2024-02-17T13:37:17.771Z,25.10
2024-02-17T13:38:25.291Z,25.08
2024-02-17T13:39:18.847Z,25.09
2024-02-17T13:40:17.755Z,25.04
2024-02-17T13:41:17.816Z,25.11
2024-02-17T13:42:17.910Z,25.07
2024-02-17T13:43:17.765Z,25.06
2024-02-17T13:44:17.799Z,25.04
2024-02-17T13:45:17.855Z,25.10
2024-02-17T13:46:17.770Z,25.06
2024-02-17T13:47:17.808Z,25.10
2024-02-17T13:48:18.043Z,25.09
2024-02-17T13:49:17.888Z,25.09
2024-02-17T13:50:18.015Z,25.10
2024-02-17T13:51:17.835Z,25.06
2024-02-17T13:52:17.844Z,25.10
2024-02-17T13:53:17.826Z,25.13
2024-02-17T13:54:17.883Z,25.09
2024-02-17T13:55:17.812Z,25.09
2024-02-17T14:00:02.196Z,25.08
2024-02-17T14:00:41.745Z,25.09
