createdAt,value
2023-04-07T00:00:32.286Z,6.90
2023-04-07T00:03:06.385Z,6.60
2023-04-07T00:05:39.092Z,6.40
2023-04-07T00:08:11.881Z,6.70
2023-04-07T00:10:45.285Z,6.60
2023-04-07T00:13:18.142Z,6.80
2023-04-07T00:15:51.096Z,6.57
2023-04-07T00:18:24.012Z,6.77
2023-04-07T00:20:57.225Z,6.70
2023-04-07T00:23:30.321Z,6.90
2023-04-07T00:26:03.151Z,7.10
2023-04-07T00:28:36.213Z,7.10
2023-04-07T00:31:09.473Z,7.17
2023-04-07T00:33:42.363Z,7.20
2023-04-07T00:36:15.405Z,7.30
2023-04-07T00:38:48.337Z,6.67
2023-04-07T00:41:21.551Z,7.43
2023-04-07T00:43:55.246Z,6.87
2023-04-07T00:46:28.374Z,7.30
2023-04-07T00:49:01.306Z,7.30
2023-04-07T00:51:34.298Z,7.10
2023-04-07T00:54:07.376Z,6.97
2023-04-07T00:56:40.969Z,6.93
2023-04-07T00:59:14.305Z,6.90
2023-04-07T01:02:13.977Z,6.80
2023-04-07T01:05:03.728Z,7.20
2023-04-07T01:07:56.162Z,7.07
2023-04-07T01:10:33.541Z,7.43
2023-04-07T01:13:13.966Z,7.30
2023-04-07T01:15:48.950Z,7.40
2023-04-07T01:18:26.526Z,6.50
2023-04-07T01:21:02.207Z,7.00
2023-04-07T01:23:55.253Z,6.60
2023-04-07T01:26:36.646Z,6.80
2023-04-07T01:29:29.641Z,7.00
2023-04-07T01:32:04.129Z,6.70
2023-04-07T01:34:37.518Z,6.60
2023-04-07T01:37:11.327Z,7.20
2023-04-07T01:39:44.349Z,7.03
2023-04-07T01:42:18.066Z,7.40
2023-04-07T01:44:51.696Z,6.50
2023-04-07T01:47:24.607Z,6.30
2023-04-07T01:49:57.919Z,6.20
2023-04-07T01:52:32.129Z,6.10
2023-04-07T01:55:04.809Z,6.40
2023-04-07T01:57:38.097Z,6.10
2023-04-07T02:00:11.756Z,5.57
2023-04-07T02:02:46.514Z,5.60
2023-04-07T02:05:21.103Z,5.43
2023-04-07T02:08:02.132Z,5.80
2023-04-07T02:10:36.756Z,5.57
2023-04-07T02:13:11.884Z,5.73
2023-04-07T02:15:47.181Z,5.27
2023-04-07T02:18:21.261Z,5.30
2023-04-07T02:20:55.886Z,5.70
2023-04-07T02:23:28.987Z,5.50
2023-04-07T02:26:01.983Z,5.50
2023-04-07T02:28:35.162Z,5.90
2023-04-07T02:31:08.130Z,5.90
2023-04-07T02:33:41.099Z,5.80
2023-04-07T02:36:14.020Z,5.93
2023-04-07T02:38:51.253Z,5.30
2023-04-07T02:41:24.149Z,5.50
2023-04-07T02:43:57.436Z,5.33
2023-04-07T02:46:30.671Z,5.80
2023-04-07T02:49:03.648Z,5.50
2023-04-07T02:51:36.434Z,5.30
2023-04-07T02:54:09.183Z,5.23
2023-04-07T02:56:42.118Z,5.10
2023-04-07T02:59:14.944Z,5.10
2023-04-07T03:01:47.710Z,5.10
2023-04-07T03:04:20.845Z,5.20
2023-04-07T03:06:53.730Z,5.10
2023-04-07T03:09:26.605Z,5.00
2023-04-07T03:12:00.307Z,4.90
2023-04-07T03:14:33.180Z,4.80
2023-04-07T03:17:06.155Z,4.90
2023-04-07T03:19:39.118Z,5.40
2023-04-07T03:22:12.292Z,5.40
2023-04-07T03:24:45.259Z,5.67
2023-04-07T03:27:19.305Z,5.90
2023-04-07T03:29:53.116Z,5.60
2023-04-07T03:32:26.285Z,5.63
2023-04-07T03:34:59.146Z,5.80
2023-04-07T03:37:31.997Z,5.50
2023-04-07T03:40:04.834Z,5.60
2023-04-07T03:42:37.575Z,5.70
2023-04-07T03:45:11.384Z,5.60
2023-04-07T03:47:44.267Z,5.40
2023-04-07T03:50:17.615Z,5.60
2023-04-07T03:52:50.694Z,5.70
2023-04-07T03:55:23.569Z,5.60
2023-04-07T03:57:56.313Z,5.53
2023-04-07T04:00:29.281Z,5.17
2023-04-07T04:03:02.310Z,5.50
2023-04-07T04:05:35.121Z,5.20
2023-04-07T04:08:08.633Z,5.50
2023-04-07T04:10:42.009Z,5.53
2023-04-07T04:13:14.961Z,5.27
2023-04-07T04:15:48.485Z,5.10
2023-04-07T04:18:21.175Z,5.10
2023-04-07T04:20:54.302Z,5.10
2023-04-07T04:23:27.275Z,5.20
2023-04-07T04:26:01.597Z,5.20
2023-04-07T04:28:34.437Z,4.90
2023-04-07T04:31:07.378Z,4.80
2023-04-07T04:33:40.292Z,4.87
2023-04-07T04:36:13.626Z,4.93
2023-04-07T04:38:46.388Z,4.93
2023-04-07T04:41:19.991Z,6.00
2023-04-07T04:43:52.882Z,6.17
2023-04-07T04:46:25.676Z,5.00
2023-04-07T04:48:58.576Z,4.70
2023-04-07T04:51:31.324Z,4.60
2023-04-07T04:54:05.458Z,4.50
2023-04-07T04:56:38.417Z,5.40
2023-04-07T04:59:11.418Z,4.80
2023-04-07T05:01:44.950Z,4.80
2023-04-07T05:04:18.797Z,6.60
2023-04-07T05:06:51.789Z,5.20
2023-04-07T05:09:27.208Z,5.20
2023-04-07T05:12:00.174Z,5.10
2023-04-07T05:14:33.641Z,5.00
2023-04-07T05:17:06.519Z,5.10
2023-04-07T05:19:39.243Z,5.10
2023-04-07T05:22:12.541Z,4.90
2023-04-07T05:24:48.778Z,4.80
2023-04-07T05:27:22.002Z,4.80
2023-04-07T05:29:54.917Z,4.80
2023-04-07T05:32:27.758Z,5.07
2023-04-07T05:35:00.758Z,4.90
2023-04-07T05:37:33.679Z,5.23
2023-04-07T05:40:06.372Z,4.90
2023-04-07T05:42:39.147Z,4.70
2023-04-07T05:45:12.899Z,5.20
2023-04-07T05:47:45.669Z,5.30
2023-04-07T05:50:18.653Z,4.83
2023-04-07T05:52:54.377Z,4.80
2023-04-07T05:55:27.160Z,4.80
2023-04-07T05:58:00.128Z,4.70
2023-04-07T06:00:33.027Z,4.70
2023-04-07T06:03:05.956Z,4.50
2023-04-07T06:05:38.932Z,4.70
2023-04-07T06:08:11.869Z,4.50
2023-04-07T06:10:45.993Z,4.70
2023-04-07T06:13:18.779Z,4.60
2023-04-07T06:15:51.444Z,4.30
2023-04-07T06:18:24.350Z,4.00
2023-04-07T06:20:57.077Z,4.10
2023-04-07T06:23:30.011Z,4.10
2023-04-07T06:26:05.861Z,4.03
2023-04-07T06:28:39.262Z,4.07
2023-04-07T06:31:12.754Z,4.00
2023-04-07T06:33:45.820Z,4.00
2023-04-07T06:36:18.606Z,4.20
2023-04-07T06:38:51.512Z,4.30
2023-04-07T06:41:24.349Z,4.40
2023-04-07T06:43:57.350Z,4.10
2023-04-07T06:46:30.076Z,3.80
2023-04-07T06:49:02.908Z,4.07
2023-04-07T06:51:35.709Z,4.03
2023-04-07T06:54:09.617Z,4.00
2023-04-07T06:56:42.432Z,4.30
2023-04-07T06:59:15.521Z,4.10
2023-04-07T07:01:48.346Z,4.13
2023-04-07T07:04:21.477Z,4.20
2023-04-07T07:06:54.337Z,4.00
2023-04-07T07:09:27.122Z,4.30
2023-04-07T07:11:59.800Z,4.40
2023-04-07T07:14:32.699Z,4.03
2023-04-07T07:17:06.250Z,4.20
2023-04-07T07:19:39.250Z,4.47
2023-04-07T07:22:12.130Z,4.63
2023-04-07T07:24:44.704Z,4.50
2023-04-07T07:27:18.277Z,4.30
2023-04-07T07:29:50.907Z,4.40
2023-04-07T07:32:24.265Z,4.40
2023-04-07T07:34:56.851Z,4.50
2023-04-07T07:37:29.896Z,4.30
2023-04-07T07:40:02.796Z,4.63
2023-04-07T07:42:35.635Z,4.20
2023-04-07T07:45:09.060Z,4.43
2023-04-07T07:47:42.162Z,4.20
2023-04-07T07:50:15.106Z,4.20
2023-04-07T07:52:48.134Z,4.20
2023-04-07T07:55:21.020Z,3.80
2023-04-07T07:57:53.998Z,3.77
2023-04-07T08:00:26.614Z,3.97
2023-04-07T08:02:59.715Z,3.90
2023-04-07T08:05:32.545Z,3.90
2023-04-07T08:08:05.599Z,3.90
2023-04-07T08:10:38.562Z,3.83
2023-04-07T08:13:11.665Z,3.90
2023-04-07T08:15:44.731Z,3.90
2023-04-07T08:18:17.593Z,3.80
2023-04-07T08:20:50.344Z,4.00
2023-04-07T08:23:23.181Z,3.80
2023-04-07T08:25:56.103Z,3.90
2023-04-07T08:28:29.444Z,3.80
2023-04-07T08:31:02.359Z,4.10
2023-04-07T08:33:36.171Z,3.80
2023-04-07T08:36:09.340Z,3.90
2023-04-07T08:38:42.467Z,3.70
2023-04-07T08:41:20.255Z,3.70
2023-04-07T08:43:55.985Z,3.70
2023-04-07T08:46:30.147Z,3.90
2023-04-07T08:49:04.273Z,4.00
2023-04-07T08:51:37.909Z,5.60
2023-04-07T08:54:15.161Z,4.30
2023-04-07T08:56:48.336Z,4.10
2023-04-07T08:59:21.205Z,4.20
2023-04-07T09:01:55.222Z,3.80
2023-04-07T09:04:29.381Z,3.70
2023-04-07T09:07:03.553Z,3.70
2023-04-07T09:09:36.339Z,3.60
2023-04-07T09:12:09.116Z,3.60
2023-04-07T09:14:42.312Z,3.50
2023-04-07T09:17:15.352Z,3.40
2023-04-07T09:19:52.477Z,3.40
2023-04-07T09:22:50.610Z,3.47
2023-04-07T09:25:31.940Z,3.80
2023-04-07T09:28:06.185Z,3.47
2023-04-07T09:30:39.401Z,3.40
2023-04-07T09:33:14.015Z,3.47
2023-04-07T09:35:59.119Z,3.50
2023-04-07T09:38:33.887Z,3.30
2023-04-07T09:41:17.171Z,3.30
2023-04-07T09:43:50.905Z,3.40
2023-04-07T09:46:26.027Z,3.47
2023-04-07T09:48:59.717Z,3.50
2023-04-07T09:51:32.599Z,3.50
2023-04-07T09:54:05.585Z,3.30
2023-04-07T09:56:39.443Z,3.43
2023-04-07T09:59:13.654Z,3.40
2023-04-07T10:01:46.661Z,3.20
2023-04-07T10:04:19.592Z,3.20
2023-04-07T10:06:52.523Z,3.50
2023-04-07T10:09:26.709Z,3.30
2023-04-07T10:12:01.483Z,3.30
2023-04-07T10:14:35.346Z,3.00
2023-04-07T10:17:09.317Z,3.10
2023-04-07T10:19:46.678Z,3.10
2023-04-07T10:22:21.046Z,3.30
2023-04-07T10:25:04.193Z,3.30
2023-04-07T10:27:39.372Z,3.10
2023-04-07T10:30:14.978Z,3.30
2023-04-07T10:32:55.982Z,3.30
2023-04-07T10:35:29.023Z,3.30
2023-04-07T10:38:19.233Z,3.10
2023-04-07T10:40:52.226Z,3.30
2023-04-07T10:43:36.730Z,3.30
2023-04-07T10:46:09.702Z,3.20
2023-04-07T10:48:42.904Z,3.13
2023-04-07T10:51:19.796Z,3.20
2023-04-07T10:54:26.803Z,3.10
2023-04-07T10:57:13.871Z,3.10
2023-04-07T11:00:05.515Z,3.10
2023-04-07T11:02:43.044Z,3.00
2023-04-07T11:05:26.014Z,3.07
2023-04-07T11:08:00.132Z,3.10
2023-04-07T11:10:33.420Z,3.10
2023-04-07T11:13:08.097Z,3.00
2023-04-07T11:15:42.247Z,3.00
2023-04-07T11:18:23.284Z,3.10
2023-04-07T11:20:57.577Z,3.10
2023-04-07T11:23:34.834Z,3.00
2023-04-07T11:26:08.590Z,3.00
2023-04-07T11:28:51.329Z,3.27
2023-04-07T11:31:31.939Z,3.13
2023-04-07T11:34:06.947Z,3.10
2023-04-07T11:36:44.742Z,2.97
2023-04-07T11:39:28.033Z,2.90
2023-04-07T11:42:00.880Z,2.80
2023-04-07T11:44:33.402Z,2.80
2023-04-07T11:47:07.261Z,2.90
2023-04-07T11:49:41.659Z,2.80
2023-04-07T11:52:14.340Z,2.80
2023-04-07T11:54:52.683Z,2.70
2023-04-07T11:57:32.882Z,2.60
2023-04-07T12:00:13.583Z,2.67
2023-04-07T12:02:46.769Z,2.70
2023-04-07T12:05:19.835Z,2.60
2023-04-07T12:07:59.821Z,2.80
2023-04-07T12:10:32.640Z,2.60
2023-04-07T12:13:05.601Z,3.00
2023-04-07T12:15:39.608Z,2.60
2023-04-07T12:18:12.858Z,2.40
2023-04-07T12:20:46.034Z,2.50
2023-04-07T12:23:19.033Z,2.50
2023-04-07T12:25:54.267Z,2.50
2023-04-07T12:28:27.478Z,2.40
2023-04-07T12:31:00.669Z,2.50
2023-04-07T12:33:39.752Z,2.60
2023-04-07T12:36:13.079Z,2.40
2023-04-07T12:38:45.809Z,2.63
2023-04-07T12:41:18.593Z,2.50
2023-04-07T12:43:54.233Z,2.50
2023-04-07T12:46:27.641Z,2.50
2023-04-07T12:49:01.204Z,2.40
2023-04-07T12:51:35.709Z,2.50
2023-04-07T12:54:08.504Z,2.50
2023-04-07T12:56:42.635Z,2.40
2023-04-07T12:59:15.837Z,2.50
2023-04-07T13:01:51.043Z,2.40
2023-04-07T13:04:23.652Z,2.50
2023-04-07T13:06:56.930Z,2.40
2023-04-07T13:09:29.907Z,2.40
2023-04-07T13:12:02.970Z,2.30
2023-04-07T13:14:38.115Z,2.40
2023-04-07T13:17:10.255Z,2.30
2023-04-07T13:19:43.534Z,2.30
2023-04-07T13:22:18.416Z,2.40
2023-04-07T13:24:50.607Z,2.40
2023-04-07T13:27:23.573Z,2.50
2023-04-07T13:29:56.622Z,2.50
2023-04-07T13:32:29.627Z,2.60
2023-04-07T13:35:07.046Z,2.50
2023-04-07T13:37:40.079Z,2.60
2023-04-07T13:40:14.533Z,2.40
2023-04-07T13:42:47.916Z,2.40
2023-04-07T13:45:20.930Z,2.40
2023-04-07T13:47:55.555Z,2.40
2023-04-07T13:50:28.229Z,2.40
2023-04-07T13:53:01.014Z,2.30
2023-04-07T13:55:33.681Z,2.20
2023-04-07T13:58:07.152Z,2.30
2023-04-07T14:00:40.303Z,2.33
2023-04-07T14:03:14.069Z,2.40
2023-04-07T14:05:47.667Z,2.40
2023-04-07T14:08:20.947Z,2.50
2023-04-07T14:10:54.097Z,2.47
2023-04-07T14:13:26.869Z,2.30
2023-04-07T14:15:59.731Z,2.60
2023-04-07T14:18:32.417Z,2.90
2023-04-07T14:21:05.606Z,2.60
2023-04-07T14:23:38.646Z,2.70
2023-04-07T14:26:13.544Z,2.60
2023-04-07T14:28:46.585Z,2.50
2023-04-07T14:31:20.796Z,2.60
2023-04-07T14:33:54.702Z,2.50
2023-04-07T14:36:27.899Z,2.40
2023-04-07T14:39:01.172Z,2.50
2023-04-07T14:41:34.312Z,2.30
2023-04-07T14:44:08.121Z,2.40
2023-04-07T14:46:40.930Z,2.30
2023-04-07T14:49:14.880Z,2.30
2023-04-07T14:51:48.064Z,2.20
2023-04-07T14:54:20.995Z,2.20
2023-04-07T14:56:54.052Z,2.27
2023-04-07T14:59:27.088Z,2.20
2023-04-07T15:02:00.055Z,2.30
2023-04-07T15:04:33.066Z,2.20
2023-04-07T15:07:06.162Z,2.20
2023-04-07T15:09:39.382Z,2.20
2023-04-07T15:12:12.075Z,2.30
2023-04-07T15:14:44.980Z,2.20
2023-04-07T15:17:17.874Z,2.30
2023-04-07T15:19:50.804Z,2.20
2023-04-07T15:22:23.645Z,2.20
2023-04-07T15:24:56.592Z,2.30
2023-04-07T15:27:29.845Z,2.30
2023-04-07T15:30:02.998Z,2.30
2023-04-07T15:32:36.242Z,2.30
2023-04-07T15:35:09.911Z,2.30
2023-04-07T15:37:43.477Z,2.20
2023-04-07T15:40:17.021Z,2.30
2023-04-07T15:42:50.002Z,2.20
2023-04-07T15:45:23.020Z,2.50
2023-04-07T15:47:57.024Z,2.60
2023-04-07T15:50:31.401Z,2.40
2023-04-07T15:53:04.531Z,2.30
2023-04-07T15:55:38.928Z,2.20
2023-04-07T15:58:12.380Z,2.20
2023-04-07T16:00:45.661Z,2.10
2023-04-07T16:03:18.642Z,2.10
2023-04-07T16:05:53.005Z,2.10
2023-04-07T16:08:25.903Z,2.00
2023-04-07T16:10:58.773Z,2.07
2023-04-07T16:13:31.856Z,2.03
2023-04-07T16:16:04.903Z,2.00
2023-04-07T16:18:37.890Z,1.90
2023-04-07T16:21:11.648Z,2.10
2023-04-07T16:23:44.643Z,2.10
2023-04-07T16:26:17.599Z,2.10
2023-04-07T16:28:51.010Z,2.13
2023-04-07T16:31:23.875Z,2.20
2023-04-07T16:33:56.595Z,2.10
2023-04-07T16:36:30.864Z,2.10
2023-04-07T16:39:04.164Z,2.10
2023-04-07T16:41:37.583Z,2.03
2023-04-07T16:44:11.180Z,2.10
2023-04-07T16:46:44.077Z,2.10
2023-04-07T16:49:16.896Z,2.00
2023-04-07T16:51:49.937Z,2.10
2023-04-07T16:54:23.361Z,2.00
2023-04-07T16:56:56.763Z,2.00
2023-04-07T16:59:29.692Z,2.00
2023-04-07T17:02:02.690Z,2.07
2023-04-07T17:04:35.893Z,1.90
2023-04-07T17:07:08.989Z,2.00
2023-04-07T17:09:42.087Z,2.00
2023-04-07T17:12:15.660Z,2.00
2023-04-07T17:14:48.543Z,1.97
2023-04-07T17:17:21.677Z,1.97
2023-04-07T17:19:56.259Z,2.00
2023-04-07T17:22:28.660Z,2.00
2023-04-07T17:25:01.629Z,2.00
2023-04-07T17:27:34.667Z,1.90
2023-04-07T17:30:08.659Z,1.80
2023-04-07T17:32:41.798Z,2.00
2023-04-07T17:35:14.978Z,1.80
2023-04-07T17:37:48.939Z,1.80
2023-04-07T17:40:22.373Z,1.90
2023-04-07T17:42:55.784Z,1.90
2023-04-07T17:45:28.617Z,1.80
2023-04-07T17:48:02.903Z,1.90
2023-04-07T17:50:36.126Z,1.90
2023-04-07T17:53:09.627Z,1.90
2023-04-07T17:55:42.633Z,1.87
2023-04-07T17:58:15.456Z,1.90
2023-04-07T18:00:49.039Z,1.80
2023-04-07T18:03:22.208Z,1.77
2023-04-07T18:05:55.637Z,1.70
2023-04-07T18:08:28.582Z,1.90
2023-04-07T18:11:01.858Z,1.80
2023-04-07T18:13:34.548Z,1.70
2023-04-07T18:16:08.596Z,1.80
2023-04-07T18:18:41.691Z,1.87
2023-04-07T18:21:14.497Z,1.80
2023-04-07T18:23:48.011Z,1.80
2023-04-07T18:26:21.015Z,1.90
2023-04-07T18:28:53.906Z,1.80
2023-04-07T18:31:26.806Z,1.80
2023-04-07T18:33:59.949Z,1.80
2023-04-07T18:36:33.064Z,1.80
2023-04-07T18:39:06.287Z,1.83
2023-04-07T18:41:39.620Z,1.80
2023-04-07T18:44:12.588Z,1.80
2023-04-07T18:46:45.399Z,1.60
2023-04-07T18:49:21.742Z,1.60
2023-04-07T18:51:58.993Z,1.50
2023-04-07T18:54:32.073Z,1.70
2023-04-07T18:57:05.512Z,1.60
2023-04-07T18:59:38.764Z,1.60
2023-04-07T19:02:11.780Z,1.60
2023-04-07T19:04:46.194Z,1.60
2023-04-07T19:07:19.051Z,1.60
2023-04-07T19:09:57.475Z,1.60
2023-04-07T19:12:30.355Z,1.60
2023-04-07T19:15:03.540Z,1.60
2023-04-07T19:17:36.773Z,1.73
2023-04-07T19:20:09.958Z,1.73
2023-04-07T19:22:45.906Z,1.70
2023-04-07T19:25:18.842Z,1.70
2023-04-07T19:27:51.814Z,1.80
2023-04-07T19:30:24.676Z,1.70
2023-04-07T19:32:58.343Z,1.90
2023-04-07T19:35:31.532Z,1.70
2023-04-07T19:38:04.464Z,1.80
2023-04-07T19:40:37.327Z,1.70
2023-04-07T19:43:10.866Z,1.80
2023-04-07T19:45:43.808Z,1.77
2023-04-07T19:48:17.057Z,1.80
2023-04-07T19:50:51.515Z,1.90
2023-04-07T19:53:25.616Z,1.70
2023-04-07T19:55:58.452Z,1.80
2023-04-07T19:58:35.835Z,1.80
2023-04-07T20:01:08.826Z,1.90
2023-04-07T20:03:43.272Z,1.93
2023-04-07T20:06:16.876Z,2.10
2023-04-07T20:08:54.084Z,2.00
2023-04-07T20:11:26.911Z,2.20
2023-04-07T20:13:59.545Z,1.90
2023-04-07T20:16:33.625Z,1.90
2023-04-07T20:19:06.713Z,2.00
2023-04-07T20:21:39.867Z,2.00
2023-04-07T20:24:14.095Z,2.00
2023-04-07T20:26:47.152Z,2.00
2023-04-07T20:29:21.736Z,2.00
2023-04-07T20:31:54.280Z,2.03
2023-04-07T20:34:27.037Z,2.00
2023-04-07T20:36:59.873Z,2.10
2023-04-07T20:39:32.815Z,2.10
2023-04-07T20:42:06.090Z,2.20
2023-04-07T20:44:39.009Z,2.10
2023-04-07T20:47:15.385Z,2.40
2023-04-07T20:49:48.317Z,2.30
2023-04-07T20:52:21.242Z,2.30
2023-04-07T20:54:54.181Z,2.43
2023-04-07T20:57:27.124Z,2.40
2023-04-07T21:00:00.256Z,2.27
2023-04-07T21:02:33.310Z,2.20
2023-04-07T21:05:06.423Z,2.20
2023-04-07T21:07:38.987Z,2.30
2023-04-07T21:10:14.084Z,2.20
2023-04-07T21:12:47.149Z,2.20
2023-04-07T21:15:24.510Z,2.30
2023-04-07T21:17:57.532Z,2.60
2023-04-07T21:20:30.766Z,2.50
2023-04-07T21:23:03.708Z,2.60
2023-04-07T21:25:36.513Z,2.80
2023-04-07T21:28:09.613Z,2.70
2023-04-07T21:30:45.793Z,2.30
2023-04-07T21:33:18.740Z,2.37
2023-04-07T21:35:52.967Z,2.50
2023-04-07T21:38:30.352Z,2.60
2023-04-07T21:41:03.515Z,2.60
2023-04-07T21:43:37.014Z,2.50
2023-04-07T21:46:10.267Z,2.50
2023-04-07T21:48:43.194Z,2.40
2023-04-07T21:51:20.210Z,2.40
2023-04-07T21:53:53.236Z,2.30
2023-04-07T21:56:27.851Z,2.40
2023-04-07T21:59:00.207Z,2.60
2023-04-07T22:01:32.975Z,2.70
2023-04-07T22:04:06.408Z,2.80
2023-04-07T22:06:39.380Z,2.70
2023-04-07T22:09:13.081Z,2.60
2023-04-07T22:11:45.887Z,2.60
2023-04-07T22:14:18.942Z,2.70
2023-04-07T22:16:51.809Z,2.60
2023-04-07T22:19:28.616Z,2.63
2023-04-07T22:22:01.390Z,2.80
2023-04-07T22:24:34.490Z,2.87
2023-04-07T22:27:07.143Z,2.80
2023-04-07T22:29:39.779Z,2.90
2023-04-07T22:32:12.628Z,3.00
2023-04-07T22:34:45.402Z,2.90
2023-04-07T22:37:18.216Z,2.90
2023-04-07T22:39:51.131Z,2.70
2023-04-07T22:42:24.262Z,2.70
2023-04-07T22:44:57.714Z,2.70
2023-04-07T22:47:30.914Z,2.67
2023-04-07T22:50:03.855Z,2.60
2023-04-07T22:52:36.641Z,2.60
2023-04-07T22:55:10.312Z,2.70
2023-04-07T22:57:43.456Z,2.70
2023-04-07T23:00:17.354Z,2.50
2023-04-07T23:02:50.547Z,2.57
2023-04-07T23:05:23.598Z,2.60
2023-04-07T23:07:56.305Z,2.60
2023-04-07T23:10:29.160Z,2.60
2023-04-07T23:13:01.979Z,2.77
2023-04-07T23:15:36.342Z,2.70
2023-04-07T23:18:09.325Z,2.60
2023-04-07T23:20:42.484Z,2.67
2023-04-07T23:23:15.303Z,2.90
2023-04-07T23:25:48.119Z,2.70
2023-04-07T23:28:20.937Z,2.73
2023-04-07T23:30:54.008Z,2.70
2023-04-07T23:33:27.083Z,2.80
2023-04-07T23:36:00.330Z,2.70
2023-04-07T23:38:33.255Z,2.80
2023-04-07T23:41:05.912Z,2.80
2023-04-07T23:43:39.346Z,2.80
2023-04-07T23:46:12.842Z,2.70
2023-04-07T23:48:45.940Z,2.80
2023-04-07T23:51:18.887Z,2.90
2023-04-07T23:53:51.752Z,2.80
2023-04-07T23:56:28.750Z,2.60
2023-04-07T23:59:01.798Z,2.50
