createdAt,value
2017-04-07T00:00:07.358Z,60.4
2017-04-07T00:00:47.868Z,61.16
2017-04-07T00:01:28.416Z,61.25
2017-04-07T00:02:08.867Z,61.35
2017-04-07T00:02:49.333Z,61.35
2017-04-07T00:03:29.839Z,61.45
2017-04-07T00:04:10.310Z,61.45
2017-04-07T00:04:50.823Z,60.78
2017-04-07T00:05:31.328Z,60.88
2017-04-07T00:06:11.770Z,61.45
2017-04-07T00:06:52.275Z,61.45
2017-04-07T00:07:32.796Z,61.35
2017-04-07T00:08:13.298Z,61.83
2017-04-07T00:08:53.804Z,61.73
2017-04-07T00:09:34.318Z,61.25
2017-04-07T00:10:14.846Z,61.35
2017-04-07T00:10:55.363Z,61.25
2017-04-07T00:11:35.865Z,61.25
2017-04-07T00:12:16.346Z,61.25
2017-04-07T00:12:56.822Z,61.25
2017-04-07T00:13:37.357Z,61.35
2017-04-07T00:14:17.812Z,61.54
2017-04-07T00:14:58.314Z,61.16
2017-04-07T00:15:38.814Z,61.25
2017-04-07T00:16:19.337Z,61.25
2017-04-07T00:16:59.799Z,61.25
2017-04-07T00:17:40.361Z,61.25
2017-04-07T00:18:20.850Z,61.07
2017-04-07T00:19:01.343Z,61.35
2017-04-07T00:19:41.847Z,60.59
2017-04-07T00:20:22.327Z,60.59
2017-04-07T00:21:02.867Z,60.3
2017-04-07T00:21:43.315Z,60.21
2017-04-07T00:22:23.813Z,60.3
2017-04-07T00:23:04.328Z,60.78
2017-04-07T00:23:44.787Z,60.4
2017-04-07T00:24:25.314Z,60.59
2017-04-07T00:25:05.806Z,61.35
2017-04-07T00:25:46.279Z,61.07
2017-04-07T00:26:26.772Z,61.07
2017-04-07T00:27:07.227Z,61.45
2017-04-07T00:27:47.723Z,61.45
2017-04-07T00:28:28.217Z,61.25
2017-04-07T00:29:08.720Z,61.16
2017-04-07T00:29:49.201Z,61.35
2017-04-07T00:30:29.745Z,61.25
2017-04-07T00:31:10.246Z,61.16
2017-04-07T00:31:50.757Z,61.25
2017-04-07T00:32:31.270Z,61.16
2017-04-07T00:33:11.764Z,61.61
2017-04-07T00:33:52.306Z,61.93
2017-04-07T00:34:32.766Z,61.99
2017-04-07T00:35:13.201Z,62.46
2017-04-07T00:35:53.721Z,62.46
2017-04-07T00:36:34.224Z,62.37
2017-04-07T00:37:14.739Z,62.4
2017-04-07T00:37:55.206Z,62.49
2017-04-07T00:38:35.728Z,62.46
2017-04-07T00:39:16.246Z,62.12
2017-04-07T00:39:56.677Z,62.12
2017-04-07T00:40:37.222Z,62.08
2017-04-07T00:41:17.670Z,62.49
2017-04-07T00:41:58.117Z,62.27
2017-04-07T00:42:38.629Z,62.4
2017-04-07T00:43:19.104Z,62.37
2017-04-07T00:43:59.605Z,62.37
2017-04-07T00:44:40.113Z,62.08
2017-04-07T00:45:20.609Z,62.37
2017-04-07T00:46:01.136Z,62.21
2017-04-07T00:46:41.622Z,62.18
2017-04-07T00:47:22.105Z,62.46
2017-04-07T00:48:02.590Z,62.78
2017-04-07T00:48:43.105Z,62.12
2017-04-07T00:49:23.571Z,62.12
2017-04-07T00:50:04.068Z,62.21
2017-04-07T00:50:44.585Z,62.02
2017-04-07T00:51:25.309Z,62.02
2017-04-07T00:52:05.830Z,62.75
2017-04-07T00:52:46.357Z,62.21
2017-04-07T00:53:26.870Z,62.08
2017-04-07T00:54:07.349Z,62.18
2017-04-07T00:54:47.842Z,62.02
2017-04-07T00:55:28.276Z,62.12
2017-04-07T00:56:08.790Z,62.12
2017-04-07T00:56:49.245Z,62.3
2017-04-07T00:57:29.766Z,62.12
2017-04-07T00:58:10.195Z,62.02
2017-04-07T00:59:58.218Z,61.45
2017-04-07T01:00:38.696Z,61.54
2017-04-07T01:01:19.171Z,61.73
2017-04-07T01:01:59.669Z,62.08
2017-04-07T01:02:40.188Z,62.08
2017-04-07T01:03:20.701Z,62.27
2017-04-07T01:04:01.215Z,62.46
2017-04-07T01:04:45.219Z,62.46
2017-04-07T01:05:25.722Z,62.37
2017-04-07T01:06:06.225Z,62.85
2017-04-07T01:06:46.710Z,63.04
2017-04-07T01:07:27.197Z,62.46
2017-04-07T01:08:07.718Z,62.94
2017-04-07T01:08:48.265Z,63.23
2017-04-07T01:09:28.722Z,63.23
2017-04-07T01:10:09.212Z,63.86
2017-04-07T01:10:49.726Z,63.67
2017-04-07T01:11:30.222Z,63.7
2017-04-07T01:12:10.665Z,63.51
2017-04-07T01:12:51.140Z,63.8
2017-04-07T01:13:31.640Z,63.89
2017-04-07T01:14:12.118Z,63.6
2017-04-07T01:14:52.605Z,63.7
2017-04-07T01:15:33.098Z,63.13
2017-04-07T01:16:13.544Z,63.04
2017-04-07T01:16:54.074Z,62.65
2017-04-07T01:17:34.556Z,62.75
2017-04-07T01:18:15.020Z,63.04
2017-04-07T01:18:55.532Z,62.56
2017-04-07T01:19:36.046Z,62.85
2017-04-07T01:20:16.524Z,63.01
2017-04-07T01:20:56.998Z,63.01
2017-04-07T01:21:37.498Z,62.75
2017-04-07T01:22:17.956Z,63.01
2017-04-07T01:22:58.485Z,63.32
2017-04-07T01:23:38.960Z,63.1
2017-04-07T01:24:19.444Z,63.13
2017-04-07T01:24:59.965Z,63.23
2017-04-07T01:25:40.445Z,63.32
2017-04-07T01:26:20.950Z,62.85
2017-04-07T01:27:01.436Z,62.53
2017-04-07T01:27:41.944Z,63.04
2017-04-07T01:28:22.439Z,63.1
2017-04-07T01:29:02.929Z,63.01
2017-04-07T01:29:43.423Z,63.32
2017-04-07T01:30:23.931Z,62.94
2017-04-07T01:31:04.404Z,62.75
2017-04-07T01:31:44.922Z,62.46
2017-04-07T01:32:25.416Z,62.85
2017-04-07T01:33:05.913Z,62.65
2017-04-07T01:33:46.381Z,62.34
2017-04-07T01:34:26.878Z,62.81
2017-04-07T01:35:07.377Z,63.2
2017-04-07T01:35:47.877Z,63.1
2017-04-07T01:36:28.349Z,63.1
2017-04-07T01:37:08.836Z,62.91
2017-04-07T01:37:49.345Z,62.72
2017-04-07T01:38:29.834Z,62.43
2017-04-07T01:39:10.327Z,62.56
2017-04-07T01:39:50.796Z,62.56
2017-04-07T01:40:31.290Z,62.18
2017-04-07T01:41:11.778Z,62.27
2017-04-07T01:41:52.316Z,62.18
2017-04-07T01:42:32.828Z,62.18
2017-04-07T01:43:13.296Z,62.53
2017-04-07T01:43:53.743Z,62.72
2017-04-07T01:44:34.236Z,62.81
2017-04-07T01:45:14.749Z,62.24
2017-04-07T01:45:55.192Z,63.2
2017-04-07T01:46:35.699Z,62.43
2017-04-07T01:47:16.206Z,62.91
2017-04-07T01:47:56.717Z,63.1
2017-04-07T01:48:37.201Z,62.72
2017-04-07T01:49:17.698Z,62.53
2017-04-07T01:49:58.179Z,63.01
2017-04-07T01:50:38.678Z,63.1
2017-04-07T01:51:19.128Z,63.39
2017-04-07T01:51:59.625Z,63.2
2017-04-07T01:52:40.181Z,63.48
2017-04-07T01:53:20.648Z,63.1
2017-04-07T01:54:01.185Z,62.81
2017-04-07T01:54:41.662Z,62.53
2017-04-07T01:55:22.149Z,63.2
2017-04-07T01:56:02.685Z,63.39
2017-04-07T01:57:55.740Z,63.86
2017-04-07T01:58:40.109Z,63.76
2017-04-07T01:59:20.592Z,63.86
2017-04-07T02:00:01.089Z,63.67
2017-04-07T02:00:41.619Z,63.96
2017-04-07T02:01:22.118Z,63.76
2017-04-07T02:02:02.578Z,63.67
2017-04-07T02:02:43.109Z,63.39
2017-04-07T02:03:23.622Z,64.34
2017-04-07T02:04:04.090Z,64.24
2017-04-07T02:04:44.599Z,64.34
2017-04-07T02:05:25.097Z,63.86
2017-04-07T02:06:05.610Z,64.05
2017-04-07T02:06:46.085Z,64.24
2017-04-07T02:07:26.544Z,64.53
2017-04-07T02:08:07.034Z,64.53
2017-04-07T02:08:47.569Z,63.96
2017-04-07T02:09:28.104Z,63.67
2017-04-07T02:10:08.589Z,63.57
2017-04-07T02:10:49.078Z,63.39
2017-04-07T02:11:29.560Z,63.39
2017-04-07T02:12:10.046Z,63.57
2017-04-07T02:12:50.531Z,63.1
2017-04-07T02:13:31.059Z,63.2
2017-04-07T02:14:11.583Z,63.13
2017-04-07T02:14:52.023Z,62.56
2017-04-07T02:15:32.510Z,62.27
2017-04-07T02:16:13.021Z,62.62
2017-04-07T02:16:53.516Z,62.85
2017-04-07T02:17:33.992Z,63.2
2017-04-07T02:18:14.478Z,63.48
2017-04-07T02:18:54.998Z,63.96
2017-04-07T02:19:35.522Z,63.67
2017-04-07T02:20:15.949Z,63.57
2017-04-07T02:20:56.459Z,63.67
2017-04-07T02:21:36.925Z,63.96
2017-04-07T02:22:17.411Z,63.86
2017-04-07T02:22:57.906Z,63.57
2017-04-07T02:23:38.374Z,63.48
2017-04-07T02:24:18.878Z,63.67
2017-04-07T02:24:59.380Z,63.57
2017-04-07T02:25:39.840Z,63.96
2017-04-07T02:26:20.376Z,63.57
2017-04-07T02:27:00.831Z,63.57
2017-04-07T02:27:41.324Z,63.57
2017-04-07T02:28:21.835Z,63.67
2017-04-07T02:29:02.319Z,63.67
2017-04-07T02:29:42.794Z,63.57
2017-04-07T02:30:23.259Z,63.48
2017-04-07T02:31:03.815Z,63.29
2017-04-07T02:31:44.257Z,63.57
2017-04-07T02:32:24.736Z,63.67
2017-04-07T02:33:05.223Z,63.67
2017-04-07T02:33:45.733Z,63.39
2017-04-07T02:34:26.232Z,64.24
2017-04-07T02:35:06.724Z,64.05
2017-04-07T02:35:47.221Z,64.53
2017-04-07T02:36:27.734Z,64.43
2017-04-07T02:37:08.212Z,64.72
2017-04-07T02:37:48.685Z,64.62
2017-04-07T02:38:29.157Z,65.1
2017-04-07T02:39:09.682Z,64.81
2017-04-07T02:39:50.196Z,65.19
2017-04-07T02:40:30.654Z,65.1
2017-04-07T02:41:11.133Z,65.29
2017-04-07T02:41:51.624Z,65.19
2017-04-07T02:42:32.095Z,65.77
2017-04-07T02:43:12.575Z,66.05
2017-04-07T02:43:53.071Z,66.05
2017-04-07T02:44:33.553Z,66.05
2017-04-07T02:45:14.019Z,65.95
2017-04-07T02:45:54.504Z,66.05
2017-04-07T02:46:35.034Z,65.86
2017-04-07T02:47:15.500Z,65.95
2017-04-07T02:47:55.962Z,65.95
2017-04-07T02:48:36.473Z,65.95
2017-04-07T02:49:16.967Z,65.95
2017-04-07T02:49:57.479Z,65.95
2017-04-07T02:50:37.939Z,65.77
2017-04-07T02:51:18.406Z,65.67
2017-04-07T02:51:58.898Z,65.48
2017-04-07T02:52:39.402Z,65.48
2017-04-07T02:53:19.883Z,64.9
2017-04-07T02:54:00.366Z,64.72
2017-04-07T02:54:40.837Z,64.9
2017-04-07T02:55:21.377Z,64.81
2017-04-07T02:56:01.847Z,64.72
2017-04-07T02:56:42.319Z,64.72
2017-04-07T02:57:22.789Z,64.81
2017-04-07T02:58:03.279Z,64.72
2017-04-07T02:58:43.808Z,65.1
2017-04-07T02:59:24.338Z,64.9
2017-04-07T03:00:04.808Z,64.72
2017-04-07T03:00:45.301Z,64.72
2017-04-07T03:01:25.826Z,64.81
2017-04-07T03:02:06.282Z,64.72
2017-04-07T03:02:46.731Z,65.1
2017-04-07T03:03:27.233Z,64.72
2017-04-07T03:04:07.730Z,64.9
2017-04-07T03:04:48.225Z,65.48
2017-04-07T03:05:28.741Z,65.86
2017-04-07T03:06:09.192Z,64.9
2017-04-07T03:06:49.713Z,64.62
2017-04-07T03:07:30.175Z,65.19
2017-04-07T03:08:10.675Z,64.9
2017-04-07T03:08:51.263Z,65.86
2017-04-07T03:09:31.774Z,65.77
2017-04-07T03:10:12.294Z,65.1
2017-04-07T03:10:52.789Z,65.29
2017-04-07T03:11:33.228Z,64.9
2017-04-07T03:12:13.766Z,65.1
2017-04-07T03:12:54.229Z,65
2017-04-07T03:13:34.772Z,64.72
2017-04-07T03:14:15.241Z,64.72
2017-04-07T03:14:55.743Z,65
2017-04-07T03:15:36.335Z,65.86
2017-04-07T03:16:16.727Z,65.77
2017-04-07T03:16:57.230Z,65.29
2017-04-07T03:17:37.715Z,65.48
2017-04-07T03:18:18.211Z,65.1
2017-04-07T03:18:58.705Z,65.29
2017-04-07T03:19:39.182Z,64.9
2017-04-07T03:20:19.687Z,65
2017-04-07T03:21:00.173Z,64.72
2017-04-07T03:21:40.665Z,65.1
2017-04-07T03:22:21.155Z,64.9
2017-04-07T03:23:01.641Z,64.62
2017-04-07T03:23:42.112Z,64.72
2017-04-07T03:24:22.656Z,65.19
2017-04-07T03:25:03.154Z,65.29
2017-04-07T03:25:43.652Z,65.38
2017-04-07T03:26:24.154Z,65.58
2017-04-07T03:27:04.626Z,65.29
2017-04-07T03:27:45.156Z,65.19
2017-04-07T03:28:25.642Z,65.29
2017-04-07T03:29:06.152Z,65.58
2017-04-07T03:29:46.629Z,65.1
2017-04-07T03:30:27.128Z,64.81
2017-04-07T03:31:07.614Z,64.43
2017-04-07T03:31:48.097Z,65.1
2017-04-07T03:32:28.653Z,65.1
2017-04-07T03:33:09.103Z,64.81
2017-04-07T03:33:49.573Z,64.9
2017-04-07T03:34:30.028Z,65.95
2017-04-07T03:35:10.554Z,65.86
2017-04-07T03:35:51.032Z,65.77
2017-04-07T03:36:31.536Z,65.86
2017-04-07T03:37:12.076Z,65.1
2017-04-07T03:37:52.572Z,65
2017-04-07T03:38:33.042Z,64.72
2017-04-07T03:39:13.521Z,64.53
2017-04-07T03:39:54.047Z,64.43
2017-04-07T03:40:34.489Z,64.53
2017-04-07T03:41:15.051Z,65.1
2017-04-07T03:41:55.566Z,64.72
2017-04-07T03:42:36.061Z,65.1
2017-04-07T03:43:16.507Z,64.81
2017-04-07T03:43:57.015Z,65.19
2017-04-07T03:44:37.481Z,65.19
2017-04-07T03:45:17.988Z,64.9
2017-04-07T03:45:58.460Z,65.1
2017-04-07T03:46:38.930Z,65.1
2017-04-07T03:47:19.436Z,64.9
2017-04-07T03:48:00.018Z,65
2017-04-07T03:48:40.482Z,64.72
2017-04-07T03:49:20.961Z,65
2017-04-07T03:50:01.402Z,64.81
2017-04-07T03:50:41.912Z,65
2017-04-07T03:51:22.386Z,65.19
2017-04-07T03:52:02.881Z,64.72
2017-04-07T03:52:43.423Z,64.72
2017-04-07T03:53:23.893Z,65
2017-04-07T03:54:04.369Z,64.81
2017-04-07T03:54:44.832Z,65.1
2017-04-07T03:55:25.313Z,64.72
2017-04-07T03:56:05.819Z,65.1
2017-04-07T03:56:46.320Z,65.1
2017-04-07T03:57:26.800Z,64.81
2017-04-07T03:58:07.297Z,65.1
2017-04-07T03:58:47.793Z,64.81
2017-04-07T03:59:28.255Z,64.72
2017-04-07T04:00:08.747Z,64.62
2017-04-07T04:00:49.255Z,65.1
2017-04-07T04:01:29.748Z,64.62
2017-04-07T04:02:10.228Z,65.1
2017-04-07T04:02:50.735Z,65
2017-04-07T04:03:31.211Z,64.9
2017-04-07T04:04:11.713Z,64.97
2017-04-07T04:04:52.215Z,64.87
2017-04-07T04:05:32.765Z,65.83
2017-04-07T04:06:13.167Z,65.54
2017-04-07T04:06:53.679Z,65.92
2017-04-07T04:07:34.182Z,65.83
2017-04-07T04:08:14.632Z,65.83
2017-04-07T04:08:55.129Z,66.11
2017-04-07T04:09:35.610Z,65.73
2017-04-07T04:10:16.069Z,66.02
2017-04-07T04:10:56.550Z,65.73
2017-04-07T04:11:37.108Z,65.64
2017-04-07T04:12:17.524Z,65.54
2017-04-07T04:12:58.030Z,65.77
2017-04-07T04:13:38.503Z,65.77
2017-04-07T04:14:18.993Z,65.48
2017-04-07T04:14:59.480Z,65.1
2017-04-07T04:15:39.969Z,64.9
2017-04-07T04:16:20.473Z,64.53
2017-04-07T04:17:00.987Z,64.72
2017-04-07T04:17:41.501Z,64.72
2017-04-07T04:18:22.045Z,64.43
2017-04-07T04:19:02.478Z,64.72
2017-04-07T04:19:42.943Z,64.81
2017-04-07T04:20:23.434Z,64.43
2017-04-07T04:21:03.928Z,64.34
2017-04-07T04:21:44.429Z,64.24
2017-04-07T04:22:24.931Z,63.96
2017-04-07T04:23:05.455Z,64.15
2017-04-07T04:23:45.943Z,63.76
2017-04-07T04:24:26.419Z,63.67
2017-04-07T04:25:06.985Z,63.39
2017-04-07T04:25:47.412Z,63.39
2017-04-07T04:26:27.939Z,63.67
2017-04-07T04:27:08.383Z,63.76
2017-04-07T04:27:48.865Z,63.96
2017-04-07T04:28:29.348Z,63.86
2017-04-07T04:29:09.842Z,63.67
2017-04-07T04:29:50.380Z,63.48
2017-04-07T04:30:30.938Z,63.86
2017-04-07T04:31:11.387Z,63.39
2017-04-07T04:31:51.837Z,63.67
2017-04-07T04:32:32.359Z,63.57
2017-04-07T04:33:12.864Z,63.86
2017-04-07T04:33:53.295Z,63.76
2017-04-07T04:34:33.789Z,63.76
2017-04-07T04:35:14.277Z,64.34
2017-04-07T04:35:54.778Z,64.24
2017-04-07T04:36:35.219Z,63.96
2017-04-07T04:37:15.740Z,63.96
2017-04-07T04:37:56.212Z,64.05
2017-04-07T04:38:36.733Z,64.34
2017-04-07T04:39:17.256Z,64.34
2017-04-07T04:39:57.827Z,65
2017-04-07T04:40:38.379Z,64.43
2017-04-07T04:41:18.785Z,64.53
2017-04-07T04:41:59.283Z,64.24
2017-04-07T04:42:39.838Z,64.05
2017-04-07T04:43:20.286Z,63.86
2017-04-07T04:44:00.772Z,64.05
2017-04-07T04:44:41.295Z,64.24
2017-04-07T04:45:21.788Z,63.76
2017-04-07T04:46:02.254Z,63.67
2017-04-07T04:46:42.757Z,63.76
2017-04-07T04:47:23.190Z,63.76
2017-04-07T04:48:03.686Z,64.24
2017-04-07T04:48:44.184Z,64.62
2017-04-07T04:49:24.669Z,64.69
2017-04-07T04:50:05.171Z,65.16
2017-04-07T04:50:45.640Z,66.11
2017-04-07T04:51:26.212Z,65.92
2017-04-07T04:52:06.669Z,65.73
2017-04-07T04:52:47.142Z,65.92
2017-04-07T04:53:27.614Z,66.11
2017-04-07T04:54:08.113Z,65.73
2017-04-07T04:54:48.628Z,65.92
2017-04-07T04:55:29.093Z,65.73
2017-04-07T04:56:09.672Z,66.02
2017-04-07T04:56:50.128Z,65.35
2017-04-07T04:57:30.602Z,65.54
2017-04-07T04:58:11.089Z,65.54
2017-04-07T04:58:51.602Z,65.64
2017-04-07T04:59:32.118Z,65.54
2017-04-07T05:00:12.601Z,65.45
2017-04-07T05:00:53.065Z,65.73
2017-04-07T05:01:33.599Z,66.3
2017-04-07T05:02:14.111Z,66.02
2017-04-07T05:02:54.561Z,66.3
2017-04-07T05:03:35.076Z,66.2
2017-04-07T05:04:15.550Z,66.2
2017-04-07T05:04:55.961Z,66.2
2017-04-07T05:05:36.493Z,66.3
2017-04-07T05:06:16.958Z,66.2
2017-04-07T05:06:57.480Z,66.2
2017-04-07T05:07:37.957Z,66.11
2017-04-07T05:08:18.469Z,66.87
2017-04-07T05:08:58.960Z,67.07
2017-04-07T05:09:39.485Z,66.97
2017-04-07T05:10:19.965Z,67.25
2017-04-07T05:11:00.427Z,66.97
2017-04-07T05:11:40.939Z,66.87
2017-04-07T05:12:21.410Z,67.16
2017-04-07T05:13:01.915Z,66.97
2017-04-07T05:13:42.437Z,67.29
2017-04-07T05:14:22.870Z,66.87
2017-04-07T05:15:03.410Z,66.87
2017-04-07T05:15:43.899Z,66.97
2017-04-07T05:16:24.382Z,66.78
2017-04-07T05:17:04.920Z,66.33
2017-04-07T05:17:45.399Z,66.24
2017-04-07T05:18:25.906Z,65.77
2017-04-07T05:19:06.406Z,66.05
2017-04-07T05:19:46.936Z,65.95
2017-04-07T05:20:27.396Z,66.05
2017-04-07T05:21:08.038Z,66.05
2017-04-07T05:21:48.529Z,66.91
2017-04-07T05:22:29.202Z,67
2017-04-07T05:23:09.521Z,67.1
2017-04-07T05:23:50.033Z,67.19
2017-04-07T05:24:30.530Z,67.29
2017-04-07T05:25:11.050Z,67.19
2017-04-07T05:25:51.646Z,67
2017-04-07T05:26:32.107Z,67.1
2017-04-07T05:27:12.653Z,67.29
2017-04-07T05:27:53.133Z,67.67
2017-04-07T05:28:33.718Z,67.57
2017-04-07T05:29:14.251Z,68.43
2017-04-07T05:29:54.669Z,67.86
2017-04-07T05:30:35.171Z,68.43
2017-04-07T05:31:15.683Z,68.43
2017-04-07T05:31:56.200Z,67.57
2017-04-07T05:32:36.697Z,67.89
2017-04-07T05:33:17.302Z,67.1
2017-04-07T05:33:57.770Z,67.1
2017-04-07T05:34:38.302Z,67.38
2017-04-07T05:35:18.784Z,67.8
2017-04-07T05:35:59.252Z,67.89
2017-04-07T05:36:39.711Z,67.32
2017-04-07T05:37:20.225Z,66.08
2017-04-07T05:38:00.749Z,66.37
2017-04-07T05:38:41.215Z,67.32
2017-04-07T05:39:21.839Z,67.61
2017-04-07T05:40:02.494Z,67.51
2017-04-07T05:40:43.216Z,67.32
2017-04-07T05:41:23.680Z,67.32
2017-04-07T05:42:04.158Z,67.13
2017-04-07T05:42:44.666Z,67.03
2017-04-07T05:43:25.145Z,66.37
2017-04-07T05:44:05.595Z,65.89
2017-04-07T05:44:46.100Z,65.8
2017-04-07T05:45:26.584Z,65.99
2017-04-07T05:46:07.063Z,65.89
2017-04-07T05:46:47.587Z,73.7
2017-04-07T05:47:28.086Z,80.27
2017-04-07T05:48:08.703Z,76.27
2017-04-07T05:48:49.231Z,75.6
2017-04-07T05:49:29.855Z,74.84
2017-04-07T05:50:10.809Z,74.94
2017-04-07T05:50:52.902Z,74.65
2017-04-07T05:51:33.573Z,74.94
2017-04-07T05:52:13.996Z,73.32
2017-04-07T05:52:54.550Z,70.18
2017-04-07T05:53:35.009Z,66.94
2017-04-07T05:54:15.512Z,65.99
2017-04-07T05:54:56.032Z,65.89
2017-04-07T05:55:36.542Z,65.8
2017-04-07T05:56:16.996Z,64.37
2017-04-07T05:56:57.496Z,65.23
2017-04-07T05:57:37.975Z,64.65
2017-04-07T05:58:18.582Z,65.13
2017-04-07T05:58:59.077Z,65.8
2017-04-07T05:59:39.595Z,65.03
2017-04-07T06:00:20.106Z,64.94
2017-04-07T06:01:00.573Z,65.03
2017-04-07T06:01:41.024Z,64.75
2017-04-07T06:02:21.527Z,63.99
2017-04-07T06:03:02.030Z,63.89
2017-04-07T06:03:42.514Z,63.6
2017-04-07T06:04:23.043Z,63.7
2017-04-07T06:05:03.535Z,63.99
2017-04-07T06:05:43.990Z,63.67
2017-04-07T06:06:24.554Z,64.08
2017-04-07T06:07:05.029Z,65.51
2017-04-07T06:07:45.554Z,65.32
2017-04-07T06:08:26.028Z,65.03
2017-04-07T06:09:06.551Z,65.13
2017-04-07T06:09:47.296Z,64.47
2017-04-07T06:10:27.823Z,64.56
2017-04-07T06:11:08.400Z,63.89
2017-04-07T06:11:48.888Z,63.6
2017-04-07T06:12:29.358Z,63.8
2017-04-07T06:13:09.908Z,66.94
2017-04-07T06:13:50.461Z,67.89
2017-04-07T06:14:30.987Z,67.13
2017-04-07T06:15:11.386Z,65.8
2017-04-07T06:15:51.911Z,78.17
2017-04-07T06:16:32.352Z,91.08
2017-04-07T06:17:12.868Z,94.56
2017-04-07T06:17:53.330Z,95.79
2017-04-07T06:18:33.847Z,92.46
2017-04-07T06:19:14.306Z,85.97
2017-04-07T06:19:54.839Z,87.79
2017-04-07T06:20:35.323Z,88.55
2017-04-07T06:21:15.791Z,79.68
2017-04-07T06:21:56.302Z,83.97
2017-04-07T06:22:36.764Z,86.16
2017-04-07T06:23:17.316Z,82.07
2017-04-07T06:23:57.732Z,83.4
2017-04-07T06:24:38.231Z,73.36
2017-04-07T06:25:18.754Z,67.74
2017-04-07T06:25:59.240Z,64.69
2017-04-07T06:26:39.682Z,65.92
2017-04-07T06:27:20.161Z,65.89
2017-04-07T06:28:00.639Z,64.08
2017-04-07T06:28:41.175Z,67.61
2017-04-07T06:29:21.605Z,68.94
2017-04-07T06:30:02.147Z,65.86
2017-04-07T06:30:42.670Z,65.77
2017-04-07T06:31:25.224Z,79.51
2017-04-07T06:32:05.824Z,90.31
2017-04-07T06:32:46.312Z,83.45
2017-04-07T06:33:26.860Z,76.79
2017-04-07T06:34:07.384Z,85.93
2017-04-07T06:34:47.830Z,84.88
2017-04-07T06:35:28.368Z,78.12
2017-04-07T06:36:08.807Z,70.31
2017-04-07T06:36:49.351Z,69.42
2017-04-07T06:37:29.842Z,67.61
2017-04-07T06:38:10.306Z,73.8
2017-04-07T06:38:50.774Z,78.08
2017-04-07T06:39:31.284Z,76.37
2017-04-07T06:40:11.836Z,72.75
2017-04-07T06:40:52.352Z,69.23
2017-04-07T06:42:45.526Z,66.02
2017-04-07T06:43:25.976Z,63.64
2017-04-07T06:44:06.454Z,62.08
2017-04-07T06:44:46.978Z,62.18
2017-04-07T06:45:27.682Z,61.99
2017-04-07T06:46:08.225Z,61.9
2017-04-07T06:46:48.690Z,62.53
2017-04-07T06:47:29.148Z,62.15
2017-04-07T06:48:09.664Z,63.2
2017-04-07T06:48:50.136Z,63.39
2017-04-07T06:49:30.647Z,63.76
2017-04-07T06:50:11.134Z,64.08
2017-04-07T06:50:51.699Z,64.65
2017-04-07T06:51:32.129Z,63.29
2017-04-07T06:52:12.583Z,63.2
2017-04-07T06:52:53.083Z,62.81
2017-04-07T06:53:33.617Z,63.76
2017-04-07T06:54:14.113Z,65.61
2017-04-07T06:54:54.601Z,69.99
2017-04-07T06:55:35.056Z,75.7
2017-04-07T06:56:15.574Z,77.61
2017-04-07T06:56:56.048Z,82.12
2017-04-07T06:57:36.574Z,87.55
2017-04-07T06:58:17.066Z,88.36
2017-04-07T06:58:57.632Z,86.65
2017-04-07T06:59:38.071Z,76.5
2017-04-07T07:00:18.572Z,70.97
2017-04-07T07:00:59.102Z,68.78
2017-04-07T07:01:39.604Z,67.55
2017-04-07T07:02:20.063Z,67.83
2017-04-07T07:03:00.535Z,67.83
2017-04-07T07:03:41.034Z,68.69
2017-04-07T07:04:21.478Z,69.17
2017-04-07T07:05:01.976Z,67.45
2017-04-07T07:05:42.440Z,66.05
2017-04-07T07:06:22.969Z,67.77
2017-04-07T07:07:03.503Z,78.06
2017-04-07T07:07:44.018Z,82.01
2017-04-07T07:08:24.485Z,84.3
2017-04-07T07:09:04.972Z,87.87
2017-04-07T07:09:45.618Z,90.45
2017-04-07T07:10:26.100Z,80.62
2017-04-07T07:11:06.604Z,85.97
2017-04-07T07:11:47.158Z,88.4
2017-04-07T07:12:27.555Z,88.97
2017-04-07T07:13:08.043Z,83.24
2017-04-07T07:13:48.605Z,86.39
2017-04-07T07:14:29.082Z,88.92
2017-04-07T07:15:09.550Z,89.2
2017-04-07T07:15:50.061Z,76.27
2017-04-07T07:16:30.598Z,67.21
2017-04-07T07:17:11.079Z,63.76
2017-04-07T07:17:51.593Z,63.67
2017-04-07T07:18:32.047Z,62.15
2017-04-07T07:19:12.622Z,62.49
2017-04-07T07:19:53.057Z,62.24
2017-04-07T07:20:33.544Z,61.16
2017-04-07T07:21:13.967Z,64.78
2017-04-07T07:21:54.474Z,63.16
2017-04-07T07:22:34.962Z,70.03
2017-04-07T07:23:15.499Z,81.29
2017-04-07T07:23:55.949Z,79.96
2017-04-07T07:24:36.458Z,75.66
2017-04-07T07:25:16.920Z,67.74
2017-04-07T07:25:57.399Z,69.56
2017-04-07T07:26:37.927Z,76.94
2017-04-07T07:27:18.432Z,80.76
2017-04-07T07:27:58.967Z,75.79
2017-04-07T07:28:39.414Z,74.46
2017-04-07T07:29:19.888Z,77.61
2017-04-07T07:30:00.434Z,73.5
2017-04-07T07:30:40.899Z,66.25
2017-04-07T07:31:21.420Z,63.39
2017-04-07T07:32:01.904Z,62.34
2017-04-07T07:32:42.404Z,60.52
2017-04-07T07:33:22.944Z,59.98
2017-04-07T07:34:03.480Z,59.59
2017-04-07T07:34:43.947Z,58.73
2017-04-07T07:35:24.459Z,56.82
2017-04-07T07:36:04.933Z,55.87
2017-04-07T07:36:45.446Z,55.58
2017-04-07T07:37:25.939Z,55.96
2017-04-07T07:38:06.426Z,56.45
2017-04-07T07:38:46.881Z,57.33
2017-04-07T07:39:27.364Z,57.33
2017-04-07T07:40:07.880Z,56.09
2017-04-07T07:40:48.330Z,63.73
2017-04-07T07:41:28.948Z,75.3
2017-04-07T07:42:09.432Z,78.93
2017-04-07T07:42:49.929Z,75.87
2017-04-07T07:43:30.414Z,65.36
2017-04-07T07:44:10.904Z,66.19
2017-04-07T07:44:51.390Z,62.62
2017-04-07T07:45:31.868Z,64.91
2017-04-07T07:46:12.316Z,69.21
2017-04-07T07:46:52.806Z,63.45
2017-04-07T07:47:33.322Z,59.92
2017-04-07T07:48:13.873Z,58.87
2017-04-07T07:48:54.348Z,59.73
2017-04-07T07:49:34.857Z,61.25
2017-04-07T07:50:15.404Z,61.25
2017-04-07T07:50:55.852Z,61.35
2017-04-07T07:51:36.359Z,61
2017-04-07T07:52:16.799Z,60.81
2017-04-07T07:52:57.299Z,60.61
2017-04-07T07:53:37.817Z,59.66
2017-04-07T07:54:18.406Z,60.14
2017-04-07T07:54:58.898Z,72.2
2017-04-07T07:55:39.335Z,82.23
2017-04-07T07:56:19.924Z,81.79
2017-04-07T07:57:00.352Z,79.12
2017-04-07T07:57:40.837Z,77.87
2017-04-07T07:58:21.325Z,73.29
2017-04-07T07:59:01.869Z,75.01
2017-04-07T07:59:42.305Z,74.34
2017-04-07T08:00:22.797Z,69.18
2017-04-07T08:01:03.305Z,75.1
2017-04-07T08:01:43.800Z,76.82
2017-04-07T08:02:24.276Z,76.6
2017-04-07T08:03:04.768Z,71.92
2017-04-07T08:03:45.254Z,65.8
2017-04-07T08:04:25.748Z,61.13
2017-04-07T08:05:06.220Z,58.93
2017-04-07T08:05:46.736Z,57.97
2017-04-07T08:06:27.206Z,58.64
2017-04-07T08:07:07.738Z,58.73
2017-04-07T08:07:48.196Z,57.5
2017-04-07T08:08:28.727Z,57.5
2017-04-07T08:09:09.313Z,57.4
2017-04-07T08:09:49.808Z,57.4
2017-04-07T08:10:30.278Z,57.53
2017-04-07T08:11:10.756Z,58
2017-04-07T08:11:51.403Z,57.53
2017-04-07T08:12:31.908Z,57.43
2017-04-07T08:13:12.370Z,55.13
2017-04-07T08:13:52.855Z,55.42
2017-04-07T08:14:33.351Z,56.16
2017-04-07T08:15:13.829Z,57.04
2017-04-07T08:17:33.376Z,57.02
2017-04-07T08:18:13.599Z,58.45
2017-04-07T08:18:54.075Z,60.46
2017-04-07T08:19:34.594Z,58.54
2017-04-07T08:20:15.083Z,60.17
2017-04-07T08:20:55.623Z,67.55
2017-04-07T08:21:36.089Z,70.81
2017-04-07T08:22:16.556Z,65.07
2017-04-07T08:22:57.087Z,67.65
2017-04-07T08:23:37.540Z,73
2017-04-07T08:24:18.041Z,74.09
2017-04-07T08:24:58.533Z,73.99
2017-04-07T08:25:39.068Z,66.41
2017-04-07T08:26:19.610Z,62.14
2017-04-07T08:27:00.029Z,58.8
2017-04-07T08:27:40.535Z,57.07
2017-04-07T08:28:21.079Z,56.09
2017-04-07T08:29:01.547Z,55.42
2017-04-07T08:29:42.007Z,56.12
2017-04-07T08:30:22.496Z,56.28
2017-04-07T08:31:03.188Z,56.47
2017-04-07T08:31:43.672Z,55.61
2017-04-07T08:32:24.193Z,55.52
2017-04-07T08:33:04.637Z,55.04
2017-04-07T08:33:45.118Z,55.52
2017-04-07T08:34:25.593Z,55.42
2017-04-07T08:35:06.111Z,53.89
2017-04-07T08:35:46.595Z,53.32
2017-04-07T08:36:27.097Z,54.11
2017-04-07T08:37:07.592Z,58.98
2017-04-07T08:37:48.088Z,64.91
2017-04-07T08:38:28.564Z,61.28
2017-04-07T08:39:09.079Z,64.72
2017-04-07T08:39:49.557Z,60.23
2017-04-07T08:40:30.054Z,55.26
2017-04-07T08:41:10.517Z,55.23
2017-04-07T08:41:51.026Z,57.04
2017-04-07T08:42:31.568Z,63.86
2017-04-07T08:43:12.020Z,61.57
2017-04-07T08:43:52.569Z,58.32
2017-04-07T08:44:33.076Z,57.26
2017-04-07T08:45:13.547Z,56.79
2017-04-07T08:45:54.026Z,55.07
2017-04-07T08:46:34.649Z,52.67
2017-04-07T08:47:15.164Z,53.06
2017-04-07T08:47:55.637Z,55.35
2017-04-07T08:48:36.129Z,55.54
2017-04-07T08:49:16.633Z,55.26
2017-04-07T08:49:57.146Z,58.98