createdAt,value
2019-04-22T00:02:15.171Z,10.53
2019-04-22T00:04:56.109Z,9.83
2019-04-22T00:07:44.968Z,10.65
2019-04-22T00:10:11.802Z,11.30
2019-04-22T00:12:49.992Z,11.23
2019-04-22T00:15:10.055Z,10.87
2019-04-22T00:17:56.250Z,10.23
2019-04-22T00:20:22.428Z,11.63
2019-04-22T00:22:52.290Z,11.40
2019-04-22T00:25:26.639Z,12.57
2019-04-22T00:27:56.984Z,10.03
2019-04-22T00:30:25.470Z,10.70
2019-04-22T00:33:08.005Z,9.80
2019-04-22T00:35:41.327Z,10.20
2019-04-22T00:38:17.668Z,12.40
2019-04-22T00:40:44.729Z,11.33
2019-04-22T00:43:19.226Z,10.47
2019-04-22T00:48:20.674Z,10.27
2019-04-22T00:51:01.771Z,10.65
2019-04-22T00:53:29.826Z,10.87
2019-04-22T00:58:40.975Z,12.00
2019-04-22T01:01:17.393Z,10.07
2019-04-22T01:03:50.988Z,10.10
2019-04-22T01:06:16.109Z,8.93
2019-04-22T01:08:56.412Z,11.73
2019-04-22T01:11:25.192Z,12.23
2019-04-22T01:13:46.900Z,10.50
2019-04-22T01:16:21.635Z,11.70
2019-04-22T01:18:49.212Z,10.17
2019-04-22T01:23:56.594Z,9.63
2019-04-22T01:26:21.541Z,10.00
2019-04-22T01:28:53.656Z,9.97
2019-04-22T01:31:20.329Z,12.43
2019-04-22T01:34:04.619Z,11.37
2019-04-22T01:36:35.233Z,13.40
2019-04-22T01:39:16.778Z,11.47
2019-04-22T01:41:55.286Z,10.70
2019-04-22T01:44:24.199Z,10.43
2019-04-22T01:46:49.438Z,10.90
2019-04-22T01:49:25.676Z,10.80
2019-04-22T01:52:05.071Z,11.23
2019-04-22T02:15:06.611Z,11.87
2019-04-22T02:17:39.831Z,10.23
2019-04-22T02:20:12.313Z,11.80
2019-04-22T02:23:40.270Z,12.27
2019-04-22T02:25:49.717Z,10.93
2019-04-22T02:28:26.043Z,11.30
2019-04-22T02:43:51.959Z,11.93
2019-04-22T02:46:30.027Z,10.83
2019-04-22T02:48:53.305Z,11.60
2019-04-22T02:51:17.065Z,12.50
2019-04-22T02:56:27.588Z,11.83
2019-04-22T03:09:18.503Z,12.13
2019-04-22T03:11:34.292Z,13.70
2019-04-22T03:16:33.219Z,15.30
2019-04-22T03:19:05.114Z,13.80
2019-04-22T03:21:31.781Z,14.30
2019-04-22T03:26:48.968Z,10.77
2019-04-22T03:29:04.630Z,14.90
2019-04-22T03:42:07.781Z,12.27
2019-04-22T03:44:38.433Z,12.37
2019-04-22T03:47:23.547Z,13.07
2019-04-22T03:49:48.196Z,15.33
2019-04-22T03:52:20.325Z,12.67
2019-04-22T03:55:02.376Z,12.80
2019-04-22T03:59:54.148Z,14.63
2019-04-22T04:07:37.106Z,15.73
2019-04-22T04:10:00.685Z,14.53
2019-04-22T04:12:28.594Z,13.67
2019-04-22T04:15:12.319Z,15.97
2019-04-22T04:17:29.766Z,13.13
2019-04-22T04:22:41.459Z,15.27
2019-04-22T04:25:24.205Z,16.63
2019-04-22T04:27:53.759Z,13.87
2019-04-22T04:32:41.638Z,18.73
2019-04-22T04:40:20.710Z,16.90
2019-04-22T04:42:54.111Z,14.50
2019-04-22T04:47:51.053Z,18.80
2019-04-22T04:50:35.345Z,14.37
2019-04-22T04:54:02.144Z,17.77
2019-04-22T04:58:10.157Z,18.13
2019-04-22T05:00:40.139Z,15.20
2019-04-22T05:02:52.985Z,17.77
2019-04-22T05:07:53.590Z,18.40
2019-04-22T05:10:35.485Z,18.23
2019-04-22T05:12:58.607Z,19.50
2019-04-22T05:15:27.669Z,18.63
2019-04-22T05:18:02.916Z,17.93
2019-04-22T05:20:44.868Z,15.63
2019-04-22T05:22:51.025Z,18.27
2019-04-22T05:28:00.437Z,18.53
2019-04-22T05:33:08.764Z,19.73
2019-04-22T05:35:39.454Z,18.47
2019-04-22T05:38:09.888Z,20.90
2019-04-22T05:40:38.816Z,21.80
2019-04-22T05:43:14.276Z,19.70
2019-04-22T05:45:43.072Z,20.70
2019-04-22T05:48:18.869Z,22.17
2019-04-22T05:50:48.830Z,21.57
2019-04-22T05:53:13.174Z,24.63
2019-04-22T05:55:51.817Z,25.10
2019-04-22T05:58:24.278Z,26.10
2019-04-22T06:03:47.888Z,27.20
2019-04-22T06:06:13.746Z,28.35
2019-04-22T06:08:45.581Z,27.67
2019-04-22T06:11:22.736Z,29.23
2019-04-22T06:13:46.920Z,28.20
2019-04-22T06:16:27.705Z,31.67
2019-04-22T06:19:02.833Z,29.97
2019-04-22T06:21:35.407Z,30.33
2019-04-22T06:24:11.220Z,28.80
2019-04-22T06:29:13.323Z,30.87
2019-04-22T06:31:51.471Z,31.70
2019-04-22T06:34:13.410Z,28.83
2019-04-22T06:36:45.196Z,26.77
2019-04-22T06:39:14.356Z,28.00
2019-04-22T06:41:42.196Z,27.97
2019-04-22T06:46:47.878Z,30.02
2019-04-22T06:49:18.686Z,30.23
2019-04-22T06:51:45.386Z,24.40
2019-04-22T06:54:21.665Z,24.20
2019-04-22T06:56:52.767Z,27.10
2019-04-22T06:59:18.404Z,25.30
2019-04-22T07:01:50.011Z,26.17
2019-04-22T07:04:23.316Z,24.30
2019-04-22T07:06:56.552Z,24.87
2019-04-22T07:09:31.448Z,22.43
2019-04-22T07:11:57.589Z,20.20
2019-04-22T07:14:22.482Z,22.07
2019-04-22T07:16:56.040Z,21.70
2019-04-22T07:19:28.108Z,21.67
2019-04-22T07:22:08.850Z,21.27
2019-04-22T07:24:40.331Z,20.60
2019-04-22T07:27:08.632Z,17.27
2019-04-22T07:29:32.659Z,17.07
2019-04-22T07:32:29.353Z,16.63
2019-04-22T07:34:56.813Z,18.27
2019-04-22T07:39:39.312Z,15.97
2019-04-22T07:42:12.543Z,16.60
2019-04-22T07:44:48.200Z,13.70
2019-04-22T07:47:18.510Z,12.73
2019-04-22T07:49:50.827Z,10.30
2019-04-22T07:52:22.915Z,9.27
2019-04-22T07:54:52.496Z,9.90
2019-04-22T07:57:27.938Z,7.37
2019-04-22T08:00:02.925Z,7.40
2019-04-22T10:35:02.650Z,4.90
2019-04-22T10:37:28.095Z,4.47
2019-04-22T10:40:02.049Z,4.43
2019-04-22T10:42:31.255Z,4.57
2019-04-22T10:45:01.088Z,4.10
2019-04-22T10:47:31.968Z,4.93
2019-04-22T10:50:04.489Z,4.97
2019-04-22T10:52:35.449Z,4.43
2019-04-22T10:55:09.753Z,4.60
2019-04-22T10:57:39.267Z,4.20
2019-04-22T11:00:11.376Z,4.13
2019-04-22T11:02:41.544Z,4.23
2019-04-22T11:05:12.382Z,4.57
2019-04-22T11:07:49.506Z,4.27
2019-04-22T11:10:30.654Z,4.37
2019-04-22T11:12:45.249Z,4.60
2019-04-22T11:15:15.912Z,4.40
2019-04-22T11:17:45.415Z,4.40
2019-04-22T11:20:15.619Z,4.90
2019-04-22T11:22:46.641Z,4.40
2019-04-22T11:25:17.755Z,4.60
2019-04-22T11:27:47.451Z,4.53
2019-04-22T11:30:24.068Z,4.10
2019-04-22T11:32:52.206Z,4.20
2019-04-22T11:35:21.970Z,3.72
2019-04-22T11:37:52.736Z,3.90
2019-04-22T11:40:28.788Z,3.87
2019-04-22T11:42:56.512Z,4.20
2019-04-22T11:45:27.047Z,4.00
2019-04-22T11:47:57.295Z,3.90
2019-04-22T11:50:28.081Z,4.40
2019-04-22T11:52:58.554Z,3.70
2019-04-22T11:55:28.958Z,3.73
2019-04-22T11:57:58.988Z,3.63
2019-04-22T12:00:32.915Z,4.30
2019-04-22T12:03:03.195Z,3.93
2019-04-22T12:05:34.427Z,3.47
2019-04-22T12:08:04.970Z,3.90
2019-04-22T12:10:42.454Z,4.10
2019-04-22T12:13:06.275Z,3.67
2019-04-22T12:15:37.167Z,3.50
2019-04-22T12:18:07.312Z,3.27
2019-04-22T12:20:39.180Z,4.03
2019-04-22T12:23:09.386Z,3.70
2019-04-22T12:25:47.611Z,3.87
2019-04-22T12:28:11.130Z,3.30
2019-04-22T12:30:41.751Z,4.30
2019-04-22T12:33:14.529Z,3.80
2019-04-22T12:35:42.371Z,3.27
2019-04-22T12:38:13.162Z,3.30
2019-04-22T12:40:51.187Z,3.47
2019-04-22T12:43:18.518Z,3.30
2019-04-22T12:45:48.003Z,3.27
2019-04-22T12:48:21.336Z,3.80
2019-04-22T12:50:54.235Z,3.47
2019-04-22T12:53:25.735Z,4.20
2019-04-22T12:55:55.161Z,4.37
2019-04-22T12:58:25.558Z,3.10
2019-04-22T13:00:57.014Z,3.37
2019-04-22T13:03:28.469Z,3.27
2019-04-22T13:05:59.422Z,3.60
2019-04-22T13:12:29.087Z,3.40
2019-04-22T13:14:59.196Z,3.27
2019-04-22T13:17:29.162Z,3.17
2019-04-22T13:19:58.522Z,3.60
2019-04-22T13:22:28.437Z,3.50
2019-04-22T13:25:23.328Z,3.60
2019-04-22T13:27:53.203Z,3.80
2019-04-22T13:30:24.008Z,3.73
2019-04-22T13:32:54.561Z,3.80
2019-04-22T13:35:26.103Z,3.20
2019-04-22T13:37:57.339Z,3.80
2019-04-22T13:40:28.929Z,3.10
2019-04-22T13:42:58.793Z,3.43
2019-04-22T13:45:29.357Z,3.07
2019-04-22T13:48:16.677Z,3.83
2019-04-22T13:51:03.457Z,3.40
2019-04-22T13:53:44.810Z,3.40
2019-04-22T13:55:56.577Z,3.20
2019-04-22T13:58:19.517Z,3.07
2019-04-22T14:00:38.454Z,3.50
2019-04-22T14:03:29.045Z,2.73
2019-04-22T14:06:00.934Z,3.70
2019-04-22T14:08:31.344Z,3.13
2019-04-22T14:11:11.833Z,2.70
2019-04-22T14:13:34.109Z,2.73
2019-04-22T14:16:04.755Z,2.90
2019-04-22T14:18:34.945Z,2.60
2019-04-22T14:21:05.070Z,2.47
2019-04-22T14:23:35.307Z,2.60
2019-04-22T14:26:05.363Z,2.58
2019-04-22T14:28:35.640Z,2.77
2019-04-22T14:31:06.661Z,2.90
2019-04-22T14:33:38.358Z,2.90
2019-04-22T14:36:07.848Z,2.47
2019-04-22T14:38:37.202Z,2.27
2019-04-22T14:41:08.272Z,2.63
2019-04-22T14:44:23.228Z,2.43
2019-04-22T14:46:38.942Z,2.30
2019-04-22T14:49:04.453Z,2.70
2019-04-22T14:51:30.444Z,2.90
2019-04-22T14:54:06.710Z,3.40
2019-04-22T14:56:18.218Z,2.63
2019-04-22T14:58:48.969Z,2.63
2019-04-22T15:01:19.069Z,2.50
2019-04-22T15:03:48.541Z,2.40
2019-04-22T15:06:18.248Z,2.40
2019-04-22T15:08:48.968Z,2.43
2019-04-22T15:11:19.309Z,2.30
2019-04-22T15:13:49.572Z,2.50
2019-04-22T15:16:23.788Z,2.37
2019-04-22T15:18:55.821Z,2.80
2019-04-22T15:21:27.114Z,2.73
2019-04-22T15:23:56.594Z,2.80
2019-04-22T15:26:26.643Z,2.20
2019-04-22T15:28:57.611Z,2.43
2019-04-22T15:31:27.369Z,2.23
2019-04-22T15:34:00.544Z,2.20
2019-04-22T15:36:30.565Z,2.23
2019-04-22T15:39:02.853Z,2.43
2019-04-22T15:41:32.881Z,2.30
2019-04-22T15:44:03.621Z,2.10
2019-04-22T15:46:34.984Z,2.50
2019-04-22T15:49:06.455Z,2.47
2019-04-22T15:51:36.794Z,2.70
2019-04-22T15:54:07.589Z,2.43
2019-04-22T15:56:37.267Z,2.40
2019-04-22T15:59:28.799Z,2.43
2019-04-22T16:01:41.170Z,2.10
2019-04-22T16:04:10.450Z,2.57
2019-04-22T16:06:43.084Z,2.07
2019-04-22T16:09:13.292Z,2.80
2019-04-22T16:11:43.340Z,2.30
2019-04-22T16:14:17.728Z,2.30
2019-04-22T16:16:44.397Z,2.30
2019-04-22T16:19:14.195Z,2.20
2019-04-22T16:21:51.698Z,2.40
2019-04-22T16:24:34.302Z,2.00
2019-04-22T16:27:08.777Z,2.50
2019-04-22T16:29:39.265Z,2.40
2019-04-22T16:32:09.632Z,2.30
2019-04-22T16:34:42.252Z,2.27
2019-04-22T16:37:14.742Z,2.67
2019-04-22T16:39:46.771Z,2.37
2019-04-22T16:42:27.807Z,2.10
2019-04-22T16:44:49.313Z,2.43
2019-04-22T16:47:19.721Z,2.23
2019-04-22T16:49:49.773Z,2.23
2019-04-22T16:52:19.482Z,2.30
2019-04-22T16:54:50.748Z,2.53
2019-04-22T16:57:21.855Z,2.43
2019-04-22T16:59:51.258Z,2.27
2019-04-22T17:02:43.216Z,2.20
2019-04-22T17:05:20.101Z,2.17
2019-04-22T17:07:50.159Z,2.40
2019-04-22T17:10:19.682Z,2.10
2019-04-22T17:12:58.129Z,2.63
2019-04-22T17:15:22.159Z,2.40
2019-04-22T17:17:51.818Z,2.47
2019-04-22T17:20:21.296Z,2.27
2019-04-22T17:22:51.573Z,2.43
2019-04-22T17:25:22.478Z,2.70
2019-04-22T17:27:52.076Z,2.80
2019-04-22T17:30:22.367Z,2.63
2019-04-22T17:32:52.482Z,2.80
2019-04-22T17:35:22.329Z,2.60
2019-04-22T17:38:04.168Z,2.47
2019-04-22T17:40:48.751Z,2.40
2019-04-22T17:43:32.589Z,2.37
2019-04-22T17:45:57.279Z,2.33
2019-04-22T17:48:30.512Z,2.63
2019-04-22T17:51:11.330Z,2.60
2019-04-22T17:53:40.494Z,2.43
2019-04-22T17:56:08.393Z,2.57
2019-04-22T17:58:42.012Z,2.70
2019-04-22T18:01:09.316Z,2.70
2019-04-22T18:03:32.079Z,2.33
2019-04-22T18:05:59.488Z,2.60
2019-04-22T18:08:48.605Z,2.50
2019-04-22T18:11:24.281Z,2.70
2019-04-22T18:13:58.923Z,2.27
2019-04-22T18:16:27.639Z,2.53
2019-04-22T18:18:53.269Z,2.67
2019-04-22T18:21:25.124Z,2.40
2019-04-22T18:23:43.699Z,2.60
2019-04-22T18:26:26.208Z,2.53
2019-04-22T18:29:00.677Z,2.53
2019-04-22T18:31:26.073Z,2.37
2019-04-22T18:33:54.479Z,2.30
2019-04-22T18:36:29.203Z,2.53
2019-04-22T18:39:04.698Z,2.87
2019-04-22T18:41:34.093Z,2.50
2019-04-22T18:44:04.332Z,2.60
2019-04-22T18:46:38.135Z,2.83
2019-04-22T18:49:08.247Z,3.07
2019-04-22T18:51:46.659Z,2.07
2019-04-22T18:54:31.062Z,2.13
2019-04-22T18:56:59.646Z,2.23
2019-04-22T18:59:21.572Z,2.50
2019-04-22T19:01:46.059Z,2.60
2019-04-22T19:04:24.724Z,2.23
2019-04-22T19:07:15.013Z,2.80
2019-04-22T19:09:48.341Z,2.30
2019-04-22T19:12:22.820Z,2.53
2019-04-22T19:17:28.536Z,2.70
2019-04-22T19:19:54.110Z,2.17
2019-04-22T19:22:17.718Z,2.50
2019-04-22T19:24:43.695Z,2.30
2019-04-22T19:27:15.711Z,2.43
2019-04-22T19:29:55.860Z,2.10
2019-04-22T19:32:21.403Z,2.67
2019-04-22T19:34:47.806Z,2.30
2019-04-22T19:37:25.281Z,2.60
2019-04-22T19:40:03.422Z,2.47
2019-04-22T19:42:36.675Z,2.40
2019-04-22T19:45:02.689Z,2.57
2019-04-22T19:47:40.150Z,2.70
2019-04-22T19:50:12.910Z,3.03
2019-04-22T19:52:51.384Z,3.20
2019-04-22T19:55:07.705Z,4.43
2019-04-22T19:57:40.312Z,3.77
2019-04-22T20:00:19.585Z,3.73
2019-04-22T20:03:16.428Z,4.03
2019-04-22T20:05:43.538Z,4.30
2019-04-22T20:08:12.644Z,3.00
2019-04-22T20:10:44.076Z,3.70
2019-04-22T20:13:18.761Z,2.53
2019-04-22T20:15:37.459Z,3.03
2019-04-22T20:18:29.768Z,3.33
2019-04-22T20:20:49.249Z,2.97
2019-04-22T20:23:15.959Z,2.43
2019-04-22T20:25:49.686Z,2.20
2019-04-22T20:28:24.190Z,2.37
2019-04-22T20:30:55.807Z,2.13
2019-04-22T20:33:29.113Z,2.20
2019-04-22T20:35:58.283Z,2.10
2019-04-22T20:38:26.251Z,2.40
2019-04-22T20:40:58.343Z,2.30
2019-04-22T20:43:43.196Z,2.37
2019-04-22T20:46:06.009Z,2.00
2019-04-22T20:48:40.705Z,2.10
2019-04-22T20:51:08.791Z,2.30
2019-04-22T20:53:44.207Z,2.27
2019-04-22T20:56:10.155Z,2.25
2019-04-22T20:58:42.203Z,2.43
2019-04-22T21:01:06.760Z,2.03
2019-04-22T21:03:29.403Z,2.30
2019-04-22T21:06:15.002Z,2.00
2019-04-22T21:08:48.658Z,2.10
2019-04-22T21:11:19.638Z,2.27
2019-04-22T21:13:48.620Z,2.70
2019-04-22T21:16:31.465Z,1.97
2019-04-22T21:18:47.345Z,2.20
2019-04-22T21:21:29.694Z,2.30
2019-04-22T21:23:48.583Z,2.07
2019-04-22T21:26:24.262Z,1.97
2019-04-22T21:28:56.640Z,2.47
2019-04-22T21:31:34.022Z,2.37
2019-04-22T21:33:59.407Z,2.73
2019-04-22T21:36:40.162Z,2.00
2019-04-22T21:39:03.812Z,2.00
2019-04-22T21:41:34.124Z,2.10
2019-04-22T21:44:29.630Z,2.50
2019-04-22T21:47:03.382Z,1.73
2019-04-22T21:49:31.059Z,2.23
2019-04-22T21:52:01.229Z,2.07
2019-04-22T21:54:31.625Z,2.50
2019-04-22T21:59:33.310Z,2.40
2019-04-22T22:02:11.800Z,2.37
2019-04-22T22:04:40.668Z,2.30
2019-04-22T22:07:03.210Z,2.37
2019-04-22T22:09:49.013Z,2.10
2019-04-22T22:12:13.165Z,2.00
2019-04-22T22:14:50.130Z,2.20
2019-04-22T22:17:18.668Z,2.20
2019-04-22T22:19:49.601Z,2.17
2019-04-22T22:23:09.166Z,2.27
2019-04-22T22:25:00.010Z,2.50
2019-04-22T22:27:25.482Z,2.20
2019-04-22T22:30:06.617Z,2.17
2019-04-22T22:32:30.303Z,2.30
2019-04-22T22:35:01.280Z,2.33
2019-04-22T22:37:22.833Z,2.40
2019-04-22T22:39:53.934Z,2.23
2019-04-22T22:42:22.499Z,2.30
2019-04-22T22:44:48.137Z,2.30
2019-04-22T22:47:30.485Z,2.30
2019-04-22T22:50:03.041Z,2.80
2019-04-22T22:52:51.759Z,2.40
2019-04-22T22:55:12.020Z,2.43
2019-04-22T22:57:39.988Z,2.33
2019-04-22T23:00:11.478Z,2.73
2019-04-22T23:02:47.217Z,2.40
2019-04-22T23:05:15.444Z,2.37
2019-04-22T23:07:50.637Z,2.97
2019-04-22T23:10:17.108Z,2.63
2019-04-22T23:13:08.516Z,2.40
2019-04-22T23:15:20.426Z,2.63
2019-04-22T23:17:34.219Z,2.77
2019-04-22T23:20:03.810Z,2.40
2019-04-22T23:23:06.418Z,2.67
2019-04-22T23:25:33.237Z,2.80
2019-04-22T23:28:15.600Z,2.97
2019-04-22T23:30:57.146Z,2.83
2019-04-22T23:33:46.344Z,2.93
2019-04-22T23:36:19.427Z,2.80
2019-04-22T23:39:02.474Z,2.60
2019-04-22T23:46:48.412Z,2.90
2019-04-22T23:49:17.996Z,2.67
2019-04-22T23:52:02.759Z,2.73
2019-04-22T23:54:31.587Z,2.90
2019-04-22T23:56:53.996Z,3.07
2019-04-22T23:59:38.294Z,3.30
