createdAt,value
2023-03-21T00:01:52.944Z,101233.02
2023-03-21T00:04:20.860Z,101232.14
2023-03-21T00:06:47.960Z,101224.02
2023-03-21T00:09:14.999Z,101220.89
2023-03-21T00:11:42.272Z,101222.80
2023-03-21T00:14:15.360Z,101221.10
2023-03-21T00:16:45.887Z,101216.74
2023-03-21T00:19:14.797Z,101213.94
2023-03-21T00:22:05.871Z,101209.37
2023-03-21T00:24:31.007Z,101209.42
2023-03-21T00:27:10.744Z,101212.60
2023-03-21T00:29:45.003Z,101215.42
2023-03-21T00:32:12.223Z,101212.20
2023-03-21T00:34:43.233Z,101210.58
2023-03-21T00:37:21.517Z,101209.01
2023-03-21T00:39:49.513Z,101202.88
2023-03-21T00:42:17.163Z,101199.03
2023-03-21T00:44:45.012Z,101197.10
2023-03-21T00:47:13.268Z,101190.17
2023-03-21T00:49:40.805Z,101189.55
2023-03-21T00:52:27.356Z,101185.74
2023-03-21T00:54:58.126Z,101181.48
2023-03-21T00:57:37.839Z,101180.98
2023-03-21T01:00:10.916Z,101181.78
2023-03-21T01:02:38.767Z,101174.17
2023-03-21T01:05:06.089Z,101172.69
2023-03-21T01:07:33.279Z,101173.27
2023-03-21T01:10:00.591Z,101172.11
2023-03-21T01:12:27.853Z,101168.89
2023-03-21T01:14:55.887Z,101163.19
2023-03-21T01:17:22.862Z,101158.70
2023-03-21T01:19:52.312Z,101158.91
2023-03-21T01:22:20.306Z,101158.70
2023-03-21T01:24:55.513Z,101160.23
2023-03-21T01:27:25.707Z,101151.20
2023-03-21T01:29:52.790Z,101149.94
2023-03-21T01:32:19.846Z,101152.10
2023-03-21T01:34:47.014Z,101155.80
2023-03-21T01:37:14.907Z,101158.72
2023-03-21T01:39:47.911Z,101153.58
2023-03-21T01:42:15.652Z,101158.60
2023-03-21T01:45:03.451Z,101149.46
2023-03-21T01:47:42.474Z,101153.89
2023-03-21T01:50:24.715Z,101147.88
2023-03-21T01:53:11.014Z,101151.11
2023-03-21T01:55:39.209Z,101144.40
2023-03-21T01:58:18.434Z,101143.44
2023-03-21T02:01:01.204Z,101138.11
2023-03-21T02:03:38.731Z,101146.26
2023-03-21T02:06:51.864Z,101137.44
2023-03-21T02:09:47.485Z,101135.85
2023-03-21T02:12:18.833Z,101130.30
2023-03-21T02:14:49.198Z,101127.05
2023-03-21T02:17:36.492Z,101123.84
2023-03-21T02:20:09.746Z,101115.98
2023-03-21T02:23:07.015Z,101117.66
2023-03-21T02:26:23.347Z,101122.30
2023-03-21T02:29:12.696Z,101118.39
2023-03-21T02:32:18.204Z,101112.32
2023-03-21T02:35:17.538Z,101106.34
2023-03-21T02:38:00.166Z,101103.16
2023-03-21T02:40:35.720Z,101103.49
2023-03-21T02:43:22.687Z,101096.46
2023-03-21T02:46:01.278Z,101092.83
2023-03-21T02:48:49.936Z,101087.31
2023-03-21T02:51:23.231Z,101085.89
2023-03-21T02:54:16.682Z,101083.36
2023-03-21T02:56:45.792Z,101087.59
2023-03-21T02:59:15.138Z,101086.58
2023-03-21T03:01:42.566Z,101090.65
2023-03-21T03:04:24.543Z,101079.98
2023-03-21T03:07:11.992Z,101073.73
2023-03-21T03:10:03.397Z,101073.95
2023-03-21T03:12:57.131Z,101084.30
2023-03-21T03:15:36.359Z,101071.79
2023-03-21T03:18:19.555Z,101076.33
2023-03-21T03:21:01.809Z,101081.20
2023-03-21T03:23:34.749Z,101081.50
2023-03-21T03:26:11.313Z,101082.58
2023-03-21T03:28:45.013Z,101080.34
2023-03-21T03:31:22.111Z,101069.19
2023-03-21T03:33:56.435Z,101066.60
2023-03-21T03:36:32.464Z,101051.96
2023-03-21T03:39:14.266Z,101042.45
2023-03-21T03:42:25.426Z,101036.10
2023-03-21T03:44:43.259Z,101034.42
2023-03-21T03:47:32.305Z,101031.70
2023-03-21T03:50:09.242Z,101031.55
2023-03-21T03:52:55.271Z,101029.91
2023-03-21T03:55:27.341Z,101017.18
2023-03-21T03:57:56.398Z,101011.77
2023-03-21T04:00:23.371Z,101005.13
2023-03-21T04:02:50.885Z,101001.89
2023-03-21T04:05:21.600Z,101000.58
2023-03-21T04:07:51.177Z,100995.77
2023-03-21T04:10:22.957Z,101004.31
2023-03-21T04:12:50.323Z,100989.40
2023-03-21T04:15:19.346Z,100983.48
2023-03-21T04:17:50.759Z,100989.12
2023-03-21T04:20:30.016Z,100989.77
2023-03-21T04:23:03.129Z,100991.55
2023-03-21T04:25:34.057Z,100990.75
2023-03-21T04:28:02.116Z,100987.77
2023-03-21T04:31:01.392Z,100979.52
2023-03-21T04:33:38.720Z,100975.13
2023-03-21T04:36:09.622Z,100977.19
2023-03-21T04:38:37.600Z,100985.06
2023-03-21T04:41:05.673Z,100993.27
2023-03-21T04:43:32.829Z,100985.06
2023-03-21T04:45:59.895Z,100981.89
2023-03-21T04:48:28.123Z,100982.64
2023-03-21T04:50:56.089Z,100990.20
2023-03-21T04:53:23.076Z,100987.24
2023-03-21T04:55:54.875Z,100995.23
2023-03-21T04:58:22.928Z,101002.58
2023-03-21T05:00:53.320Z,101007.18
2023-03-21T05:03:21.619Z,101008.60
2023-03-21T05:05:50.639Z,101012.40
2023-03-21T05:08:19.310Z,101011.02
2023-03-21T05:10:46.851Z,101016.31
2023-03-21T05:13:14.405Z,101012.39
2023-03-21T05:15:41.441Z,101011.13
2023-03-21T05:18:11.754Z,101018.65
2023-03-21T05:20:54.318Z,101019.48
2023-03-21T05:23:23.007Z,101023.34
2023-03-21T05:25:51.000Z,101021.27
2023-03-21T05:28:32.137Z,101028.18
2023-03-21T05:31:00.992Z,101035.10
2023-03-21T05:33:28.895Z,101041.00
2023-03-21T05:35:56.993Z,101041.21
2023-03-21T05:38:25.981Z,101048.92
2023-03-21T05:40:54.872Z,101042.11
2023-03-21T05:43:22.125Z,101037.98
2023-03-21T05:45:49.261Z,101047.45
2023-03-21T05:48:17.099Z,101045.34
2023-03-21T05:51:19.681Z,101052.89
2023-03-21T05:53:46.852Z,101055.77
2023-03-21T05:56:15.768Z,101054.51
2023-03-21T05:58:55.938Z,101053.83
2023-03-21T06:01:23.449Z,101050.66
2023-03-21T06:03:55.929Z,101051.77
2023-03-21T06:06:24.748Z,101053.14
2023-03-21T06:08:56.408Z,101045.78
2023-03-21T06:11:28.776Z,101035.00
2023-03-21T06:14:11.115Z,101042.70
2023-03-21T06:16:38.618Z,101043.35
2023-03-21T06:19:06.001Z,101038.06
2023-03-21T06:21:40.032Z,101041.34
2023-03-21T06:24:08.189Z,101053.39
2023-03-21T06:26:35.536Z,101060.79
2023-03-21T06:29:02.797Z,101054.77
2023-03-21T06:31:29.972Z,101052.98
2023-03-21T06:34:01.191Z,101050.83
2023-03-21T06:36:28.238Z,101052.41
2023-03-21T06:38:55.803Z,101059.06
2023-03-21T06:41:23.488Z,101053.15
2023-03-21T06:43:56.552Z,101049.50
2023-03-21T06:46:24.473Z,101046.91
2023-03-21T06:48:52.216Z,101046.84
2023-03-21T06:51:19.447Z,101048.16
2023-03-21T06:53:57.655Z,101045.70
2023-03-21T06:56:31.876Z,101050.91
2023-03-21T06:58:59.064Z,101053.80
2023-03-21T07:01:46.349Z,101045.98
2023-03-21T07:04:13.598Z,101052.26
2023-03-21T07:06:40.669Z,101056.42
2023-03-21T07:09:08.111Z,101056.59
2023-03-21T07:11:36.289Z,101058.27
2023-03-21T07:14:04.372Z,101068.05
2023-03-21T07:16:31.805Z,101072.96
2023-03-21T07:18:59.357Z,101072.43
2023-03-21T07:21:26.537Z,101067.52
2023-03-21T07:23:56.962Z,101072.73
2023-03-21T07:26:24.229Z,101076.23
2023-03-21T07:28:51.362Z,101074.80
2023-03-21T07:31:19.926Z,101073.38
2023-03-21T07:33:48.605Z,101072.27
2023-03-21T07:36:16.572Z,101072.02
2023-03-21T07:38:46.506Z,101071.43
2023-03-21T07:41:17.479Z,101078.30
2023-03-21T07:43:44.522Z,101078.52
2023-03-21T07:46:11.726Z,101072.88
2023-03-21T07:48:39.382Z,101067.06
2023-03-21T07:51:07.340Z,101065.50
2023-03-21T07:53:35.717Z,101068.30
2023-03-21T07:56:02.810Z,101064.62
2023-03-21T07:58:29.779Z,101061.70
2023-03-21T08:00:58.719Z,101070.42
2023-03-21T08:03:29.441Z,101076.64
2023-03-21T08:05:56.489Z,101075.69
2023-03-21T08:08:23.513Z,101078.34
2023-03-21T08:10:50.475Z,101074.39
2023-03-21T08:13:17.419Z,101075.83
2023-03-21T08:15:44.458Z,101077.17
2023-03-21T08:18:11.637Z,101078.70
2023-03-21T08:20:39.030Z,101084.59
2023-03-21T08:23:06.014Z,101089.45
2023-03-21T08:25:33.392Z,101090.05
2023-03-21T08:28:00.414Z,101092.16
2023-03-21T08:30:28.759Z,101098.11
2023-03-21T08:33:01.400Z,101106.23
2023-03-21T08:35:29.423Z,101103.83
2023-03-21T08:37:56.541Z,101104.10
2023-03-21T08:40:23.552Z,101109.86
2023-03-21T08:42:50.590Z,101108.70
2023-03-21T08:45:18.656Z,101103.05
2023-03-21T08:47:46.630Z,101108.98
2023-03-21T08:50:22.040Z,101111.16
2023-03-21T08:52:49.612Z,101106.14
2023-03-21T08:55:18.748Z,101106.72
2023-03-21T08:57:46.615Z,101113.39
2023-03-21T09:00:20.899Z,101108.42
2023-03-21T09:02:51.715Z,101113.61
2023-03-21T09:05:19.689Z,101111.98
2023-03-21T09:07:47.464Z,101116.73
2023-03-21T09:10:22.316Z,101110.17
2023-03-21T09:12:52.998Z,101107.38
2023-03-21T09:15:22.152Z,101109.97
2023-03-21T09:17:52.952Z,101104.84
2023-03-21T09:20:26.454Z,101104.41
2023-03-21T09:22:53.995Z,101106.79
2023-03-21T09:25:21.663Z,101111.87
2023-03-21T09:27:48.969Z,101101.20
2023-03-21T09:30:20.123Z,101101.04
2023-03-21T09:32:49.644Z,101099.84
2023-03-21T09:35:18.979Z,101107.25
2023-03-21T09:37:50.136Z,101106.45
2023-03-21T09:40:56.190Z,101103.80
2023-03-21T09:44:05.795Z,101099.20
2023-03-21T09:46:32.866Z,101097.84
2023-03-21T09:49:10.089Z,101095.82
2023-03-21T09:51:45.965Z,101094.88
2023-03-21T09:54:27.484Z,101095.98
2023-03-21T09:56:58.536Z,101093.23
2023-03-21T09:59:47.330Z,101088.37
2023-03-21T10:02:34.005Z,101081.23
2023-03-21T10:05:01.266Z,101075.31
2023-03-21T10:07:37.369Z,101068.55
2023-03-21T10:10:04.980Z,101063.62
2023-03-21T10:12:32.204Z,101061.51
2023-03-21T10:15:01.705Z,101065.27
2023-03-21T10:17:43.675Z,101061.77
2023-03-21T10:20:11.982Z,101059.18
2023-03-21T10:22:39.554Z,101060.73
2023-03-21T10:25:07.852Z,101054.86
2023-03-21T10:27:37.175Z,101053.27
2023-03-21T10:30:07.773Z,101050.89
2023-03-21T10:32:36.010Z,101056.02
2023-03-21T10:35:05.199Z,101058.56
2023-03-21T10:37:32.767Z,101061.33
2023-03-21T10:39:59.862Z,101063.27
2023-03-21T10:42:33.027Z,101059.42
2023-03-21T10:45:00.142Z,101055.55
2023-03-21T10:47:36.425Z,101059.27
2023-03-21T10:50:09.218Z,101060.22
2023-03-21T10:52:42.317Z,101050.38
2023-03-21T10:55:32.356Z,101048.47
2023-03-21T10:58:11.097Z,101053.39
2023-03-21T11:00:41.700Z,101060.73
2023-03-21T11:03:32.141Z,101066.03
2023-03-21T11:06:08.369Z,101062.02
2023-03-21T11:08:41.987Z,101057.04
2023-03-21T11:11:12.730Z,101057.61
2023-03-21T11:13:42.400Z,101056.80
2023-03-21T11:16:24.131Z,101051.79
2023-03-21T11:18:53.116Z,101049.17
2023-03-21T11:21:21.835Z,101048.28
2023-03-21T11:23:52.245Z,101045.70
2023-03-21T11:26:28.278Z,101044.17
2023-03-21T11:28:55.667Z,101046.25
2023-03-21T11:31:27.285Z,101045.36
2023-03-21T11:34:00.265Z,101042.98
2023-03-21T11:36:33.984Z,101043.11
2023-03-21T11:39:44.119Z,101040.80
2023-03-21T11:42:33.099Z,101039.63
2023-03-21T11:45:16.833Z,101035.48
2023-03-21T11:47:46.075Z,101032.47
2023-03-21T11:50:34.112Z,101036.88
2023-03-21T11:53:41.895Z,101030.55
2023-03-21T11:56:27.790Z,101029.14
2023-03-21T11:59:11.368Z,101027.39
2023-03-21T12:01:47.484Z,101021.27
2023-03-21T12:04:31.998Z,101025.38
2023-03-21T12:07:11.412Z,101021.68
2023-03-21T12:10:04.568Z,101016.96
2023-03-21T12:12:45.160Z,101017.39
2023-03-21T12:15:49.972Z,101024.21
2023-03-21T12:18:54.478Z,101031.29
2023-03-21T12:21:31.456Z,101032.90
2023-03-21T12:24:10.150Z,101029.69
2023-03-21T12:26:43.060Z,101028.46
2023-03-21T12:29:19.438Z,101030.48
2023-03-21T12:31:57.308Z,101029.70
2023-03-21T12:34:36.269Z,101027.98
2023-03-21T12:37:22.996Z,101021.56
2023-03-21T12:39:50.916Z,101015.63
2023-03-21T12:42:34.861Z,101009.84
2023-03-21T12:45:29.451Z,101008.09
2023-03-21T12:48:15.717Z,101005.39
2023-03-21T12:50:44.705Z,100998.52
2023-03-21T12:53:46.749Z,100989.05
2023-03-21T12:56:20.542Z,100986.83
2023-03-21T12:59:36.474Z,100988.26
2023-03-21T13:02:18.123Z,100988.95
2023-03-21T13:05:04.745Z,100991.37
2023-03-21T13:07:42.603Z,100989.31
2023-03-21T13:10:15.820Z,100986.78
2023-03-21T13:13:10.029Z,100990.17
2023-03-21T13:16:12.276Z,100990.60
2023-03-21T13:19:02.705Z,100992.67
2023-03-21T13:21:40.806Z,100991.83
2023-03-21T13:24:26.361Z,100988.98
2023-03-21T13:27:07.287Z,100990.09
2023-03-21T13:29:45.145Z,100990.63
2023-03-21T13:32:22.024Z,100993.95
2023-03-21T13:34:56.469Z,100993.64
2023-03-21T13:37:27.027Z,100992.31
2023-03-21T13:40:00.028Z,100988.81
2023-03-21T13:42:33.553Z,100981.63
2023-03-21T13:45:02.722Z,100980.10
2023-03-21T13:47:36.179Z,100976.92
2023-03-21T13:50:17.783Z,100976.76
2023-03-21T13:53:04.742Z,100972.52
2023-03-21T13:55:38.357Z,100963.91
2023-03-21T13:58:39.625Z,100957.77
2023-03-21T14:01:27.768Z,100954.43
2023-03-21T14:04:11.425Z,100953.33
2023-03-21T14:07:11.091Z,100951.14
2023-03-21T14:09:48.181Z,100943.80
2023-03-21T14:12:18.788Z,100940.73
2023-03-21T14:15:06.729Z,100940.98
2023-03-21T14:17:37.444Z,100941.67
2023-03-21T14:20:15.914Z,100940.78
2023-03-21T14:22:42.986Z,100936.96
2023-03-21T14:25:15.554Z,100932.80
2023-03-21T14:27:49.306Z,100927.98
2023-03-21T14:30:27.161Z,100929.69
2023-03-21T14:32:59.023Z,100932.11
2023-03-21T14:35:31.534Z,100934.29
2023-03-21T14:38:04.965Z,100929.64
2023-03-21T14:40:31.873Z,100921.54
2023-03-21T14:43:05.394Z,100913.30
2023-03-21T14:45:36.333Z,100914.89
2023-03-21T14:48:13.361Z,100910.80
2023-03-21T14:50:52.075Z,100912.13
2023-03-21T14:53:22.201Z,100913.29
2023-03-21T14:56:02.114Z,100919.27
2023-03-21T14:58:33.089Z,100915.33
2023-03-21T15:01:06.090Z,100915.87
2023-03-21T15:03:34.991Z,100911.74
2023-03-21T15:06:02.218Z,100909.20
2023-03-21T15:08:29.554Z,100911.36
2023-03-21T15:11:07.491Z,100903.69
2023-03-21T15:13:46.426Z,100907.33
2023-03-21T15:16:16.788Z,100909.55
2023-03-21T15:18:44.812Z,100912.36
2023-03-21T15:21:26.747Z,100913.26
2023-03-21T15:23:58.197Z,100914.31
2023-03-21T15:26:26.679Z,100915.06
2023-03-21T15:28:59.596Z,100914.10
2023-03-21T15:31:37.061Z,100920.45
2023-03-21T15:34:04.879Z,100925.95
2023-03-21T15:36:38.149Z,100927.42
2023-03-21T15:39:08.774Z,100926.38
2023-03-21T15:41:35.951Z,100924.41
2023-03-21T15:44:11.766Z,100921.50
2023-03-21T15:46:48.692Z,100922.09
2023-03-21T15:49:16.121Z,100921.45
2023-03-21T15:51:44.988Z,100927.96
2023-03-21T15:54:16.229Z,100933.73
2023-03-21T15:56:46.205Z,100936.21
2023-03-21T15:59:19.845Z,100940.27
2023-03-21T16:01:51.245Z,100942.08
2023-03-21T16:04:19.200Z,100937.36
2023-03-21T16:07:17.610Z,100942.44
2023-03-21T16:09:46.820Z,100947.73
2023-03-21T16:12:17.548Z,100947.89
2023-03-21T16:14:47.535Z,100948.36
2023-03-21T16:17:33.521Z,100946.39
2023-03-21T16:20:01.100Z,100945.39
2023-03-21T16:22:30.819Z,100948.70
2023-03-21T16:24:57.853Z,100958.21
2023-03-21T16:27:24.993Z,100958.89
2023-03-21T16:29:52.449Z,100961.58
2023-03-21T16:32:20.935Z,100961.61
2023-03-21T16:34:48.571Z,100961.34
2023-03-21T16:37:19.245Z,100961.85
2023-03-21T16:39:46.696Z,100965.11
2023-03-21T16:42:14.344Z,100971.56
2023-03-21T16:44:41.975Z,100970.55
2023-03-21T16:47:17.222Z,100974.83
2023-03-21T16:49:45.207Z,100974.88
2023-03-21T16:52:15.035Z,100972.91
2023-03-21T16:54:43.309Z,100981.44
2023-03-21T16:57:30.882Z,100975.35
2023-03-21T16:59:57.892Z,100975.18
2023-03-21T17:02:26.447Z,100976.34
2023-03-21T17:04:53.372Z,100979.36
2023-03-21T17:07:20.540Z,100980.05
2023-03-21T17:09:48.624Z,100980.98
2023-03-21T17:12:17.913Z,100981.30
2023-03-21T17:14:45.808Z,100977.27
2023-03-21T17:17:17.370Z,100975.02
2023-03-21T17:19:44.741Z,100979.84
2023-03-21T17:22:14.401Z,100976.29
2023-03-21T17:24:42.453Z,100979.14
2023-03-21T17:27:15.573Z,100978.88
2023-03-21T17:29:42.773Z,100981.23
2023-03-21T17:32:10.374Z,100985.84
2023-03-21T17:34:37.339Z,100992.29
2023-03-21T17:37:04.695Z,100995.52
2023-03-21T17:39:32.510Z,100996.88
2023-03-21T17:41:59.484Z,101000.23
2023-03-21T17:44:26.476Z,101003.23
2023-03-21T17:46:53.472Z,101005.75
2023-03-21T17:49:21.495Z,101009.20
2023-03-21T17:51:50.602Z,101012.40
2023-03-21T17:54:17.592Z,101012.60
2023-03-21T17:56:44.605Z,101010.33
2023-03-21T17:59:13.830Z,101006.46
2023-03-21T18:01:42.786Z,101009.27
2023-03-21T18:04:11.638Z,101008.62
2023-03-21T18:06:39.685Z,101015.69
2023-03-21T18:09:11.418Z,101016.54
2023-03-21T18:11:39.747Z,101014.37
2023-03-21T18:14:15.926Z,101017.02
2023-03-21T18:16:45.121Z,101017.36
2023-03-21T18:19:13.358Z,101025.55
2023-03-21T18:21:40.977Z,101035.03
2023-03-21T18:24:07.879Z,101039.39
2023-03-21T18:26:35.116Z,101040.50
2023-03-21T18:32:05.135Z,101043.30
2023-03-21T18:34:34.475Z,101047.48
2023-03-21T18:37:03.875Z,101053.18
2023-03-21T18:39:33.320Z,101059.58
2023-03-21T18:42:04.830Z,101056.55
2023-03-21T18:44:39.273Z,101060.34
2023-03-21T18:47:07.813Z,101056.38
2023-03-21T18:50:10.358Z,101057.02
2023-03-21T18:52:22.815Z,101062.27
2023-03-21T18:54:49.810Z,101063.91
2023-03-21T18:57:35.764Z,101065.64
2023-03-21T19:00:14.046Z,101070.60
2023-03-21T19:02:47.676Z,101071.45
2023-03-21T19:05:16.918Z,101074.20
2023-03-21T19:07:44.413Z,101072.52
2023-03-21T19:10:18.142Z,101079.74
2023-03-21T19:12:48.035Z,101085.95
2023-03-21T19:15:18.062Z,101093.05
2023-03-21T19:20:32.792Z,101092.64
2023-03-21T19:22:59.771Z,101092.40
2023-03-21T19:25:26.807Z,101090.98
2023-03-21T19:27:54.210Z,101094.16
2023-03-21T19:30:21.587Z,101099.88
2023-03-21T19:32:48.562Z,101102.55
2023-03-21T19:35:15.835Z,101104.57
2023-03-21T19:37:42.877Z,101106.41
2023-03-21T19:40:10.532Z,101109.52
2023-03-21T19:42:37.777Z,101113.36
2023-03-21T19:45:05.860Z,101117.30
2023-03-21T19:47:33.583Z,101119.94
2023-03-21T19:52:48.510Z,101118.80
2023-03-21T19:55:15.957Z,101119.23
2023-03-21T19:57:43.010Z,101119.52
2023-03-21T20:00:11.630Z,101126.25
2023-03-21T20:02:39.685Z,101132.38
2023-03-21T20:05:07.986Z,101140.73
2023-03-21T20:07:35.289Z,101140.78
2023-03-21T20:10:02.371Z,101137.44
2023-03-21T20:12:29.558Z,101135.27
2023-03-21T20:15:12.266Z,101137.90
2023-03-21T20:17:46.416Z,101142.48
2023-03-21T20:20:19.047Z,101142.16
2023-03-21T20:23:07.714Z,101142.77
2023-03-21T20:25:36.434Z,101141.88
2023-03-21T20:28:15.930Z,101140.19
2023-03-21T20:30:57.037Z,101143.67
2023-03-21T20:33:26.739Z,101147.27
2023-03-21T20:38:47.169Z,101153.98
2023-03-21T20:41:14.519Z,101159.20
2023-03-21T20:46:29.446Z,101150.20
2023-03-21T20:48:59.420Z,101149.19
2023-03-21T20:54:17.122Z,101141.17
2023-03-21T20:56:45.241Z,101143.84
2023-03-21T20:59:20.823Z,101144.06
2023-03-21T21:01:51.658Z,101145.28
2023-03-21T21:04:20.926Z,101143.12
2023-03-21T21:06:48.858Z,101147.75
2023-03-21T21:09:17.414Z,101145.97
2023-03-21T21:14:35.702Z,101148.08
2023-03-21T21:17:21.005Z,101145.81
2023-03-21T21:19:51.959Z,101144.54
2023-03-21T21:22:19.922Z,101143.48
2023-03-21T21:24:47.192Z,101141.81
2023-03-21T21:27:14.538Z,101145.73
2023-03-21T21:29:43.885Z,101148.01
2023-03-21T21:32:11.521Z,101150.88
2023-03-21T21:34:39.053Z,101150.18
2023-03-21T21:37:13.074Z,101150.83
2023-03-21T21:39:42.331Z,101148.02
2023-03-21T21:42:10.516Z,101149.02
2023-03-21T21:44:40.597Z,101152.19
2023-03-21T21:47:09.517Z,101147.04
2023-03-21T21:49:37.820Z,101143.96
2023-03-21T21:52:06.268Z,101139.02
2023-03-21T21:54:36.636Z,101135.80
2023-03-21T21:57:04.613Z,101143.41
2023-03-21T21:59:34.761Z,101151.61
2023-03-21T22:02:05.627Z,101158.69
2023-03-21T22:04:33.517Z,101151.45
2023-03-21T22:07:03.044Z,101155.27
2023-03-21T22:09:30.207Z,101152.23
2023-03-21T22:11:57.906Z,101155.02
2023-03-21T22:14:25.287Z,101156.39
2023-03-21T22:16:52.233Z,101156.64
2023-03-21T22:19:20.009Z,101148.38
2023-03-21T22:21:48.266Z,101140.65
2023-03-21T22:24:16.038Z,101140.48
2023-03-21T22:26:43.548Z,101140.84
2023-03-21T22:29:10.958Z,101141.48
2023-03-21T22:31:39.041Z,101143.84
2023-03-21T22:34:06.359Z,101144.20
2023-03-21T22:36:34.618Z,101142.90
2023-03-21T22:39:01.627Z,101148.23
2023-03-21T22:41:28.552Z,101149.46
2023-03-21T22:43:55.473Z,101147.88
2023-03-21T22:46:24.058Z,101148.63
2023-03-21T22:48:51.179Z,101152.46
2023-03-21T22:51:18.108Z,101153.24
2023-03-21T22:53:45.010Z,101154.59
2023-03-21T22:56:12.171Z,101155.23
2023-03-21T22:58:39.200Z,101159.31
2023-03-21T23:01:06.412Z,101162.70
2023-03-21T23:03:33.436Z,101159.91
2023-03-21T23:06:04.021Z,101159.51
2023-03-21T23:08:31.079Z,101160.71
2023-03-21T23:10:58.072Z,101163.16
2023-03-21T23:13:26.796Z,101165.94
2023-03-21T23:16:03.590Z,101163.89
2023-03-21T23:18:32.160Z,101157.54
2023-03-21T23:21:00.268Z,101152.92
2023-03-21T23:23:27.192Z,101148.59
2023-03-21T23:25:55.368Z,101149.59
2023-03-21T23:28:22.832Z,101148.30
2023-03-21T23:30:50.130Z,101153.04
2023-03-21T23:33:21.365Z,101155.94
2023-03-21T23:35:48.329Z,101153.40
2023-03-21T23:38:15.616Z,101145.63
2023-03-21T23:40:42.981Z,101141.28
2023-03-21T23:43:10.516Z,101142.12
2023-03-21T23:45:37.382Z,101145.20
2023-03-21T23:48:04.608Z,101149.64
2023-03-21T23:50:31.527Z,101146.72
2023-03-21T23:52:59.107Z,101142.54
2023-03-21T23:55:26.386Z,101144.81
2023-03-21T23:57:59.186Z,101151.14
