createdAt,value
2023-02-13T00:02:11.591Z,16.95
2023-02-13T00:05:14.172Z,16.65
2023-02-13T00:08:16.524Z,16.98
2023-02-13T00:11:20.554Z,16.67
2023-02-13T00:14:22.671Z,17.05
2023-02-13T00:17:26.528Z,16.62
2023-02-13T00:20:28.752Z,15.57
2023-02-13T00:23:33.168Z,16.75
2023-02-13T00:26:35.348Z,15.55
2023-02-13T00:29:38.880Z,15.23
2023-02-13T00:32:41.019Z,15.07
2023-02-13T00:35:43.472Z,15.60
2023-02-13T00:38:46.808Z,15.32
2023-02-13T00:41:49.300Z,14.90
2023-02-13T00:44:51.550Z,14.85
2023-02-13T00:47:54.124Z,14.75
2023-02-13T00:50:56.622Z,14.15
2023-02-13T00:53:59.379Z,14.73
2023-02-13T00:57:03.201Z,15.25
2023-02-13T01:00:06.576Z,14.95
2023-02-13T01:03:09.603Z,14.30
2023-02-13T01:06:12.745Z,14.25
2023-02-13T01:09:15.045Z,13.73
2023-02-13T01:12:17.548Z,13.45
2023-02-13T01:15:20.490Z,13.55
2023-02-13T01:18:24.213Z,13.23
2023-02-13T01:21:26.666Z,13.23
2023-02-13T01:24:31.130Z,12.40
2023-02-13T01:27:33.996Z,13.52
2023-02-13T01:30:36.990Z,12.93
2023-02-13T01:33:39.447Z,12.23
2023-02-13T01:36:43.040Z,12.73
2023-02-13T01:39:45.285Z,11.45
2023-02-13T01:42:48.103Z,12.10
2023-02-13T01:45:55.771Z,12.00
2023-02-13T01:49:05.345Z,11.55
2023-02-13T01:52:10.125Z,12.00
2023-02-13T01:55:14.248Z,11.90
2023-02-13T01:58:22.944Z,12.65
2023-02-13T02:01:27.108Z,11.57
2023-02-13T02:04:33.887Z,12.07
2023-02-13T02:07:39.595Z,11.10
2023-02-13T02:10:42.953Z,10.82
2023-02-13T02:13:46.320Z,11.68
2023-02-13T02:16:48.947Z,11.57
2023-02-13T02:20:35.014Z,11.88
2023-02-13T02:23:49.848Z,12.35
2023-02-13T02:27:25.817Z,10.77
2023-02-13T02:30:31.382Z,10.65
2023-02-13T02:33:59.635Z,11.52
2023-02-13T02:37:13.465Z,12.73
2023-02-13T02:40:21.759Z,10.88
2023-02-13T02:43:43.095Z,11.48
2023-02-13T02:47:13.574Z,10.75
2023-02-13T02:50:41.743Z,11.60
2023-02-13T02:53:53.029Z,11.75
2023-02-13T02:57:01.189Z,11.50
2023-02-13T03:00:42.322Z,11.20
2023-02-13T03:04:05.484Z,11.20
2023-02-13T03:07:11.606Z,10.15
2023-02-13T03:10:40.798Z,11.52
2023-02-13T03:13:47.820Z,11.43
2023-02-13T03:17:09.368Z,11.68
2023-02-13T03:23:44.644Z,12.52
2023-02-13T03:27:14.234Z,12.48
2023-02-13T03:30:32.965Z,12.15
2023-02-13T03:34:06.572Z,12.57
2023-02-13T03:37:30.241Z,11.95
2023-02-13T03:41:19.296Z,11.82
2023-02-13T03:44:42.352Z,11.73
2023-02-13T03:47:45.358Z,12.02
2023-02-13T03:50:48.276Z,11.98
2023-02-13T03:53:56.032Z,11.70
2023-02-13T03:57:17.404Z,12.48
2023-02-13T04:00:21.546Z,12.30
2023-02-13T04:03:35.797Z,13.68
2023-02-13T04:07:12.138Z,13.00
2023-02-13T04:10:17.462Z,14.10
2023-02-13T04:13:38.868Z,13.50
2023-02-13T04:16:45.682Z,13.90
2023-02-13T04:19:48.025Z,15.02
2023-02-13T04:22:50.538Z,13.98
2023-02-13T04:25:55.598Z,13.88
2023-02-13T04:28:58.074Z,14.68
2023-02-13T04:32:01.658Z,13.90
2023-02-13T04:35:04.456Z,14.70
2023-02-13T04:38:06.640Z,15.18
2023-02-13T04:41:09.089Z,14.75
2023-02-13T04:44:11.302Z,15.13
2023-02-13T04:47:13.739Z,14.27
2023-02-13T04:50:15.988Z,15.95
2023-02-13T04:53:18.443Z,15.35
2023-02-13T04:56:20.569Z,16.85
2023-02-13T04:59:22.972Z,17.40
2023-02-13T05:02:25.386Z,18.30
2023-02-13T05:05:28.498Z,20.70
2023-02-13T05:08:30.697Z,21.12
2023-02-13T05:11:33.167Z,19.95
2023-02-13T05:14:35.349Z,21.67
2023-02-13T05:17:37.847Z,19.83
2023-02-13T05:20:40.065Z,18.98
2023-02-13T05:23:43.909Z,19.87
2023-02-13T05:26:46.061Z,19.40
2023-02-13T05:29:48.510Z,20.60
2023-02-13T05:32:54.956Z,20.40
2023-02-13T05:35:57.404Z,20.80
2023-02-13T05:39:00.736Z,19.55
2023-02-13T05:42:04.855Z,20.70
2023-02-13T05:45:07.901Z,20.52
2023-02-13T05:48:10.414Z,20.40
2023-02-13T05:51:12.663Z,20.65
2023-02-13T05:54:15.350Z,19.77
2023-02-13T05:57:17.564Z,20.17
2023-02-13T06:00:20.911Z,19.48
2023-02-13T06:03:25.213Z,20.50
2023-02-13T06:06:28.210Z,19.75
2023-02-13T06:09:30.650Z,19.23
2023-02-13T06:12:33.069Z,19.45
2023-02-13T06:15:35.512Z,20.12
2023-02-13T06:18:39.092Z,19.27
2023-02-13T06:21:41.963Z,20.70
2023-02-13T06:24:44.202Z,21.08
2023-02-13T06:27:46.829Z,20.40
2023-02-13T06:30:49.278Z,20.52
2023-02-13T06:33:52.180Z,20.88
2023-02-13T06:36:54.346Z,21.42
2023-02-13T06:39:56.821Z,21.62
2023-02-13T06:42:59.041Z,22.05
2023-02-13T06:46:06.162Z,22.17
2023-02-13T06:49:09.630Z,21.95
2023-02-13T06:52:12.336Z,22.05
2023-02-13T06:55:15.266Z,22.50
2023-02-13T06:58:18.451Z,22.00
2023-02-13T07:01:20.760Z,21.30
2023-02-13T07:04:23.536Z,20.58
2023-02-13T07:07:25.904Z,21.65
2023-02-13T07:10:28.517Z,20.30
2023-02-13T07:13:30.697Z,21.10
2023-02-13T07:16:34.707Z,22.30
2023-02-13T07:19:37.037Z,27.02
2023-02-13T07:22:45.597Z,23.08
2023-02-13T07:25:47.936Z,22.15
2023-02-13T07:28:56.971Z,22.85
2023-02-13T07:32:09.199Z,22.40
2023-02-13T07:35:11.737Z,21.87
2023-02-13T07:38:14.110Z,21.50
2023-02-13T07:41:16.542Z,22.35
2023-02-13T07:44:18.661Z,25.67
2023-02-13T07:47:21.140Z,23.75
2023-02-13T07:50:24.137Z,23.15
2023-02-13T07:53:26.752Z,23.27
2023-02-13T07:56:28.910Z,23.62
2023-02-13T07:59:31.404Z,23.20
2023-02-13T08:02:33.660Z,22.87
2023-02-13T08:05:41.375Z,22.50
2023-02-13T08:08:43.617Z,23.98
2023-02-13T08:12:09.512Z,24.08
2023-02-13T08:15:13.294Z,23.05
2023-02-13T08:18:17.022Z,24.95
2023-02-13T08:21:20.845Z,24.15
2023-02-13T08:24:25.704Z,23.40
2023-02-13T08:27:30.240Z,23.95
2023-02-13T08:30:33.535Z,23.98
2023-02-13T08:33:35.850Z,23.75
2023-02-13T08:36:38.676Z,24.25
2023-02-13T08:39:41.112Z,24.05
2023-02-13T08:42:43.679Z,22.98
2023-02-13T08:45:46.038Z,23.83
2023-02-13T08:48:48.789Z,23.15
2023-02-13T08:51:51.036Z,22.50
2023-02-13T08:54:53.545Z,23.35
2023-02-13T08:57:55.736Z,24.02
2023-02-13T09:00:58.806Z,22.90
2023-02-13T09:04:01.059Z,24.55
2023-02-13T09:07:03.702Z,22.50
2023-02-13T09:10:06.614Z,21.42
2023-02-13T09:13:09.649Z,20.95
2023-02-13T09:16:12.112Z,21.45
2023-02-13T09:19:14.778Z,20.55
2023-02-13T09:22:17.319Z,19.50
2023-02-13T09:25:21.645Z,19.20
2023-02-13T09:28:23.902Z,19.67
2023-02-13T09:31:29.173Z,19.67
2023-02-13T09:34:31.905Z,19.67
2023-02-13T09:37:34.428Z,20.02
2023-02-13T09:40:51.478Z,19.65
2023-02-13T09:43:59.620Z,18.73
2023-02-13T09:47:14.921Z,20.02
2023-02-13T09:50:24.498Z,19.27
2023-02-13T09:53:29.649Z,20.40
2023-02-13T09:56:52.684Z,18.83
2023-02-13T10:00:13.170Z,20.37
2023-02-13T10:06:49.974Z,19.58
2023-02-13T10:09:59.040Z,19.60
2023-02-13T10:13:23.625Z,19.95
2023-02-13T10:16:35.888Z,20.37
2023-02-13T10:20:01.596Z,20.08
2023-02-13T10:23:27.043Z,20.20
2023-02-13T10:26:43.656Z,19.73
2023-02-13T10:30:12.759Z,19.87
2023-02-13T10:33:36.728Z,20.42
2023-02-13T10:36:44.500Z,20.10
2023-02-13T10:39:53.249Z,21.20
2023-02-13T10:43:08.200Z,21.33
2023-02-13T10:46:22.346Z,20.95
2023-02-13T10:49:37.970Z,21.50
2023-02-13T10:52:50.812Z,20.67
2023-02-13T10:56:01.976Z,21.10
2023-02-13T10:59:16.263Z,21.23
2023-02-13T11:02:23.318Z,19.60
2023-02-13T11:05:52.455Z,21.10
2023-02-13T11:08:57.023Z,19.83
2023-02-13T11:11:59.669Z,20.55
2023-02-13T11:15:06.603Z,20.40
2023-02-13T11:18:19.674Z,20.65
2023-02-13T11:21:37.232Z,19.55
2023-02-13T11:24:55.732Z,18.17
2023-02-13T11:28:17.911Z,17.70
2023-02-13T11:31:34.986Z,18.70
2023-02-13T11:34:37.974Z,19.35
2023-02-13T11:37:40.599Z,19.90
2023-02-13T11:40:47.365Z,21.35
2023-02-13T11:44:01.657Z,21.67
2023-02-13T11:47:04.386Z,21.58
2023-02-13T11:50:46.225Z,21.77
2023-02-13T11:53:49.171Z,23.55
2023-02-13T11:57:04.867Z,22.85
2023-02-13T12:00:29.661Z,22.02
2023-02-13T12:03:33.380Z,23.33
2023-02-13T12:06:39.851Z,23.12
2023-02-13T12:09:45.456Z,24.50
2023-02-13T12:12:55.770Z,25.15
2023-02-13T12:16:03.616Z,24.25
2023-02-13T12:19:12.206Z,25.30
2023-02-13T12:22:28.616Z,24.75
2023-02-13T12:25:48.479Z,24.67
2023-02-13T12:29:00.641Z,24.52
2023-02-13T12:32:21.384Z,24.23
2023-02-13T12:35:48.971Z,23.80
2023-02-13T12:39:01.780Z,24.40
2023-02-13T12:42:19.659Z,21.62
2023-02-13T12:45:40.804Z,19.65
2023-02-13T12:49:03.556Z,20.65
2023-02-13T12:52:09.044Z,21.48
2023-02-13T12:55:26.890Z,20.67
2023-02-13T12:58:57.573Z,20.02
2023-02-13T13:05:31.384Z,13.37
2023-02-13T13:09:00.044Z,20.83
2023-02-13T13:12:11.167Z,22.00
2023-02-13T13:15:16.478Z,22.13
2023-02-13T13:18:37.077Z,20.30
2023-02-13T13:22:00.129Z,12.68
2023-02-13T13:25:43.076Z,7.00
2023-02-13T13:28:49.502Z,6.57
2023-02-13T13:31:59.860Z,6.60
2023-02-13T13:35:03.594Z,5.40
2023-02-13T13:38:17.386Z,4.82
2023-02-13T13:41:39.872Z,5.30
2023-02-13T13:44:48.157Z,4.82
2023-02-13T13:48:09.614Z,5.30
2023-02-13T13:51:17.035Z,5.00
2023-02-13T13:54:24.394Z,5.37
2023-02-13T13:57:46.775Z,6.30
2023-02-13T14:01:29.728Z,5.47
2023-02-13T14:04:33.110Z,6.45
2023-02-13T14:07:41.528Z,7.20
2023-02-13T14:10:50.400Z,8.55
2023-02-13T14:13:52.785Z,8.15
2023-02-13T14:16:58.143Z,8.50
2023-02-13T14:20:00.990Z,9.32
2023-02-13T14:23:26.528Z,9.82
2023-02-13T14:26:33.405Z,9.30
2023-02-13T14:29:36.357Z,8.82
2023-02-13T14:32:41.224Z,10.30
2023-02-13T14:35:44.114Z,9.85
2023-02-13T14:38:56.317Z,10.63
2023-02-13T14:42:01.454Z,10.63
2023-02-13T14:45:11.115Z,11.50
2023-02-13T14:48:15.361Z,10.75
2023-02-13T14:51:28.746Z,10.57
2023-02-13T14:54:49.355Z,10.98
2023-02-13T14:58:10.829Z,11.80
2023-02-13T15:01:31.871Z,12.15
2023-02-13T15:04:46.826Z,11.90
2023-02-13T15:08:16.264Z,11.32
2023-02-13T15:11:37.736Z,11.52
2023-02-13T15:14:40.738Z,11.50
2023-02-13T15:17:43.116Z,11.93
2023-02-13T15:20:47.108Z,11.30
2023-02-13T15:23:52.611Z,11.00
2023-02-13T15:27:03.994Z,10.15
2023-02-13T15:36:25.493Z,8.63
2023-02-13T15:39:31.864Z,9.35
2023-02-13T15:42:34.802Z,9.00
2023-02-13T15:45:37.233Z,8.38
2023-02-13T15:48:39.408Z,8.30
2023-02-13T15:51:42.278Z,8.38
2023-02-13T15:54:53.053Z,6.95
2023-02-13T16:01:09.336Z,8.18
2023-02-13T16:04:15.320Z,7.10
2023-02-13T16:07:17.641Z,7.93
2023-02-13T16:10:29.556Z,6.55
2023-02-13T16:13:31.849Z,6.95
2023-02-13T16:16:49.477Z,6.37
2023-02-13T16:19:54.093Z,6.40
2023-02-13T16:22:59.151Z,6.37
2023-02-13T16:26:06.150Z,6.35
2023-02-13T16:29:11.460Z,6.12
2023-02-13T16:32:22.186Z,5.75
2023-02-13T16:35:29.056Z,6.15
2023-02-13T16:38:43.502Z,5.32
2023-02-13T16:41:45.985Z,6.18
2023-02-13T16:44:48.238Z,5.70
2023-02-13T16:48:02.451Z,6.65
2023-02-13T16:51:05.066Z,7.37
2023-02-13T16:54:10.564Z,7.37
2023-02-13T16:57:17.493Z,6.80
2023-02-13T17:00:24.430Z,7.30
2023-02-13T17:03:26.648Z,7.93
2023-02-13T17:06:29.053Z,7.28
2023-02-13T17:09:31.297Z,7.75
2023-02-13T17:12:38.629Z,7.90
2023-02-13T17:15:45.881Z,7.55
2023-02-13T17:18:48.354Z,7.28
2023-02-13T17:21:55.653Z,7.25
2023-02-13T17:24:59.226Z,7.95
2023-02-13T17:28:24.134Z,8.10
2023-02-13T17:31:26.625Z,8.43
2023-02-13T17:34:28.897Z,8.55
2023-02-13T17:37:32.816Z,8.25
2023-02-13T17:40:35.324Z,9.45
2023-02-13T17:43:37.927Z,8.73
2023-02-13T17:46:40.553Z,8.55
2023-02-13T17:49:43.098Z,9.10
2023-02-13T17:52:47.568Z,10.07
2023-02-13T17:55:50.805Z,9.45
2023-02-13T17:58:52.944Z,9.40
2023-02-13T18:01:55.448Z,8.98
2023-02-13T18:04:57.889Z,10.30
2023-02-13T18:08:02.616Z,9.65
2023-02-13T18:11:10.826Z,10.25
2023-02-13T18:14:12.977Z,10.60
2023-02-13T18:17:16.012Z,10.68
2023-02-13T18:20:23.585Z,11.40
2023-02-13T18:23:26.148Z,11.95
2023-02-13T18:26:28.312Z,12.25
2023-02-13T18:29:30.813Z,13.05
2023-02-13T18:32:32.938Z,13.57
2023-02-13T18:35:37.292Z,14.32
2023-02-13T18:38:39.394Z,14.07
2023-02-13T18:41:42.142Z,15.32
2023-02-13T18:44:44.280Z,15.13
2023-02-13T18:47:46.716Z,14.70
2023-02-13T18:50:49.267Z,15.07
2023-02-13T18:53:51.969Z,14.80
2023-02-13T18:56:54.265Z,14.13
2023-02-13T18:59:56.749Z,14.68
2023-02-13T19:02:59.663Z,15.15
2023-02-13T19:06:08.305Z,14.15
2023-02-13T19:09:10.834Z,15.48
2023-02-13T19:12:13.370Z,14.23
2023-02-13T19:15:16.463Z,14.48
2023-02-13T19:18:18.884Z,14.20
2023-02-13T19:21:23.324Z,13.93
2023-02-13T19:24:25.750Z,13.65
2023-02-13T19:27:27.918Z,13.13
2023-02-13T19:30:30.353Z,13.57
2023-02-13T19:33:32.790Z,14.10
2023-02-13T19:36:35.236Z,12.98
2023-02-13T19:39:37.497Z,12.32
2023-02-13T19:42:40.336Z,10.35
2023-02-13T19:45:43.634Z,9.98
2023-02-13T19:48:49.254Z,10.00
2023-02-13T19:51:51.489Z,10.27
2023-02-13T19:54:54.213Z,9.70
2023-02-13T19:57:56.362Z,10.32
2023-02-13T20:01:14.843Z,10.32
2023-02-13T20:04:17.358Z,9.00
2023-02-13T20:07:19.560Z,9.70
2023-02-13T20:10:22.006Z,9.45
2023-02-13T20:13:24.782Z,9.43
2023-02-13T20:16:27.909Z,10.15
2023-02-13T20:19:30.704Z,9.27
2023-02-13T20:22:33.141Z,9.98
2023-02-13T20:25:35.553Z,9.35
2023-02-13T20:28:38.244Z,9.52
2023-02-13T20:31:41.507Z,8.68
2023-02-13T20:34:58.707Z,8.93
2023-02-13T20:38:01.983Z,8.32
2023-02-13T20:41:12.262Z,8.43
2023-02-13T20:44:16.127Z,8.15
2023-02-13T20:47:18.745Z,8.63
2023-02-13T20:50:21.171Z,8.40
2023-02-13T20:53:23.558Z,7.35
2023-02-13T20:56:28.100Z,7.72
2023-02-13T20:59:30.658Z,6.97
2023-02-13T21:02:32.854Z,6.47
2023-02-13T21:05:35.370Z,6.10
2023-02-13T21:08:38.100Z,7.37
2023-02-13T21:11:43.077Z,6.53
2023-02-13T21:14:45.251Z,6.87
2023-02-13T21:17:47.704Z,7.05
2023-02-13T21:20:49.904Z,7.65
2023-02-13T21:23:54.221Z,7.93
2023-02-13T21:26:56.400Z,7.37
2023-02-13T21:29:58.911Z,8.30
2023-02-13T21:33:01.090Z,7.80
2023-02-13T21:36:06.685Z,6.25
2023-02-13T21:39:10.488Z,6.43
2023-02-13T21:42:12.969Z,7.75
2023-02-13T21:45:15.289Z,7.35
2023-02-13T21:48:17.706Z,7.00
2023-02-13T21:51:20.539Z,7.37
2023-02-13T21:54:22.993Z,7.50
2023-02-13T21:57:25.175Z,7.47
2023-02-13T22:00:27.601Z,7.87
2023-02-13T22:03:30.327Z,8.27
2023-02-13T22:06:35.417Z,7.90
2023-02-13T22:09:38.056Z,8.90
2023-02-13T22:12:40.221Z,8.75
2023-02-13T22:15:42.681Z,8.90
2023-02-13T22:18:45.523Z,8.68
2023-02-13T22:21:48.038Z,8.55
2023-02-13T22:24:50.261Z,8.88
2023-02-13T22:27:52.659Z,9.07
2023-02-13T22:30:55.164Z,9.05
2023-02-13T22:34:03.813Z,9.07
2023-02-13T22:37:08.396Z,9.05
2023-02-13T22:40:11.246Z,8.88
2023-02-13T22:43:13.370Z,9.40
2023-02-13T22:46:22.749Z,9.80
2023-02-13T22:49:25.005Z,10.48
2023-02-13T22:52:27.406Z,11.63
2023-02-13T22:55:29.532Z,11.52
2023-02-13T22:58:32.137Z,11.15
2023-02-13T23:01:34.363Z,12.07
2023-02-13T23:04:36.828Z,11.85
2023-02-13T23:07:39.118Z,12.40
2023-02-13T23:11:04.879Z,12.60
2023-02-13T23:14:07.247Z,12.68
2023-02-13T23:17:28.403Z,13.57
2023-02-13T23:20:30.576Z,13.57
2023-02-13T23:23:36.015Z,13.48
2023-02-13T23:26:38.583Z,13.57
2023-02-13T23:29:41.076Z,12.73
2023-02-13T23:32:43.243Z,13.65
2023-02-13T23:35:45.633Z,12.30
2023-02-13T23:38:49.332Z,12.93
2023-02-13T23:41:51.791Z,12.30
2023-02-13T23:44:54.649Z,11.30
2023-02-13T23:47:57.148Z,11.43
2023-02-13T23:51:00.143Z,10.88
2023-02-13T23:54:03.139Z,11.40
2023-02-13T23:57:05.515Z,11.55
