createdAt,value
2018-12-07T00:00:32.985Z,22.57
2018-12-07T00:03:01.195Z,22.80
2018-12-07T00:05:29.391Z,23.07
2018-12-07T00:07:57.564Z,21.43
2018-12-07T00:10:25.947Z,20.10
2018-12-07T00:12:54.262Z,21.23
2018-12-07T00:15:22.404Z,20.47
2018-12-07T00:17:50.728Z,20.03
2018-12-07T00:20:19.000Z,19.93
2018-12-07T00:22:47.276Z,20.20
2018-12-07T00:25:16.003Z,18.30
2018-12-07T00:27:44.252Z,18.63
2018-12-07T00:30:12.531Z,18.13
2018-12-07T00:32:40.762Z,17.60
2018-12-07T00:35:09.112Z,16.53
2018-12-07T00:37:37.301Z,16.03
2018-12-07T00:40:06.949Z,16.33
2018-12-07T00:42:35.097Z,15.27
2018-12-07T00:45:03.619Z,14.67
2018-12-07T00:47:38.349Z,13.67
2018-12-07T00:50:06.749Z,13.40
2018-12-07T00:52:35.091Z,13.17
2018-12-07T00:55:03.401Z,12.40
2018-12-07T00:57:31.820Z,12.20
2018-12-07T00:59:59.977Z,11.17
2018-12-07T01:02:28.287Z,11.87
2018-12-07T01:04:56.576Z,11.40
2018-12-07T01:07:24.730Z,10.73
2018-12-07T01:09:52.904Z,11.27
2018-12-07T01:12:21.166Z,11.70
2018-12-07T01:14:49.546Z,10.80
2018-12-07T01:17:17.936Z,10.77
2018-12-07T01:19:46.120Z,10.17
2018-12-07T01:22:14.417Z,9.63
2018-12-07T01:24:42.645Z,10.33
2018-12-07T01:27:10.923Z,10.10
2018-12-07T01:29:39.155Z,10.80
2018-12-07T01:32:07.336Z,10.13
2018-12-07T01:34:35.597Z,9.27
2018-12-07T01:37:03.905Z,8.77
2018-12-07T01:39:32.069Z,9.63
2018-12-07T01:42:00.253Z,9.50
2018-12-07T01:44:28.486Z,8.50
2018-12-07T01:46:56.677Z,7.57
2018-12-07T01:49:24.921Z,7.37
2018-12-07T01:51:53.073Z,7.47
2018-12-07T01:54:21.255Z,7.50
2018-12-07T01:56:49.509Z,6.77
2018-12-07T01:59:17.749Z,6.40
2018-12-07T02:01:45.925Z,6.60
2018-12-07T02:04:15.680Z,6.60
2018-12-07T02:06:43.880Z,6.77
2018-12-07T02:09:12.042Z,6.60
2018-12-07T02:11:40.421Z,6.37
2018-12-07T02:14:08.645Z,6.60
2018-12-07T02:16:36.823Z,6.43
2018-12-07T02:19:05.169Z,6.30
2018-12-07T02:21:33.419Z,6.77
2018-12-07T02:24:02.505Z,5.80
2018-12-07T02:26:30.682Z,6.43
2018-12-07T02:28:58.938Z,5.60
2018-12-07T02:31:27.185Z,5.27
2018-12-07T02:33:56.999Z,5.77
2018-12-07T02:36:25.273Z,5.40
2018-12-07T02:38:54.248Z,5.17
2018-12-07T02:41:23.676Z,6.10
2018-12-07T02:43:51.935Z,5.27
2018-12-07T02:46:20.193Z,5.47
2018-12-07T02:48:48.422Z,5.47
2018-12-07T02:51:16.604Z,5.37
2018-12-07T02:53:44.777Z,5.57
2018-12-07T02:56:12.916Z,5.67
2018-12-07T02:58:41.268Z,5.50
2018-12-07T03:01:10.261Z,5.33
2018-12-07T03:03:38.404Z,5.37
2018-12-07T03:06:06.624Z,6.23
2018-12-07T03:08:34.969Z,6.10
2018-12-07T03:11:03.269Z,5.77
2018-12-07T03:13:31.524Z,6.03
2018-12-07T03:15:59.908Z,6.00
2018-12-07T03:18:31.219Z,6.13
2018-12-07T03:20:59.659Z,6.20
2018-12-07T03:23:27.885Z,6.60
2018-12-07T03:25:56.129Z,5.63
2018-12-07T03:28:25.095Z,5.97
2018-12-07T03:30:53.332Z,5.77
2018-12-07T03:33:21.514Z,5.77
2018-12-07T03:35:49.676Z,5.83
2018-12-07T03:38:17.864Z,5.93
2018-12-07T03:40:46.153Z,5.97
2018-12-07T03:43:14.372Z,5.63
2018-12-07T03:45:42.706Z,5.90
2018-12-07T03:48:10.900Z,5.57
2018-12-07T03:50:39.077Z,5.60
2018-12-07T03:53:07.220Z,5.67
2018-12-07T03:55:35.383Z,5.73
2018-12-07T03:58:03.568Z,5.57
2018-12-07T04:00:31.732Z,5.33
2018-12-07T04:02:59.926Z,5.63
2018-12-07T04:05:28.153Z,5.80
2018-12-07T04:07:56.394Z,5.43
2018-12-07T04:10:24.645Z,5.00
2018-12-07T04:12:52.828Z,5.47
2018-12-07T04:15:21.240Z,5.43
2018-12-07T04:17:49.575Z,4.80
2018-12-07T04:20:17.828Z,5.17
2018-12-07T04:22:45.960Z,5.80
2018-12-07T04:25:14.310Z,4.90
2018-12-07T04:27:42.511Z,4.70
2018-12-07T04:30:25.973Z,5.23
2018-12-07T04:32:54.310Z,5.03
2018-12-07T04:35:23.337Z,5.37
2018-12-07T04:37:51.561Z,4.73
2018-12-07T04:40:19.793Z,4.87
2018-12-07T04:42:48.075Z,4.43
2018-12-07T04:45:16.338Z,5.70
2018-12-07T04:47:44.581Z,4.90
2018-12-07T04:50:13.111Z,4.60
2018-12-07T04:52:42.264Z,4.33
2018-12-07T04:55:10.606Z,4.33
2018-12-07T04:57:39.757Z,4.30
2018-12-07T05:00:08.482Z,4.80
2018-12-07T05:02:36.741Z,4.40
2018-12-07T05:05:05.310Z,4.87
2018-12-07T05:07:33.497Z,4.87
2018-12-07T05:10:01.800Z,4.77
2018-12-07T05:12:30.009Z,5.20
2018-12-07T05:14:58.241Z,5.53
2018-12-07T05:17:26.461Z,5.43
2018-12-07T05:19:54.717Z,6.37
2018-12-07T05:22:22.864Z,6.13
2018-12-07T05:24:51.109Z,5.90
2018-12-07T05:27:19.233Z,6.73
2018-12-07T05:29:47.568Z,6.73
2018-12-07T05:32:15.745Z,6.27
2018-12-07T05:34:43.918Z,6.70
2018-12-07T05:37:13.149Z,7.97
2018-12-07T05:39:41.417Z,7.40
2018-12-07T05:42:09.585Z,6.93
2018-12-07T05:44:38.803Z,7.90
2018-12-07T05:47:07.465Z,8.67
2018-12-07T05:49:35.735Z,8.47
2018-12-07T05:52:04.005Z,8.90
2018-12-07T05:54:32.224Z,9.20
2018-12-07T05:57:00.404Z,8.57
2018-12-07T05:59:28.546Z,8.47
2018-12-07T06:01:56.725Z,8.93
2018-12-07T06:04:24.966Z,9.07
2018-12-07T06:06:53.157Z,9.93
2018-12-07T06:09:21.344Z,9.67
2018-12-07T06:11:49.488Z,10.03
2018-12-07T06:14:36.220Z,11.00
2018-12-07T06:17:04.440Z,9.97
2018-12-07T06:19:32.705Z,10.57
2018-12-07T06:22:00.877Z,10.70
2018-12-07T06:24:29.108Z,10.27
2018-12-07T06:26:57.325Z,10.80
2018-12-07T06:29:25.497Z,11.30
2018-12-07T06:31:53.846Z,12.03
2018-12-07T06:34:22.089Z,11.00
2018-12-07T06:36:50.438Z,11.20
2018-12-07T06:39:18.659Z,12.03
2018-12-07T06:41:46.841Z,11.33
2018-12-07T06:44:15.027Z,12.97
2018-12-07T06:46:43.274Z,11.80
2018-12-07T06:49:12.698Z,11.47
2018-12-07T06:51:42.139Z,12.07
2018-12-07T06:54:10.375Z,12.87
2018-12-07T06:56:38.792Z,12.10
2018-12-07T06:59:06.977Z,13.00
2018-12-07T07:01:35.221Z,12.33
2018-12-07T07:04:03.713Z,11.47
2018-12-07T07:06:32.120Z,11.43
2018-12-07T07:09:00.300Z,12.27
2018-12-07T07:11:28.552Z,12.40
2018-12-07T07:13:56.840Z,13.27
2018-12-07T07:16:25.093Z,12.40
2018-12-07T07:18:53.490Z,12.10
2018-12-07T07:21:21.676Z,13.80
2018-12-07T07:23:50.026Z,15.77
2018-12-07T07:26:18.233Z,14.03
2018-12-07T07:28:46.460Z,13.97
2018-12-07T07:31:14.705Z,12.60
2018-12-07T07:33:43.004Z,12.23
2018-12-07T07:36:11.312Z,11.50
2018-12-07T07:38:39.738Z,11.27
2018-12-07T07:41:08.066Z,10.67
2018-12-07T07:43:36.333Z,10.03
2018-12-07T07:46:04.661Z,10.00
2018-12-07T07:48:39.107Z,9.90
2018-12-07T07:51:07.377Z,8.60
2018-12-07T07:53:35.647Z,9.47
2018-12-07T07:56:03.893Z,9.23
2018-12-07T07:58:32.181Z,9.27
2018-12-07T08:01:00.341Z,9.60
2018-12-07T08:03:28.522Z,10.13
2018-12-07T08:05:56.809Z,10.20
2018-12-07T08:08:25.169Z,8.73
2018-12-07T08:10:53.378Z,9.53
2018-12-07T08:13:21.560Z,11.63
2018-12-07T08:15:49.780Z,9.13
2018-12-07T08:18:17.904Z,9.70
2018-12-07T08:20:46.245Z,10.10
2018-12-07T08:23:14.897Z,10.10
2018-12-07T08:25:43.456Z,9.20
2018-12-07T08:28:11.628Z,9.53
2018-12-07T08:30:40.131Z,8.17
2018-12-07T08:33:08.317Z,9.27
2018-12-07T08:35:36.584Z,9.10
2018-12-07T08:38:04.888Z,8.87
2018-12-07T08:40:33.326Z,8.17
2018-12-07T08:43:01.577Z,8.23
2018-12-07T08:45:29.877Z,7.37
2018-12-07T08:47:58.054Z,7.57
2018-12-07T08:50:26.423Z,8.20
2018-12-07T08:52:54.680Z,8.17
2018-12-07T08:55:22.928Z,7.83
2018-12-07T08:57:51.332Z,8.33
2018-12-07T09:00:19.791Z,9.70
2018-12-07T09:02:48.031Z,8.20
2018-12-07T09:05:16.488Z,8.73
2018-12-07T09:07:44.642Z,8.67
2018-12-07T09:10:13.025Z,8.53
2018-12-07T09:12:42.504Z,9.07
2018-12-07T09:15:10.845Z,8.73
2018-12-07T09:17:39.041Z,9.03
2018-12-07T09:20:08.131Z,9.27
2018-12-07T09:22:36.436Z,10.67
2018-12-07T09:25:05.076Z,8.80
2018-12-07T09:27:33.276Z,9.93
2018-12-07T09:30:01.490Z,9.10
2018-12-07T09:32:29.759Z,9.03
2018-12-07T09:34:58.147Z,8.80
2018-12-07T09:37:26.411Z,9.37
2018-12-07T09:39:54.720Z,8.87
2018-12-07T09:42:22.880Z,8.83
2018-12-07T09:44:51.050Z,8.40
2018-12-07T09:47:19.266Z,7.93
2018-12-07T09:49:47.648Z,7.97
2018-12-07T09:52:15.942Z,8.27
2018-12-07T09:54:44.168Z,7.47
2018-12-07T09:57:12.415Z,7.20
2018-12-07T09:59:40.571Z,7.77
2018-12-07T10:02:08.971Z,7.67
2018-12-07T10:04:37.196Z,6.80
2018-12-07T10:07:05.649Z,6.53
2018-12-07T10:09:33.909Z,5.90
2018-12-07T10:12:02.126Z,5.97
2018-12-07T10:14:30.423Z,5.03
2018-12-07T10:16:58.618Z,4.50
2018-12-07T10:19:26.829Z,4.07
2018-12-07T10:21:55.050Z,3.30
2018-12-07T10:24:23.263Z,3.60
2018-12-07T10:26:51.501Z,3.17
2018-12-07T10:29:19.783Z,2.70
2018-12-07T10:31:47.989Z,2.27
2018-12-07T10:34:16.255Z,2.13
2018-12-07T10:36:44.423Z,2.30
2018-12-07T10:39:12.661Z,1.83
2018-12-07T10:41:40.993Z,2.07
2018-12-07T10:44:09.266Z,1.77
2018-12-07T10:46:37.457Z,1.40
2018-12-07T10:49:05.689Z,1.73
2018-12-07T10:51:33.890Z,1.57
2018-12-07T10:54:02.192Z,1.80
2018-12-07T10:56:30.359Z,1.90
2018-12-07T10:58:58.561Z,1.80
2018-12-07T11:01:32.247Z,2.00
2018-12-07T11:04:05.620Z,1.80
2018-12-07T11:09:18.733Z,1.70
2018-12-07T11:11:52.204Z,1.67
2018-12-07T11:14:25.851Z,1.83
2018-12-07T11:16:59.494Z,1.50
2018-12-07T11:19:32.941Z,1.80
2018-12-07T11:22:06.441Z,1.60
2018-12-07T11:24:39.877Z,2.23
2018-12-07T11:27:13.233Z,2.27
2018-12-07T11:31:49.772Z,1.97
2018-12-07T11:34:22.542Z,1.93
2018-12-07T11:36:50.796Z,2.40
2018-12-07T11:39:19.085Z,2.33
2018-12-07T11:41:47.230Z,2.20
2018-12-07T11:44:15.378Z,2.10
2018-12-07T11:46:44.201Z,2.70
2018-12-07T11:49:12.445Z,2.17
2018-12-07T11:51:40.748Z,2.43
2018-12-07T11:54:08.902Z,2.57
2018-12-07T11:56:37.072Z,2.63
2018-12-07T11:59:05.230Z,2.77
2018-12-07T12:01:33.436Z,2.40
2018-12-07T12:04:01.580Z,2.80
2018-12-07T12:06:29.872Z,2.67
2018-12-07T12:08:58.033Z,2.40
2018-12-07T12:11:26.268Z,2.80
2018-12-07T12:13:54.467Z,2.43
2018-12-07T12:16:22.697Z,2.87
2018-12-07T12:18:50.853Z,2.50
2018-12-07T12:21:19.013Z,2.70
2018-12-07T12:23:53.415Z,2.60
2018-12-07T12:26:17.441Z,2.53
2018-12-07T12:28:45.593Z,2.80
2018-12-07T12:31:13.773Z,2.60
2018-12-07T12:33:41.941Z,2.20
2018-12-07T12:36:16.765Z,2.60
2018-12-07T12:38:40.422Z,2.40
2018-12-07T12:41:08.713Z,2.60
2018-12-07T12:43:36.982Z,2.40
2018-12-07T12:46:05.248Z,2.60
2018-12-07T12:48:33.458Z,2.40
2018-12-07T12:51:01.714Z,2.67
2018-12-07T12:53:30.008Z,2.40
2018-12-07T12:55:58.168Z,2.30
2018-12-07T12:58:26.408Z,2.17
2018-12-07T13:00:54.625Z,2.40
2018-12-07T13:03:22.865Z,2.67
2018-12-07T13:05:51.149Z,2.30
2018-12-07T13:08:19.388Z,2.53
2018-12-07T13:10:47.647Z,3.53
2018-12-07T13:13:15.849Z,3.30
2018-12-07T13:15:44.144Z,4.00
2018-12-07T13:18:12.339Z,4.20
2018-12-07T13:20:40.641Z,4.90
2018-12-07T13:23:08.939Z,5.50
2018-12-07T13:25:37.534Z,4.97
2018-12-07T13:28:05.763Z,5.50
2018-12-07T13:30:33.917Z,6.17
2018-12-07T13:33:02.177Z,6.43
2018-12-07T13:35:30.477Z,7.00
2018-12-07T13:37:58.728Z,8.83
2018-12-07T13:40:27.189Z,7.33
2018-12-07T13:42:55.759Z,7.83
2018-12-07T13:45:24.370Z,8.30
2018-12-07T13:47:52.808Z,8.77
2018-12-07T13:50:26.578Z,8.50
2018-12-07T13:52:55.036Z,9.33
2018-12-07T13:55:23.226Z,8.03
2018-12-07T13:57:51.500Z,7.97
2018-12-07T14:00:19.864Z,7.60
2018-12-07T14:02:48.654Z,6.97
2018-12-07T14:05:17.053Z,7.07
2018-12-07T14:07:45.366Z,6.60
2018-12-07T14:10:13.761Z,7.37
2018-12-07T14:12:42.069Z,7.93
2018-12-07T14:15:10.648Z,8.77
2018-12-07T14:17:39.012Z,7.67
2018-12-07T14:20:08.198Z,7.80
2018-12-07T14:22:36.446Z,9.03
2018-12-07T14:25:05.060Z,8.47
2018-12-07T14:27:33.568Z,7.77
2018-12-07T14:30:01.820Z,8.03
2018-12-07T14:32:30.235Z,7.87
2018-12-07T14:34:58.571Z,8.80
2018-12-07T14:37:26.766Z,8.90
2018-12-07T14:39:55.048Z,8.73
2018-12-07T14:42:23.348Z,8.70
2018-12-07T14:44:51.601Z,8.60
2018-12-07T14:47:20.041Z,8.70
2018-12-07T14:49:48.518Z,8.43
2018-12-07T14:52:16.862Z,8.50
2018-12-07T14:54:45.252Z,8.87
2018-12-07T14:57:13.613Z,8.73
2018-12-07T14:59:41.950Z,9.63
2018-12-07T15:02:10.242Z,10.10
2018-12-07T15:04:38.462Z,10.87
2018-12-07T15:07:06.779Z,10.03
2018-12-07T15:09:35.003Z,9.43
2018-12-07T15:12:03.385Z,8.70
2018-12-07T15:14:31.625Z,8.97
2018-12-07T15:16:59.993Z,9.00
2018-12-07T15:19:28.278Z,8.43
2018-12-07T15:21:56.675Z,8.53
2018-12-07T15:24:25.054Z,8.30
2018-12-07T15:26:53.339Z,8.83
2018-12-07T15:29:21.988Z,7.97
2018-12-07T15:31:50.395Z,8.93
2018-12-07T15:34:19.036Z,8.77
2018-12-07T15:36:49.026Z,9.50
2018-12-07T15:39:17.547Z,9.33
2018-12-07T15:41:45.940Z,10.47
2018-12-07T15:44:14.476Z,10.37
2018-12-07T15:46:43.116Z,11.73
2018-12-07T15:49:11.658Z,10.97
2018-12-07T15:51:39.979Z,13.47
2018-12-07T15:54:08.292Z,12.33
2018-12-07T15:56:36.574Z,14.30
2018-12-07T15:59:04.878Z,15.50
2018-12-07T16:01:33.363Z,14.77
2018-12-07T16:04:01.830Z,14.10
2018-12-07T16:06:30.230Z,14.10
2018-12-07T16:08:58.485Z,15.97
2018-12-07T16:11:26.970Z,16.37
2018-12-07T16:13:55.271Z,16.47
2018-12-07T16:16:23.596Z,17.70
2018-12-07T16:18:51.902Z,17.17
2018-12-07T16:21:20.337Z,18.63
2018-12-07T16:23:48.822Z,18.13
2018-12-07T16:26:17.296Z,17.67
2018-12-07T16:28:45.634Z,16.97
2018-12-07T16:31:13.911Z,20.93
2018-12-07T16:33:42.369Z,17.40
2018-12-07T16:36:10.838Z,16.87
2018-12-07T16:38:39.162Z,16.67
2018-12-07T16:41:07.446Z,18.23
2018-12-07T16:43:35.822Z,16.77
2018-12-07T16:46:04.344Z,19.50
2018-12-07T16:48:32.604Z,17.17
2018-12-07T16:51:00.994Z,17.80
2018-12-07T16:53:31.096Z,18.47
2018-12-07T16:55:59.534Z,17.73
2018-12-07T16:58:27.782Z,19.87
2018-12-07T17:00:56.129Z,17.17
2018-12-07T17:03:24.417Z,16.23
2018-12-07T17:05:52.802Z,15.93
2018-12-07T17:08:21.274Z,16.33
2018-12-07T17:10:49.929Z,15.57
2018-12-07T17:13:18.255Z,14.50
2018-12-07T17:15:46.555Z,14.40
2018-12-07T17:18:14.817Z,16.07
2018-12-07T17:20:43.284Z,14.40
2018-12-07T17:23:12.696Z,13.60
2018-12-07T17:25:41.411Z,12.53
2018-12-07T17:28:09.905Z,12.77
2018-12-07T17:30:38.534Z,12.97
2018-12-07T17:33:07.256Z,12.03
2018-12-07T17:35:35.569Z,11.43
2018-12-07T17:38:03.939Z,11.87
2018-12-07T17:40:32.345Z,11.60
2018-12-07T17:43:00.899Z,10.83
2018-12-07T17:48:22.236Z,10.37
2018-12-07T17:50:50.683Z,9.77
2018-12-07T17:53:18.900Z,9.40
2018-12-07T17:55:47.381Z,8.60
2018-12-07T17:58:15.782Z,8.80
2018-12-07T18:00:44.214Z,8.50
2018-12-07T18:03:12.358Z,8.50
2018-12-07T18:05:40.754Z,7.83
2018-12-07T18:08:09.110Z,7.77
2018-12-07T18:10:37.699Z,7.80
2018-12-07T18:13:06.078Z,7.40
2018-12-07T18:15:34.484Z,8.00
2018-12-07T18:18:02.798Z,7.90
2018-12-07T18:20:31.272Z,8.07
2018-12-07T18:22:59.689Z,7.47
2018-12-07T18:25:28.083Z,7.50
2018-12-07T18:27:56.552Z,7.20
2018-12-07T18:30:25.126Z,6.83
2018-12-07T18:32:53.388Z,7.20
2018-12-07T18:35:22.097Z,6.50
2018-12-07T18:37:50.451Z,7.20
2018-12-07T18:40:18.982Z,7.03
2018-12-07T18:42:47.283Z,7.33
2018-12-07T18:45:15.934Z,7.30
2018-12-07T18:47:44.365Z,7.90
2018-12-07T18:50:12.592Z,7.83
2018-12-07T18:52:41.749Z,7.13
2018-12-07T18:55:10.686Z,6.57
2018-12-07T18:57:39.363Z,6.30
2018-12-07T19:00:08.949Z,5.97
2018-12-07T19:02:37.514Z,6.20
2018-12-07T19:05:06.030Z,5.87
2018-12-07T19:07:34.202Z,5.07
2018-12-07T19:10:02.700Z,5.07
2018-12-07T19:12:31.016Z,5.00
2018-12-07T19:14:59.569Z,5.47
2018-12-07T19:17:28.224Z,5.50
2018-12-07T19:19:56.582Z,6.07
2018-12-07T19:22:25.081Z,5.27
2018-12-07T19:24:53.820Z,5.53
2018-12-07T19:27:22.378Z,6.07
2018-12-07T19:29:51.000Z,5.27
2018-12-07T19:32:19.585Z,5.67
2018-12-07T19:34:49.872Z,5.47
2018-12-07T19:37:18.199Z,6.07
2018-12-07T19:39:46.615Z,5.20
2018-12-07T19:42:15.005Z,4.70
2018-12-07T19:44:43.360Z,4.23
2018-12-07T19:47:11.740Z,4.97
2018-12-07T19:49:40.365Z,4.57
2018-12-07T19:52:09.006Z,5.10
2018-12-07T19:54:37.717Z,5.00
2018-12-07T19:57:06.217Z,4.73
2018-12-07T19:59:34.834Z,4.63
2018-12-07T20:02:04.104Z,3.80
2018-12-07T20:04:32.408Z,4.50
2018-12-07T20:07:00.884Z,5.30
2018-12-07T20:09:29.649Z,4.90
2018-12-07T20:11:58.420Z,4.67
2018-12-07T20:14:26.905Z,4.30
2018-12-07T20:16:55.343Z,4.20
2018-12-07T20:19:23.942Z,3.80
2018-12-07T20:21:52.169Z,4.13
2018-12-07T20:24:20.686Z,1.97
2018-12-07T20:26:49.050Z,0.80
2018-12-07T20:29:17.378Z,1.20
2018-12-07T20:31:45.761Z,0.80
2018-12-07T20:34:14.192Z,0.90
2018-12-07T20:36:42.601Z,0.90
2018-12-07T20:39:11.535Z,0.80
2018-12-07T20:41:39.771Z,0.90
2018-12-07T20:44:08.223Z,0.80
2018-12-07T20:46:36.744Z,0.93
2018-12-07T20:49:05.877Z,1.00
2018-12-07T20:51:34.281Z,0.83
2018-12-07T20:54:02.626Z,1.33
2018-12-07T20:56:31.559Z,1.30
2018-12-07T20:59:00.190Z,1.10
2018-12-07T21:01:28.850Z,1.20
2018-12-07T21:05:06.542Z,1.40
2018-12-07T21:07:50.957Z,1.30
2018-12-07T21:10:57.365Z,1.73
2018-12-07T21:14:34.751Z,1.50
2018-12-07T21:17:17.675Z,1.50
2018-12-07T21:20:48.899Z,1.90
2018-12-07T21:23:17.923Z,1.77
2018-12-07T21:25:52.494Z,1.20
2018-12-07T21:28:21.707Z,1.50
2018-12-07T21:30:55.917Z,1.50
2018-12-07T21:33:34.899Z,1.37
2018-12-07T21:39:02.546Z,1.47
2018-12-07T21:41:31.264Z,1.90
2018-12-07T21:43:59.601Z,1.30
2018-12-07T21:46:28.134Z,1.30
2018-12-07T21:48:56.606Z,1.50
2018-12-07T21:52:37.364Z,1.43
2018-12-07T21:55:06.308Z,1.60
2018-12-07T21:57:34.680Z,1.50
2018-12-07T22:00:03.086Z,1.60
2018-12-07T22:02:31.811Z,1.80
2018-12-07T22:05:00.114Z,1.40
2018-12-07T22:07:28.417Z,1.47
2018-12-07T22:09:56.894Z,2.10
2018-12-07T22:12:25.166Z,1.50
2018-12-07T22:14:53.924Z,1.90
2018-12-07T22:17:22.282Z,1.50
2018-12-07T22:19:50.822Z,1.40
2018-12-07T22:22:19.774Z,1.63
2018-12-07T22:24:48.565Z,1.60
2018-12-07T22:27:16.901Z,1.53
2018-12-07T22:29:45.238Z,2.00
2018-12-07T22:32:14.147Z,1.80
2018-12-07T22:34:42.755Z,1.77
2018-12-07T22:37:11.377Z,1.90
2018-12-07T22:39:39.764Z,1.63
2018-12-07T22:42:08.247Z,1.70
2018-12-07T22:44:37.372Z,1.70
2018-12-07T22:47:06.269Z,1.77
2018-12-07T22:49:34.911Z,2.07
2018-12-07T22:52:03.454Z,2.37
2018-12-07T22:54:31.711Z,1.97
2018-12-07T22:57:00.284Z,1.57
2018-12-07T22:59:28.483Z,1.87
2018-12-07T23:01:57.039Z,1.93
2018-12-07T23:04:26.030Z,1.67
2018-12-07T23:06:54.657Z,1.60
2018-12-07T23:09:22.982Z,1.50
2018-12-07T23:11:51.126Z,2.13
2018-12-07T23:14:19.259Z,1.70
2018-12-07T23:16:54.134Z,1.87
2018-12-07T23:19:22.361Z,1.43
2018-12-07T23:21:50.608Z,1.93
2018-12-07T23:24:19.076Z,2.53
2018-12-07T23:26:47.377Z,1.83
2018-12-07T23:29:21.449Z,1.83
2018-12-07T23:31:49.926Z,1.60
2018-12-07T23:34:18.355Z,1.80
2018-12-07T23:36:46.569Z,2.33
2018-12-07T23:39:14.713Z,2.07
2018-12-07T23:41:42.989Z,2.33
2018-12-07T23:44:11.177Z,2.00
2018-12-07T23:46:39.535Z,1.70
2018-12-07T23:49:07.652Z,2.03
2018-12-07T23:51:35.978Z,1.70
2018-12-07T23:54:04.246Z,2.17
2018-12-07T23:56:32.556Z,1.93
2018-12-07T23:59:00.776Z,2.23
