createdAt,value
2023-02-14T00:01:13.181Z,43.46
2023-02-14T00:03:42.589Z,43.54
2023-02-14T00:06:13.837Z,43.51
2023-02-14T00:08:44.431Z,43.53
2023-02-14T00:11:16.041Z,43.58
2023-02-14T00:14:05.099Z,43.35
2023-02-14T00:16:33.365Z,43.47
2023-02-14T00:19:04.952Z,43.45
2023-02-14T00:21:36.133Z,43.45
2023-02-14T00:24:05.293Z,43.30
2023-02-14T00:26:35.418Z,43.43
2023-02-14T00:29:04.167Z,43.19
2023-02-14T00:31:33.038Z,43.42
2023-02-14T00:34:02.794Z,43.37
2023-02-14T00:36:31.611Z,43.07
2023-02-14T00:39:00.784Z,43.23
2023-02-14T00:41:29.536Z,43.13
2023-02-14T00:43:59.819Z,43.37
2023-02-14T00:46:28.524Z,43.16
2023-02-14T00:48:57.653Z,43.05
2023-02-14T00:51:26.449Z,43.08
2023-02-14T00:53:55.228Z,43.02
2023-02-14T00:56:24.288Z,43.12
2023-02-14T00:58:53.009Z,42.95
2023-02-14T01:01:23.133Z,42.85
2023-02-14T01:03:51.941Z,42.88
2023-02-14T01:06:20.870Z,43.01
2023-02-14T01:08:49.691Z,42.91
2023-02-14T01:11:20.227Z,42.85
2023-02-14T01:13:49.384Z,42.96
2023-02-14T01:16:20.579Z,42.78
2023-02-14T01:18:51.291Z,42.88
2023-02-14T01:21:22.005Z,42.88
2023-02-14T01:23:52.497Z,42.75
2023-02-14T01:26:22.037Z,42.69
2023-02-14T01:28:50.765Z,42.71
2023-02-14T01:31:21.338Z,42.73
2023-02-14T01:33:51.700Z,42.53
2023-02-14T01:36:22.286Z,42.69
2023-02-14T01:38:53.284Z,42.52
2023-02-14T01:41:22.259Z,42.40
2023-02-14T01:43:57.217Z,42.50
2023-02-14T01:46:27.362Z,42.59
2023-02-14T01:49:01.622Z,42.41
2023-02-14T01:51:30.570Z,42.58
2023-02-14T01:53:59.292Z,42.36
2023-02-14T01:56:30.669Z,42.59
2023-02-14T01:59:00.805Z,42.45
2023-02-14T02:01:29.700Z,42.61
2023-02-14T02:04:01.530Z,42.28
2023-02-14T02:06:32.654Z,42.41
2023-02-14T02:09:10.215Z,42.18
2023-02-14T02:11:39.350Z,42.15
2023-02-14T02:14:08.166Z,42.13
2023-02-14T02:17:00.208Z,42.30
2023-02-14T02:20:16.833Z,42.07
2023-02-14T02:23:52.564Z,42.26
2023-02-14T02:27:02.732Z,41.99
2023-02-14T02:30:40.483Z,42.05
2023-02-14T02:33:51.510Z,42.18
2023-02-14T02:36:49.554Z,42.15
2023-02-14T02:39:31.559Z,41.98
2023-02-14T02:42:07.326Z,41.90
2023-02-14T02:44:44.265Z,42.19
2023-02-14T02:47:19.730Z,41.90
2023-02-14T02:50:13.133Z,41.96
2023-02-14T02:53:06.603Z,41.89
2023-02-14T02:56:01.048Z,41.76
2023-02-14T02:58:33.755Z,42.04
2023-02-14T03:01:04.350Z,41.88
2023-02-14T03:03:50.569Z,41.80
2023-02-14T03:06:19.285Z,41.80
2023-02-14T03:08:49.265Z,41.79
2023-02-14T03:11:17.821Z,41.73
2023-02-14T03:14:03.247Z,41.69
2023-02-14T03:16:36.956Z,41.66
2023-02-14T03:20:01.047Z,41.77
2023-02-14T03:22:40.832Z,41.60
2023-02-14T03:25:19.798Z,41.78
2023-02-14T03:27:51.601Z,41.75
2023-02-14T03:30:26.179Z,41.67
2023-02-14T03:32:58.821Z,41.63
2023-02-14T03:35:31.478Z,41.54
2023-02-14T03:38:05.294Z,41.41
2023-02-14T03:40:37.943Z,41.40
2023-02-14T03:43:09.956Z,41.47
2023-02-14T03:45:43.782Z,41.44
2023-02-14T03:48:14.218Z,41.43
2023-02-14T03:50:44.137Z,41.56
2023-02-14T03:53:13.048Z,41.40
2023-02-14T03:55:45.759Z,41.63
2023-02-14T03:58:17.305Z,41.64
2023-02-14T04:00:46.147Z,41.31
2023-02-14T04:03:15.283Z,41.26
2023-02-14T04:05:46.897Z,41.50
2023-02-14T04:08:21.481Z,41.42
2023-02-14T04:10:52.403Z,41.52
2023-02-14T04:13:21.335Z,41.32
2023-02-14T04:15:50.087Z,41.41
2023-02-14T04:18:36.236Z,41.32
2023-02-14T04:21:05.699Z,41.26
2023-02-14T04:23:34.550Z,41.42
2023-02-14T04:26:05.076Z,41.36
2023-02-14T04:28:34.461Z,41.39
2023-02-14T04:31:04.126Z,41.36
2023-02-14T04:33:33.510Z,41.16
2023-02-14T04:36:02.461Z,41.10
2023-02-14T04:38:31.271Z,41.26
2023-02-14T04:41:00.310Z,41.28
2023-02-14T04:43:30.647Z,41.03
2023-02-14T04:45:59.378Z,41.38
2023-02-14T04:48:28.454Z,41.05
2023-02-14T04:50:57.278Z,41.04
2023-02-14T04:53:26.233Z,40.99
2023-02-14T04:55:54.883Z,41.07
2023-02-14T04:58:23.831Z,40.93
2023-02-14T05:00:53.932Z,40.93
2023-02-14T05:03:22.746Z,40.92
2023-02-14T05:05:51.644Z,40.91
2023-02-14T05:08:20.580Z,40.97
2023-02-14T05:10:49.616Z,41.12
2023-02-14T05:13:18.742Z,41.06
2023-02-14T05:15:47.798Z,41.04
2023-02-14T05:18:17.908Z,40.98
2023-02-14T05:20:46.712Z,41.06
2023-02-14T05:23:15.539Z,40.95
2023-02-14T05:25:44.311Z,41.00
2023-02-14T05:28:14.067Z,40.97
2023-02-14T05:30:43.079Z,40.97
2023-02-14T05:33:11.830Z,40.87
2023-02-14T05:35:42.746Z,40.96
2023-02-14T05:38:13.173Z,41.00
2023-02-14T05:40:41.898Z,40.92
2023-02-14T05:43:10.815Z,40.77
2023-02-14T05:45:39.849Z,40.74
2023-02-14T05:48:09.181Z,40.82
2023-02-14T05:50:37.878Z,40.93
2023-02-14T05:53:08.150Z,40.93
2023-02-14T05:55:36.937Z,40.63
2023-02-14T05:58:05.670Z,40.88
2023-02-14T06:00:34.709Z,40.76
2023-02-14T06:03:03.887Z,40.65
2023-02-14T06:05:32.973Z,40.69
2023-02-14T06:08:02.003Z,40.71
2023-02-14T06:10:32.407Z,40.80
2023-02-14T06:13:01.328Z,41.10
2023-02-14T06:15:29.980Z,41.02
2023-02-14T06:17:59.277Z,41.50
2023-02-14T06:20:28.322Z,41.39
2023-02-14T06:22:57.271Z,41.69
2023-02-14T06:25:26.335Z,41.47
2023-02-14T06:27:58.777Z,41.50
2023-02-14T06:30:28.461Z,41.74
2023-02-14T06:32:57.203Z,41.41
2023-02-14T06:35:26.339Z,41.56
2023-02-14T06:37:56.034Z,42.05
2023-02-14T06:40:25.271Z,41.81
2023-02-14T06:42:53.934Z,41.53
2023-02-14T06:45:24.884Z,41.51
2023-02-14T06:47:53.644Z,41.65
2023-02-14T06:50:22.547Z,41.63
2023-02-14T06:52:51.612Z,41.73
2023-02-14T06:55:20.603Z,41.62
2023-02-14T06:57:49.357Z,41.70
2023-02-14T07:00:20.075Z,41.61
2023-02-14T07:02:50.241Z,41.60
2023-02-14T07:05:20.069Z,42.36
2023-02-14T07:07:48.744Z,41.91
2023-02-14T07:10:17.689Z,42.04
2023-02-14T07:12:46.732Z,41.91
2023-02-14T07:15:15.485Z,42.33
2023-02-14T07:17:44.784Z,42.69
2023-02-14T07:20:15.510Z,42.18
2023-02-14T07:22:44.205Z,42.35
2023-02-14T07:25:13.590Z,42.81
2023-02-14T07:27:42.273Z,42.55
2023-02-14T07:30:14.286Z,42.97
2023-02-14T07:32:43.033Z,41.94
2023-02-14T07:35:14.391Z,41.78
2023-02-14T07:37:45.216Z,42.53
2023-02-14T07:40:15.523Z,42.41
2023-02-14T07:42:44.850Z,42.30
2023-02-14T07:45:21.734Z,42.41
2023-02-14T07:47:51.391Z,42.27
2023-02-14T07:50:22.982Z,42.17
2023-02-14T07:52:53.043Z,42.21
2023-02-14T07:55:22.937Z,42.14
2023-02-14T07:57:52.193Z,42.14
2023-02-14T08:00:22.536Z,42.09
2023-02-14T08:02:51.176Z,42.07
2023-02-14T08:05:20.172Z,42.35
2023-02-14T08:07:48.860Z,42.44
2023-02-14T08:10:19.391Z,42.58
2023-02-14T08:12:59.089Z,42.22
2023-02-14T08:15:46.197Z,42.10
2023-02-14T08:18:15.173Z,42.17
2023-02-14T08:20:44.202Z,43.32
2023-02-14T08:23:12.874Z,43.58
2023-02-14T08:25:43.374Z,40.18
2023-02-14T08:28:13.859Z,39.15
2023-02-14T08:30:42.821Z,38.08
2023-02-14T08:33:13.292Z,38.04
2023-02-14T08:35:41.878Z,38.43
2023-02-14T08:38:10.641Z,39.95
2023-02-14T08:40:39.509Z,40.97
2023-02-14T08:43:09.649Z,40.93
2023-02-14T08:45:39.507Z,40.70
2023-02-14T08:48:10.018Z,40.98
2023-02-14T08:50:38.778Z,40.61
2023-02-14T08:53:08.801Z,41.53
2023-02-14T08:55:37.691Z,40.23
2023-02-14T08:58:08.328Z,40.65
2023-02-14T09:00:37.187Z,41.00
2023-02-14T09:03:06.109Z,41.66
2023-02-14T09:05:35.355Z,41.76
2023-02-14T09:08:04.783Z,42.05
2023-02-14T09:10:33.510Z,42.63
2023-02-14T09:13:02.403Z,43.18
2023-02-14T09:15:32.393Z,43.47
2023-02-14T09:18:01.209Z,42.54
2023-02-14T09:20:30.035Z,42.34
2023-02-14T09:22:58.672Z,42.47
2023-02-14T09:25:27.399Z,43.00
2023-02-14T09:27:56.432Z,43.41
2023-02-14T09:30:25.862Z,42.85
2023-02-14T09:32:56.275Z,43.13
2023-02-14T09:35:42.564Z,42.87
2023-02-14T09:38:18.367Z,43.04
2023-02-14T09:40:47.072Z,43.98
2023-02-14T09:43:20.365Z,42.62
2023-02-14T09:45:50.806Z,42.80
2023-02-14T09:48:28.253Z,45.25
2023-02-14T09:50:58.961Z,43.41
2023-02-14T09:53:30.073Z,43.86
2023-02-14T09:56:05.531Z,43.21
2023-02-14T09:58:37.271Z,43.23
2023-02-14T10:01:13.107Z,41.39
2023-02-14T10:04:05.059Z,41.91
2023-02-14T10:06:52.767Z,42.55
2023-02-14T10:09:54.484Z,42.63
2023-02-14T10:12:27.426Z,43.51
2023-02-14T10:14:57.455Z,44.05
2023-02-14T10:17:32.534Z,39.07
2023-02-14T10:20:04.235Z,44.80
2023-02-14T10:22:39.157Z,44.66
2023-02-14T10:25:14.612Z,45.09
2023-02-14T10:27:46.092Z,44.89
2023-02-14T10:30:16.401Z,46.30
2023-02-14T10:32:47.855Z,44.34
2023-02-14T10:35:28.143Z,45.26
2023-02-14T10:38:04.185Z,44.16
2023-02-14T10:40:49.557Z,43.89
2023-02-14T10:43:28.577Z,45.16
2023-02-14T10:46:03.705Z,44.95
2023-02-14T10:48:48.363Z,43.47
2023-02-14T10:51:21.997Z,43.88
2023-02-14T10:53:55.602Z,44.76
2023-02-14T10:56:28.131Z,43.41
2023-02-14T10:58:56.929Z,43.99
2023-02-14T11:01:26.294Z,43.72
2023-02-14T11:03:58.626Z,45.10
2023-02-14T11:06:29.219Z,41.94
2023-02-14T11:08:58.109Z,40.23
2023-02-14T11:11:29.828Z,40.38
2023-02-14T11:13:58.587Z,42.05
2023-02-14T11:16:33.052Z,42.64
2023-02-14T11:19:20.935Z,42.39
2023-02-14T11:21:51.881Z,43.39
2023-02-14T11:24:26.532Z,43.48
2023-02-14T11:26:57.336Z,44.51
2023-02-14T11:29:30.033Z,45.75
2023-02-14T11:31:59.073Z,45.10
2023-02-14T11:34:36.609Z,44.74
2023-02-14T11:37:17.467Z,44.45
2023-02-14T11:39:46.089Z,45.94
2023-02-14T11:42:14.946Z,45.85
2023-02-14T11:44:58.448Z,44.67
2023-02-14T11:47:29.654Z,44.80
2023-02-14T11:49:59.336Z,47.16
2023-02-14T11:52:30.491Z,46.45
2023-02-14T11:54:59.464Z,45.65
2023-02-14T11:57:32.347Z,45.85
2023-02-14T12:00:04.527Z,45.95
2023-02-14T12:02:38.034Z,45.00
2023-02-14T12:05:08.729Z,46.99
2023-02-14T12:07:39.211Z,46.13
2023-02-14T12:10:26.864Z,46.15
2023-02-14T12:13:02.916Z,45.34
2023-02-14T12:15:37.867Z,46.17
2023-02-14T12:18:42.553Z,45.81
2023-02-14T12:21:42.369Z,46.13
2023-02-14T12:24:24.970Z,46.31
2023-02-14T12:26:59.322Z,46.71
2023-02-14T12:29:31.810Z,46.76
2023-02-14T12:32:03.122Z,46.08
2023-02-14T12:34:31.935Z,46.05
2023-02-14T12:37:13.230Z,45.64
2023-02-14T12:39:54.590Z,46.26
2023-02-14T12:42:35.116Z,45.69
2023-02-14T12:45:08.971Z,45.82
2023-02-14T12:47:45.348Z,46.16
2023-02-14T12:50:35.288Z,46.01
2023-02-14T12:53:40.812Z,46.22
2023-02-14T12:56:15.397Z,45.71
2023-02-14T12:58:51.190Z,45.87
2023-02-14T13:01:45.266Z,46.56
2023-02-14T13:04:28.356Z,46.67
2023-02-14T13:07:00.216Z,46.42
2023-02-14T13:09:36.006Z,45.70
2023-02-14T13:12:16.862Z,46.17
2023-02-14T13:14:59.078Z,45.77
2023-02-14T13:17:35.008Z,46.02
2023-02-14T13:20:16.820Z,46.67
2023-02-14T13:22:45.513Z,45.87
2023-02-14T13:25:22.009Z,46.91
2023-02-14T13:27:52.041Z,46.29
2023-02-14T13:30:25.085Z,45.50
2023-02-14T13:32:54.505Z,47.64
2023-02-14T13:35:23.911Z,46.16
2023-02-14T13:37:54.991Z,45.67
2023-02-14T13:40:25.354Z,45.70
2023-02-14T13:42:57.481Z,45.58
2023-02-14T13:46:06.876Z,45.82
2023-02-14T13:48:38.035Z,46.73
2023-02-14T13:51:08.818Z,46.60
2023-02-14T13:53:40.608Z,46.72
2023-02-14T13:56:33.440Z,47.28
2023-02-14T13:59:05.777Z,48.00
2023-02-14T14:01:39.081Z,48.39
2023-02-14T14:04:23.797Z,49.75
2023-02-14T14:07:21.096Z,49.59
2023-02-14T14:10:03.693Z,49.53
2023-02-14T14:12:44.851Z,48.77
2023-02-14T14:15:17.961Z,48.33
2023-02-14T14:18:25.150Z,48.72
2023-02-14T14:20:54.756Z,48.32
2023-02-14T14:23:38.548Z,48.86
2023-02-14T14:26:37.875Z,48.66
2023-02-14T14:29:12.735Z,48.27
2023-02-14T14:31:43.934Z,48.03
2023-02-14T14:34:19.121Z,48.13
2023-02-14T14:36:47.964Z,48.03
2023-02-14T14:39:31.337Z,47.21
2023-02-14T14:42:07.577Z,46.79
2023-02-14T14:44:36.669Z,46.98
2023-02-14T14:47:07.443Z,47.59
2023-02-14T14:49:36.059Z,46.64
2023-02-14T14:52:35.281Z,47.05
2023-02-14T14:55:04.835Z,47.33
2023-02-14T14:57:33.399Z,47.34
2023-02-14T15:00:20.601Z,47.22
2023-02-14T15:03:06.387Z,46.89
2023-02-14T15:05:37.097Z,46.57
2023-02-14T15:08:31.969Z,47.14
2023-02-14T15:11:03.298Z,47.25
2023-02-14T15:13:50.123Z,46.87
2023-02-14T15:16:23.327Z,46.03
2023-02-14T15:18:54.603Z,46.08
2023-02-14T15:21:23.362Z,46.59
2023-02-14T15:23:52.009Z,46.51
2023-02-14T15:26:25.471Z,46.71
2023-02-14T15:28:59.041Z,46.50
2023-02-14T15:31:30.845Z,46.71
2023-02-14T15:34:02.820Z,46.51
2023-02-14T15:36:31.472Z,46.78
2023-02-14T15:39:00.069Z,46.92
2023-02-14T15:41:28.677Z,46.53
2023-02-14T15:43:57.743Z,46.57
2023-02-14T15:46:34.437Z,46.23
2023-02-14T15:49:10.761Z,46.43
2023-02-14T15:51:39.564Z,46.30
2023-02-14T15:54:09.442Z,44.67
2023-02-14T15:56:43.200Z,45.38
2023-02-14T15:59:18.394Z,45.67
2023-02-14T16:01:52.692Z,45.71
2023-02-14T16:04:26.833Z,45.74
2023-02-14T16:07:24.407Z,45.55
2023-02-14T16:10:08.381Z,45.50
2023-02-14T16:12:37.761Z,45.49
2023-02-14T16:15:19.141Z,45.55
2023-02-14T16:17:47.994Z,44.63
2023-02-14T16:20:30.878Z,42.90
2023-02-14T16:23:19.228Z,42.81
2023-02-14T16:25:47.894Z,43.36
2023-02-14T16:28:16.592Z,44.24
2023-02-14T16:30:45.980Z,44.12
2023-02-14T16:33:19.673Z,44.32
2023-02-14T16:35:50.181Z,44.10
2023-02-14T16:38:19.996Z,44.32
2023-02-14T16:40:50.788Z,44.33
2023-02-14T16:43:20.703Z,44.12
2023-02-14T16:45:49.362Z,44.18
2023-02-14T16:48:17.971Z,44.13
2023-02-14T16:50:46.626Z,44.05
2023-02-14T16:53:26.042Z,44.04
2023-02-14T16:55:55.891Z,44.10
2023-02-14T16:58:26.972Z,43.56
2023-02-14T17:00:56.102Z,43.63
2023-02-14T17:03:24.719Z,43.60
2023-02-14T17:05:54.188Z,43.63
2023-02-14T17:08:24.698Z,43.83
2023-02-14T17:10:53.740Z,43.78
2023-02-14T17:13:24.039Z,43.72
2023-02-14T17:15:52.835Z,43.86
2023-02-14T17:18:22.245Z,43.53
2023-02-14T17:20:50.816Z,36.26
2023-02-14T17:23:20.325Z,42.08
2023-02-14T17:25:50.471Z,42.93
2023-02-14T17:28:19.674Z,43.31
2023-02-14T17:30:48.707Z,43.33
2023-02-14T17:33:17.251Z,43.60
2023-02-14T17:35:45.942Z,43.90
2023-02-14T17:38:14.640Z,43.48
2023-02-14T17:40:43.262Z,43.85
2023-02-14T17:43:13.266Z,44.67
2023-02-14T17:45:41.839Z,44.38
2023-02-14T17:48:11.823Z,44.60
2023-02-14T17:50:40.530Z,44.34
2023-02-14T17:53:09.580Z,44.46
2023-02-14T17:55:38.637Z,44.04
2023-02-14T17:58:07.384Z,44.56
2023-02-14T18:00:37.363Z,44.50
2023-02-14T18:03:05.936Z,44.51
2023-02-14T18:05:37.188Z,44.44
2023-02-14T18:08:06.159Z,44.57
2023-02-14T18:10:34.870Z,44.31
2023-02-14T18:13:03.594Z,44.27
2023-02-14T18:15:32.168Z,44.05
2023-02-14T18:18:02.282Z,43.66
2023-02-14T18:20:31.019Z,43.02
2023-02-14T18:22:59.783Z,43.30
2023-02-14T18:25:28.582Z,43.52
2023-02-14T18:27:57.264Z,43.57
2023-02-14T18:30:25.932Z,43.80
2023-02-14T18:32:55.188Z,43.75
2023-02-14T18:35:25.149Z,43.83
2023-02-14T18:37:54.012Z,43.69
2023-02-14T18:40:22.848Z,43.97
2023-02-14T18:42:51.538Z,43.89
2023-02-14T18:45:20.287Z,44.04
2023-02-14T18:47:49.012Z,43.83
2023-02-14T18:50:18.130Z,43.94
2023-02-14T18:52:48.090Z,43.77
2023-02-14T18:55:16.984Z,43.79
2023-02-14T18:57:45.573Z,43.67
2023-02-14T19:00:15.955Z,43.54
2023-02-14T19:02:44.707Z,43.46
2023-02-14T19:05:13.952Z,43.74
2023-02-14T19:07:42.706Z,43.96
2023-02-14T19:10:13.406Z,43.41
2023-02-14T19:12:41.975Z,43.51
2023-02-14T19:15:11.435Z,43.41
2023-02-14T19:17:39.971Z,43.37
2023-02-14T19:20:10.177Z,43.60
2023-02-14T19:22:39.570Z,43.31
2023-02-14T19:25:08.957Z,43.33
2023-02-14T19:27:39.873Z,43.37
2023-02-14T19:30:10.762Z,43.67
2023-02-14T19:32:39.448Z,43.60
2023-02-14T19:35:09.101Z,43.70
2023-02-14T19:37:37.882Z,43.49
2023-02-14T19:40:07.690Z,43.48
2023-02-14T19:42:36.311Z,43.86
2023-02-14T19:45:07.731Z,44.16
2023-02-14T19:47:46.655Z,44.16
2023-02-14T19:50:16.329Z,43.87
2023-02-14T19:52:45.070Z,44.35
2023-02-14T19:55:22.002Z,44.67
2023-02-14T19:57:50.686Z,44.15
2023-02-14T20:00:21.788Z,44.09
2023-02-14T20:02:50.728Z,44.12
2023-02-14T20:05:20.361Z,43.82
2023-02-14T20:07:52.115Z,43.89
2023-02-14T20:10:21.341Z,43.86
2023-02-14T20:12:49.898Z,43.78
2023-02-14T20:15:20.192Z,43.66
2023-02-14T20:17:49.344Z,43.68
2023-02-14T20:20:18.096Z,43.93
2023-02-14T20:22:46.671Z,43.73
2023-02-14T20:25:15.340Z,43.55
2023-02-14T20:27:43.900Z,43.63
2023-02-14T20:30:14.485Z,43.63
2023-02-14T20:32:44.725Z,43.47
2023-02-14T20:35:13.509Z,43.38
2023-02-14T20:37:42.195Z,43.26
2023-02-14T20:40:13.443Z,43.27
2023-02-14T20:42:42.055Z,43.17
2023-02-14T20:45:10.775Z,43.04
2023-02-14T20:47:39.503Z,43.11
2023-02-14T20:50:12.252Z,43.03
2023-02-14T20:52:41.037Z,42.87
2023-02-14T20:55:09.884Z,42.85
2023-02-14T20:57:38.627Z,42.88
2023-02-14T21:00:10.684Z,42.83
2023-02-14T21:02:39.387Z,42.89
2023-02-14T21:05:10.155Z,42.54
2023-02-14T21:07:40.065Z,42.73
2023-02-14T21:10:09.402Z,42.85
2023-02-14T21:12:39.356Z,42.58
2023-02-14T21:15:10.437Z,42.61
2023-02-14T21:17:39.738Z,42.61
2023-02-14T21:20:10.924Z,42.58
2023-02-14T21:22:39.533Z,42.42
2023-02-14T21:25:08.774Z,42.45
2023-02-14T21:27:38.469Z,42.46
2023-02-14T21:30:09.375Z,42.58
2023-02-14T21:32:38.064Z,42.54
2023-02-14T21:35:07.522Z,42.28
2023-02-14T21:37:37.511Z,42.46
2023-02-14T21:40:07.520Z,42.45
2023-02-14T21:42:36.308Z,42.45
2023-02-14T21:45:22.490Z,42.40
2023-02-14T21:48:05.105Z,42.17
2023-02-14T21:50:33.922Z,42.16
2023-02-14T21:53:07.460Z,42.32
2023-02-14T21:55:36.133Z,42.22
2023-02-14T21:58:04.822Z,42.20
2023-02-14T22:00:33.519Z,42.15
2023-02-14T22:03:02.212Z,42.04
2023-02-14T22:05:31.652Z,42.23
2023-02-14T22:08:01.234Z,42.16
2023-02-14T22:10:31.196Z,42.14
2023-02-14T22:13:24.410Z,42.01
2023-02-14T22:16:15.272Z,41.64
2023-02-14T22:19:03.202Z,41.79
2023-02-14T22:21:50.485Z,41.94
2023-02-14T22:24:38.457Z,41.95
2023-02-14T22:27:27.034Z,42.13
2023-02-14T22:30:16.291Z,42.10
2023-02-14T22:33:03.903Z,41.88
2023-02-14T22:35:55.599Z,41.97
2023-02-14T22:38:43.405Z,40.20
2023-02-14T22:41:31.457Z,41.01
2023-02-14T22:44:20.326Z,41.25
2023-02-14T22:47:11.416Z,41.48
2023-02-14T22:50:01.014Z,41.45
2023-02-14T22:52:49.189Z,41.65
2023-02-14T22:55:36.310Z,41.54
2023-02-14T22:58:30.090Z,41.78
2023-02-14T23:01:19.480Z,41.70
2023-02-14T23:04:08.796Z,41.74
2023-02-14T23:06:56.052Z,41.74
2023-02-14T23:09:43.705Z,41.74
2023-02-14T23:12:32.565Z,41.59
2023-02-14T23:15:18.298Z,41.53
2023-02-14T23:18:31.199Z,41.47
2023-02-14T23:21:38.550Z,41.48
2023-02-14T23:24:26.448Z,41.65
2023-02-14T23:27:14.615Z,41.71
2023-02-14T23:30:04.056Z,41.44
2023-02-14T23:32:51.166Z,41.53
2023-02-14T23:35:39.940Z,41.57
2023-02-14T23:38:08.626Z,41.53
2023-02-14T23:41:03.366Z,41.31
2023-02-14T23:43:33.295Z,41.39
2023-02-14T23:46:02.256Z,41.44
2023-02-14T23:48:31.104Z,41.41
2023-02-14T23:51:02.915Z,41.34
2023-02-14T23:53:31.594Z,41.30
2023-02-14T23:56:03.659Z,41.25
2023-02-14T23:58:32.433Z,41.30
